createdAt,value
2022-12-04T00:02:19.283Z,9.10
2022-12-04T00:04:46.673Z,10.10
2022-12-04T00:07:13.934Z,8.60
2022-12-04T00:09:41.301Z,8.00
2022-12-04T00:12:08.552Z,9.05
2022-12-04T00:14:49.062Z,8.60
2022-12-04T00:17:22.959Z,8.10
2022-12-04T00:19:50.400Z,7.70
2022-12-04T00:22:17.607Z,7.22
2022-12-04T00:24:44.930Z,6.95
2022-12-04T00:27:12.160Z,8.85
2022-12-04T00:29:39.385Z,7.10
2022-12-04T00:32:06.796Z,7.70
2022-12-04T00:34:34.138Z,8.93
2022-12-04T00:37:01.355Z,7.78
2022-12-04T00:39:30.786Z,8.05
2022-12-04T00:41:58.313Z,7.05
2022-12-04T00:44:25.531Z,8.13
2022-12-04T00:46:52.778Z,9.20
2022-12-04T00:49:20.001Z,8.05
2022-12-04T00:51:47.404Z,8.65
2022-12-04T00:54:14.650Z,7.97
2022-12-04T00:56:41.882Z,8.75
2022-12-04T00:59:09.198Z,7.80
2022-12-04T01:01:36.716Z,7.85
2022-12-04T01:04:04.124Z,7.97
2022-12-04T01:06:33.232Z,9.55
2022-12-04T01:09:01.736Z,9.23
2022-12-04T01:11:29.844Z,8.32
2022-12-04T01:13:57.699Z,8.02
2022-12-04T01:16:51.053Z,8.77
2022-12-04T01:19:18.299Z,8.18
2022-12-04T01:21:45.789Z,7.72
2022-12-04T01:24:13.005Z,8.77
2022-12-04T01:26:40.523Z,8.88
2022-12-04T01:29:07.863Z,7.50
2022-12-04T01:31:38.448Z,7.75
2022-12-04T01:34:05.805Z,8.40
2022-12-04T01:36:33.269Z,8.13
2022-12-04T01:39:00.487Z,8.35
2022-12-04T01:41:29.733Z,6.88
2022-12-04T01:44:17.694Z,8.00
2022-12-04T01:46:46.640Z,7.82
2022-12-04T01:49:16.298Z,8.18
2022-12-04T01:51:47.237Z,7.50
2022-12-04T01:54:28.614Z,7.75
2022-12-04T01:56:59.664Z,8.10
2022-12-04T01:59:29.623Z,7.95
2022-12-04T02:02:00.320Z,8.23
2022-12-04T02:04:27.757Z,8.20
2022-12-04T02:06:55.177Z,7.15
2022-12-04T02:09:26.838Z,7.70
2022-12-04T02:11:59.458Z,8.02
2022-12-04T02:14:45.823Z,8.52
2022-12-04T02:17:45.462Z,8.20
2022-12-04T02:20:15.553Z,7.53
2022-12-04T02:22:42.774Z,8.00
2022-12-04T02:25:30.369Z,7.43
2022-12-04T02:28:23.141Z,7.03
2022-12-04T02:30:51.651Z,7.55
2022-12-04T02:33:22.337Z,8.02
2022-12-04T02:35:53.154Z,7.45
2022-12-04T02:38:29.850Z,8.30
2022-12-04T02:41:20.301Z,8.00
2022-12-04T02:43:52.700Z,7.47
2022-12-04T02:46:22.798Z,7.82
2022-12-04T02:48:51.191Z,7.95
2022-12-04T02:51:20.380Z,8.65
2022-12-04T02:53:50.269Z,9.05
2022-12-04T02:56:20.325Z,7.95
2022-12-04T02:58:54.740Z,7.80
2022-12-04T03:01:24.903Z,7.83
2022-12-04T03:03:52.192Z,7.20
2022-12-04T03:06:20.709Z,7.30
2022-12-04T03:08:50.914Z,8.45
2022-12-04T03:11:18.189Z,7.60
2022-12-04T03:13:50.825Z,6.80
2022-12-04T03:16:23.854Z,7.82
2022-12-04T03:19:00.134Z,7.97
2022-12-04T03:21:33.099Z,8.55
2022-12-04T03:24:03.996Z,7.90
2022-12-04T03:26:36.767Z,8.52
2022-12-04T03:29:12.742Z,7.00
2022-12-04T03:31:49.974Z,8.18
2022-12-04T03:34:24.399Z,8.80
2022-12-04T03:36:57.180Z,7.83
2022-12-04T03:39:31.344Z,8.00
2022-12-04T03:42:09.214Z,7.60
2022-12-04T03:44:39.049Z,8.15
2022-12-04T03:47:15.491Z,7.80
2022-12-04T03:49:49.422Z,9.13
2022-12-04T03:52:19.659Z,7.88
2022-12-04T03:54:52.204Z,7.82
2022-12-04T03:57:22.068Z,9.45
2022-12-04T03:59:59.552Z,7.57
2022-12-04T04:02:29.319Z,8.35
2022-12-04T04:04:58.114Z,8.10
2022-12-04T04:07:33.527Z,7.28
2022-12-04T04:10:05.975Z,6.60
2022-12-04T04:12:36.416Z,8.25
2022-12-04T04:15:44.955Z,8.80
2022-12-04T04:18:31.100Z,6.72
2022-12-04T04:21:19.160Z,7.65
2022-12-04T04:24:09.097Z,6.68
2022-12-04T04:26:38.950Z,6.40
2022-12-04T04:29:06.239Z,8.38
2022-12-04T04:31:39.648Z,6.78
2022-12-04T04:34:17.253Z,7.55
2022-12-04T04:36:44.432Z,7.60
2022-12-04T04:39:20.272Z,8.38
2022-12-04T04:41:47.475Z,7.38
2022-12-04T04:44:17.715Z,7.70
2022-12-04T04:46:52.034Z,8.20
2022-12-04T04:49:20.832Z,8.87
2022-12-04T04:51:48.400Z,7.57
2022-12-04T04:54:17.451Z,8.70
2022-12-04T04:56:45.729Z,7.28
2022-12-04T04:59:13.100Z,7.72
2022-12-04T05:01:41.030Z,6.32
2022-12-04T05:04:08.617Z,7.80
2022-12-04T05:06:36.240Z,8.18
2022-12-04T05:09:04.090Z,8.27
2022-12-04T05:11:31.556Z,9.43
2022-12-04T05:13:58.760Z,8.02
2022-12-04T05:16:26.244Z,7.78
2022-12-04T05:19:12.802Z,8.13
2022-12-04T05:21:41.756Z,7.70
2022-12-04T05:24:09.398Z,9.52
2022-12-04T05:26:36.621Z,7.85
2022-12-04T05:29:03.868Z,9.13
2022-12-04T05:31:31.189Z,7.88
2022-12-04T05:33:58.467Z,8.55
2022-12-04T05:36:25.937Z,7.97
2022-12-04T05:38:53.178Z,9.93
2022-12-04T05:41:20.596Z,9.70
2022-12-04T05:43:47.838Z,8.23
2022-12-04T05:46:15.170Z,8.02
2022-12-04T05:48:42.429Z,7.40
2022-12-04T05:51:10.296Z,8.55
2022-12-04T05:53:37.927Z,7.82
2022-12-04T05:56:06.393Z,8.73
2022-12-04T05:58:37.221Z,8.32
2022-12-04T06:01:11.548Z,8.50
2022-12-04T06:03:38.807Z,8.20
2022-12-04T06:06:14.901Z,8.45
2022-12-04T06:08:46.673Z,8.20
2022-12-04T06:11:14.572Z,8.35
2022-12-04T06:13:42.432Z,9.70
2022-12-04T06:16:23.771Z,8.90
2022-12-04T06:18:55.233Z,8.98
2022-12-04T06:21:23.359Z,8.18
2022-12-04T06:23:51.478Z,7.90
2022-12-04T06:26:19.014Z,8.68
2022-12-04T06:28:46.467Z,9.45
2022-12-04T06:31:14.541Z,7.43
2022-12-04T06:33:42.437Z,8.15
2022-12-04T06:36:11.891Z,8.23
2022-12-04T06:38:39.735Z,8.35
2022-12-04T06:41:07.711Z,9.40
2022-12-04T06:43:35.124Z,8.07
2022-12-04T06:46:02.463Z,8.13
2022-12-04T06:48:30.032Z,8.45
2022-12-04T06:51:07.857Z,7.65
2022-12-04T06:53:35.785Z,8.68
2022-12-04T06:56:04.665Z,9.68
2022-12-04T06:58:32.151Z,8.48
2022-12-04T07:00:59.868Z,8.90
2022-12-04T07:03:27.404Z,9.00
2022-12-04T07:05:54.659Z,8.18
2022-12-04T07:08:22.041Z,8.75
2022-12-04T07:10:53.091Z,8.50
2022-12-04T07:13:23.273Z,9.07
2022-12-04T07:15:50.494Z,10.05
2022-12-04T07:18:17.897Z,9.27
2022-12-04T07:20:45.111Z,9.32
2022-12-04T07:23:12.507Z,8.27
2022-12-04T07:25:40.680Z,8.45
2022-12-04T07:28:07.976Z,7.88
2022-12-04T07:30:35.187Z,10.07
2022-12-04T07:33:02.549Z,9.25
2022-12-04T07:35:29.778Z,9.02
2022-12-04T07:37:57.169Z,8.77
2022-12-04T07:40:24.365Z,9.82
2022-12-04T07:42:51.619Z,8.13
2022-12-04T07:45:18.871Z,8.65
2022-12-04T07:47:46.252Z,9.40
2022-12-04T07:50:13.440Z,8.77
2022-12-04T07:52:40.707Z,8.60
2022-12-04T07:55:08.183Z,7.95
2022-12-04T07:57:35.463Z,9.02
2022-12-04T08:00:02.657Z,8.07
2022-12-04T08:02:29.924Z,8.30
2022-12-04T08:04:57.238Z,9.20
2022-12-04T08:07:24.512Z,8.60
2022-12-04T08:09:51.830Z,10.15
2022-12-04T08:12:19.052Z,9.85
2022-12-04T08:14:46.288Z,9.70
2022-12-04T08:17:13.578Z,10.27
2022-12-04T08:19:40.848Z,4.70
2022-12-04T08:22:08.273Z,8.88
2022-12-04T08:24:36.293Z,10.70
2022-12-04T08:27:03.584Z,8.38
2022-12-04T08:29:30.820Z,8.90
2022-12-04T08:31:58.500Z,8.93
2022-12-04T08:34:26.212Z,8.45
2022-12-04T08:36:53.419Z,11.23
2022-12-04T08:39:20.816Z,9.43
2022-12-04T08:41:51.077Z,10.82
2022-12-04T08:44:21.118Z,8.93
2022-12-04T08:46:48.372Z,7.15
2022-12-04T08:49:15.657Z,9.15
2022-12-04T08:51:42.946Z,10.18
2022-12-04T08:54:12.822Z,9.07
2022-12-04T08:56:40.073Z,9.48
2022-12-04T08:59:07.583Z,8.77
2022-12-04T09:01:34.828Z,9.15
2022-12-04T09:04:02.224Z,10.25
2022-12-04T09:06:29.537Z,9.90
2022-12-04T09:08:57.597Z,9.68
2022-12-04T09:11:26.672Z,9.65
2022-12-04T09:13:54.642Z,9.80
2022-12-04T09:16:23.512Z,9.40
2022-12-04T09:18:51.497Z,11.70
2022-12-04T09:21:20.010Z,9.68
2022-12-04T09:23:47.373Z,10.45
2022-12-04T09:26:21.647Z,8.27
2022-12-04T09:28:49.753Z,8.77
2022-12-04T09:31:17.546Z,9.57
2022-12-04T09:33:45.252Z,9.35
2022-12-04T09:36:16.444Z,9.68
2022-12-04T09:38:44.748Z,10.02
2022-12-04T09:41:30.785Z,9.77
2022-12-04T09:44:04.413Z,10.43
2022-12-04T09:46:37.529Z,9.90
2022-12-04T09:49:16.753Z,10.02
2022-12-04T09:51:44.722Z,10.85
2022-12-04T09:54:19.487Z,10.10
2022-12-04T09:56:52.547Z,10.85
2022-12-04T09:59:22.671Z,10.27
2022-12-04T10:02:08.370Z,11.13
2022-12-04T10:07:02.962Z,9.65
2022-12-04T10:09:30.137Z,9.68
2022-12-04T10:12:16.504Z,10.05
2022-12-04T10:14:56.133Z,9.57
2022-12-04T10:17:32.778Z,11.30
2022-12-04T10:20:00.463Z,10.48
2022-12-04T10:22:45.793Z,9.82
2022-12-04T10:25:16.183Z,10.00
2022-12-04T10:27:47.454Z,10.15
2022-12-04T10:30:21.043Z,9.93
2022-12-04T10:32:49.023Z,10.25
2022-12-04T10:35:26.767Z,11.73
2022-12-04T10:38:05.399Z,11.27
2022-12-04T10:40:35.180Z,10.70
2022-12-04T10:43:22.633Z,10.60
2022-12-04T10:45:50.050Z,11.95
2022-12-04T10:48:23.674Z,10.10
2022-12-04T10:50:51.103Z,10.88
2022-12-04T10:53:19.664Z,9.93
2022-12-04T10:55:46.916Z,10.40
2022-12-04T10:58:20.838Z,12.15
2022-12-04T11:01:05.094Z,11.63
2022-12-04T11:03:32.809Z,11.13
2022-12-04T11:06:01.619Z,11.18
2022-12-04T11:08:50.651Z,12.00
2022-12-04T11:11:23.765Z,12.13
2022-12-04T11:14:00.939Z,11.10
2022-12-04T11:16:33.377Z,11.73
2022-12-04T11:19:00.710Z,12.07
2022-12-04T11:21:30.248Z,10.20
2022-12-04T11:23:58.642Z,11.73
2022-12-04T11:26:37.124Z,12.00
2022-12-04T11:29:05.771Z,10.23
2022-12-04T11:31:33.629Z,12.13
2022-12-04T11:34:02.427Z,12.68
2022-12-04T11:36:34.145Z,10.75
2022-12-04T11:39:07.935Z,10.10
2022-12-04T11:41:35.228Z,11.00
2022-12-04T11:44:02.690Z,11.30
2022-12-04T11:46:31.482Z,11.23
2022-12-04T11:48:59.307Z,11.15
2022-12-04T11:51:44.504Z,12.27
2022-12-04T11:54:50.287Z,9.80
2022-12-04T11:57:20.106Z,11.20
2022-12-04T12:00:03.989Z,9.57
2022-12-04T12:02:49.841Z,10.68
2022-12-04T12:05:26.106Z,11.55
2022-12-04T12:08:05.282Z,9.98
2022-12-04T12:10:43.116Z,10.55
2022-12-04T12:13:32.994Z,11.30
2022-12-04T12:16:09.147Z,10.05
2022-12-04T12:18:55.483Z,10.93
2022-12-04T12:21:49.032Z,12.55
2022-12-04T12:24:27.965Z,10.88
2022-12-04T12:27:01.990Z,9.77
2022-12-04T12:29:32.733Z,10.10
2022-12-04T12:32:02.748Z,10.60
2022-12-04T12:34:30.019Z,8.85
2022-12-04T12:37:00.851Z,9.65
2022-12-04T12:39:35.851Z,9.88
2022-12-04T12:42:03.153Z,8.73
2022-12-04T12:44:30.373Z,9.77
2022-12-04T12:46:59.185Z,10.88
2022-12-04T12:49:30.264Z,9.70
2022-12-04T12:51:57.488Z,9.98
2022-12-04T12:54:27.549Z,10.45
2022-12-04T12:56:57.130Z,9.75
2022-12-04T12:59:27.529Z,10.20
2022-12-04T13:02:06.249Z,10.43
2022-12-04T13:04:39.643Z,10.13
2022-12-04T13:07:12.850Z,10.65
2022-12-04T13:09:42.964Z,10.48
2022-12-04T13:12:13.296Z,11.25
2022-12-04T13:14:43.548Z,10.50
2022-12-04T13:17:34.888Z,10.77
2022-12-04T13:20:09.867Z,10.80
2022-12-04T13:22:45.376Z,11.35
2022-12-04T13:25:19.594Z,11.60
2022-12-04T13:27:52.783Z,9.82
2022-12-04T13:30:32.192Z,11.23
2022-12-04T13:33:18.254Z,11.25
2022-12-04T13:36:11.837Z,9.90
2022-12-04T13:39:02.355Z,10.60
2022-12-04T13:41:30.044Z,11.23
2022-12-04T13:43:59.705Z,12.00
2022-12-04T13:46:38.462Z,10.07
2022-12-04T13:49:10.265Z,10.50
2022-12-04T13:51:41.951Z,10.23
2022-12-04T13:54:11.973Z,10.48
2022-12-04T13:56:43.700Z,12.82
2022-12-04T13:59:32.086Z,11.13
2022-12-04T14:02:06.478Z,12.20
2022-12-04T14:04:41.287Z,10.98
2022-12-04T14:07:08.722Z,10.25
2022-12-04T14:09:39.097Z,11.70
2022-12-04T14:12:08.442Z,10.80
2022-12-04T14:14:56.992Z,11.93
2022-12-04T14:17:26.670Z,11.48
2022-12-04T14:19:55.261Z,12.60
2022-12-04T14:22:34.790Z,12.50
2022-12-04T14:25:14.325Z,12.38
2022-12-04T14:27:41.708Z,12.05
2022-12-04T14:30:14.775Z,11.15
2022-12-04T14:32:42.936Z,13.05
2022-12-04T14:35:17.723Z,12.27
2022-12-04T14:37:57.387Z,13.18
2022-12-04T14:40:26.502Z,13.38
2022-12-04T14:42:54.123Z,13.55
2022-12-04T14:45:26.392Z,13.02
2022-12-04T14:47:53.563Z,11.85
2022-12-04T14:50:29.929Z,13.15
2022-12-04T14:53:04.729Z,12.68
2022-12-04T14:55:41.014Z,12.30
2022-12-04T14:58:32.025Z,11.80
2022-12-04T15:01:00.512Z,9.88
2022-12-04T15:03:28.520Z,12.35
2022-12-04T15:06:07.398Z,11.35
2022-12-04T15:08:35.046Z,11.48
2022-12-04T15:11:20.813Z,12.05
2022-12-04T15:16:18.275Z,12.60
2022-12-04T15:18:55.853Z,11.75
2022-12-04T15:21:24.364Z,12.10
2022-12-04T15:23:52.072Z,11.75
2022-12-04T15:26:21.304Z,11.30
2022-12-04T15:28:50.868Z,10.68
2022-12-04T15:31:23.360Z,12.88
2022-12-04T15:33:52.287Z,11.05
2022-12-04T15:36:42.554Z,14.10
2022-12-04T15:39:13.785Z,13.30
2022-12-04T15:41:41.132Z,11.55
2022-12-04T15:44:23.409Z,11.52
2022-12-04T15:46:50.907Z,12.70
2022-12-04T15:49:22.541Z,13.23
2022-12-04T15:51:50.172Z,12.57
2022-12-04T15:54:21.783Z,12.82
2022-12-04T15:56:59.700Z,12.48
2022-12-04T15:59:28.656Z,11.50
2022-12-04T16:01:56.420Z,11.82
2022-12-04T16:04:24.848Z,12.73
2022-12-04T16:06:53.953Z,12.00
2022-12-04T16:09:23.247Z,11.10
2022-12-04T16:12:00.644Z,11.32
2022-12-04T16:14:27.888Z,11.07
2022-12-04T16:16:58.087Z,11.15
2022-12-04T16:19:28.861Z,8.75
2022-12-04T16:21:56.072Z,10.18
2022-12-04T16:24:23.433Z,10.88
2022-12-04T16:26:51.913Z,10.63
2022-12-04T16:29:19.546Z,11.77
2022-12-04T16:31:46.835Z,10.75
2022-12-04T16:34:14.562Z,10.57
2022-12-04T16:36:42.039Z,12.32
2022-12-04T16:39:09.225Z,10.85
2022-12-04T16:41:36.505Z,10.60
2022-12-04T16:44:03.732Z,10.23
2022-12-04T16:46:31.143Z,9.18
2022-12-04T16:49:02.764Z,10.60
2022-12-04T16:51:33.249Z,10.73
2022-12-04T16:54:00.821Z,10.25
2022-12-04T16:56:28.062Z,9.68
2022-12-04T16:58:55.271Z,11.20
2022-12-04T17:01:24.983Z,9.95
2022-12-04T17:03:54.989Z,10.98
2022-12-04T17:06:22.330Z,9.43
2022-12-04T17:08:49.555Z,10.55
2022-12-04T17:11:17.743Z,10.10
2022-12-04T17:13:45.430Z,10.55
2022-12-04T17:16:15.007Z,11.07
2022-12-04T17:18:43.141Z,9.40
2022-12-04T17:21:11.378Z,10.80
2022-12-04T17:23:38.847Z,9.48
2022-12-04T17:26:07.011Z,10.18
2022-12-04T17:28:34.461Z,9.45
2022-12-04T17:31:04.559Z,9.43
2022-12-04T17:33:31.826Z,9.13
2022-12-04T17:36:00.645Z,10.38
2022-12-04T17:38:28.522Z,9.40
2022-12-04T17:41:02.400Z,9.68
2022-12-04T17:43:30.197Z,9.85
2022-12-04T17:45:58.182Z,9.82
2022-12-04T17:48:25.829Z,9.52
2022-12-04T17:51:03.949Z,10.43
2022-12-04T17:53:31.171Z,9.82
2022-12-04T17:56:02.617Z,10.88
2022-12-04T17:58:30.506Z,10.10
2022-12-04T18:01:01.707Z,10.38
2022-12-04T18:03:29.201Z,11.05
2022-12-04T18:05:56.748Z,10.07
2022-12-04T18:08:24.207Z,10.38
2022-12-04T18:10:51.649Z,10.30
2022-12-04T18:13:19.074Z,10.35
2022-12-04T18:15:46.271Z,10.38
2022-12-04T18:18:13.512Z,10.93
2022-12-04T18:20:42.066Z,11.27
2022-12-04T18:23:09.316Z,10.32
2022-12-04T18:25:36.533Z,10.90
2022-12-04T18:28:03.789Z,10.52
2022-12-04T18:30:31.038Z,10.35
2022-12-04T18:32:59.129Z,10.73
2022-12-04T18:35:26.381Z,10.55
2022-12-04T18:37:53.650Z,10.90
2022-12-04T18:40:20.925Z,11.15
2022-12-04T18:42:48.186Z,11.65
2022-12-04T18:45:15.373Z,11.55
2022-12-04T18:47:42.787Z,10.60
2022-12-04T18:50:10.222Z,11.25
2022-12-04T18:52:38.664Z,11.60
2022-12-04T18:55:06.064Z,10.68
2022-12-04T18:57:33.308Z,11.57
2022-12-04T19:00:00.659Z,11.93
2022-12-04T19:02:28.094Z,11.50
2022-12-04T19:04:55.376Z,11.40
2022-12-04T19:07:22.796Z,12.13
2022-12-04T19:10:19.897Z,12.30
2022-12-04T19:12:37.433Z,12.10
2022-12-04T19:15:04.859Z,12.80
2022-12-04T19:17:32.136Z,12.57
2022-12-04T19:19:59.563Z,11.40
2022-12-04T19:22:26.892Z,12.32
2022-12-04T19:24:54.134Z,13.48
2022-12-04T19:27:21.398Z,14.45
2022-12-04T19:29:48.601Z,13.20
2022-12-04T19:32:15.853Z,13.20
2022-12-04T19:34:43.827Z,11.23
2022-12-04T19:37:11.134Z,13.32
2022-12-04T19:39:38.694Z,12.30
2022-12-04T19:42:05.951Z,13.48
2022-12-04T19:44:48.495Z,16.02
2022-12-04T19:47:16.632Z,15.90
2022-12-04T19:49:43.922Z,15.93
2022-12-04T19:52:11.947Z,13.93
2022-12-04T19:54:39.232Z,13.57
2022-12-04T19:57:06.514Z,14.15
2022-12-04T19:59:37.673Z,14.75
2022-12-04T20:02:07.015Z,15.98
2022-12-04T20:04:34.395Z,17.77
2022-12-04T20:07:01.652Z,16.73
2022-12-04T20:09:28.959Z,16.15
2022-12-04T20:11:56.233Z,16.08
2022-12-04T20:14:24.473Z,16.95
2022-12-04T20:16:51.753Z,15.18
2022-12-04T20:19:19.570Z,15.75
2022-12-04T20:21:47.186Z,15.40
2022-12-04T20:24:15.645Z,16.05
2022-12-04T20:26:43.888Z,17.10
2022-12-04T20:29:13.091Z,15.60
2022-12-04T20:31:41.596Z,16.35
2022-12-04T20:34:11.123Z,15.82
2022-12-04T20:36:39.640Z,12.43
2022-12-04T20:39:07.796Z,10.68
2022-12-04T20:41:35.582Z,10.73
2022-12-04T20:44:04.857Z,12.25
2022-12-04T20:46:33.660Z,13.02
2022-12-04T20:49:01.775Z,40.83
2022-12-04T20:51:31.084Z,29.30
2022-12-04T20:53:58.897Z,23.90
2022-12-04T20:56:29.802Z,22.58
2022-12-04T20:58:58.513Z,26.92
2022-12-04T21:01:26.265Z,29.48
2022-12-04T21:03:53.973Z,47.03
2022-12-04T21:06:23.074Z,20.92
2022-12-04T21:08:53.943Z,16.25
2022-12-04T21:11:21.596Z,14.82
2022-12-04T21:14:07.357Z,13.50
2022-12-04T21:19:02.897Z,14.98
2022-12-04T21:21:30.219Z,14.88
2022-12-04T21:23:57.618Z,16.83
2022-12-04T21:26:29.185Z,15.00
2022-12-04T21:28:56.580Z,15.25
2022-12-04T21:31:23.905Z,14.63
2022-12-04T21:33:51.376Z,14.18
2022-12-04T21:36:18.672Z,15.52
2022-12-04T21:38:45.929Z,12.82
2022-12-04T21:41:33.294Z,13.70
2022-12-04T21:44:00.693Z,13.55
2022-12-04T21:46:28.022Z,14.18
2022-12-04T21:48:55.412Z,13.77
2022-12-04T21:51:48.665Z,13.95
2022-12-04T21:54:10.578Z,14.40
2022-12-04T21:56:37.910Z,13.10
2022-12-04T21:59:05.301Z,13.63
2022-12-04T22:01:32.803Z,13.88
2022-12-04T22:04:00.037Z,15.02
2022-12-04T22:06:27.833Z,16.70
2022-12-04T22:08:55.505Z,16.17
2022-12-04T22:11:23.113Z,16.38
2022-12-04T22:13:50.358Z,15.13
2022-12-04T22:16:18.583Z,17.40
2022-12-04T22:18:46.365Z,14.23
2022-12-04T22:21:14.696Z,15.02
2022-12-04T22:23:42.389Z,15.95
2022-12-04T22:26:13.548Z,15.15
2022-12-04T22:28:41.125Z,14.70
2022-12-04T22:31:09.899Z,14.93
2022-12-04T22:33:38.374Z,13.68
2022-12-04T22:36:31.913Z,14.10
2022-12-04T22:39:09.329Z,14.40
2022-12-04T22:41:37.971Z,13.73
2022-12-04T22:44:05.626Z,14.10
2022-12-04T22:46:33.072Z,14.50
2022-12-04T22:49:00.666Z,14.70
2022-12-04T22:51:28.598Z,14.57
2022-12-04T22:53:57.080Z,14.85
2022-12-04T22:56:28.898Z,14.57
2022-12-04T22:58:56.451Z,14.70
2022-12-04T23:01:25.150Z,13.60
2022-12-04T23:03:52.836Z,14.10
2022-12-04T23:06:21.125Z,14.43
2022-12-04T23:08:48.394Z,14.05
2022-12-04T23:11:17.272Z,15.40
2022-12-04T23:13:44.589Z,14.20
2022-12-04T23:16:16.890Z,13.90
2022-12-04T23:18:47.142Z,13.82
2022-12-04T23:21:14.654Z,12.57
2022-12-04T23:23:42.592Z,13.05
2022-12-04T23:26:13.616Z,11.60
2022-12-04T23:28:41.087Z,11.95
2022-12-04T23:31:08.509Z,12.13
2022-12-04T23:33:35.779Z,12.32
2022-12-04T23:36:03.769Z,13.00
2022-12-04T23:38:31.060Z,13.05
2022-12-04T23:41:02.115Z,12.30
2022-12-04T23:43:29.365Z,10.70
2022-12-04T23:45:56.666Z,11.98
2022-12-04T23:48:24.871Z,12.07
2022-12-04T23:50:52.505Z,11.77
2022-12-04T23:53:19.843Z,12.77
2022-12-04T23:55:56.204Z,12.23
2022-12-04T23:58:23.435Z,11.40
