createdAt,value
2023-01-06T00:20:44.152Z,27.65
2023-01-06T00:34:33.011Z,19.83
2023-01-06T00:53:07.162Z,23.13
2023-01-06T01:00:39.463Z,24.85
2023-01-06T01:08:16.524Z,28.77
2023-01-06T01:12:08.996Z,19.45
2023-01-06T01:16:00.278Z,18.25
2023-01-06T01:23:24.921Z,28.33
2023-01-06T01:27:39.750Z,24.52
2023-01-06T01:31:31.665Z,23.90
2023-01-06T01:38:11.612Z,19.83
2023-01-06T01:41:58.994Z,18.70
2023-01-06T01:45:57.663Z,18.15
2023-01-06T01:49:51.047Z,22.33
2023-01-06T01:53:34.306Z,16.52
2023-01-06T02:04:03.057Z,17.70
2023-01-06T02:07:16.250Z,18.88
2023-01-06T02:10:58.498Z,19.40
2023-01-06T02:14:27.662Z,22.60
2023-01-06T02:30:51.341Z,27.08
2023-01-06T02:38:22.941Z,15.63
2023-01-06T02:42:21.299Z,25.23
2023-01-06T02:45:32.550Z,24.92
2023-01-06T02:49:21.475Z,31.15
2023-01-06T02:59:21.414Z,38.85
2023-01-06T03:02:15.869Z,32.65
2023-01-06T03:05:08.791Z,29.00
2023-01-06T03:08:01.360Z,37.13
2023-01-06T03:10:59.859Z,34.58
2023-01-06T03:14:32.240Z,33.33
2023-01-06T03:17:29.657Z,36.13
2023-01-06T03:20:27.194Z,36.15
2023-01-06T03:23:22.529Z,38.78
2023-01-06T03:26:48.871Z,33.58
2023-01-06T03:29:44.332Z,30.88
2023-01-06T03:33:26.833Z,29.35
2023-01-06T03:36:42.072Z,26.42
2023-01-06T03:40:23.576Z,23.58
2023-01-06T03:43:31.767Z,22.15
2023-01-06T03:46:43.721Z,20.30
2023-01-06T03:50:20.927Z,20.92
2023-01-06T03:53:42.109Z,17.27
2023-01-06T03:57:18.729Z,14.00
2023-01-06T04:07:37.872Z,13.35
2023-01-06T04:11:13.058Z,18.85
2023-01-06T04:14:14.969Z,14.80
2023-01-06T04:17:11.825Z,15.02
2023-01-06T04:20:28.913Z,17.50
2023-01-06T04:23:18.028Z,13.95
2023-01-06T04:26:40.618Z,16.52
2023-01-06T04:30:07.375Z,18.58
2023-01-06T04:33:01.718Z,13.95
2023-01-06T04:36:21.415Z,12.27
2023-01-06T04:39:59.077Z,14.73
2023-01-06T04:44:09.913Z,14.32
2023-01-06T04:47:58.301Z,15.77
2023-01-06T04:51:24.542Z,16.73
2023-01-06T05:07:02.077Z,17.50
2023-01-06T05:16:55.572Z,13.77
2023-01-06T05:19:55.248Z,12.07
2023-01-06T05:23:42.211Z,12.77
2023-01-06T05:26:39.552Z,9.57
2023-01-06T05:29:39.351Z,9.85
2023-01-06T05:33:00.076Z,9.48
2023-01-06T05:37:16.342Z,9.40
2023-01-06T05:40:20.627Z,8.93
2023-01-06T05:44:12.322Z,7.18
2023-01-06T05:52:28.830Z,6.05
2023-01-06T06:00:00.802Z,6.85
2023-01-06T06:20:54.820Z,6.50
2023-01-06T06:25:01.940Z,6.75
2023-01-06T08:29:37.837Z,3.07
2023-01-06T08:40:00.150Z,2.92
2023-01-06T08:44:53.744Z,2.03
2023-01-06T09:00:30.551Z,3.85
2023-01-06T09:18:12.980Z,3.75
2023-01-06T09:25:20.301Z,3.95
2023-01-06T09:29:12.237Z,2.67
2023-01-06T09:32:54.117Z,2.00
2023-01-06T09:36:17.493Z,2.78
2023-01-06T09:39:51.540Z,4.85
2023-01-06T09:47:50.969Z,2.22
2023-01-06T09:52:13.088Z,4.53
2023-01-06T09:56:00.291Z,4.20
2023-01-06T10:03:31.862Z,1.52
2023-01-06T10:11:59.089Z,2.88
2023-01-06T10:16:00.524Z,3.78
2023-01-06T10:19:03.861Z,2.10
2023-01-06T10:26:54.288Z,1.75
2023-01-06T10:33:59.506Z,3.38
2023-01-06T10:38:06.915Z,2.97
2023-01-06T10:41:54.160Z,1.67
2023-01-06T10:49:16.467Z,1.45
2023-01-06T10:59:37.775Z,2.95
2023-01-06T11:07:07.846Z,1.65
2023-01-06T11:10:57.405Z,3.50
2023-01-06T11:14:54.168Z,2.95
2023-01-06T11:18:36.768Z,2.28
2023-01-06T11:22:41.982Z,0.80
2023-01-06T11:29:23.170Z,1.40
2023-01-06T11:33:19.308Z,2.50
2023-01-06T11:36:40.700Z,1.10
2023-01-06T11:40:21.864Z,0.90
2023-01-06T12:07:57.626Z,1.02
2023-01-06T12:12:25.177Z,1.17
2023-01-06T12:24:50.400Z,2.05
2023-01-06T12:37:19.301Z,1.83
2023-01-06T12:49:47.456Z,0.70
2023-01-06T12:58:57.654Z,0.80
2023-01-06T13:03:30.538Z,1.45
2023-01-06T13:10:27.861Z,1.13
2023-01-06T13:14:29.906Z,2.00
2023-01-06T13:18:56.968Z,0.95
2023-01-06T13:22:05.919Z,1.30
2023-01-06T13:29:00.030Z,0.88
2023-01-06T13:45:16.249Z,1.00
2023-01-06T13:48:09.586Z,1.10
2023-01-06T13:51:17.784Z,1.33
2023-01-06T13:54:52.396Z,1.20
2023-01-06T13:57:52.687Z,1.98
2023-01-06T14:01:15.269Z,1.40
2023-01-06T14:04:51.113Z,1.17
2023-01-06T14:08:33.224Z,1.50
2023-01-06T14:11:45.112Z,1.83
2023-01-06T14:18:14.216Z,1.25
2023-01-06T14:21:54.832Z,1.50
2023-01-06T14:25:29.055Z,2.35
2023-01-06T14:31:53.424Z,1.20
2023-01-06T14:39:04.724Z,1.08
2023-01-06T14:42:40.481Z,1.30
2023-01-06T14:46:13.604Z,2.08
2023-01-06T14:50:42.093Z,2.92
2023-01-06T14:53:53.475Z,1.02
2023-01-06T14:57:00.995Z,4.68
2023-01-06T15:00:27.526Z,1.25
2023-01-06T15:03:36.787Z,2.03
2023-01-06T15:06:36.305Z,3.20
2023-01-06T15:09:38.990Z,3.10
2023-01-06T15:12:52.648Z,2.08
2023-01-06T15:16:17.310Z,1.98
2023-01-06T15:19:28.428Z,1.20
2023-01-06T15:22:38.821Z,1.30
2023-01-06T15:25:40.846Z,1.95
2023-01-06T15:28:46.189Z,1.27
2023-01-06T15:31:51.030Z,1.02
2023-01-06T15:34:51.803Z,1.15
2023-01-06T15:40:53.825Z,1.35
2023-01-06T15:44:06.570Z,1.30
2023-01-06T15:50:44.997Z,3.15
2023-01-06T15:53:46.269Z,2.05
2023-01-06T15:59:43.943Z,3.10
2023-01-06T16:02:39.728Z,1.05
2023-01-06T16:15:57.243Z,1.67
2023-01-06T16:19:06.336Z,2.22
2023-01-06T16:22:02.503Z,2.08
2023-01-06T16:28:40.481Z,2.30
2023-01-06T16:36:04.429Z,2.03
2023-01-06T16:39:10.552Z,2.42
2023-01-06T16:44:43.325Z,1.65
2023-01-06T16:47:34.837Z,1.88
2023-01-06T16:53:54.439Z,4.07
2023-01-06T16:56:48.599Z,1.63
2023-01-06T17:04:03.617Z,4.65
2023-01-06T17:06:59.930Z,2.88
2023-01-06T17:09:51.139Z,2.33
2023-01-06T17:13:42.205Z,3.60
2023-01-06T17:17:03.654Z,1.70
2023-01-06T17:20:02.856Z,2.42
2023-01-06T17:22:59.229Z,1.65
2023-01-06T17:29:20.761Z,2.22
2023-01-06T17:32:50.756Z,1.80
2023-01-06T17:40:07.631Z,2.05
2023-01-06T17:43:24.977Z,1.88
2023-01-06T17:50:30.340Z,1.85
2023-01-06T17:54:31.756Z,2.28
2023-01-06T17:57:22.753Z,2.15
2023-01-06T18:00:54.891Z,2.90
2023-01-06T18:04:24.595Z,2.17
2023-01-06T18:08:00.878Z,2.63
2023-01-06T18:11:47.144Z,2.47
2023-01-06T18:14:43.967Z,2.58
2023-01-06T18:18:10.955Z,2.70
2023-01-06T18:21:40.212Z,2.72
2023-01-06T18:27:48.579Z,2.20
2023-01-06T18:30:28.623Z,2.50
2023-01-06T18:46:01.315Z,4.53
2023-01-06T18:50:23.950Z,2.90
2023-01-06T19:14:00.126Z,3.83
2023-01-06T19:18:06.886Z,4.13
2023-01-06T19:33:34.254Z,2.42
2023-01-06T20:24:13.901Z,4.75
2023-01-06T22:41:27.210Z,5.38
2023-01-06T22:44:15.541Z,6.65
2023-01-06T22:47:06.664Z,4.85
2023-01-06T22:50:04.034Z,4.88
2023-01-06T22:52:54.885Z,5.15
2023-01-06T22:55:46.218Z,4.47
2023-01-06T22:58:38.180Z,6.03
2023-01-06T23:01:26.226Z,3.78
2023-01-06T23:04:15.087Z,4.63
2023-01-06T23:07:04.657Z,7.60
2023-01-06T23:09:58.749Z,5.45
2023-01-06T23:12:50.018Z,6.05
2023-01-06T23:15:42.532Z,6.32
2023-01-06T23:18:32.953Z,6.72
2023-01-06T23:21:26.035Z,10.25
2023-01-06T23:24:15.050Z,5.55
2023-01-06T23:27:03.903Z,7.03
2023-01-06T23:29:51.875Z,4.97
2023-01-06T23:32:40.292Z,5.13
2023-01-06T23:35:28.471Z,8.93
2023-01-06T23:38:17.446Z,5.05
2023-01-06T23:41:13.533Z,5.07
2023-01-06T23:44:05.830Z,4.82
2023-01-06T23:46:57.485Z,8.00
2023-01-06T23:49:54.886Z,4.47
2023-01-06T23:52:43.324Z,6.05
2023-01-06T23:55:34.621Z,5.13
2023-01-06T23:58:23.222Z,6.07
