createdAt,value
2018-06-14T00:00:59.293Z,37.40
2018-06-14T00:03:28.409Z,34.10
2018-06-14T00:05:57.569Z,35.20
2018-06-14T00:08:26.824Z,37.73
2018-06-14T00:10:55.999Z,35.57
2018-06-14T00:13:25.268Z,27.70
2018-06-14T00:15:54.302Z,35.23
2018-06-14T00:18:23.769Z,36.37
2018-06-14T00:20:53.431Z,32.97
2018-06-14T00:23:22.667Z,37.63
2018-06-14T00:25:52.681Z,42.20
2018-06-14T00:28:22.592Z,38.40
2018-06-14T00:30:51.982Z,33.60
2018-06-14T00:33:21.069Z,35.37
2018-06-14T00:35:50.329Z,37.07
2018-06-14T00:38:19.559Z,39.03
2018-06-14T00:40:48.641Z,30.70
2018-06-14T00:43:18.011Z,35.30
2018-06-14T00:45:47.389Z,29.87
2018-06-14T00:48:16.533Z,32.77
2018-06-14T00:50:45.616Z,36.20
2018-06-14T00:53:14.877Z,34.20
2018-06-14T00:55:43.942Z,40.57
2018-06-14T00:58:13.122Z,41.93
2018-06-14T01:00:42.432Z,31.83
2018-06-14T01:03:12.046Z,33.40
2018-06-14T01:05:42.095Z,39.53
2018-06-14T01:08:12.185Z,31.70
2018-06-14T01:10:41.288Z,31.47
2018-06-14T01:13:10.362Z,26.23
2018-06-14T01:15:39.490Z,28.33
2018-06-14T01:18:08.548Z,30.13
2018-06-14T01:20:37.812Z,27.90
2018-06-14T01:23:07.142Z,26.27
2018-06-14T01:25:36.233Z,28.47
2018-06-14T01:28:05.006Z,27.80
2018-06-14T01:30:34.613Z,33.73
2018-06-14T01:33:03.769Z,34.13
2018-06-14T01:35:34.416Z,28.73
2018-06-14T01:38:14.614Z,24.63
2018-06-14T01:40:43.865Z,32.27
2018-06-14T01:43:12.992Z,21.00
2018-06-14T01:45:42.113Z,28.03
2018-06-14T01:48:11.385Z,22.40
2018-06-14T01:50:40.445Z,24.13
2018-06-14T01:53:09.602Z,20.20
2018-06-14T01:55:38.493Z,26.80
2018-06-14T01:58:07.535Z,25.77
2018-06-14T02:00:36.606Z,26.23
2018-06-14T02:03:05.775Z,21.30
2018-06-14T02:05:34.861Z,21.37
2018-06-14T02:08:03.951Z,20.60
2018-06-14T02:10:33.169Z,28.53
2018-06-14T02:13:01.915Z,20.30
2018-06-14T02:15:30.966Z,20.60
2018-06-14T02:18:00.652Z,19.70
2018-06-14T02:20:30.169Z,23.60
2018-06-14T02:22:59.445Z,23.40
2018-06-14T02:25:28.675Z,21.40
2018-06-14T02:27:57.745Z,20.70
2018-06-14T02:30:26.928Z,20.03
2018-06-14T02:32:56.172Z,20.87
2018-06-14T02:35:25.335Z,23.47
2018-06-14T02:37:55.251Z,18.80
2018-06-14T02:40:24.406Z,20.87
2018-06-14T02:42:53.506Z,20.13
2018-06-14T02:45:22.593Z,22.27
2018-06-14T02:47:51.979Z,21.73
2018-06-14T02:50:21.050Z,23.80
2018-06-14T02:52:49.877Z,25.50
2018-06-14T02:55:19.107Z,22.27
2018-06-14T02:57:48.180Z,20.30
2018-06-14T03:00:17.273Z,23.90
2018-06-14T03:02:46.500Z,23.10
2018-06-14T03:05:15.594Z,21.57
2018-06-14T03:07:44.658Z,26.00
2018-06-14T03:10:14.167Z,22.60
2018-06-14T03:12:43.314Z,21.00
2018-06-14T03:15:12.396Z,25.03
2018-06-14T03:17:41.553Z,21.13
2018-06-14T03:20:10.713Z,17.53
2018-06-14T03:22:40.548Z,16.83
2018-06-14T03:25:09.985Z,22.20
2018-06-14T03:27:39.029Z,20.63
2018-06-14T03:30:08.243Z,22.40
2018-06-14T03:32:37.509Z,19.60
2018-06-14T03:35:06.626Z,29.63
2018-06-14T03:37:35.796Z,19.40
2018-06-14T03:40:05.084Z,19.20
2018-06-14T03:42:37.750Z,20.93
2018-06-14T03:45:08.197Z,21.70
2018-06-14T03:47:36.936Z,20.67
2018-06-14T03:50:06.258Z,23.13
2018-06-14T03:52:35.811Z,18.97
2018-06-14T03:55:04.929Z,22.40
2018-06-14T03:57:35.096Z,20.90
2018-06-14T04:00:04.676Z,19.60
2018-06-14T04:02:33.770Z,23.73
2018-06-14T04:05:03.507Z,17.10
2018-06-14T04:07:33.566Z,23.13
2018-06-14T04:10:02.882Z,21.10
2018-06-14T04:12:31.923Z,23.33
2018-06-14T04:15:00.982Z,18.47
2018-06-14T04:17:30.046Z,17.37
2018-06-14T04:20:00.169Z,21.80
2018-06-14T04:22:29.332Z,19.60
2018-06-14T04:24:58.892Z,24.90
2018-06-14T04:27:28.123Z,23.63
2018-06-14T04:29:58.374Z,18.03
2018-06-14T04:32:27.495Z,17.57
2018-06-14T04:34:57.686Z,18.70
2018-06-14T04:37:26.872Z,19.50
2018-06-14T04:39:57.074Z,23.83
2018-06-14T04:42:26.303Z,19.30
2018-06-14T04:44:55.504Z,18.50
2018-06-14T04:47:24.642Z,22.70
2018-06-14T04:49:54.138Z,18.90
2018-06-14T04:52:23.266Z,17.80
2018-06-14T04:54:52.361Z,20.23
2018-06-14T04:57:21.640Z,16.17
2018-06-14T04:59:50.920Z,17.37
2018-06-14T05:02:20.012Z,19.90
2018-06-14T05:04:49.336Z,20.00
2018-06-14T05:07:18.550Z,15.93
2018-06-14T05:09:47.702Z,21.30
2018-06-14T05:12:17.221Z,21.33
2018-06-14T05:14:46.316Z,18.50
2018-06-14T05:17:15.446Z,17.80
2018-06-14T05:19:44.912Z,18.50
2018-06-14T05:22:14.081Z,17.20
2018-06-14T05:24:43.152Z,18.17
2018-06-14T05:27:12.726Z,20.23
2018-06-14T05:29:41.841Z,20.57
2018-06-14T05:32:10.933Z,17.70
2018-06-14T05:34:40.408Z,18.67
2018-06-14T05:37:09.453Z,17.80
2018-06-14T05:39:38.582Z,23.00
2018-06-14T05:42:07.912Z,18.10
2018-06-14T05:44:37.088Z,24.07
2018-06-14T05:47:06.080Z,20.67
2018-06-14T05:49:35.268Z,20.77
2018-06-14T05:52:04.467Z,15.60
2018-06-14T05:54:33.550Z,19.07
2018-06-14T05:57:02.579Z,19.07
2018-06-14T05:59:31.530Z,21.00
2018-06-14T06:02:00.585Z,19.53
2018-06-14T06:04:29.713Z,18.63
2018-06-14T06:06:58.805Z,15.73
2018-06-14T06:09:27.590Z,18.03
2018-06-14T06:11:56.503Z,14.90
2018-06-14T06:14:25.464Z,18.33
2018-06-14T06:16:54.536Z,15.27
2018-06-14T06:19:24.000Z,16.30
2018-06-14T06:21:53.152Z,25.37
2018-06-14T06:24:22.357Z,19.60
2018-06-14T06:26:51.517Z,18.70
2018-06-14T06:29:20.752Z,12.63
2018-06-14T06:31:49.989Z,15.63
2018-06-14T06:34:19.245Z,21.60
2018-06-14T06:36:48.312Z,18.47
2018-06-14T06:39:17.374Z,19.03
2018-06-14T06:41:47.136Z,15.80
2018-06-14T06:44:16.238Z,14.87
2018-06-14T06:46:45.308Z,16.07
2018-06-14T06:49:14.536Z,19.30
2018-06-14T06:51:43.811Z,13.87
2018-06-14T06:54:12.967Z,13.37
2018-06-14T06:56:42.247Z,21.40
2018-06-14T06:59:11.476Z,14.87
2018-06-14T07:01:41.012Z,15.13
2018-06-14T07:04:10.557Z,15.53
2018-06-14T07:06:39.304Z,16.10
2018-06-14T07:09:10.836Z,16.67
2018-06-14T07:11:40.514Z,14.70
2018-06-14T07:14:09.674Z,15.30
2018-06-14T07:16:39.288Z,14.57
2018-06-14T07:19:08.904Z,17.80
2018-06-14T07:21:38.001Z,17.20
2018-06-14T07:24:07.123Z,12.13
2018-06-14T07:26:37.055Z,12.73
2018-06-14T07:29:06.017Z,16.33
2018-06-14T07:31:34.847Z,15.07
2018-06-14T07:34:04.409Z,18.43
2018-06-14T07:36:33.643Z,14.30
2018-06-14T07:39:02.841Z,17.87
2018-06-14T07:41:31.983Z,15.87
2018-06-14T07:44:01.177Z,13.10
2018-06-14T07:46:30.349Z,15.03
2018-06-14T07:49:00.128Z,13.73
2018-06-14T07:51:28.996Z,14.80
2018-06-14T07:53:57.961Z,15.53
2018-06-14T07:56:27.498Z,16.70
2018-06-14T07:58:56.812Z,17.07
2018-06-14T08:01:25.849Z,27.93
2018-06-14T08:03:55.205Z,17.63
2018-06-14T08:06:24.323Z,17.27
2018-06-14T08:08:53.436Z,17.17
2018-06-14T08:11:22.773Z,19.40
2018-06-14T08:13:51.868Z,17.10
2018-06-14T08:16:20.972Z,18.00
2018-06-14T08:18:50.415Z,16.40
2018-06-14T08:21:19.595Z,15.20
2018-06-14T08:23:48.966Z,13.53
2018-06-14T08:26:18.304Z,14.63
2018-06-14T08:28:47.350Z,15.27
2018-06-14T08:31:16.116Z,14.80
2018-06-14T08:33:45.489Z,14.20
2018-06-14T08:36:14.554Z,16.93
2018-06-14T08:38:43.752Z,13.30
2018-06-14T08:41:13.692Z,16.27
2018-06-14T08:43:42.748Z,14.03
2018-06-14T08:46:11.918Z,14.27
2018-06-14T08:48:41.122Z,14.83
2018-06-14T08:51:10.204Z,14.43
2018-06-14T08:53:39.302Z,16.50
2018-06-14T08:56:08.732Z,16.33
2018-06-14T08:58:37.830Z,15.40
2018-06-14T09:01:07.057Z,13.70
2018-06-14T09:03:36.368Z,11.93
2018-06-14T09:06:05.506Z,13.70
2018-06-14T09:08:34.573Z,9.37
2018-06-14T09:11:03.958Z,13.17
2018-06-14T09:13:33.153Z,12.80
2018-06-14T09:16:02.495Z,11.40
2018-06-14T09:18:31.766Z,11.77
2018-06-14T09:21:00.916Z,14.70
2018-06-14T09:23:30.050Z,13.70
2018-06-14T09:25:59.347Z,16.13
2018-06-14T09:28:28.575Z,13.73
2018-06-14T09:30:57.771Z,10.53
2018-06-14T09:33:26.937Z,18.60
2018-06-14T09:35:56.242Z,11.20
2018-06-14T09:38:25.391Z,11.27
2018-06-14T09:40:54.592Z,9.70
2018-06-14T09:43:23.863Z,11.60
2018-06-14T09:45:52.925Z,10.50
2018-06-14T09:48:22.247Z,8.80
2018-06-14T09:50:51.293Z,8.50
2018-06-14T09:53:20.413Z,8.90
2018-06-14T09:55:50.148Z,11.40
2018-06-14T09:58:19.220Z,13.00
2018-06-14T10:00:48.341Z,12.27
2018-06-14T10:03:17.595Z,12.83
2018-06-14T10:05:46.617Z,8.27
2018-06-14T10:08:15.697Z,7.53
2018-06-14T10:10:44.915Z,8.90
2018-06-14T10:13:14.039Z,10.13
2018-06-14T10:15:43.085Z,23.10
2018-06-14T10:18:12.367Z,11.47
2018-06-14T10:20:41.471Z,13.10
2018-06-14T10:23:10.619Z,12.80
2018-06-14T10:25:40.121Z,11.07
2018-06-14T10:28:09.147Z,9.50
2018-06-14T10:30:38.294Z,8.40
2018-06-14T10:33:07.717Z,10.30
2018-06-14T10:35:36.821Z,8.70
2018-06-14T10:38:06.142Z,6.70
2018-06-14T10:40:35.411Z,7.07
2018-06-14T10:43:05.805Z,7.70
2018-06-14T10:45:35.195Z,9.20
2018-06-14T10:48:04.104Z,7.67
2018-06-14T10:50:33.099Z,7.20
2018-06-14T10:53:02.247Z,8.80
2018-06-14T10:55:31.501Z,10.70
2018-06-14T10:58:00.629Z,6.97
2018-06-14T11:00:29.898Z,7.43
2018-06-14T11:02:59.093Z,8.70
2018-06-14T11:05:28.157Z,8.07
2018-06-14T11:07:57.399Z,7.00
2018-06-14T11:10:26.639Z,9.57
2018-06-14T11:12:55.773Z,18.73
2018-06-14T11:15:24.857Z,7.23
2018-06-14T11:17:54.197Z,7.67
2018-06-14T11:20:23.915Z,6.60
2018-06-14T11:22:52.567Z,7.77
2018-06-14T11:25:21.829Z,10.20
2018-06-14T11:27:51.126Z,5.90
2018-06-14T11:30:20.191Z,7.93
2018-06-14T11:32:49.284Z,6.30
2018-06-14T11:35:18.709Z,8.00
2018-06-14T11:37:47.810Z,7.73
2018-06-14T11:40:17.051Z,6.43
2018-06-14T11:42:47.413Z,5.20
2018-06-14T11:45:16.619Z,10.53
2018-06-14T11:47:46.366Z,6.60
2018-06-14T11:50:15.626Z,5.93
2018-06-14T11:52:44.747Z,7.63
2018-06-14T11:55:13.846Z,8.90
2018-06-14T11:57:43.285Z,6.37
2018-06-14T12:00:12.446Z,10.67
2018-06-14T12:02:41.495Z,10.00
2018-06-14T12:05:10.680Z,6.60
2018-06-14T12:07:39.783Z,11.90
2018-06-14T12:10:08.816Z,8.50
2018-06-14T12:12:37.947Z,7.50
2018-06-14T12:15:07.103Z,8.80
2018-06-14T12:17:36.157Z,5.17
2018-06-14T12:20:05.412Z,7.43
2018-06-14T12:22:34.592Z,5.87
2018-06-14T12:25:03.882Z,5.33
2018-06-14T12:27:33.303Z,9.10
2018-06-14T12:30:02.428Z,6.30
2018-06-14T12:32:31.478Z,5.47
2018-06-14T12:35:00.662Z,5.07
2018-06-14T12:37:29.693Z,6.60
2018-06-14T12:39:58.728Z,6.10
2018-06-14T12:42:28.065Z,8.23
2018-06-14T12:44:57.128Z,8.57
2018-06-14T12:47:26.162Z,7.50
2018-06-14T12:49:55.337Z,7.10
2018-06-14T12:52:24.541Z,6.27
2018-06-14T12:54:53.625Z,9.63
2018-06-14T12:57:22.841Z,5.57
2018-06-14T12:59:51.885Z,8.07
2018-06-14T13:02:20.952Z,6.10
2018-06-14T13:04:50.367Z,5.50
2018-06-14T13:07:19.507Z,4.50
2018-06-14T13:09:48.551Z,11.60
2018-06-14T13:12:17.674Z,6.23
2018-06-14T13:14:46.829Z,11.77
2018-06-14T13:17:15.909Z,6.40
2018-06-14T13:19:45.192Z,8.83
2018-06-14T13:22:14.317Z,5.03
2018-06-14T13:24:44.028Z,5.57
2018-06-14T13:27:14.446Z,5.53
2018-06-14T13:29:43.496Z,6.17
2018-06-14T13:32:12.593Z,6.23
2018-06-14T13:34:41.812Z,4.70
2018-06-14T13:37:10.870Z,7.77
2018-06-14T13:39:39.968Z,5.00
2018-06-14T13:42:09.322Z,6.90
2018-06-14T13:44:38.576Z,5.57
2018-06-14T13:47:07.698Z,4.60
2018-06-14T13:49:36.900Z,5.20
2018-06-14T13:52:05.964Z,6.50
2018-06-14T13:54:35.200Z,4.50
2018-06-14T13:57:04.548Z,5.37
2018-06-14T13:59:33.553Z,4.83
2018-06-14T14:02:02.684Z,5.90
2018-06-14T14:04:31.938Z,6.57
2018-06-14T14:07:04.812Z,4.73
2018-06-14T14:09:34.359Z,5.13
2018-06-14T14:12:03.498Z,5.67
2018-06-14T14:14:32.237Z,5.23
2018-06-14T14:17:01.324Z,4.27
2018-06-14T14:19:30.606Z,5.77
2018-06-14T14:21:59.652Z,5.00
2018-06-14T14:24:28.788Z,8.60
2018-06-14T14:26:57.824Z,4.53
2018-06-14T14:29:26.593Z,3.83
2018-06-14T14:31:55.643Z,4.83
2018-06-14T14:34:24.440Z,6.90
2018-06-14T14:36:53.121Z,6.33
2018-06-14T14:39:22.076Z,4.03
2018-06-14T14:41:51.048Z,6.03
2018-06-14T14:44:20.166Z,5.67
2018-06-14T14:46:49.661Z,6.63
2018-06-14T14:49:18.606Z,3.87
2018-06-14T14:51:47.333Z,9.73
2018-06-14T14:54:16.428Z,6.80
2018-06-14T14:56:45.562Z,4.90
2018-06-14T14:59:14.762Z,5.73
2018-06-14T15:01:44.076Z,3.83
2018-06-14T15:04:13.135Z,4.50
2018-06-14T15:06:42.268Z,4.50
2018-06-14T15:09:11.696Z,4.00
2018-06-14T15:11:40.852Z,8.73
2018-06-14T15:14:10.278Z,4.13
2018-06-14T15:16:39.560Z,4.93
2018-06-14T15:19:08.869Z,4.07
2018-06-14T15:21:37.980Z,4.00
2018-06-14T15:24:07.240Z,4.63
2018-06-14T15:26:36.275Z,3.73
2018-06-14T15:29:05.384Z,5.43
2018-06-14T15:31:34.625Z,4.83
2018-06-14T15:34:03.870Z,4.87
2018-06-14T15:36:33.050Z,3.60
2018-06-14T15:39:02.367Z,3.40
2018-06-14T15:41:31.539Z,7.70
2018-06-14T15:44:00.578Z,6.03
2018-06-14T15:46:30.055Z,6.80
2018-06-14T15:48:59.466Z,7.43
2018-06-14T15:51:28.628Z,6.43
2018-06-14T15:53:57.629Z,3.83
2018-06-14T15:56:36.670Z,3.33
2018-06-14T15:59:10.038Z,5.80
2018-06-14T16:01:39.202Z,7.43
2018-06-14T16:04:08.732Z,4.13
2018-06-14T16:06:37.910Z,7.23
2018-06-14T16:09:10.436Z,10.13
2018-06-14T16:11:39.708Z,3.70
2018-06-14T16:14:09.345Z,3.67
2018-06-14T16:16:38.596Z,6.50
2018-06-14T16:19:07.692Z,4.37
2018-06-14T16:21:36.892Z,3.37
2018-06-14T16:24:06.414Z,3.97
2018-06-14T16:26:35.601Z,5.13
2018-06-14T16:29:07.200Z,3.37
2018-06-14T16:31:37.012Z,4.67
2018-06-14T16:34:06.768Z,4.33
2018-06-14T16:36:36.243Z,5.10
2018-06-14T16:39:07.934Z,5.80
2018-06-14T16:41:37.568Z,13.43
2018-06-14T16:44:06.372Z,6.80
2018-06-14T16:46:35.344Z,4.60
2018-06-14T16:49:04.614Z,12.17
2018-06-14T16:51:33.750Z,4.70
2018-06-14T16:54:02.878Z,5.10
2018-06-14T16:56:32.300Z,5.53
2018-06-14T16:59:01.414Z,4.10
2018-06-14T17:01:30.532Z,4.63
2018-06-14T17:03:59.912Z,4.20
2018-06-14T17:06:28.972Z,3.60
2018-06-14T17:08:58.013Z,3.63
2018-06-14T17:11:27.307Z,5.80
2018-06-14T17:13:56.341Z,4.37
2018-06-14T17:16:25.446Z,4.83
2018-06-14T17:18:54.560Z,5.70
2018-06-14T17:21:23.675Z,3.73
2018-06-14T17:23:52.829Z,10.10
2018-06-14T17:26:22.101Z,4.90
2018-06-14T17:28:51.204Z,4.90
2018-06-14T17:31:20.271Z,5.37
2018-06-14T17:33:49.785Z,4.07
2018-06-14T17:36:19.010Z,4.10
2018-06-14T17:38:48.231Z,5.80
2018-06-14T17:41:17.641Z,4.73
2018-06-14T17:43:46.703Z,3.73
2018-06-14T17:46:15.963Z,10.53
2018-06-14T17:48:46.810Z,7.10
2018-06-14T17:51:18.804Z,4.47
2018-06-14T17:53:48.112Z,5.90
2018-06-14T17:56:17.213Z,5.13
2018-06-14T17:58:46.293Z,6.53
2018-06-14T18:01:15.451Z,4.73
2018-06-14T18:03:44.513Z,6.07
2018-06-14T18:06:13.573Z,5.17
2018-06-14T18:08:42.943Z,8.90
2018-06-14T18:11:12.045Z,4.83
2018-06-14T18:13:41.168Z,3.87
2018-06-14T18:16:10.625Z,7.70
2018-06-14T18:18:39.703Z,4.00
2018-06-14T18:21:08.853Z,9.30
2018-06-14T18:23:38.137Z,7.20
2018-06-14T18:26:07.317Z,7.57
2018-06-14T18:28:37.283Z,10.00
2018-06-14T18:31:06.757Z,4.80
2018-06-14T18:33:35.968Z,8.37
2018-06-14T18:36:05.194Z,4.53
2018-06-14T18:38:34.407Z,4.90
2018-06-14T18:41:03.624Z,6.43
2018-06-14T18:43:32.930Z,9.37
2018-06-14T18:46:02.038Z,5.40
2018-06-14T18:48:31.403Z,6.13
2018-06-14T18:51:00.453Z,9.40
2018-06-14T18:53:29.996Z,6.73
2018-06-14T18:55:59.130Z,6.93
2018-06-14T18:58:28.198Z,11.33
2018-06-14T19:00:57.667Z,6.43
2018-06-14T19:03:26.831Z,6.13
2018-06-14T19:05:55.870Z,7.20
2018-06-14T19:08:25.109Z,11.30
2018-06-14T19:10:54.274Z,11.20
2018-06-14T19:13:23.445Z,7.20
2018-06-14T19:15:55.695Z,9.27
2018-06-14T19:18:24.809Z,6.67
2018-06-14T19:20:54.051Z,10.93
2018-06-14T19:23:23.282Z,11.40
2018-06-14T19:25:52.761Z,6.37
2018-06-14T19:28:22.170Z,6.83
2018-06-14T19:30:51.287Z,6.87
2018-06-14T19:33:20.398Z,7.50
2018-06-14T19:35:49.743Z,8.40
2018-06-14T19:38:18.841Z,13.63
2018-06-14T19:40:47.883Z,8.93
2018-06-14T19:43:17.111Z,8.20
2018-06-14T19:45:46.703Z,9.67
2018-06-14T19:48:15.747Z,6.43
2018-06-14T19:50:44.921Z,11.33
2018-06-14T19:53:14.081Z,7.53
2018-06-14T19:55:43.147Z,8.90
2018-06-14T19:58:12.382Z,9.00
2018-06-14T20:00:41.593Z,7.37
2018-06-14T20:03:11.307Z,7.17
2018-06-14T20:05:40.665Z,8.27
2018-06-14T20:08:09.860Z,6.50
2018-06-14T20:10:38.985Z,15.90
2018-06-14T20:13:08.246Z,9.30
2018-06-14T20:15:37.291Z,8.43
2018-06-14T20:18:06.339Z,6.97
2018-06-14T20:20:35.460Z,9.97
2018-06-14T20:23:04.593Z,7.73
2018-06-14T20:25:33.767Z,7.53
2018-06-14T20:28:02.957Z,6.83
2018-06-14T20:30:31.991Z,6.97
2018-06-14T20:33:01.123Z,7.93
2018-06-14T20:35:30.309Z,9.10
2018-06-14T20:37:59.430Z,7.93
2018-06-14T20:40:28.459Z,7.33
2018-06-14T20:42:57.580Z,6.90
2018-06-14T20:45:26.652Z,9.03
2018-06-14T20:47:56.241Z,8.80
2018-06-14T20:50:25.344Z,9.50
2018-06-14T20:52:54.426Z,7.73
2018-06-14T20:55:23.472Z,7.60
2018-06-14T20:57:52.736Z,7.67
2018-06-14T21:00:21.849Z,10.47
2018-06-14T21:02:51.008Z,7.90
2018-06-14T21:05:21.281Z,9.47
2018-06-14T21:07:50.540Z,8.50
2018-06-14T21:10:19.700Z,11.33
2018-06-14T21:12:49.008Z,7.73
2018-06-14T21:15:18.182Z,7.80
2018-06-14T21:17:47.382Z,8.83
2018-06-14T21:20:16.639Z,9.70
2018-06-14T21:22:45.809Z,7.90
2018-06-14T21:25:14.893Z,9.10
2018-06-14T21:27:44.253Z,9.83
2018-06-14T21:30:13.302Z,7.17
2018-06-14T21:32:42.352Z,8.30
2018-06-14T21:35:11.570Z,7.23
2018-06-14T21:37:40.280Z,7.33
2018-06-14T21:40:09.648Z,8.73
2018-06-14T21:42:38.836Z,8.90
2018-06-14T21:45:07.870Z,9.30
2018-06-14T21:47:36.933Z,8.80
2018-06-14T21:50:06.485Z,16.13
2018-06-14T21:52:35.518Z,7.80
2018-06-14T21:55:04.702Z,13.30
2018-06-14T21:57:33.983Z,8.03
2018-06-14T22:00:03.217Z,10.00
2018-06-14T22:02:33.522Z,8.57
2018-06-14T22:05:03.156Z,8.70
2018-06-14T22:07:32.237Z,8.33
2018-06-14T22:10:01.290Z,15.10
2018-06-14T22:12:31.278Z,7.83
2018-06-14T22:15:00.429Z,11.03
2018-06-14T22:17:29.583Z,8.40
2018-06-14T22:19:58.878Z,12.70
2018-06-14T22:22:28.074Z,7.87
2018-06-14T22:24:57.252Z,13.30
2018-06-14T22:27:26.552Z,13.50
2018-06-14T22:29:55.801Z,7.43
2018-06-14T22:32:24.957Z,7.60
2018-06-14T22:35:05.229Z,8.23
2018-06-14T22:37:34.220Z,10.13
2018-06-14T22:40:03.370Z,9.03
2018-06-14T22:42:32.542Z,17.40
2018-06-14T22:45:02.042Z,7.83
2018-06-14T22:47:31.068Z,7.90
2018-06-14T22:50:00.220Z,10.33
2018-06-14T22:53:01.796Z,9.20
2018-06-14T22:55:30.890Z,11.93
2018-06-14T22:58:00.070Z,8.43
2018-06-14T23:01:42.417Z,10.77
2018-06-14T23:04:13.086Z,9.90
2018-06-14T23:06:42.162Z,8.40
2018-06-14T23:11:20.900Z,9.23
2018-06-14T23:13:50.306Z,10.27
2018-06-14T23:16:19.674Z,10.77
2018-06-14T23:18:48.730Z,7.77
2018-06-14T23:21:17.808Z,7.60
2018-06-14T23:23:46.920Z,16.23
2018-06-14T23:26:16.046Z,9.47
2018-06-14T23:28:45.068Z,11.87
2018-06-14T23:31:14.565Z,8.77
2018-06-14T23:33:43.737Z,8.10
2018-06-14T23:36:12.932Z,12.80
2018-06-14T23:38:42.432Z,11.73
2018-06-14T23:41:11.535Z,13.97
2018-06-14T23:43:40.658Z,10.30
2018-06-14T23:46:09.980Z,11.17
2018-06-14T23:48:39.100Z,13.07
2018-06-14T23:51:08.311Z,10.53
2018-06-14T23:53:38.023Z,12.93
2018-06-14T23:56:06.716Z,9.73
2018-06-14T23:58:35.691Z,9.50
