createdAt,value
2018-06-05T00:00:50.405Z,11.91
2018-06-05T00:01:50.312Z,12.06
2018-06-05T00:02:50.313Z,12.1
2018-06-05T00:03:50.329Z,12.08
2018-06-05T00:04:50.316Z,12.07
2018-06-05T00:05:50.342Z,11.97
2018-06-05T00:06:50.302Z,11.94
2018-06-05T00:07:50.303Z,12.01
2018-06-05T00:08:50.309Z,12.13
2018-06-05T00:09:50.353Z,12.11
2018-06-05T00:10:50.311Z,12
2018-06-05T00:11:50.291Z,12.05
2018-06-05T00:12:50.314Z,12.09
2018-06-05T00:13:50.371Z,11.94
2018-06-05T00:14:50.330Z,11.99
2018-06-05T00:15:50.331Z,12.11
2018-06-05T00:16:50.307Z,12.05
2018-06-05T00:17:50.346Z,11.89
2018-06-05T00:18:50.363Z,12.02
2018-06-05T00:19:50.339Z,11.99
2018-06-05T00:20:50.326Z,12.07
2018-06-05T00:21:50.328Z,11.96
2018-06-05T00:22:50.312Z,12.05
2018-06-05T00:23:50.448Z,12.06
2018-06-05T00:24:50.302Z,11.84
2018-06-05T00:25:50.321Z,12.1
2018-06-05T00:26:50.567Z,12.14
2018-06-05T00:27:50.319Z,12.1
2018-06-05T00:28:50.330Z,12.09
2018-06-05T00:29:50.594Z,12.09
2018-06-05T00:30:50.320Z,12.09
2018-06-05T00:31:50.337Z,12.1
2018-06-05T00:32:50.296Z,12.04
2018-06-05T00:33:50.377Z,12.06
2018-06-05T00:34:50.320Z,12.13
2018-06-05T00:35:50.301Z,12
2018-06-05T00:36:50.330Z,12.09
2018-06-05T00:37:50.517Z,12.07
2018-06-05T00:38:50.438Z,12.18
2018-06-05T00:39:50.353Z,12.03
2018-06-05T00:40:50.306Z,11.97
2018-06-05T00:41:50.333Z,12.06
2018-06-05T00:42:50.307Z,12.14
2018-06-05T00:43:50.350Z,12.1
2018-06-05T00:44:50.323Z,12.14
2018-06-05T00:45:50.394Z,11.91
2018-06-05T00:46:50.567Z,12.02
2018-06-05T00:47:50.310Z,12.22
2018-06-05T00:48:50.322Z,12.09
2018-06-05T00:49:50.328Z,11.94
2018-06-05T00:50:50.294Z,11.91
2018-06-05T00:51:50.305Z,11.9
2018-06-05T00:52:50.506Z,11.86
2018-06-05T00:53:50.487Z,12.02
2018-06-05T00:54:50.297Z,12.14
2018-06-05T00:55:50.353Z,12
2018-06-05T00:56:50.302Z,12.08
2018-06-05T00:57:51.259Z,12.14
2018-06-05T00:58:50.290Z,12.04
2018-06-05T00:59:50.283Z,12.18
2018-06-05T01:00:50.329Z,12.01
2018-06-05T01:01:50.482Z,12.16
2018-06-05T01:02:50.309Z,12.13
2018-06-05T01:03:50.648Z,12.06
2018-06-05T01:04:50.338Z,12.17
2018-06-05T01:05:50.362Z,12.08
2018-06-05T01:06:50.315Z,12.1
2018-06-05T01:07:50.656Z,12.21
2018-06-05T01:08:50.972Z,12.2
2018-06-05T01:09:50.283Z,12.19
2018-06-05T01:10:50.338Z,12.23
2018-06-05T01:11:50.271Z,12.12
2018-06-05T01:12:50.301Z,12.12
2018-06-05T01:13:50.521Z,12.09
2018-06-05T01:14:50.292Z,12.06
2018-06-05T01:15:50.279Z,12.16
2018-06-05T01:16:50.314Z,12.08
2018-06-05T01:17:51.619Z,12.22
2018-06-05T01:18:50.292Z,12.16
2018-06-05T01:19:50.275Z,12.03
2018-06-05T01:20:50.316Z,12.1
2018-06-05T01:21:50.330Z,12.03
2018-06-05T01:22:50.394Z,12.14
2018-06-05T01:23:50.426Z,12.05
2018-06-05T01:24:50.303Z,12.03
2018-06-05T01:25:50.319Z,12.07
2018-06-05T01:26:50.305Z,12.04
2018-06-05T01:27:50.274Z,12.09
2018-06-05T01:28:50.281Z,12.06
2018-06-05T01:29:50.296Z,12.06
2018-06-05T01:30:50.335Z,11.91
2018-06-05T01:31:50.350Z,12.03
2018-06-05T01:32:50.315Z,11.91
2018-06-05T01:33:50.280Z,11.86
2018-06-05T01:34:50.278Z,12.09
2018-06-05T01:35:50.300Z,12.07
2018-06-05T01:36:50.288Z,12.06
2018-06-05T01:37:50.299Z,12.05
2018-06-05T01:38:50.326Z,12.08
2018-06-05T01:39:50.293Z,12.05
2018-06-05T01:40:50.301Z,11.99
2018-06-05T01:41:50.423Z,12.08
2018-06-05T01:42:50.302Z,12.08
2018-06-05T01:43:50.392Z,12
2018-06-05T01:44:50.292Z,12.11
2018-06-05T01:45:50.446Z,12.05
2018-06-05T01:46:50.297Z,11.96
2018-06-05T01:47:50.285Z,12.08
2018-06-05T01:48:50.320Z,12.02
2018-06-05T01:49:50.396Z,11.93
2018-06-05T01:50:50.314Z,11.94
2018-06-05T01:51:50.327Z,11.82
2018-06-05T01:52:50.320Z,12.04
2018-06-05T01:53:50.286Z,12.1
2018-06-05T01:54:50.285Z,12.07
2018-06-05T01:55:50.292Z,12.05
2018-06-05T01:56:50.316Z,12.12
2018-06-05T01:57:50.308Z,12.08
2018-06-05T01:58:50.351Z,12.13
2018-06-05T01:59:50.297Z,12.14
2018-06-05T02:00:50.341Z,12.06
2018-06-05T02:01:50.267Z,12.12
2018-06-05T02:02:50.257Z,12.2
2018-06-05T02:03:50.393Z,12.19
2018-06-05T02:04:50.312Z,12.02
2018-06-05T02:05:50.306Z,12.13
2018-06-05T02:06:50.346Z,12.29
2018-06-05T02:07:50.305Z,12.28
2018-06-05T02:08:50.300Z,12.27
2018-06-05T02:09:50.324Z,12.2
2018-06-05T02:10:50.377Z,12.12
2018-06-05T02:11:50.278Z,12.25
2018-06-05T02:12:50.291Z,12.23
2018-06-05T02:13:50.270Z,12.19
2018-06-05T02:14:50.270Z,12.12
2018-06-05T02:15:50.283Z,12.12
2018-06-05T02:16:50.312Z,12.17
2018-06-05T02:17:50.283Z,12.1
2018-06-05T02:18:50.283Z,12.15
2018-06-05T02:19:50.298Z,12.22
2018-06-05T02:20:50.270Z,12.23
2018-06-05T02:21:50.273Z,12.04
2018-06-05T02:22:50.280Z,12.18
2018-06-05T02:23:50.277Z,12.22
2018-06-05T02:24:50.282Z,12.28
2018-06-05T02:25:50.276Z,12.17
2018-06-05T02:26:50.291Z,12.14
2018-06-05T02:27:50.277Z,12.17
2018-06-05T02:28:50.281Z,12.15
2018-06-05T02:29:50.268Z,12.22
2018-06-05T02:30:50.302Z,12.13
2018-06-05T02:31:50.260Z,12.14
2018-06-05T02:32:50.304Z,12.05
2018-06-05T02:33:50.322Z,12.3
2018-06-05T02:34:50.292Z,12.26
2018-06-05T02:35:50.288Z,12.14
2018-06-05T02:36:50.368Z,12.16
2018-06-05T02:37:50.300Z,12.26
2018-06-05T02:38:50.446Z,12.22
2018-06-05T02:39:50.285Z,12.12
2018-06-05T02:40:50.292Z,12.16
2018-06-05T02:41:50.383Z,12.12
2018-06-05T02:42:50.335Z,11.99
2018-06-05T02:43:50.269Z,12.24
2018-06-05T02:44:50.267Z,12.19
2018-06-05T02:45:50.288Z,12.18
2018-06-05T02:46:50.279Z,12.26
2018-06-05T02:47:50.279Z,12.28
2018-06-05T02:48:50.415Z,12.27
2018-06-05T02:49:50.297Z,12.13
2018-06-05T02:50:50.311Z,12.2
2018-06-05T02:51:50.280Z,12.31
2018-06-05T02:52:50.703Z,12.28
2018-06-05T02:53:50.277Z,12.27
2018-06-05T02:54:50.308Z,12.31
2018-06-05T02:55:50.292Z,12.14
2018-06-05T02:56:50.281Z,12.23
2018-06-05T02:57:50.301Z,12.2
2018-06-05T02:58:50.326Z,12.21
2018-06-05T02:59:50.273Z,12.17
2018-06-05T03:00:50.327Z,12.28
2018-06-05T03:01:50.277Z,12.31
2018-06-05T03:02:50.292Z,12.29
2018-06-05T03:03:50.331Z,12.33
2018-06-05T03:04:50.276Z,12.35
2018-06-05T03:05:50.640Z,12.33
2018-06-05T03:06:50.268Z,12.29
2018-06-05T03:07:50.454Z,12.26
2018-06-05T03:08:50.277Z,12.28
2018-06-05T03:09:50.287Z,12.21
2018-06-05T03:10:50.363Z,12.39
2018-06-05T03:11:50.301Z,12.41
2018-06-05T03:12:50.297Z,12.31
2018-06-05T03:13:50.304Z,12.32
2018-06-05T03:14:50.275Z,12.4
2018-06-05T03:15:50.283Z,12.37
2018-06-05T03:16:50.406Z,12.3
2018-06-05T03:17:50.429Z,12.25
2018-06-05T03:18:50.273Z,12.43
2018-06-05T03:19:50.265Z,12.36
2018-06-05T03:20:50.276Z,12.33
2018-06-05T03:21:50.560Z,12.38
2018-06-05T03:22:50.275Z,12.44
2018-06-05T03:23:50.571Z,12.36
2018-06-05T03:24:50.298Z,12.45
2018-06-05T03:25:50.251Z,12.48
2018-06-05T03:26:50.275Z,12.44
2018-06-05T03:27:50.263Z,12.5
2018-06-05T03:28:50.284Z,12.52
2018-06-05T03:29:50.249Z,12.45
2018-06-05T03:30:50.299Z,12.54
2018-06-05T03:31:50.303Z,12.46
2018-06-05T03:32:50.336Z,12.48
2018-06-05T03:33:50.253Z,12.53
2018-06-05T03:34:50.276Z,12.5
2018-06-05T03:35:50.290Z,12.46
2018-06-05T03:36:50.280Z,12.51
2018-06-05T03:37:50.273Z,12.49
2018-06-05T03:38:50.266Z,12.45
2018-06-05T03:39:50.253Z,12.47
2018-06-05T03:40:50.566Z,12.45
2018-06-05T03:41:50.362Z,12.38
2018-06-05T03:42:50.256Z,12.34
2018-06-05T03:43:50.337Z,12.37
2018-06-05T03:44:50.272Z,12.38
2018-06-05T03:45:50.269Z,12.4
2018-06-05T03:46:50.316Z,12.39
2018-06-05T03:47:50.289Z,12.42
2018-06-05T03:48:50.263Z,12.29
2018-06-05T03:49:50.245Z,12.35
2018-06-05T03:50:50.238Z,12.16
2018-06-05T03:51:50.273Z,12.37
2018-06-05T03:52:50.281Z,12.39
2018-06-05T03:53:50.277Z,12.21
2018-06-05T03:54:50.315Z,12.14
2018-06-05T03:55:50.249Z,12.23
2018-06-05T03:56:50.255Z,12.3
2018-06-05T03:57:50.321Z,12.52
2018-06-05T03:58:50.263Z,12.48
2018-06-05T03:59:50.247Z,12.49
2018-06-05T04:00:50.286Z,12.38
2018-06-05T04:01:50.320Z,12.32
2018-06-05T04:02:50.282Z,12.25
2018-06-05T04:03:50.291Z,12.42
2018-06-05T04:04:50.248Z,12.38
2018-06-05T04:05:50.261Z,12.28
2018-06-05T04:06:50.302Z,12.38
2018-06-05T04:07:50.291Z,12.45
2018-06-05T04:08:50.276Z,12.46
2018-06-05T04:09:50.240Z,12.45
2018-06-05T04:10:50.274Z,12.4
2018-06-05T04:11:50.290Z,12.33
2018-06-05T04:12:50.285Z,12.4
2018-06-05T04:13:50.424Z,12.43
2018-06-05T04:14:50.242Z,12.23
2018-06-05T04:15:50.262Z,12.35
2018-06-05T04:16:50.283Z,12.41
2018-06-05T04:17:50.262Z,12.33
2018-06-05T04:18:50.469Z,12.42
2018-06-05T04:19:50.387Z,12.43
2018-06-05T04:20:50.331Z,12.35
2018-06-05T04:21:50.246Z,12.39
2018-06-05T04:22:50.257Z,12.43
2018-06-05T04:23:50.373Z,12.27
2018-06-05T04:24:50.249Z,12.35
2018-06-05T04:25:51.039Z,12.51
2018-06-05T04:26:50.435Z,12.49
2018-06-05T04:27:50.283Z,12.47
2018-06-05T04:28:50.259Z,12.52
2018-06-05T04:29:50.271Z,12.53
2018-06-05T04:30:50.240Z,12.45
2018-06-05T04:31:50.250Z,12.5
2018-06-05T04:32:50.227Z,12.54
2018-06-05T04:33:50.343Z,12.62
2018-06-05T04:34:50.375Z,12.51
2018-06-05T04:35:50.225Z,12.61
2018-06-05T04:36:50.434Z,12.7
2018-06-05T04:37:50.291Z,12.65
2018-06-05T04:38:50.254Z,12.74
2018-06-05T04:39:50.230Z,12.63
2018-06-05T04:40:50.252Z,12.65
2018-06-05T04:41:50.227Z,12.72
2018-06-05T04:42:50.608Z,12.79
2018-06-05T04:43:50.255Z,12.79
2018-06-05T04:44:50.288Z,12.8
2018-06-05T04:45:50.222Z,12.69
2018-06-05T04:46:50.217Z,12.63
2018-06-05T04:47:50.794Z,12.71
2018-06-05T04:48:50.234Z,12.84
2018-06-05T04:49:50.245Z,12.63
2018-06-05T04:50:50.227Z,12.79
2018-06-05T04:51:50.208Z,12.91
2018-06-05T04:52:50.232Z,12.84
2018-06-05T04:53:50.285Z,12.9
2018-06-05T04:54:50.286Z,12.84
2018-06-05T04:55:50.256Z,12.84
2018-06-05T04:56:50.228Z,12.82
2018-06-05T04:57:50.240Z,12.82
2018-06-05T04:58:50.238Z,12.87
2018-06-05T04:59:50.386Z,12.77
2018-06-05T05:00:50.214Z,12.8
2018-06-05T05:01:50.322Z,12.76
2018-06-05T05:02:50.214Z,12.68
2018-06-05T05:03:50.214Z,12.79
2018-06-05T05:04:50.230Z,12.98
2018-06-05T05:05:50.258Z,13.03
2018-06-05T05:06:50.271Z,13
2018-06-05T05:07:50.218Z,13
2018-06-05T05:08:50.266Z,12.99
2018-06-05T05:09:50.275Z,12.95
2018-06-05T05:10:50.275Z,12.8
2018-06-05T05:11:50.299Z,12.76
2018-06-05T05:12:50.287Z,12.92
2018-06-05T05:13:50.252Z,12.99
2018-06-05T05:14:50.206Z,12.9
2018-06-05T05:15:50.216Z,13.04
2018-06-05T05:16:50.290Z,13.1
2018-06-05T05:17:50.304Z,13.09
2018-06-05T05:18:50.251Z,13.05
2018-06-05T05:19:50.351Z,13.04
2018-06-05T05:20:50.330Z,13.08
2018-06-05T05:21:50.183Z,13.09
2018-06-05T05:22:50.336Z,13.09
2018-06-05T05:23:50.272Z,13.09
2018-06-05T05:24:50.253Z,13.02
2018-06-05T05:25:50.212Z,13.13
2018-06-05T05:26:50.206Z,13.16
2018-06-05T05:27:50.204Z,13.14
2018-06-05T05:28:50.222Z,13.1
2018-06-05T05:29:50.213Z,13.15
2018-06-05T05:30:50.529Z,13.05
2018-06-05T05:31:50.222Z,13.04
2018-06-05T05:32:50.202Z,13.07
2018-06-05T05:33:50.390Z,13.06
2018-06-05T05:34:50.410Z,13.12
2018-06-05T05:35:50.459Z,13.17
2018-06-05T05:36:50.257Z,13.06
2018-06-05T05:37:50.219Z,13.15
2018-06-05T05:38:50.267Z,13.08
2018-06-05T05:39:50.205Z,13.01
2018-06-05T05:40:50.213Z,13.21
2018-06-05T05:41:50.234Z,13.26
2018-06-05T05:42:50.235Z,13.22
2018-06-05T05:43:50.199Z,13.24
2018-06-05T05:44:50.255Z,13.27
2018-06-05T05:45:50.231Z,13.12
2018-06-05T05:46:50.193Z,13.14
2018-06-05T05:47:50.268Z,13.17
2018-06-05T05:48:50.237Z,13.2
2018-06-05T05:49:50.192Z,13.14
2018-06-05T05:50:50.208Z,13.24
2018-06-05T05:51:50.179Z,13.21
2018-06-05T05:52:50.251Z,13.21
2018-06-05T05:53:50.219Z,13.26
2018-06-05T05:54:50.625Z,13.28
2018-06-05T05:55:50.198Z,13.31
2018-06-05T05:56:50.221Z,13.36
2018-06-05T05:57:50.238Z,13.38
2018-06-05T05:58:50.233Z,13.4
2018-06-05T05:59:50.208Z,13.43
2018-06-05T06:00:50.220Z,13.43
2018-06-05T06:01:50.308Z,13.4
2018-06-05T06:02:50.297Z,13.42
2018-06-05T06:03:50.592Z,13.43
2018-06-05T06:04:50.217Z,13.46
2018-06-05T06:05:50.211Z,13.34
2018-06-05T06:06:50.264Z,13.34
2018-06-05T06:07:50.208Z,13.38
2018-06-05T06:08:50.184Z,13.28
2018-06-05T06:09:50.364Z,13.32
2018-06-05T06:10:50.500Z,13.5
2018-06-05T06:11:50.239Z,13.48
2018-06-05T06:12:50.244Z,13.51
2018-06-05T06:13:50.230Z,13.41
2018-06-05T06:14:50.214Z,13.49
2018-06-05T06:15:50.210Z,13.42
2018-06-05T06:16:50.247Z,13.5
2018-06-05T06:17:50.233Z,13.55
2018-06-05T06:18:50.183Z,13.53
2018-06-05T06:19:50.261Z,13.53
2018-06-05T06:20:50.195Z,13.41
2018-06-05T06:21:50.184Z,13.56
2018-06-05T06:22:50.200Z,13.58
2018-06-05T06:23:50.172Z,13.59
2018-06-05T06:24:50.203Z,13.54
2018-06-05T06:25:50.287Z,13.57
2018-06-05T06:26:50.192Z,13.49
2018-06-05T06:27:50.224Z,13.57
2018-06-05T06:28:50.217Z,13.64
2018-06-05T06:29:50.547Z,13.57
2018-06-05T06:30:50.195Z,13.68
2018-06-05T06:31:50.307Z,13.73
2018-06-05T06:32:50.185Z,13.76
2018-06-05T06:33:50.202Z,13.79
2018-06-05T06:34:50.191Z,13.58
2018-06-05T06:35:50.250Z,13.53
2018-06-05T06:36:50.182Z,13.46
2018-06-05T06:37:50.360Z,13.45
2018-06-05T06:38:50.209Z,13.72
2018-06-05T06:39:50.215Z,13.63
2018-06-05T06:40:50.182Z,13.71
2018-06-05T06:41:50.349Z,13.66
2018-06-05T06:42:50.199Z,13.69
2018-06-05T06:43:50.166Z,13.66
2018-06-05T06:44:50.300Z,13.63
2018-06-05T06:45:50.207Z,13.8
2018-06-05T06:46:50.543Z,13.82
2018-06-05T06:47:50.177Z,13.7
2018-06-05T06:48:50.801Z,13.71
2018-06-05T06:49:50.211Z,13.75
2018-06-05T06:50:50.217Z,13.75
2018-06-05T06:51:50.227Z,13.74
2018-06-05T06:52:50.232Z,13.63
2018-06-05T06:53:50.191Z,13.6
2018-06-05T06:54:50.467Z,13.57
2018-06-05T06:55:50.213Z,13.61
2018-06-05T06:56:50.202Z,13.64
2018-06-05T06:57:50.237Z,13.67
2018-06-05T06:58:50.155Z,13.64
2018-06-05T06:59:50.176Z,13.68
2018-06-05T07:00:50.196Z,13.76
2018-06-05T07:01:50.179Z,13.84
2018-06-05T07:02:50.176Z,13.8
2018-06-05T07:03:50.192Z,13.78
2018-06-05T07:04:50.172Z,13.93
2018-06-05T07:05:50.270Z,13.83
2018-06-05T07:06:50.179Z,13.82
2018-06-05T07:07:50.167Z,13.82
2018-06-05T07:08:50.227Z,13.81
2018-06-05T07:09:50.199Z,13.77
2018-06-05T07:10:50.171Z,13.64
2018-06-05T07:11:50.254Z,13.75
2018-06-05T07:12:50.212Z,13.6
2018-06-05T07:13:50.207Z,13.62
2018-06-05T07:14:50.175Z,13.68
2018-06-05T07:15:50.221Z,13.72
2018-06-05T07:16:50.174Z,13.84
2018-06-05T07:17:50.308Z,13.97
2018-06-05T07:18:50.222Z,13.88
2018-06-05T07:19:50.323Z,13.86
2018-06-05T07:20:50.189Z,13.77
2018-06-05T07:21:50.161Z,13.78
2018-06-05T07:22:50.203Z,13.74
2018-06-05T07:23:50.176Z,13.84
2018-06-05T07:24:50.191Z,13.72
2018-06-05T07:25:50.158Z,13.61
2018-06-05T07:26:50.181Z,13.65
2018-06-05T07:27:50.277Z,13.8
2018-06-05T07:28:50.185Z,13.85
2018-06-05T07:29:50.352Z,13.86
2018-06-05T07:30:50.172Z,13.78
2018-06-05T07:31:50.391Z,13.82
2018-06-05T07:32:50.178Z,13.78
2018-06-05T07:33:50.210Z,13.62
2018-06-05T07:34:50.169Z,13.62
2018-06-05T07:35:50.352Z,13.71
2018-06-05T07:36:50.176Z,13.7
2018-06-05T07:37:50.330Z,13.67
2018-06-05T07:38:50.300Z,13.6
2018-06-05T07:39:50.248Z,13.69
2018-06-05T07:40:50.189Z,13.78
2018-06-05T07:41:50.172Z,13.82
2018-06-05T07:42:50.185Z,13.87
2018-06-05T07:43:50.283Z,13.83
2018-06-05T07:44:50.170Z,13.89
2018-06-05T07:45:50.165Z,13.92
2018-06-05T07:46:50.246Z,13.81
2018-06-05T07:47:50.204Z,13.77
2018-06-05T07:48:50.163Z,13.9
2018-06-05T07:49:50.171Z,13.98
2018-06-05T07:50:50.156Z,13.94
2018-06-05T07:51:50.194Z,13.86
2018-06-05T07:52:50.174Z,13.78
2018-06-05T07:53:50.161Z,13.72
2018-06-05T07:54:50.216Z,13.81
2018-06-05T07:55:50.148Z,13.92
2018-06-05T07:56:50.177Z,14.08
2018-06-05T07:57:50.145Z,14.12
2018-06-05T07:58:50.152Z,13.99
2018-06-05T07:59:50.149Z,13.96
2018-06-05T08:00:50.181Z,14.13
2018-06-05T08:01:50.146Z,13.92
2018-06-05T08:02:50.148Z,13.96
2018-06-05T08:03:50.174Z,13.86
2018-06-05T08:04:50.185Z,13.93
2018-06-05T08:05:50.188Z,13.92
2018-06-05T08:06:50.176Z,13.72
2018-06-05T08:07:50.161Z,13.72
2018-06-05T08:08:50.150Z,13.9
2018-06-05T08:09:50.205Z,13.53
2018-06-05T08:10:50.149Z,13.57
2018-06-05T08:11:50.469Z,13.76
2018-06-05T08:12:50.166Z,13.88
2018-06-05T08:13:50.134Z,13.83
2018-06-05T08:14:50.182Z,13.94
2018-06-05T08:15:50.336Z,13.91
2018-06-05T08:16:50.173Z,14.19
2018-06-05T08:17:50.144Z,14.25
2018-06-05T08:18:50.175Z,14.05
2018-06-05T08:19:50.220Z,13.95
2018-06-05T08:20:50.164Z,13.68
2018-06-05T08:21:50.181Z,13.63
2018-06-05T08:22:50.159Z,13.71
2018-06-05T08:23:50.183Z,13.96
2018-06-05T08:24:50.181Z,13.88
2018-06-05T08:25:50.190Z,13.75
2018-06-05T08:26:50.223Z,13.89
2018-06-05T08:27:50.147Z,14.05
2018-06-05T08:28:50.172Z,14.09
2018-06-05T08:29:50.409Z,13.92
2018-06-05T08:30:50.172Z,14
2018-06-05T08:31:50.240Z,13.95
2018-06-05T08:32:50.193Z,13.91
2018-06-05T08:33:53.430Z,14.05
2018-06-05T08:34:52.680Z,13.74
2018-06-05T08:35:50.190Z,13.9
2018-06-05T08:36:50.189Z,13.99
2018-06-05T08:37:50.625Z,14.03
2018-06-05T08:38:50.149Z,13.82
2018-06-05T08:39:50.184Z,13.69
2018-06-05T08:40:50.140Z,13.51
2018-06-05T08:41:50.224Z,13.69
2018-06-05T08:42:50.218Z,13.66
2018-06-05T08:43:50.281Z,13.68
2018-06-05T08:44:50.286Z,14.14
2018-06-05T08:45:50.370Z,14.15
2018-06-05T08:46:50.275Z,13.96
2018-06-05T08:47:50.161Z,14.17
2018-06-05T08:48:50.193Z,14.04
2018-06-05T08:49:50.136Z,13.96
2018-06-05T08:50:50.151Z,14.01
2018-06-05T08:51:50.175Z,13.87
2018-06-05T08:52:50.158Z,13.89
2018-06-05T08:53:50.188Z,13.81
2018-06-05T08:54:50.158Z,14.22
2018-06-05T08:55:50.403Z,14.08
2018-06-05T08:56:50.141Z,14.1
2018-06-05T08:57:50.195Z,13.93
2018-06-05T08:58:50.164Z,13.82
2018-06-05T08:59:50.427Z,14
2018-06-05T09:00:50.169Z,13.86
2018-06-05T09:01:50.177Z,13.87
2018-06-05T09:03:00.550Z,13.76
2018-06-05T09:03:50.431Z,13.77
2018-06-05T09:04:50.164Z,13.87
2018-06-05T09:05:50.209Z,13.96
2018-06-05T09:06:50.226Z,13.98
2018-06-05T09:07:50.183Z,13.96
2018-06-05T09:08:50.158Z,14.01
2018-06-05T09:09:50.132Z,13.99
2018-06-05T09:10:50.359Z,13.9
2018-06-05T09:11:50.130Z,14.02
2018-06-05T09:12:50.608Z,13.89
2018-06-05T09:13:50.159Z,13.76
2018-06-05T09:14:50.164Z,13.8
2018-06-05T09:15:50.126Z,13.89
2018-06-05T09:16:50.143Z,13.88
2018-06-05T09:17:50.139Z,14.06
2018-06-05T09:18:50.185Z,14.18
2018-06-05T09:19:50.123Z,14.11
2018-06-05T09:20:50.141Z,13.83
2018-06-05T09:21:50.167Z,13.82
2018-06-05T09:22:50.143Z,13.75
2018-06-05T09:23:50.124Z,13.74
2018-06-05T09:24:50.143Z,13.75
2018-06-05T09:25:50.135Z,13.65
2018-06-05T09:26:50.658Z,13.64
2018-06-05T09:27:50.174Z,13.72
2018-06-05T09:28:50.181Z,13.8
2018-06-05T09:29:50.254Z,13.93
2018-06-05T09:30:50.127Z,13.93
2018-06-05T09:31:50.242Z,14.07
2018-06-05T09:32:50.161Z,14.04
2018-06-05T09:33:50.127Z,14.12
2018-06-05T09:34:50.148Z,14.33
2018-06-05T09:35:50.139Z,14.14
2018-06-05T09:36:50.159Z,13.74
2018-06-05T09:37:50.420Z,13.89
2018-06-05T09:38:50.147Z,13.97
2018-06-05T09:39:50.137Z,14.08
2018-06-05T09:40:50.111Z,14.03
2018-06-05T09:41:50.127Z,14.04
2018-06-05T09:42:50.311Z,14
2018-06-05T09:43:50.138Z,14.06
2018-06-05T09:44:50.157Z,14.03
2018-06-05T09:45:50.217Z,14.03
2018-06-05T09:46:50.560Z,13.99
2018-06-05T09:47:50.205Z,13.96
2018-06-05T09:48:50.148Z,14.02
2018-06-05T09:49:50.175Z,14.08
2018-06-05T09:50:50.161Z,14
2018-06-05T09:51:50.126Z,14.07
2018-06-05T09:52:50.133Z,14.07
2018-06-05T09:53:50.122Z,13.81
2018-06-05T09:54:50.249Z,13.81
2018-06-05T09:55:50.144Z,13.85
2018-06-05T09:56:50.133Z,14.07
2018-06-05T09:57:50.963Z,13.84
2018-06-05T09:58:50.204Z,13.82
2018-06-05T09:59:50.198Z,14.04
2018-06-05T10:00:50.194Z,13.91
2018-06-05T10:01:50.157Z,13.94
2018-06-05T10:02:50.116Z,14.16
2018-06-05T10:03:50.653Z,14.06
2018-06-05T10:04:50.230Z,14.14
2018-06-05T10:05:50.111Z,14.09
2018-06-05T10:06:50.174Z,14.29
2018-06-05T10:07:50.126Z,14.11
2018-06-05T10:08:50.152Z,14.18
2018-06-05T10:09:50.150Z,14.03
2018-06-05T10:10:50.187Z,14.18
2018-06-05T10:11:50.216Z,14
2018-06-05T10:12:50.120Z,14.18
2018-06-05T10:13:50.520Z,13.83
2018-06-05T10:14:50.195Z,14.12
2018-06-05T10:15:50.161Z,14.03
2018-06-05T10:16:50.104Z,13.97
2018-06-05T10:17:50.101Z,14.07
2018-06-05T10:18:50.117Z,14.2
2018-06-05T10:19:50.119Z,14.27
2018-06-05T10:20:50.132Z,14.12
2018-06-05T10:21:50.092Z,13.95
2018-06-05T10:22:50.094Z,13.9
2018-06-05T10:23:50.135Z,13.84
2018-06-05T10:24:50.149Z,14.05
2018-06-05T10:25:50.154Z,14.1
2018-06-05T10:26:50.145Z,14.01
2018-06-05T10:27:50.465Z,14.22
2018-06-05T10:28:50.135Z,14.04
2018-06-05T10:29:50.203Z,14.09
2018-06-05T10:30:50.134Z,14.15
2018-06-05T10:31:50.144Z,14.22
2018-06-05T10:32:50.161Z,14.12
2018-06-05T10:33:50.134Z,14.4
2018-06-05T10:34:50.591Z,14.25
2018-06-05T10:35:50.162Z,14.22
2018-06-05T10:36:50.105Z,14.16
2018-06-05T10:37:50.134Z,14.2
2018-06-05T10:38:50.093Z,14.2
2018-06-05T10:39:50.096Z,14.22
2018-06-05T10:40:50.128Z,14.17
2018-06-05T10:41:50.117Z,14.2
2018-06-05T10:42:50.121Z,14.13
2018-06-05T10:43:50.118Z,14.22
2018-06-05T10:44:50.127Z,14.31
2018-06-05T10:45:50.112Z,14.22
2018-06-05T10:46:50.136Z,14.08
2018-06-05T10:47:50.089Z,14.13
2018-06-05T10:48:50.772Z,14.14
2018-06-05T10:49:50.071Z,14.2
2018-06-05T10:50:50.210Z,14.01
2018-06-05T10:51:50.109Z,14.16
2018-06-05T10:52:50.124Z,14.26
2018-06-05T10:53:50.171Z,14.12
2018-06-05T10:54:50.126Z,14.13
2018-06-05T10:55:50.115Z,14.2
2018-06-05T10:56:50.095Z,14.16
2018-06-05T10:57:50.119Z,14.2
2018-06-05T10:58:50.160Z,14.27
2018-06-05T10:59:50.174Z,14.41
2018-06-05T11:00:50.096Z,14.17
2018-06-05T11:01:50.080Z,14.3
2018-06-05T11:02:50.106Z,14.15
2018-06-05T11:03:50.140Z,13.95
2018-06-05T11:04:50.090Z,14.13
2018-06-05T11:05:50.109Z,14.25
2018-06-05T11:06:50.152Z,13.94
2018-06-05T11:07:50.182Z,13.84
2018-06-05T11:08:50.131Z,13.96
2018-06-05T11:09:50.104Z,14.17
2018-06-05T11:10:50.104Z,14.29
2018-06-05T11:11:50.103Z,14.16
2018-06-05T11:12:50.758Z,14.09
2018-06-05T11:13:50.117Z,14.27
2018-06-05T11:14:50.098Z,14.19
2018-06-05T11:15:50.121Z,13.83
2018-06-05T11:16:50.083Z,13.86
2018-06-05T11:17:50.105Z,13.71
2018-06-05T11:18:50.178Z,13.91
2018-06-05T11:19:50.095Z,13.78
2018-06-05T11:20:50.136Z,13.89
2018-06-05T11:21:50.145Z,13.85
2018-06-05T11:22:50.130Z,13.64
2018-06-05T11:23:50.301Z,13.82
2018-06-05T11:24:50.305Z,14.16
2018-06-05T11:25:50.252Z,13.89
2018-06-05T11:26:50.279Z,13.78
2018-06-05T11:27:50.100Z,13.85
2018-06-05T11:28:50.161Z,13.87
2018-06-05T11:29:50.113Z,13.52
2018-06-05T11:30:50.299Z,13.28
2018-06-05T11:31:50.123Z,13.29
2018-06-05T11:32:50.092Z,13.35
2018-06-05T11:33:50.451Z,13.43
2018-06-05T11:34:50.127Z,13.48
2018-06-05T11:35:50.169Z,13.4
2018-06-05T11:36:50.432Z,13.28
2018-06-05T11:37:50.092Z,13.35
2018-06-05T11:38:50.118Z,13.16
2018-06-05T11:39:50.091Z,13.11
2018-06-05T11:40:50.150Z,13.06
2018-06-05T11:41:50.120Z,13.01
2018-06-05T11:42:50.089Z,13.05
2018-06-05T11:43:50.093Z,13.12
2018-06-05T11:44:50.087Z,13.02
2018-06-05T11:45:50.128Z,13.38
2018-06-05T11:46:50.364Z,13.44
2018-06-05T11:47:50.088Z,13.53
2018-06-05T11:48:50.084Z,13.51
2018-06-05T11:49:50.137Z,13.37
2018-06-05T11:50:50.076Z,13.13
2018-06-05T11:51:50.084Z,13.44
2018-06-05T11:52:50.065Z,13.66
2018-06-05T11:53:50.128Z,13.54
2018-06-05T11:54:50.097Z,13.27
2018-06-05T11:55:50.115Z,13.28
2018-06-05T11:56:50.187Z,13.4
2018-06-05T11:57:50.197Z,13.41
2018-06-05T11:58:50.234Z,13.04
2018-06-05T11:59:50.073Z,12.99
2018-06-05T12:00:50.593Z,13.04
2018-06-05T12:01:50.801Z,13.11
2018-06-05T12:02:50.062Z,13.08
2018-06-05T12:03:50.114Z,13.27
2018-06-05T12:04:50.099Z,13.16
2018-06-05T12:05:50.132Z,13.12
2018-06-05T12:06:50.108Z,12.87
2018-06-05T12:07:50.114Z,13.08
2018-06-05T12:08:50.102Z,13.07
2018-06-05T12:09:50.163Z,12.99
2018-06-05T12:10:50.097Z,12.74
2018-06-05T12:11:50.119Z,13.16
2018-06-05T12:12:50.105Z,12.98
2018-06-05T12:13:50.080Z,12.87
2018-06-05T12:14:50.136Z,12.95
2018-06-05T12:15:50.136Z,13.18
2018-06-05T12:16:50.107Z,12.95
2018-06-05T12:17:50.688Z,12.97
2018-06-05T12:18:50.095Z,12.9
2018-06-05T12:19:50.122Z,12.66
2018-06-05T12:20:50.083Z,12.68
2018-06-05T12:21:50.078Z,12.68
2018-06-05T12:22:50.122Z,12.64
2018-06-05T12:23:50.101Z,12.84
2018-06-05T12:24:50.155Z,12.82
2018-06-05T12:25:50.263Z,12.92
2018-06-05T12:26:50.080Z,13.05
2018-06-05T12:27:50.113Z,12.95
2018-06-05T12:28:50.201Z,12.73
2018-06-05T12:29:50.220Z,12.77
2018-06-05T12:30:50.270Z,12.71
2018-06-05T12:31:50.100Z,12.7
2018-06-05T12:32:50.293Z,12.67
2018-06-05T12:33:50.100Z,12.73
2018-06-05T12:34:50.157Z,12.69
2018-06-05T12:35:50.072Z,12.71
2018-06-05T12:36:50.230Z,12.76
2018-06-05T12:37:50.094Z,12.69
2018-06-05T12:38:50.209Z,12.79
2018-06-05T12:39:50.094Z,12.8
2018-06-05T12:40:50.083Z,12.77
2018-06-05T12:41:50.425Z,12.83
2018-06-05T12:42:50.078Z,12.72
2018-06-05T12:43:50.095Z,12.76
2018-06-05T12:44:50.093Z,12.8
2018-06-05T12:45:50.069Z,12.94
2018-06-05T12:46:50.076Z,12.99
2018-06-05T12:47:50.110Z,12.35
2018-06-05T12:48:50.100Z,12.67
2018-06-05T12:49:50.104Z,12.34
2018-06-05T12:50:50.092Z,12.42
2018-06-05T12:51:50.079Z,12.4
2018-06-05T12:52:50.066Z,12.64
2018-06-05T12:53:50.068Z,12.62
2018-06-05T12:54:50.067Z,12.73
2018-06-05T12:55:50.086Z,12.89
2018-06-05T12:56:50.096Z,12.63