createdAt,value
2018-05-02T00:01:30.778Z,5.20
2018-05-02T00:03:59.178Z,4.23
2018-05-02T00:06:27.138Z,3.70
2018-05-02T00:08:55.178Z,4.50
2018-05-02T00:11:23.422Z,6.57
2018-05-02T00:16:43.378Z,4.30
2018-05-02T00:19:11.258Z,4.50
2018-05-02T00:21:39.138Z,5.23
2018-05-02T00:24:07.121Z,4.37
2018-05-02T00:26:35.058Z,3.80
2018-05-02T00:29:03.265Z,4.43
2018-05-02T00:31:31.158Z,5.30
2018-05-02T00:33:59.002Z,5.90
2018-05-02T00:36:26.899Z,3.90
2018-05-02T00:38:54.839Z,4.30
2018-05-02T00:41:22.880Z,3.37
2018-05-02T00:43:51.160Z,3.43
2018-05-02T00:46:19.999Z,6.17
2018-05-02T00:48:59.759Z,6.10
2018-05-02T00:51:27.901Z,4.60
2018-05-02T00:53:55.758Z,4.13
2018-05-02T00:56:24.019Z,4.43
2018-05-02T00:58:53.347Z,3.73
2018-05-02T01:01:22.194Z,4.37
2018-05-02T01:03:50.274Z,5.53
2018-05-02T01:06:18.233Z,5.73
2018-05-02T01:08:46.094Z,3.50
2018-05-02T01:11:13.934Z,4.80
2018-05-02T01:13:42.553Z,4.50
2018-05-02T01:16:10.473Z,3.47
2018-05-02T01:18:38.571Z,3.53
2018-05-02T01:21:06.554Z,4.83
2018-05-02T01:23:36.175Z,5.70
2018-05-02T01:26:04.934Z,6.63
2018-05-02T01:28:32.915Z,4.10
2018-05-02T01:31:00.777Z,4.23
2018-05-02T01:33:28.793Z,4.07
2018-05-02T01:35:56.993Z,3.93
2018-05-02T01:38:24.814Z,5.43
2018-05-02T01:40:53.094Z,3.70
2018-05-02T01:43:21.073Z,4.90
2018-05-02T01:45:49.034Z,4.07
2018-05-02T01:48:17.081Z,3.33
2018-05-02T01:50:45.455Z,3.27
2018-05-02T01:53:13.813Z,3.80
2018-05-02T01:55:41.714Z,6.13
2018-05-02T01:58:09.614Z,6.10
2018-05-02T02:00:37.534Z,3.80
2018-05-02T02:03:05.534Z,5.10
2018-05-02T02:05:33.394Z,5.67
2018-05-02T02:08:01.294Z,5.47
2018-05-02T02:10:29.274Z,4.90
2018-05-02T02:12:57.274Z,3.97
2018-05-02T02:15:25.335Z,4.83
2018-05-02T02:17:53.654Z,5.37
2018-05-02T02:20:22.434Z,3.50
2018-05-02T02:22:50.937Z,6.33
2018-05-02T02:25:18.834Z,5.13
2018-05-02T02:27:46.734Z,4.90
2018-05-02T02:30:14.654Z,6.27
2018-05-02T02:32:42.574Z,4.20
2018-05-02T02:35:10.554Z,6.00
2018-05-02T02:37:38.455Z,5.10
2018-05-02T02:40:06.297Z,5.10
2018-05-02T02:42:35.656Z,4.97
2018-05-02T02:45:03.616Z,4.13
2018-05-02T02:47:31.636Z,4.93
2018-05-02T02:49:59.574Z,5.13
2018-05-02T02:52:29.115Z,4.13
2018-05-02T02:54:57.134Z,4.07
2018-05-02T02:57:26.095Z,4.53
2018-05-02T02:59:54.896Z,3.43
2018-05-02T03:02:22.759Z,4.07
2018-05-02T03:04:51.439Z,4.97
2018-05-02T03:07:19.280Z,3.83
2018-05-02T03:09:47.099Z,8.73
2018-05-02T03:14:47.019Z,4.47
2018-05-02T03:17:15.040Z,3.50
2018-05-02T03:19:42.819Z,4.37
2018-05-02T03:22:10.899Z,6.67
2018-05-02T03:24:38.719Z,4.87
2018-05-02T03:27:06.703Z,5.23
2018-05-02T03:29:34.579Z,4.20
2018-05-02T03:32:02.780Z,5.33
2018-05-02T03:34:30.740Z,5.27
2018-05-02T03:36:58.569Z,5.90
2018-05-02T03:39:26.520Z,4.47
2018-05-02T03:41:54.760Z,4.40
2018-05-02T03:44:23.020Z,6.63
2018-05-02T03:46:50.860Z,4.60
2018-05-02T03:49:18.943Z,6.30
2018-05-02T03:51:46.860Z,4.17
2018-05-02T03:54:15.270Z,5.37
2018-05-02T03:56:43.200Z,3.60
2018-05-02T03:59:11.539Z,3.73
2018-05-02T04:01:51.575Z,7.93
2018-05-02T04:04:31.675Z,4.70
2018-05-02T04:07:15.419Z,4.03
2018-05-02T04:09:43.297Z,5.50
2018-05-02T04:12:22.895Z,5.93
2018-05-02T04:14:51.074Z,5.10
2018-05-02T04:17:19.256Z,4.40
2018-05-02T04:19:47.158Z,6.07
2018-05-02T04:22:15.019Z,6.60
2018-05-02T04:24:42.875Z,4.23
2018-05-02T04:27:11.697Z,4.77
2018-05-02T04:29:40.069Z,4.17
2018-05-02T04:32:07.854Z,4.30
2018-05-02T04:34:36.055Z,6.03
2018-05-02T04:37:04.035Z,4.70
2018-05-02T04:39:31.934Z,5.57
2018-05-02T04:41:59.761Z,6.63
2018-05-02T04:44:27.695Z,6.87
2018-05-02T04:46:55.798Z,8.80
2018-05-02T04:49:24.536Z,4.40
2018-05-02T04:51:52.539Z,5.90
2018-05-02T04:54:21.319Z,4.53
2018-05-02T04:56:49.215Z,5.50
2018-05-02T04:59:17.217Z,5.47
2018-05-02T05:01:45.039Z,4.20
2018-05-02T05:04:12.876Z,5.17
2018-05-02T05:06:40.782Z,4.73
2018-05-02T05:09:08.714Z,5.77
2018-05-02T05:11:36.573Z,6.07
2018-05-02T05:14:04.433Z,5.50
2018-05-02T05:16:32.473Z,3.53
2018-05-02T05:19:00.674Z,5.47
2018-05-02T05:21:28.455Z,3.93
2018-05-02T05:23:57.055Z,3.30
2018-05-02T05:26:25.075Z,3.93
2018-05-02T05:28:52.955Z,3.93
2018-05-02T05:31:20.919Z,6.77
2018-05-02T05:33:48.636Z,4.47
2018-05-02T05:36:16.755Z,5.37
2018-05-02T05:38:45.195Z,3.87
2018-05-02T05:41:13.083Z,7.17
2018-05-02T05:43:40.947Z,5.63
2018-05-02T05:46:08.856Z,5.50
2018-05-02T05:48:36.776Z,4.05
2018-05-02T05:51:05.120Z,5.57
2018-05-02T05:53:33.096Z,6.57
2018-05-02T05:56:01.056Z,3.93
2018-05-02T05:58:29.320Z,6.13
2018-05-02T06:00:57.176Z,6.03
2018-05-02T06:03:26.058Z,6.03
2018-05-02T06:05:54.136Z,7.10
2018-05-02T06:08:21.944Z,4.73
2018-05-02T06:10:49.856Z,5.23
2018-05-02T06:13:17.678Z,3.87
2018-05-02T06:15:45.677Z,5.23
2018-05-02T06:18:13.416Z,6.27
2018-05-02T06:20:41.376Z,5.93
2018-05-02T06:23:09.344Z,4.30
2018-05-02T06:25:37.476Z,6.37
2018-05-02T06:28:05.336Z,7.17
2018-05-02T06:30:33.276Z,5.23
2018-05-02T06:33:01.134Z,6.93
2018-05-02T06:35:28.934Z,3.77
2018-05-02T06:37:56.943Z,7.70
2018-05-02T06:40:25.116Z,6.47
2018-05-02T06:42:53.275Z,4.07
2018-05-02T06:45:21.194Z,3.17
2018-05-02T06:47:49.314Z,6.87
2018-05-02T06:50:17.137Z,6.97
2018-05-02T06:52:45.295Z,5.13
2018-05-02T06:55:13.155Z,4.10
2018-05-02T06:57:41.655Z,5.97
2018-05-02T07:00:09.975Z,4.93
2018-05-02T07:02:37.895Z,8.27
2018-05-02T07:05:05.797Z,6.30
2018-05-02T07:07:33.775Z,4.07
2018-05-02T07:12:34.337Z,4.83
2018-05-02T07:15:02.217Z,4.43
2018-05-02T07:17:30.335Z,6.73
2018-05-02T07:19:58.294Z,5.67
2018-05-02T07:22:26.795Z,4.73
2018-05-02T07:24:54.615Z,7.60
2018-05-02T07:27:22.415Z,5.20
2018-05-02T07:29:50.775Z,7.63
2018-05-02T07:32:18.575Z,7.17
2018-05-02T07:34:46.478Z,6.40
2018-05-02T07:37:14.376Z,6.37
2018-05-02T07:39:42.296Z,6.60
2018-05-02T07:42:10.310Z,4.60
2018-05-02T07:44:38.175Z,4.43
2018-05-02T07:47:06.175Z,5.73
2018-05-02T07:49:34.234Z,4.10
2018-05-02T07:52:02.135Z,4.57
2018-05-02T07:54:30.295Z,3.80
2018-05-02T07:56:58.275Z,4.37
2018-05-02T07:59:26.134Z,5.17
2018-05-02T08:01:54.303Z,3.83
2018-05-02T08:04:22.823Z,6.90
2018-05-02T08:06:50.723Z,8.47
2018-05-02T08:09:18.584Z,4.07
2018-05-02T08:11:46.502Z,5.87
2018-05-02T08:14:14.622Z,5.53
2018-05-02T08:16:42.670Z,6.97
2018-05-02T08:19:11.002Z,7.50
2018-05-02T08:21:38.983Z,4.43
2018-05-02T08:24:06.903Z,8.93
2018-05-02T08:26:34.890Z,5.67
2018-05-02T08:29:02.803Z,4.17
2018-05-02T08:31:30.696Z,6.40
2018-05-02T08:33:58.370Z,5.57
2018-05-02T08:36:26.740Z,5.90
2018-05-02T08:38:54.645Z,5.03
2018-05-02T08:41:22.815Z,8.37
2018-05-02T08:43:50.775Z,7.33
2018-05-02T08:46:18.439Z,8.87
2018-05-02T08:48:46.189Z,5.27
2018-05-02T08:51:14.056Z,5.83
2018-05-02T08:53:42.416Z,5.37
2018-05-02T08:56:10.459Z,6.77
2018-05-02T08:58:38.336Z,6.07
2018-05-02T09:01:06.178Z,5.80
2018-05-02T09:03:34.108Z,7.73
2018-05-02T09:06:01.935Z,5.03
2018-05-02T09:08:30.095Z,5.40
2018-05-02T09:10:58.214Z,8.33
2018-05-02T09:13:26.778Z,4.20
2018-05-02T09:15:55.355Z,4.80
2018-05-02T09:18:23.334Z,9.70
2018-05-02T09:20:51.099Z,7.60
2018-05-02T09:23:19.695Z,7.97
2018-05-02T09:25:47.760Z,4.80
2018-05-02T09:28:15.614Z,7.37
2018-05-02T09:30:43.515Z,8.23
2018-05-02T09:33:11.355Z,5.90
2018-05-02T09:35:39.378Z,9.33
2018-05-02T09:38:07.995Z,7.83
2018-05-02T09:40:35.994Z,6.77
2018-05-02T09:43:03.914Z,8.50
2018-05-02T09:45:32.055Z,7.47
2018-05-02T09:48:00.540Z,6.53
2018-05-02T09:50:28.514Z,8.83
2018-05-02T09:52:56.534Z,9.30
2018-05-02T09:55:24.554Z,5.53
2018-05-02T09:57:52.755Z,7.30
2018-05-02T10:00:20.442Z,7.87
2018-05-02T10:02:50.103Z,6.50
2018-05-02T10:05:17.981Z,6.47
2018-05-02T10:07:46.061Z,9.67
2018-05-02T10:10:13.981Z,8.13
2018-05-02T10:12:41.935Z,7.90
2018-05-02T10:15:10.089Z,5.70
2018-05-02T10:17:38.050Z,8.80
2018-05-02T10:20:05.961Z,6.43
2018-05-02T10:22:33.821Z,7.50
2018-05-02T10:25:01.923Z,11.50
2018-05-02T10:27:29.841Z,6.70
2018-05-02T10:29:57.841Z,9.20
2018-05-02T10:32:25.701Z,8.10
2018-05-02T10:34:53.681Z,8.13
2018-05-02T10:37:21.620Z,5.63
2018-05-02T10:39:49.641Z,9.23
2018-05-02T10:42:17.700Z,9.60
2018-05-02T10:44:45.701Z,6.50
2018-05-02T10:49:41.417Z,7.03
2018-05-02T10:52:10.776Z,6.93
2018-05-02T10:54:38.856Z,10.47
2018-05-02T10:57:07.116Z,8.83
2018-05-02T10:59:35.238Z,9.00
2018-05-02T11:02:03.320Z,7.93
2018-05-02T11:04:33.267Z,9.80
2018-05-02T11:07:01.217Z,7.10
2018-05-02T11:09:29.499Z,7.70
2018-05-02T11:11:57.454Z,8.53
2018-05-02T11:14:25.254Z,8.05
2018-05-02T11:19:25.015Z,9.23
2018-05-02T11:21:53.020Z,7.17
2018-05-02T11:24:21.165Z,7.60
2018-05-02T11:34:12.317Z,10.57
2018-05-02T11:36:40.135Z,9.50
2018-05-02T11:39:08.255Z,7.37
2018-05-02T11:41:36.916Z,8.47
2018-05-02T11:44:04.796Z,8.67
2018-05-02T11:46:32.795Z,10.85
2018-05-02T11:49:02.235Z,10.60
2018-05-02T11:58:52.315Z,7.77
2018-05-02T12:01:20.218Z,9.27
2018-05-02T12:03:48.343Z,11.80
2018-05-02T12:06:16.497Z,8.93
2018-05-02T12:08:44.417Z,6.75
2018-05-02T12:11:12.218Z,8.50
2018-05-02T12:13:40.697Z,7.90
2018-05-02T12:16:08.763Z,7.70
2018-05-02T12:21:08.696Z,6.47
2018-05-02T12:23:36.601Z,9.13
2018-05-02T12:26:05.897Z,7.63
2018-05-02T12:28:34.574Z,9.20
2018-05-02T12:31:02.514Z,9.67
2018-05-02T12:33:32.075Z,10.57
2018-05-02T12:35:59.894Z,8.27
2018-05-02T12:38:27.835Z,9.17
2018-05-02T12:40:55.678Z,8.30
2018-05-02T12:43:23.615Z,12.60
2018-05-02T12:45:51.467Z,9.45
2018-05-02T12:48:19.454Z,10.70
2018-05-02T12:50:47.234Z,11.83
2018-05-02T12:53:15.214Z,12.77
2018-05-02T12:55:43.434Z,12.30
2018-05-02T12:58:12.295Z,14.90
2018-05-02T13:00:40.249Z,11.40
2018-05-02T13:03:08.201Z,12.07
2018-05-02T13:05:36.659Z,10.23
2018-05-02T13:08:04.549Z,10.73
2018-05-02T13:10:32.499Z,10.57
2018-05-02T13:13:00.380Z,11.43
2018-05-02T13:15:28.320Z,14.97
2018-05-02T13:17:56.362Z,10.20
2018-05-02T13:20:25.267Z,10.07
2018-05-02T13:22:53.079Z,13.53
2018-05-02T13:25:21.020Z,12.87
2018-05-02T13:27:49.305Z,13.83
2018-05-02T13:30:17.259Z,14.00
2018-05-02T13:32:45.134Z,13.20
2018-05-02T13:35:13.154Z,11.63
2018-05-02T13:37:41.009Z,12.27
2018-05-02T13:40:09.054Z,10.27
2018-05-02T13:42:36.954Z,15.73
2018-05-02T13:45:04.694Z,11.33
2018-05-02T13:47:33.334Z,11.40
2018-05-02T13:50:01.276Z,11.70
2018-05-02T13:52:29.014Z,9.73
2018-05-02T13:54:56.976Z,13.00
2018-05-02T13:57:24.814Z,11.60
2018-05-02T13:59:52.654Z,11.60
2018-05-02T14:02:21.382Z,11.40
2018-05-02T14:04:49.739Z,13.23
2018-05-02T14:07:17.728Z,12.30
2018-05-02T14:09:45.719Z,11.70
2018-05-02T14:12:13.697Z,10.67
2018-05-02T14:14:42.279Z,13.50
2018-05-02T14:17:12.336Z,13.90
2018-05-02T15:16:13.536Z,13.63
2018-05-02T15:18:41.998Z,13.70
2018-05-02T15:21:09.836Z,11.35
2018-05-02T15:23:37.615Z,13.25
2018-05-02T15:26:06.936Z,10.03
2018-05-02T15:28:35.056Z,11.95
2018-05-02T15:31:02.956Z,16.95
2018-05-02T15:33:30.836Z,11.20
2018-05-02T15:43:22.077Z,9.93
2018-05-02T15:45:50.777Z,10.65
2018-05-02T15:48:18.857Z,15.03
2018-05-02T16:05:31.377Z,15.30
2018-05-02T16:07:59.826Z,12.83
2018-05-02T16:10:27.697Z,11.60
2018-05-02T16:12:55.389Z,11.73
2018-05-02T16:15:23.617Z,12.87
2018-05-02T16:17:51.620Z,14.67
2018-05-02T16:20:19.444Z,12.00
2018-05-02T16:22:47.306Z,14.97
2018-05-02T16:25:15.260Z,13.77
2018-05-02T16:27:43.358Z,14.53
2018-05-02T16:30:11.317Z,13.40
2018-05-02T16:35:06.574Z,13.37
2018-05-02T16:37:34.385Z,13.30
2018-05-02T16:40:02.184Z,12.00
2018-05-02T16:42:30.063Z,12.13
2018-05-02T16:44:57.880Z,12.00
2018-05-02T16:47:25.682Z,13.53
2018-05-02T16:49:53.327Z,13.33
2018-05-02T16:52:21.044Z,13.57
2018-05-02T16:54:48.778Z,11.70
2018-05-02T16:57:16.504Z,11.77
2018-05-02T16:59:44.248Z,13.30
2018-05-02T17:02:11.971Z,13.30
2018-05-02T17:04:39.657Z,13.37
2018-05-02T17:07:07.546Z,13.37
2018-05-02T17:09:35.234Z,13.13
2018-05-02T17:12:03.022Z,12.53
2018-05-02T17:14:30.722Z,10.30
2018-05-02T17:16:58.608Z,12.00
2018-05-02T17:21:59.262Z,12.90
2018-05-02T17:24:27.056Z,16.80
2018-05-02T17:26:54.896Z,13.67
2018-05-02T17:29:23.437Z,12.63
2018-05-02T17:31:51.303Z,17.73
2018-05-02T17:34:19.304Z,12.63
2018-05-02T17:36:47.123Z,12.80
2018-05-02T17:39:15.321Z,14.00
2018-05-02T17:44:11.723Z,18.80
2018-05-02T17:49:07.321Z,14.90
2018-05-02T17:51:35.622Z,15.70
2018-05-02T17:54:05.508Z,13.47
2018-05-02T17:56:33.557Z,13.97
2018-05-02T17:59:01.437Z,14.53
2018-05-02T18:01:29.495Z,13.17
2018-05-02T18:03:57.436Z,13.73
2018-05-02T18:06:25.436Z,16.83
2018-05-02T18:08:53.435Z,14.70
2018-05-02T18:11:21.650Z,15.40
2018-05-02T18:14:04.821Z,12.87
2018-05-02T18:16:32.700Z,15.73
2018-05-02T18:19:01.560Z,12.30
2018-05-02T18:21:30.828Z,13.87
2018-05-02T18:23:58.718Z,18.23
2018-05-02T18:26:28.244Z,14.27
2018-05-02T18:28:56.858Z,17.10
2018-05-02T18:31:24.785Z,16.15
2018-05-02T18:36:20.459Z,19.25
2018-05-02T18:38:49.059Z,17.00
2018-05-02T18:41:16.994Z,15.40
2018-05-02T18:43:44.776Z,15.03
2018-05-02T18:46:12.737Z,16.50
2018-05-02T18:48:40.681Z,14.10
2018-05-02T18:51:08.560Z,13.50
2018-05-02T18:53:36.739Z,16.10
2018-05-02T18:58:32.164Z,14.13
2018-05-02T19:01:00.094Z,11.45
2018-05-02T19:03:28.256Z,14.00
2018-05-02T19:05:56.158Z,14.43
2018-05-02T19:08:24.004Z,12.53
2018-05-02T19:10:53.343Z,17.03
2018-05-02T19:13:21.539Z,13.07
2018-05-02T19:15:49.543Z,16.10
2018-05-02T19:18:22.939Z,13.40
2018-05-02T19:20:50.958Z,16.20
2018-05-02T19:23:18.858Z,14.70
2018-05-02T19:25:52.700Z,15.70
2018-05-02T19:28:20.583Z,16.53
2018-05-02T19:30:54.288Z,18.63
2018-05-02T19:33:27.703Z,13.83
2018-05-02T19:35:55.621Z,17.10
2018-05-02T19:38:23.382Z,17.70
2018-05-02T19:40:57.081Z,18.73
2018-05-02T19:43:30.522Z,15.33
2018-05-02T19:45:58.534Z,18.27
2018-05-02T19:48:26.385Z,14.07
2018-05-02T19:51:00.763Z,14.70
2018-05-02T19:53:28.550Z,14.60
2018-05-02T19:55:56.499Z,19.93
2018-05-02T19:58:24.437Z,16.17
2018-05-02T20:00:58.021Z,21.07
2018-05-02T20:03:41.299Z,14.57
2018-05-02T20:06:12.897Z,14.90
2018-05-02T20:08:52.958Z,16.57
2018-05-02T20:11:42.004Z,20.03
2018-05-02T20:14:18.287Z,14.10
2018-05-02T20:16:58.698Z,14.43
2018-05-02T20:22:18.916Z,16.40
2018-05-02T20:24:46.757Z,16.80
2018-05-02T20:27:24.155Z,20.47
2018-05-02T20:29:57.371Z,18.00
2018-05-02T20:32:29.861Z,20.97
2018-05-02T20:35:09.247Z,20.77
2018-05-02T20:37:49.149Z,20.73
2018-05-02T20:40:20.905Z,18.77
2018-05-02T20:42:50.888Z,20.90
2018-05-02T20:45:29.248Z,16.60
2018-05-02T20:48:01.892Z,17.10
2018-05-02T20:50:37.849Z,17.13
2018-05-02T20:53:07.504Z,18.03
2018-05-02T20:55:40.696Z,15.83
2018-05-02T20:58:15.146Z,14.83
2018-05-02T21:00:56.072Z,15.40
2018-05-02T21:03:33.658Z,15.00
2018-05-02T21:06:08.355Z,15.70
2018-05-02T21:08:47.852Z,13.53
2018-05-02T21:11:17.154Z,12.07
2018-05-02T21:13:55.757Z,17.03
2018-05-02T21:16:35.029Z,10.87
2018-05-02T21:19:05.128Z,13.93
2018-05-02T21:21:55.271Z,12.47
2018-05-02T21:24:28.193Z,14.37
2018-05-02T21:26:58.082Z,16.37
2018-05-02T21:32:11.917Z,13.87
2018-05-02T21:34:53.154Z,11.47
2018-05-02T21:37:33.432Z,14.00
2018-05-02T21:40:07.098Z,14.13
2018-05-02T21:42:48.141Z,13.10
2018-05-02T21:47:58.553Z,17.43
2018-05-02T21:50:33.318Z,12.90
2018-05-02T21:55:49.350Z,13.80
2018-05-02T22:01:06.772Z,14.03
2018-05-02T22:03:45.418Z,10.70
2018-05-02T22:08:53.397Z,12.23
2018-05-02T22:11:26.217Z,9.13
2018-05-02T22:14:03.644Z,13.30
2018-05-02T22:16:37.211Z,11.97
2018-05-02T22:19:05.795Z,8.33
2018-05-02T22:21:39.601Z,10.33
2018-05-02T22:24:08.253Z,11.40
2018-05-02T22:26:40.086Z,10.13
2018-05-02T22:29:10.880Z,10.00
2018-05-02T22:31:52.361Z,9.20
2018-05-02T22:34:29.409Z,10.07
2018-05-02T22:36:57.283Z,16.67
2018-05-02T22:39:33.935Z,9.13
2018-05-02T22:42:07.677Z,13.37
2018-05-02T22:44:36.444Z,8.47
2018-05-02T22:47:04.337Z,9.63
2018-05-02T22:49:33.139Z,10.30
2018-05-02T22:54:47.400Z,12.63
2018-05-02T22:57:18.682Z,12.43
2018-05-02T22:59:48.414Z,10.27
2018-05-02T23:02:17.640Z,13.13
2018-05-02T23:04:45.419Z,9.50
2018-05-02T23:07:13.224Z,9.63
2018-05-02T23:09:42.306Z,10.47
2018-05-02T23:12:12.868Z,10.37
2018-05-02T23:14:40.700Z,11.57
2018-05-02T23:17:10.143Z,10.93
2018-05-02T23:19:38.867Z,11.17
2018-05-02T23:22:06.755Z,7.83
2018-05-02T23:27:09.534Z,16.20
2018-05-02T23:29:37.319Z,11.00
2018-05-02T23:32:05.133Z,12.03
2018-05-02T23:37:17.184Z,9.83
2018-05-02T23:39:52.624Z,9.83
2018-05-02T23:42:20.459Z,9.37
2018-05-02T23:44:56.794Z,12.50
2018-05-02T23:47:28.292Z,11.77
2018-05-02T23:49:56.141Z,11.20
2018-05-02T23:52:33.593Z,13.53
2018-05-02T23:55:02.315Z,11.83
2018-05-02T23:57:30.511Z,11.10
2018-05-02T23:59:59.807Z,12.43
