createdAt,value
2019-05-18T00:00:56.471Z,13.00
2019-05-18T00:03:25.870Z,13.00
2019-05-18T00:05:55.303Z,13.00
2019-05-18T00:08:24.678Z,13.00
2019-05-18T00:10:54.069Z,12.90
2019-05-18T00:13:23.507Z,12.90
2019-05-18T00:15:52.899Z,12.90
2019-05-18T00:18:22.323Z,12.80
2019-05-18T00:20:52.227Z,12.80
2019-05-18T00:23:21.638Z,12.80
2019-05-18T00:25:51.075Z,12.80
2019-05-18T00:28:20.504Z,12.70
2019-05-18T00:30:49.943Z,12.70
2019-05-18T00:33:19.339Z,12.70
2019-05-18T00:35:48.776Z,12.60
2019-05-18T00:38:18.163Z,12.60
2019-05-18T00:40:47.630Z,12.60
2019-05-18T00:43:17.301Z,12.60
2019-05-18T00:45:46.756Z,12.50
2019-05-18T00:48:16.184Z,12.50
2019-05-18T00:50:45.593Z,12.50
2019-05-18T00:53:15.000Z,12.50
2019-05-18T00:55:44.392Z,12.50
2019-05-18T00:58:13.822Z,12.60
2019-05-18T01:00:43.318Z,12.60
2019-05-18T01:03:12.718Z,12.60
2019-05-18T01:05:42.126Z,12.60
2019-05-18T01:08:11.561Z,12.50
2019-05-18T01:10:40.999Z,12.50
2019-05-18T01:13:10.418Z,12.40
2019-05-18T01:15:39.830Z,12.30
2019-05-18T01:18:09.253Z,12.20
2019-05-18T01:20:38.775Z,12.20
2019-05-18T01:23:08.187Z,12.10
2019-05-18T01:25:37.669Z,12.00
2019-05-18T01:28:07.030Z,12.00
2019-05-18T01:30:36.522Z,12.00
2019-05-18T01:33:05.956Z,12.00
2019-05-18T01:35:35.482Z,11.90
2019-05-18T01:38:04.885Z,11.90
2019-05-18T01:40:34.341Z,11.90
2019-05-18T01:43:03.883Z,11.80
2019-05-18T01:45:33.295Z,11.80
2019-05-18T01:48:13.210Z,11.70
2019-05-18T01:50:33.752Z,11.70
2019-05-18T01:53:03.177Z,11.80
2019-05-18T01:55:32.580Z,11.80
2019-05-18T01:58:02.002Z,11.70
2019-05-18T02:00:31.433Z,11.60
2019-05-18T02:03:00.804Z,11.60
2019-05-18T02:05:30.191Z,11.50
2019-05-18T02:07:59.698Z,11.50
2019-05-18T02:10:29.071Z,11.50
2019-05-18T02:12:58.484Z,11.40
2019-05-18T02:15:27.887Z,11.40
2019-05-18T02:17:57.219Z,11.40
2019-05-18T02:20:26.691Z,11.40
2019-05-18T02:22:56.044Z,11.40
2019-05-18T02:25:25.476Z,11.40
2019-05-18T02:27:54.872Z,11.40
2019-05-18T02:30:24.295Z,11.40
2019-05-18T02:32:53.696Z,11.30
2019-05-18T02:35:23.136Z,11.30
2019-05-18T02:37:54.114Z,11.20
2019-05-18T02:40:23.519Z,11.20
2019-05-18T02:42:52.971Z,11.20
2019-05-18T02:45:22.375Z,11.20
2019-05-18T02:47:51.796Z,11.20
2019-05-18T02:50:21.312Z,11.20
2019-05-18T02:52:50.755Z,11.30
2019-05-18T02:55:20.232Z,11.20
2019-05-18T02:57:49.624Z,11.20
2019-05-18T03:00:20.696Z,11.20
2019-05-18T03:02:50.117Z,11.20
2019-05-18T03:05:19.703Z,11.20
2019-05-18T03:07:49.152Z,11.10
2019-05-18T03:10:18.561Z,11.10
2019-05-18T03:12:48.160Z,11.10
2019-05-18T03:15:17.559Z,11.10
2019-05-18T03:17:46.948Z,11.10
2019-05-18T03:20:16.466Z,11.00
2019-05-18T03:22:45.953Z,11.00
2019-05-18T03:25:15.825Z,11.00
2019-05-18T03:27:45.211Z,11.00
2019-05-18T03:30:15.516Z,11.00
2019-05-18T03:32:44.929Z,10.90
2019-05-18T03:35:14.509Z,11.00
2019-05-18T03:37:43.887Z,11.00
2019-05-18T03:40:13.580Z,10.90
2019-05-18T03:42:43.023Z,11.00
2019-05-18T03:45:12.530Z,11.00
2019-05-18T03:47:41.957Z,11.00
2019-05-18T03:50:11.683Z,11.00
2019-05-18T03:52:41.178Z,11.00
2019-05-18T03:55:10.984Z,11.00
2019-05-18T03:57:40.413Z,11.10
2019-05-18T04:00:10.164Z,11.10
2019-05-18T04:02:39.580Z,11.20
2019-05-18T04:05:09.001Z,11.20
2019-05-18T04:07:38.508Z,11.20
2019-05-18T04:10:08.236Z,11.20
2019-05-18T04:12:37.697Z,11.20
2019-05-18T04:15:07.333Z,11.10
2019-05-18T04:17:36.755Z,11.10
2019-05-18T04:20:06.293Z,11.10
2019-05-18T04:22:35.728Z,11.10
2019-05-18T04:25:05.150Z,11.20
2019-05-18T04:27:34.587Z,11.20
2019-05-18T04:30:04.426Z,11.20
2019-05-18T04:32:33.834Z,11.20
2019-05-18T04:35:03.342Z,11.30
2019-05-18T04:37:32.751Z,11.30
2019-05-18T04:40:02.200Z,11.30
2019-05-18T04:42:31.630Z,11.30
2019-05-18T04:45:01.116Z,11.40
2019-05-18T04:47:30.549Z,11.40
2019-05-18T04:50:05.231Z,11.50
2019-05-18T04:52:31.038Z,11.50
2019-05-18T04:55:00.425Z,11.60
2019-05-18T04:57:29.829Z,11.60
2019-05-18T04:59:59.225Z,11.60
2019-05-18T05:02:28.734Z,11.60
2019-05-18T05:04:58.137Z,11.70
2019-05-18T05:07:27.566Z,11.80
2019-05-18T05:09:57.054Z,11.80
2019-05-18T05:12:26.671Z,11.90
2019-05-18T05:14:56.400Z,11.90
2019-05-18T05:17:25.861Z,12.00
2019-05-18T05:19:55.391Z,12.10
2019-05-18T05:22:24.791Z,12.20
2019-05-18T05:24:54.237Z,12.20
2019-05-18T05:27:23.651Z,12.30
2019-05-18T05:29:53.040Z,12.40
2019-05-18T05:32:22.513Z,12.50
2019-05-18T05:34:51.954Z,12.60
2019-05-18T05:37:21.375Z,12.60
2019-05-18T05:39:50.772Z,12.70
2019-05-18T05:42:20.242Z,12.80
2019-05-18T05:44:49.664Z,12.80
2019-05-18T05:47:19.137Z,12.90
2019-05-18T05:49:48.670Z,13.00
2019-05-18T05:52:18.087Z,13.10
2019-05-18T05:54:47.510Z,13.20
2019-05-18T05:57:16.956Z,13.30
2019-05-18T05:59:46.349Z,13.40
2019-05-18T06:02:15.748Z,13.50
2019-05-18T06:04:45.185Z,13.60
2019-05-18T06:07:14.589Z,13.70
2019-05-18T06:09:44.011Z,13.80
2019-05-18T06:12:13.393Z,13.90
2019-05-18T06:14:43.330Z,14.10
2019-05-18T06:17:13.080Z,14.40
2019-05-18T06:19:43.448Z,14.70
2019-05-18T06:22:12.876Z,14.80
2019-05-18T06:24:42.279Z,14.80
2019-05-18T06:27:11.702Z,14.90
2019-05-18T06:29:41.096Z,15.00
2019-05-18T06:32:10.512Z,15.10
2019-05-18T06:34:39.921Z,15.10
2019-05-18T06:37:09.350Z,15.20
2019-05-18T06:39:38.763Z,15.20
2019-05-18T06:42:10.762Z,15.30
2019-05-18T06:44:39.154Z,15.40
2019-05-18T06:47:08.600Z,15.40
2019-05-18T06:49:38.040Z,15.40
2019-05-18T06:52:07.430Z,15.40
2019-05-18T06:54:36.867Z,15.40
2019-05-18T06:57:08.352Z,15.50
2019-05-18T06:59:38.583Z,15.50
2019-05-18T07:02:07.982Z,15.40
2019-05-18T07:04:37.394Z,15.40
2019-05-18T07:07:06.833Z,15.50
2019-05-18T07:09:36.367Z,15.60
2019-05-18T07:12:05.836Z,15.60
2019-05-18T07:14:35.267Z,15.70
2019-05-18T07:17:04.717Z,15.70
2019-05-18T07:19:34.192Z,15.70
2019-05-18T07:22:03.676Z,15.80
2019-05-18T07:24:33.842Z,15.90
2019-05-18T07:27:03.296Z,15.90
2019-05-18T07:29:32.767Z,15.90
2019-05-18T07:32:02.173Z,15.90
2019-05-18T07:34:31.595Z,16.10
2019-05-18T07:37:02.087Z,16.30
2019-05-18T07:39:31.500Z,16.40
2019-05-18T07:42:01.227Z,16.70
2019-05-18T07:44:30.963Z,16.90
2019-05-18T07:47:00.519Z,17.10
2019-05-18T07:49:30.409Z,17.20
2019-05-18T07:51:59.992Z,17.30
2019-05-18T07:54:29.540Z,17.40
2019-05-18T07:56:58.931Z,17.50
2019-05-18T07:59:28.403Z,17.50
2019-05-18T08:01:57.858Z,17.40
2019-05-18T08:04:27.310Z,17.40
2019-05-18T08:06:56.764Z,17.40
2019-05-18T08:09:26.172Z,17.50
2019-05-18T08:11:55.619Z,17.50
2019-05-18T08:14:25.055Z,17.50
2019-05-18T08:16:54.511Z,17.50
2019-05-18T08:19:23.953Z,17.50
2019-05-18T08:21:54.275Z,17.50
2019-05-18T08:24:23.724Z,17.50
2019-05-18T08:26:53.293Z,17.60
2019-05-18T08:29:22.733Z,17.60
2019-05-18T08:31:52.271Z,17.70
2019-05-18T08:34:21.698Z,17.80
2019-05-18T08:36:51.123Z,17.90
2019-05-18T08:39:20.567Z,18.00
2019-05-18T08:41:50.008Z,18.10
2019-05-18T08:44:19.455Z,18.20
2019-05-18T08:46:48.927Z,18.30
2019-05-18T08:49:18.988Z,18.30
2019-05-18T08:51:48.402Z,18.20
2019-05-18T08:54:17.843Z,18.20
2019-05-18T08:56:47.272Z,18.30
2019-05-18T08:59:16.731Z,18.30
2019-05-18T09:01:46.251Z,18.30
2019-05-18T09:04:15.667Z,18.40
2019-05-18T09:06:45.067Z,18.50
2019-05-18T09:09:14.496Z,18.50
2019-05-18T09:11:43.884Z,18.60
2019-05-18T09:14:13.369Z,18.60
2019-05-18T09:16:42.804Z,18.60
2019-05-18T09:19:12.211Z,18.70
2019-05-18T09:21:41.695Z,18.80
2019-05-18T09:24:11.015Z,18.90
2019-05-18T09:26:40.435Z,19.10
2019-05-18T09:29:09.816Z,19.30
2019-05-18T09:31:39.233Z,19.50
2019-05-18T09:34:08.694Z,19.50
2019-05-18T09:36:38.109Z,19.60
2019-05-18T09:39:09.064Z,19.80
2019-05-18T09:41:38.575Z,20.00
2019-05-18T09:44:07.965Z,20.10
2019-05-18T09:46:37.469Z,20.20
2019-05-18T09:49:06.891Z,20.40
2019-05-18T09:51:36.291Z,20.50
2019-05-18T09:54:05.815Z,20.60
2019-05-18T09:56:35.202Z,20.80
2019-05-18T09:59:04.621Z,20.90
2019-05-18T10:01:34.020Z,20.90
2019-05-18T10:04:03.439Z,21.00
2019-05-18T10:06:32.827Z,21.10
2019-05-18T10:09:02.333Z,21.10
2019-05-18T10:11:38.266Z,20.90
2019-05-18T10:14:02.817Z,20.90
2019-05-18T10:16:32.257Z,20.90
2019-05-18T10:19:01.664Z,20.90
2019-05-18T10:21:31.161Z,21.00
2019-05-18T10:24:00.679Z,21.10
2019-05-18T10:26:30.086Z,21.30
2019-05-18T10:28:59.477Z,21.50
2019-05-18T10:31:28.904Z,21.70
2019-05-18T10:33:58.284Z,21.90
2019-05-18T10:36:27.750Z,22.00
2019-05-18T10:38:57.123Z,22.20
2019-05-18T10:41:26.549Z,22.40
2019-05-18T10:43:55.959Z,22.50
2019-05-18T10:46:25.436Z,22.50
2019-05-18T10:48:54.926Z,22.40
2019-05-18T10:51:24.355Z,22.50
2019-05-18T10:53:53.800Z,22.50
2019-05-18T10:56:23.187Z,22.40
2019-05-18T10:58:52.635Z,22.30
2019-05-18T11:01:22.035Z,22.50
2019-05-18T11:03:51.453Z,22.60
2019-05-18T11:06:20.827Z,22.60
2019-05-18T11:08:50.300Z,22.60
2019-05-18T11:11:19.663Z,22.70
2019-05-18T11:13:49.107Z,22.80
2019-05-18T11:16:18.475Z,22.90
2019-05-18T11:18:47.859Z,23.00
2019-05-18T11:21:17.260Z,23.10
2019-05-18T11:23:48.116Z,23.20
2019-05-18T11:26:17.584Z,23.30
2019-05-18T11:28:46.963Z,23.30
2019-05-18T11:31:16.401Z,23.30
2019-05-18T11:33:45.814Z,23.40
2019-05-18T11:36:15.207Z,23.60
2019-05-18T11:38:44.627Z,23.80
2019-05-18T11:41:14.053Z,24.00
2019-05-18T11:43:43.437Z,24.20
2019-05-18T11:46:12.984Z,24.30
2019-05-18T11:48:42.402Z,24.40
2019-05-18T11:51:11.786Z,24.40
2019-05-18T11:53:41.227Z,24.40
2019-05-18T11:56:10.609Z,24.60
2019-05-18T11:58:40.011Z,24.50
2019-05-18T12:01:09.417Z,24.40
2019-05-18T12:03:38.806Z,24.50
2019-05-18T12:06:08.132Z,24.50
2019-05-18T12:08:37.552Z,24.40
2019-05-18T12:11:06.938Z,24.30
2019-05-18T12:13:38.333Z,24.20
2019-05-18T12:16:07.715Z,23.90
2019-05-18T12:18:37.105Z,23.70
2019-05-18T12:21:06.715Z,23.60
2019-05-18T12:23:36.352Z,23.70
2019-05-18T12:26:05.956Z,23.80
2019-05-18T12:28:35.319Z,23.90
2019-05-18T12:31:04.747Z,23.90
2019-05-18T12:33:34.135Z,23.90
2019-05-18T12:36:03.648Z,23.90
2019-05-18T12:38:33.039Z,24.10
2019-05-18T12:41:02.516Z,24.40
2019-05-18T12:43:31.870Z,24.60
2019-05-18T12:46:01.289Z,24.80
2019-05-18T12:48:30.830Z,24.90
2019-05-18T12:51:00.214Z,24.80
2019-05-18T12:53:29.607Z,24.70
2019-05-18T12:55:59.025Z,24.70
2019-05-18T12:58:28.448Z,24.70
2019-05-18T13:00:57.817Z,24.70
2019-05-18T13:03:27.212Z,24.70
2019-05-18T13:05:56.683Z,24.80
2019-05-18T13:08:26.040Z,24.90
2019-05-18T13:10:55.461Z,24.90
2019-05-18T13:13:24.903Z,25.10
2019-05-18T13:15:54.306Z,25.20
2019-05-18T13:18:23.704Z,25.20
2019-05-18T13:20:53.295Z,25.20
2019-05-18T13:23:22.669Z,25.20
2019-05-18T13:25:52.107Z,25.30
2019-05-18T13:28:21.519Z,25.30
2019-05-18T13:30:50.902Z,25.10
2019-05-18T13:33:20.303Z,24.90
2019-05-18T13:35:49.696Z,24.90
2019-05-18T13:38:19.128Z,24.80
2019-05-18T13:40:48.522Z,24.90
2019-05-18T13:43:17.916Z,24.70
2019-05-18T13:45:47.400Z,24.70
2019-05-18T13:48:16.879Z,24.70
2019-05-18T13:50:46.488Z,24.90
2019-05-18T13:53:15.994Z,25.00
2019-05-18T13:55:45.446Z,25.10
2019-05-18T13:58:14.879Z,25.10
2019-05-18T14:00:44.427Z,25.10
2019-05-18T14:03:14.084Z,24.90
2019-05-18T14:05:43.606Z,24.80
2019-05-18T14:08:15.859Z,24.80
2019-05-18T14:10:44.565Z,24.90
2019-05-18T14:13:13.991Z,24.90
2019-05-18T14:15:43.396Z,24.80
2019-05-18T14:18:13.030Z,24.80
2019-05-18T14:20:42.530Z,24.80
2019-05-18T14:23:12.052Z,24.90
2019-05-18T14:25:41.627Z,24.90
2019-05-18T14:28:11.415Z,24.90
2019-05-18T14:30:40.778Z,24.90
2019-05-18T14:33:10.209Z,24.90
2019-05-18T14:35:39.586Z,25.00
2019-05-18T14:38:09.039Z,25.00
2019-05-18T14:40:38.482Z,25.00
2019-05-18T14:43:07.907Z,25.10
2019-05-18T14:45:37.286Z,25.20
2019-05-18T14:48:07.779Z,25.10
2019-05-18T14:50:37.320Z,25.20
2019-05-18T14:53:06.932Z,25.30
2019-05-18T14:55:36.375Z,25.40
2019-05-18T14:58:05.792Z,25.40
2019-05-18T15:00:35.201Z,25.40
2019-05-18T15:03:04.782Z,25.30
2019-05-18T15:05:34.219Z,25.30
2019-05-18T15:08:03.636Z,25.20
2019-05-18T15:10:33.139Z,25.10
2019-05-18T15:13:02.514Z,24.90
2019-05-18T15:15:31.860Z,24.90
2019-05-18T15:18:01.264Z,24.90
2019-05-18T15:20:30.703Z,25.00
2019-05-18T15:23:00.201Z,25.00
2019-05-18T15:25:29.716Z,25.10
2019-05-18T15:27:59.142Z,25.00
2019-05-18T15:30:30.007Z,25.00
2019-05-18T15:32:59.452Z,24.90
2019-05-18T15:35:28.861Z,24.80
2019-05-18T15:37:58.510Z,24.70
2019-05-18T15:40:27.957Z,24.50
2019-05-18T15:42:57.643Z,24.40
2019-05-18T15:45:27.111Z,24.40
2019-05-18T15:47:56.486Z,24.40
2019-05-18T15:50:25.969Z,24.40
2019-05-18T15:52:55.384Z,24.50
2019-05-18T15:55:24.940Z,24.50
2019-05-18T15:57:54.369Z,24.60
2019-05-18T16:00:24.032Z,24.70
2019-05-18T16:02:53.398Z,24.70
2019-05-18T16:05:22.813Z,24.90
2019-05-18T16:07:52.977Z,25.20
2019-05-18T16:10:22.409Z,25.60
2019-05-18T16:12:51.753Z,25.90
2019-05-18T16:15:21.275Z,26.10
2019-05-18T16:17:50.699Z,26.10
2019-05-18T16:20:20.301Z,26.00
2019-05-18T16:22:49.699Z,26.00
2019-05-18T16:25:19.886Z,26.00
2019-05-18T16:27:49.278Z,26.00
2019-05-18T16:30:18.919Z,25.90
2019-05-18T16:32:48.303Z,25.90
2019-05-18T16:35:17.811Z,25.90
2019-05-18T16:37:47.187Z,26.10
2019-05-18T16:40:16.877Z,26.60
2019-05-18T16:42:46.804Z,27.20
2019-05-18T16:45:16.861Z,27.70
2019-05-18T16:47:46.269Z,28.10
2019-05-18T16:50:15.941Z,28.70
2019-05-18T16:52:45.323Z,29.80
2019-05-18T16:55:15.161Z,31.10
2019-05-18T16:57:44.545Z,32.20
2019-05-18T17:00:16.239Z,32.90
2019-05-18T17:02:45.738Z,33.20
2019-05-18T17:05:15.827Z,33.20
2019-05-18T17:07:45.420Z,33.10
2019-05-18T17:10:15.375Z,33.10
2019-05-18T17:12:44.815Z,33.30
2019-05-18T17:15:15.289Z,33.40
2019-05-18T17:17:44.705Z,33.00
2019-05-18T17:20:14.256Z,31.90
2019-05-18T17:22:43.669Z,30.70
2019-05-18T17:25:13.152Z,29.50
2019-05-18T17:27:42.671Z,28.50
2019-05-18T17:30:12.678Z,27.60
2019-05-18T17:32:44.684Z,26.80
2019-05-18T17:35:14.339Z,26.10
2019-05-18T17:37:43.688Z,25.50
2019-05-18T17:40:13.071Z,25.00
2019-05-18T17:42:42.505Z,24.60
2019-05-18T17:45:12.317Z,24.20
2019-05-18T17:47:41.780Z,23.90
2019-05-18T17:50:11.447Z,23.60
2019-05-18T17:52:40.931Z,23.40
2019-05-18T17:55:10.732Z,23.10
2019-05-18T17:57:40.263Z,22.90
2019-05-18T18:00:10.946Z,22.70
2019-05-18T18:02:40.471Z,22.50
2019-05-18T18:05:10.974Z,22.20
2019-05-18T18:07:40.407Z,22.00
2019-05-18T18:10:10.102Z,21.80
2019-05-18T18:12:39.504Z,21.60
2019-05-18T18:15:09.924Z,21.40
2019-05-18T18:17:39.529Z,21.20
2019-05-18T18:20:09.331Z,21.00
2019-05-18T18:22:38.762Z,20.90
2019-05-18T18:25:08.327Z,20.70
2019-05-18T18:27:37.908Z,20.50
2019-05-18T18:30:07.574Z,20.40
2019-05-18T18:32:36.945Z,20.20
2019-05-18T18:35:06.475Z,20.10
2019-05-18T18:37:35.883Z,20.00
2019-05-18T18:40:05.612Z,19.90
2019-05-18T18:42:35.028Z,19.80
2019-05-18T18:45:04.696Z,19.70
2019-05-18T18:47:34.097Z,19.60
2019-05-18T18:50:03.628Z,19.50
2019-05-18T18:52:33.778Z,19.40
2019-05-18T18:55:03.218Z,19.30
2019-05-18T18:57:41.137Z,19.20
2019-05-18T19:00:03.668Z,19.10
2019-05-18T19:02:33.083Z,19.00
2019-05-18T19:05:02.504Z,18.90
2019-05-18T19:07:31.903Z,18.70
2019-05-18T19:10:01.344Z,18.60
2019-05-18T19:12:30.737Z,18.50
2019-05-18T19:15:00.204Z,18.40
2019-05-18T19:17:29.580Z,18.40
2019-05-18T19:19:59.004Z,18.30
2019-05-18T19:22:28.407Z,18.20
2019-05-18T19:24:57.794Z,18.10
2019-05-18T19:27:27.203Z,18.00
2019-05-18T19:29:56.555Z,18.00
2019-05-18T19:32:25.986Z,17.90
2019-05-18T19:34:55.382Z,17.90
2019-05-18T19:37:26.541Z,17.80
2019-05-18T19:39:56.028Z,17.80
2019-05-18T19:42:25.465Z,17.80
2019-05-18T19:44:54.836Z,17.70
2019-05-18T19:47:24.212Z,17.70
2019-05-18T19:49:53.599Z,17.60
2019-05-18T19:52:23.085Z,17.60
2019-05-18T19:54:52.520Z,17.50
2019-05-18T19:57:21.908Z,17.50
2019-05-18T19:59:51.328Z,17.40
2019-05-18T20:02:20.755Z,17.40
2019-05-18T20:05:06.323Z,17.30
2019-05-18T20:07:21.203Z,17.10
2019-05-18T20:09:52.901Z,17.00
2019-05-18T20:12:21.680Z,17.00
2019-05-18T20:14:51.150Z,16.90
2019-05-18T20:17:20.645Z,16.80
2019-05-18T20:19:50.017Z,16.80
2019-05-18T20:22:19.425Z,16.70
2019-05-18T20:24:48.807Z,16.60
2019-05-18T20:27:18.212Z,16.50
2019-05-18T20:29:47.619Z,16.40
2019-05-18T20:32:17.064Z,16.30
2019-05-18T20:34:46.454Z,16.20
2019-05-18T20:37:15.892Z,16.20
2019-05-18T20:39:45.368Z,16.10
2019-05-18T20:42:14.781Z,16.00
2019-05-18T20:44:44.182Z,15.90
2019-05-18T20:47:13.588Z,15.80
2019-05-18T20:49:42.988Z,15.80
2019-05-18T20:52:12.501Z,15.70
2019-05-18T20:54:41.948Z,15.60
2019-05-18T20:57:11.328Z,15.60
2019-05-18T20:59:40.775Z,15.50
2019-05-18T21:02:10.236Z,15.50
2019-05-18T21:04:39.656Z,15.40
2019-05-18T21:07:09.096Z,15.30
2019-05-18T21:09:38.505Z,15.30
2019-05-18T21:12:07.908Z,15.30
2019-05-18T21:14:37.306Z,15.20
2019-05-18T21:17:06.719Z,15.10
2019-05-18T21:19:36.106Z,15.10
2019-05-18T21:22:05.594Z,15.10
2019-05-18T21:24:34.993Z,15.00
2019-05-18T21:27:04.404Z,15.00
2019-05-18T21:29:33.771Z,14.90
2019-05-18T21:32:04.168Z,14.90
2019-05-18T21:34:33.560Z,14.90
2019-05-18T21:37:02.991Z,14.80
2019-05-18T21:39:32.469Z,14.80
2019-05-18T21:42:02.008Z,14.70
2019-05-18T21:44:31.414Z,14.70
2019-05-18T21:47:00.815Z,14.60
2019-05-18T21:49:30.252Z,14.60
2019-05-18T21:51:59.705Z,14.50
2019-05-18T21:54:29.379Z,14.50
2019-05-18T21:56:58.825Z,14.40
2019-05-18T21:59:28.236Z,14.40
2019-05-18T22:01:57.620Z,14.40
2019-05-18T22:04:27.033Z,14.40
2019-05-18T22:06:56.438Z,14.30
2019-05-18T22:09:25.956Z,14.30
2019-05-18T22:11:55.418Z,14.30
2019-05-18T22:14:24.825Z,14.30
2019-05-18T22:16:54.267Z,14.30
2019-05-18T22:19:23.677Z,14.20
2019-05-18T22:21:53.080Z,14.20
2019-05-18T22:24:22.514Z,14.20
2019-05-18T22:26:51.922Z,14.10
2019-05-18T22:29:21.379Z,14.10
2019-05-18T22:31:50.811Z,14.10
2019-05-18T22:34:20.199Z,14.00
2019-05-18T22:36:49.609Z,14.00
2019-05-18T22:39:19.012Z,13.90
2019-05-18T22:41:48.404Z,13.90
2019-05-18T22:44:17.792Z,13.90
2019-05-18T22:46:47.280Z,13.80
2019-05-18T22:49:16.702Z,13.80
2019-05-18T22:51:46.435Z,13.70
2019-05-18T22:54:15.891Z,13.60
2019-05-18T22:56:45.285Z,13.60
2019-05-18T22:59:14.672Z,13.50
2019-05-18T23:01:44.056Z,13.50
2019-05-18T23:04:13.520Z,13.50
2019-05-18T23:06:43.717Z,13.50
2019-05-18T23:09:13.103Z,13.40
2019-05-18T23:11:42.507Z,13.40
2019-05-18T23:14:11.875Z,13.30
2019-05-18T23:16:41.275Z,13.30
2019-05-18T23:19:10.682Z,13.30
2019-05-18T23:21:40.092Z,13.30
2019-05-18T23:24:09.524Z,13.30
2019-05-18T23:26:38.882Z,13.20
2019-05-18T23:29:08.295Z,13.20
2019-05-18T23:31:37.687Z,13.20
2019-05-18T23:34:07.043Z,13.20
2019-05-18T23:36:36.421Z,13.10
2019-05-18T23:39:06.755Z,13.20
2019-05-18T23:41:36.169Z,13.10
2019-05-18T23:44:05.739Z,13.10
2019-05-18T23:46:35.145Z,13.10
2019-05-18T23:49:10.762Z,13.00
2019-05-18T23:51:35.612Z,13.00
2019-05-18T23:54:05.254Z,12.90
2019-05-18T23:56:34.608Z,12.90
2019-05-18T23:59:04.159Z,12.90
