createdAt,value
2023-03-19T12:18:01.562Z,645.0000
2023-03-19T12:19:03.261Z,671.6154
2023-03-19T12:20:04.875Z,629.3077
2023-03-19T12:22:31.079Z,548.0000
2023-03-19T12:23:35.782Z,532.4615
2023-03-19T12:24:34.383Z,527.0769
2023-03-19T12:28:08.913Z,522.5385
2023-03-19T12:30:14.816Z,550.8461
2023-03-19T12:32:23.337Z,551.1667
2023-03-19T12:34:59.876Z,595.0000
2023-03-19T12:36:01.686Z,607.8461
2023-03-19T12:38:28.035Z,606.5000
2023-03-19T12:39:29.720Z,624.6154
2023-03-19T12:40:31.394Z,620.1539
2023-03-19T12:41:33.053Z,609.3846
2023-03-19T12:43:15.909Z,607.9231
2023-03-19T12:44:17.535Z,611.6923
2023-03-19T12:45:19.182Z,610.6154
2023-03-19T12:46:20.874Z,607.5385
2023-03-19T12:48:33.328Z,621.6923
2023-03-19T12:49:34.929Z,610.2308
2023-03-19T12:52:02.750Z,600.4167
2023-03-19T12:53:04.404Z,611.7692
2023-03-19T12:54:06.628Z,614.3077
2023-03-19T12:55:07.728Z,605.4615
2023-03-19T12:56:09.395Z,599.3846
2023-03-19T12:57:11.025Z,603.8461
2023-03-19T12:58:12.678Z,611.5385
2023-03-19T12:59:14.367Z,613.3077
2023-03-19T13:00:16.038Z,641.3077
2023-03-19T13:01:17.693Z,665.6154
2023-03-19T13:05:19.266Z,721.0000
2023-03-19T13:23:49.722Z,564.9231
2023-03-19T13:24:51.350Z,558.9231
2023-03-19T13:25:53.065Z,567.5385
2023-03-19T13:26:54.690Z,579.1539
2023-03-19T13:30:25.772Z,856.3077
2023-03-19T13:31:27.412Z,811.6923
2023-03-19T13:32:29.024Z,746.6154
2023-03-19T13:33:30.648Z,719.6154
2023-03-19T13:34:32.341Z,700.3846
2023-03-19T13:35:34.046Z,697.3077
2023-03-19T13:36:35.655Z,706.9231
2023-03-19T13:37:37.303Z,709.6923
2023-03-19T13:38:38.956Z,713.4615
2023-03-19T13:39:40.580Z,721.3077
2023-03-19T13:40:42.260Z,730.7692
2023-03-19T13:41:43.905Z,736.4615
2023-03-19T13:42:45.518Z,730.4615
2023-03-19T13:43:48.175Z,735.6923
2023-03-19T13:44:48.800Z,737.6923
2023-03-19T13:45:50.475Z,737.0000
2023-03-19T13:46:52.165Z,732.6923
2023-03-19T13:47:53.761Z,732.1539
2023-03-19T13:48:55.414Z,732.4615
2023-03-19T13:49:57.062Z,733.6154
2023-03-19T13:50:58.741Z,730.5385
2023-03-19T13:52:00.416Z,723.9231
2023-03-19T13:53:02.054Z,717.4615
2023-03-19T13:54:03.704Z,719.2308
2023-03-19T13:55:05.382Z,707.0000
2023-03-19T13:56:15.765Z,710.6923
2023-03-19T13:57:08.699Z,714.0000
2023-03-19T13:58:10.332Z,723.1539
2023-03-19T13:59:11.982Z,722.0769
2023-03-19T14:00:13.627Z,728.6923
2023-03-19T14:01:15.360Z,738.0000
2023-03-19T14:02:16.923Z,746.7692
2023-03-19T14:03:18.690Z,746.6154
2023-03-19T14:04:20.238Z,747.0769
2023-03-19T14:05:21.889Z,743.0769
2023-03-19T14:06:23.578Z,743.5385
2023-03-19T14:07:25.197Z,755.1539
2023-03-19T14:08:26.861Z,757.6923
2023-03-19T14:09:28.512Z,754.2308
2023-03-19T14:10:30.132Z,757.3846
2023-03-19T14:11:31.820Z,762.1539
2023-03-19T14:12:33.430Z,765.0769
2023-03-19T14:13:35.086Z,771.7692
2023-03-19T14:14:36.774Z,780.0000
2023-03-19T14:15:38.385Z,783.8461
2023-03-19T14:16:40.152Z,793.4615
2023-03-19T14:17:42.442Z,801.3077
2023-03-19T14:18:43.334Z,805.8461
2023-03-19T14:19:45.317Z,812.9231
2023-03-19T14:20:48.362Z,827.6154
2023-03-19T14:21:48.325Z,804.1539
2023-03-19T14:22:50.183Z,795.2308
2023-03-19T14:23:52.747Z,799.6154
2023-03-19T14:24:56.800Z,817.4615
2023-03-19T14:25:54.924Z,832.6923
2023-03-19T14:26:56.587Z,842.3077
2023-03-19T14:27:58.250Z,838.3077
2023-03-19T14:28:59.897Z,851.8461
2023-03-19T14:30:01.515Z,865.3077
2023-03-19T14:31:03.185Z,865.7692
2023-03-19T14:32:05.017Z,869.2308
2023-03-19T14:33:06.863Z,863.6923
2023-03-19T14:34:08.438Z,863.0769
2023-03-19T14:35:10.302Z,866.4615
2023-03-19T14:36:11.658Z,878.1539
2023-03-19T14:37:13.498Z,880.6154
2023-03-19T14:38:14.767Z,890.1539
2023-03-19T14:39:16.353Z,905.3846
2023-03-19T14:40:18.011Z,920.1539
2023-03-19T14:41:19.667Z,914.3846
2023-03-19T14:42:21.340Z,910.1539
2023-03-19T14:43:22.992Z,916.1539
2023-03-19T14:44:24.632Z,933.8461
2023-03-19T14:45:26.376Z,930.6923
2023-03-19T14:46:27.939Z,919.5385
2023-03-19T14:47:29.586Z,920.3077
2023-03-19T14:48:31.232Z,928.3077
2023-03-19T14:49:32.898Z,927.7692
2023-03-19T14:50:34.778Z,924.6154
2023-03-19T14:51:36.197Z,940.3077
2023-03-19T14:52:37.870Z,949.2308
2023-03-19T14:53:39.507Z,946.3077
2023-03-19T14:54:41.137Z,957.3077
2023-03-19T14:55:42.833Z,976.7692
2023-03-19T14:56:44.468Z,981.1539
2023-03-19T14:57:46.155Z,978.6154
2023-03-19T14:58:47.760Z,968.3077
2023-03-19T14:59:49.450Z,965.9231
2023-03-19T15:00:51.119Z,975.4615
2023-03-19T15:01:52.716Z,975.7692
2023-03-19T15:02:54.376Z,980.8461
2023-03-19T15:03:56.039Z,989.6154
2023-03-19T15:05:00.450Z,982.5385
2023-03-19T15:05:59.330Z,977.3846
2023-03-19T15:07:00.991Z,975.9231
2023-03-19T15:08:02.694Z,976.5385
2023-03-19T15:09:04.291Z,983.8461
2023-03-19T15:10:06.735Z,981.0769
2023-03-19T15:11:07.604Z,979.2308
2023-03-19T15:12:09.206Z,975.8461
2023-03-19T15:13:10.912Z,969.5385
2023-03-19T15:14:12.504Z,958.6154
2023-03-19T15:15:14.156Z,957.2308
2023-03-19T15:16:15.895Z,962.2308
2023-03-19T15:17:17.469Z,961.5385
2023-03-19T15:18:19.128Z,966.3846
2023-03-19T15:19:20.762Z,963.7692
2023-03-19T15:20:22.410Z,964.3846
2023-03-19T15:21:24.051Z,964.2308
2023-03-19T15:22:25.712Z,968.0769
2023-03-19T15:23:28.374Z,974.6154
2023-03-19T15:24:29.013Z,975.8461
2023-03-19T15:25:30.659Z,972.2308
2023-03-19T15:26:32.311Z,962.1539
2023-03-19T15:27:33.954Z,963.5385
2023-03-19T15:28:38.247Z,968.1539
2023-03-19T15:29:38.139Z,967.6923
2023-03-19T15:30:52.358Z,965.4615
2023-03-19T15:31:49.575Z,956.6154
2023-03-19T15:33:03.028Z,957.6154
2023-03-19T15:33:46.172Z,951.7692
2023-03-19T15:34:45.690Z,946.2308
2023-03-19T15:35:47.226Z,943.3846
2023-03-19T15:36:48.845Z,951.0000
2023-03-19T15:37:50.515Z,946.6923
2023-03-19T15:38:52.177Z,945.6923
2023-03-19T15:39:53.773Z,937.0769
2023-03-19T15:40:55.418Z,933.1539
2023-03-19T15:41:57.075Z,932.0000
2023-03-19T15:42:58.727Z,938.1539
2023-03-19T15:44:00.410Z,934.1539
2023-03-19T15:45:02.008Z,931.6923
2023-03-19T15:46:03.705Z,923.2308
2023-03-19T15:47:05.331Z,925.7692
2023-03-19T15:48:06.991Z,930.6154
2023-03-19T15:49:08.644Z,922.6923
2023-03-19T15:50:12.363Z,919.0769
2023-03-19T15:51:11.947Z,917.3077
2023-03-19T15:52:13.569Z,914.3077
2023-03-19T15:53:15.244Z,917.3077
2023-03-19T15:54:16.938Z,913.0000
2023-03-19T15:55:18.514Z,920.0000
2023-03-19T15:56:20.208Z,918.6154
2023-03-19T15:57:21.844Z,917.7692
2023-03-19T15:58:23.545Z,910.7692
2023-03-19T15:59:25.184Z,908.2308
2023-03-19T16:00:26.817Z,906.9231
2023-03-19T16:01:28.486Z,911.0000
2023-03-19T16:02:30.117Z,910.2308
2023-03-19T16:03:31.735Z,903.1539
2023-03-19T16:04:45.588Z,900.3077
2023-03-19T16:05:35.036Z,901.7692
2023-03-19T16:06:36.688Z,900.5385
2023-03-19T16:07:38.329Z,896.7692
2023-03-19T16:08:40.010Z,896.4615
2023-03-19T16:09:41.681Z,902.2308
2023-03-19T16:10:43.329Z,888.9231
2023-03-19T16:11:44.944Z,887.4615
2023-03-19T16:12:46.613Z,895.0769
2023-03-19T16:13:48.298Z,901.2308
2023-03-19T16:14:49.904Z,904.6154
2023-03-19T16:15:51.569Z,914.1539
2023-03-19T16:16:53.207Z,927.1539
2023-03-19T16:17:54.910Z,943.1539
2023-03-19T16:18:56.569Z,943.6923
2023-03-19T16:19:58.188Z,950.3846
2023-03-19T16:20:59.830Z,958.3846
2023-03-19T16:22:01.496Z,963.3077
2023-03-19T16:23:03.131Z,973.6923
2023-03-19T16:24:04.821Z,978.6154
2023-03-19T16:25:06.446Z,977.0000
2023-03-19T16:26:08.088Z,980.8461
2023-03-19T16:27:09.730Z,980.9231
2023-03-19T16:28:11.404Z,983.7692
2023-03-19T16:29:13.019Z,979.3846
2023-03-19T16:30:14.649Z,975.0769
2023-03-19T16:31:16.353Z,952.0769
2023-03-19T16:32:17.992Z,959.0769
2023-03-19T16:33:19.646Z,962.4615
2023-03-19T16:34:21.284Z,961.6154
2023-03-19T16:35:22.960Z,948.6154
2023-03-19T16:36:24.558Z,954.2308
2023-03-19T16:37:26.217Z,964.3846
2023-03-19T16:38:27.859Z,968.3077
2023-03-19T16:39:29.504Z,963.1539
2023-03-19T16:40:31.250Z,963.6923
2023-03-19T16:41:32.829Z,963.7692
2023-03-19T16:42:34.455Z,966.8461
2023-03-19T16:43:36.137Z,963.7692
2023-03-19T16:44:37.765Z,963.0769
2023-03-19T16:45:39.436Z,960.6923
2023-03-19T16:46:41.102Z,952.0769
2023-03-19T16:47:42.797Z,949.3846
2023-03-19T16:48:44.401Z,953.0000
2023-03-19T16:49:46.074Z,950.3846
2023-03-19T16:50:47.739Z,944.5385
2023-03-19T16:51:49.357Z,940.0000
2023-03-19T16:52:51.005Z,941.9231
2023-03-19T16:53:52.675Z,942.9231
2023-03-19T16:54:54.308Z,935.8461
2023-03-19T16:55:55.968Z,932.2308
2023-03-19T16:56:57.622Z,929.1539
2023-03-19T16:57:59.274Z,921.1539
2023-03-19T16:59:00.880Z,914.0769
2023-03-19T17:00:02.656Z,913.0769
2023-03-19T17:01:04.225Z,920.9231
2023-03-19T17:02:05.911Z,916.0769
2023-03-19T17:03:07.510Z,913.3077
2023-03-19T17:04:09.208Z,916.0000
2023-03-19T17:05:10.797Z,907.5385
2023-03-19T17:06:12.486Z,901.1539
2023-03-19T17:07:14.155Z,901.7692
2023-03-19T17:08:15.771Z,902.5385
2023-03-19T17:09:17.467Z,901.3846
2023-03-19T17:10:19.090Z,893.0769
2023-03-19T17:11:20.784Z,891.0000
2023-03-19T17:12:22.391Z,891.3077
2023-03-19T17:13:24.077Z,894.0769
2023-03-19T17:14:25.719Z,888.7692
2023-03-19T17:15:27.353Z,887.5385
2023-03-19T17:16:29.255Z,885.1539
2023-03-19T17:17:30.701Z,883.8461
2023-03-19T17:18:32.352Z,886.6154
2023-03-19T17:19:33.983Z,879.2308
2023-03-19T17:20:35.631Z,879.5385
2023-03-19T17:21:37.271Z,878.3846
2023-03-19T17:22:38.898Z,874.3846
2023-03-19T17:23:40.572Z,867.9231
2023-03-19T17:24:42.218Z,869.8461
2023-03-19T17:25:43.858Z,872.0769
2023-03-19T17:26:45.539Z,865.3077
2023-03-19T17:27:47.173Z,866.6154
2023-03-19T17:28:48.832Z,861.3077
2023-03-19T17:29:50.493Z,859.6154
2023-03-19T17:30:52.136Z,862.3077
2023-03-19T17:31:53.904Z,860.9231
2023-03-19T17:32:55.545Z,861.8461
2023-03-19T17:33:57.173Z,866.4615
2023-03-19T17:34:58.854Z,857.6923
2023-03-19T17:36:00.493Z,853.6154
2023-03-19T17:37:02.187Z,845.1539
2023-03-19T17:38:03.753Z,855.1539
2023-03-19T17:39:05.445Z,872.3846
2023-03-19T17:40:07.095Z,878.0000
2023-03-19T17:41:08.739Z,862.9231
2023-03-19T17:42:10.408Z,869.5385
2023-03-19T17:43:12.028Z,866.8461
2023-03-19T17:44:13.694Z,880.1539
2023-03-19T17:45:15.376Z,894.3846
2023-03-19T17:46:17.049Z,893.9231
2023-03-19T17:47:18.689Z,906.3077
2023-03-19T17:48:20.317Z,902.3077
2023-03-19T17:49:21.964Z,898.7692
2023-03-19T17:50:23.605Z,892.0000
2023-03-19T17:51:25.334Z,888.7692
2023-03-19T17:52:26.937Z,882.6154
2023-03-19T17:53:28.565Z,886.0000
2023-03-19T17:54:30.288Z,884.0769
2023-03-19T17:55:31.876Z,876.6154
2023-03-19T17:56:33.501Z,878.1539
2023-03-19T17:57:35.227Z,876.4615
2023-03-19T17:58:36.837Z,873.5385
2023-03-19T17:59:38.468Z,875.0769
2023-03-19T18:00:40.289Z,875.6923
2023-03-19T18:01:41.773Z,870.8461
2023-03-19T18:02:43.455Z,861.6154
2023-03-19T18:03:45.114Z,857.0769
2023-03-19T18:04:46.773Z,861.7692
2023-03-19T18:05:48.454Z,870.0000
2023-03-19T18:06:50.070Z,834.6923
2023-03-19T18:07:51.758Z,800.3077
2023-03-19T18:08:53.378Z,796.5385
2023-03-19T18:09:55.068Z,812.2308
2023-03-19T18:10:56.718Z,827.6154
2023-03-19T18:11:58.319Z,837.6923
2023-03-19T18:13:00.005Z,847.5385
2023-03-19T18:14:01.633Z,854.3077
2023-03-19T18:15:03.225Z,859.2308
2023-03-19T18:16:04.926Z,867.1539
2023-03-19T18:17:06.565Z,873.4615
2023-03-19T18:18:08.205Z,865.3077
2023-03-19T18:19:09.850Z,863.6923
2023-03-19T18:20:11.500Z,869.1539
2023-03-19T18:21:13.180Z,871.3846
2023-03-19T18:22:14.814Z,875.3077
2023-03-19T18:23:16.463Z,875.8461
2023-03-19T18:24:18.119Z,875.6154
2023-03-19T18:25:19.778Z,874.3077
2023-03-19T18:26:21.431Z,871.3846
2023-03-19T18:27:23.068Z,875.6154
2023-03-19T18:28:24.734Z,898.6923
2023-03-19T18:29:26.389Z,912.0769
2023-03-19T18:30:28.093Z,939.3846
2023-03-19T18:31:29.710Z,946.6923
2023-03-19T18:32:31.344Z,947.4615
2023-03-19T18:33:33.039Z,946.8461
2023-03-19T18:34:34.674Z,950.2308
2023-03-19T18:35:36.327Z,951.1539
2023-03-19T18:36:37.972Z,951.0000
2023-03-19T18:37:39.612Z,922.8461
2023-03-19T18:38:41.324Z,896.0769
2023-03-19T18:39:43.849Z,902.7692
2023-03-19T18:40:44.561Z,928.8461
2023-03-19T18:41:46.819Z,938.6923
2023-03-19T18:42:47.855Z,944.9231
2023-03-19T18:43:49.549Z,947.3077
2023-03-19T18:44:51.165Z,944.6154
2023-03-19T18:45:52.870Z,948.8461
2023-03-19T18:46:54.463Z,942.8461
2023-03-19T18:47:56.104Z,950.4615
2023-03-19T18:48:57.808Z,949.6923
2023-03-19T18:49:59.409Z,947.0000
2023-03-19T18:51:01.263Z,953.1539
2023-03-19T18:52:03.843Z,958.3846
2023-03-19T18:53:04.384Z,963.2308
2023-03-19T18:54:06.078Z,970.0769
2023-03-19T18:55:07.651Z,969.3077
2023-03-19T18:56:09.308Z,970.3077
2023-03-19T18:57:10.990Z,976.4615
2023-03-19T18:58:12.615Z,983.0769
2023-03-19T18:59:14.291Z,977.6923
2023-03-19T19:00:15.929Z,953.3846
2023-03-19T19:01:17.649Z,942.9231
2023-03-19T19:02:19.257Z,949.9231
2023-03-19T19:03:20.949Z,956.4615
2023-03-19T19:04:22.640Z,967.6154
2023-03-19T19:05:24.221Z,966.9231
2023-03-19T19:06:39.973Z,958.9231
2023-03-19T19:07:27.484Z,972.3846
2023-03-19T19:08:29.163Z,980.3077
2023-03-19T19:09:30.818Z,988.7692
2023-03-19T19:10:32.477Z,1004.3077
2023-03-19T19:11:34.115Z,1012.5385
2023-03-19T19:12:35.758Z,1017.0000
2023-03-19T19:13:53.345Z,1016.5385
2023-03-19T19:14:39.042Z,1015.3077
2023-03-19T19:15:40.689Z,1022.0769
2023-03-19T19:16:42.426Z,1024.1538
2023-03-19T19:17:43.985Z,1031.3846
2023-03-19T19:18:45.673Z,1037.8462
2023-03-19T19:19:47.344Z,1043.5385
2023-03-19T19:20:48.978Z,1046.7693
2023-03-19T19:21:50.635Z,1050.1538
2023-03-19T19:22:52.460Z,1049.0000
2023-03-19T19:23:53.930Z,1054.3077
2023-03-19T19:24:55.584Z,1054.4615
2023-03-19T19:25:57.256Z,1059.0769
2023-03-19T19:26:58.914Z,1054.8462
2023-03-19T19:28:00.551Z,1052.5385
2023-03-19T19:29:02.150Z,1055.9231
2023-03-19T19:30:04.011Z,1068.3077
2023-03-19T19:31:05.521Z,1069.6154
2023-03-19T19:32:07.123Z,1068.8462
2023-03-19T19:33:08.805Z,1078.0000
2023-03-19T19:34:10.427Z,1084.7693
2023-03-19T19:35:12.067Z,1078.9231
2023-03-19T19:36:13.758Z,1078.9231
2023-03-19T19:37:15.382Z,1081.4615
2023-03-19T19:38:17.008Z,1071.2307
2023-03-19T19:39:18.668Z,1064.3077
2023-03-19T19:40:20.380Z,1064.5385
2023-03-19T19:41:21.958Z,1060.0769
2023-03-19T19:42:23.632Z,1058.7693
2023-03-19T19:43:25.279Z,1064.4615
2023-03-19T19:44:26.915Z,1059.3077
2023-03-19T19:45:28.590Z,1055.6154
2023-03-19T19:46:30.250Z,1057.0769
2023-03-19T19:47:31.869Z,1059.9231
2023-03-19T19:48:33.514Z,1062.4615
2023-03-19T19:49:35.226Z,1053.0000
2023-03-19T19:50:36.892Z,1050.0000
2023-03-19T19:51:38.487Z,1048.9231
2023-03-19T19:52:40.160Z,1046.9231
2023-03-19T19:53:41.782Z,1048.9231
2023-03-19T19:54:43.442Z,1047.6923
2023-03-19T19:55:45.133Z,1049.4615
2023-03-19T19:56:46.738Z,1054.1538
2023-03-19T19:57:48.398Z,1068.3846
2023-03-19T19:58:50.046Z,1074.3846
2023-03-19T19:59:51.684Z,1074.3846
2023-03-19T20:01:03.319Z,1077.0769
2023-03-19T20:01:55.048Z,1091.3077
2023-03-19T20:02:56.650Z,1081.8462
2023-03-19T20:03:58.280Z,1086.5385
2023-03-19T20:04:59.906Z,1098.0000
2023-03-19T20:06:01.727Z,1102.1538
2023-03-19T20:07:03.214Z,1103.2307
2023-03-19T20:08:04.851Z,1097.8462
2023-03-19T20:09:06.513Z,1091.9231
2023-03-19T20:10:08.137Z,1088.2307
2023-03-19T20:11:09.814Z,1082.6154
2023-03-19T20:12:11.439Z,1083.3077
2023-03-19T20:13:13.070Z,1091.3077
2023-03-19T20:14:14.716Z,1104.0769
2023-03-19T20:15:16.428Z,1115.7693
2023-03-19T20:16:18.063Z,1119.8462
2023-03-19T20:17:19.685Z,1123.4615
2023-03-19T20:18:21.357Z,1127.6154
2023-03-19T20:19:23.010Z,1125.6923
2023-03-19T20:20:24.627Z,1114.6154
2023-03-19T20:21:26.362Z,1119.1538
2023-03-19T20:22:27.923Z,1128.1538
2023-03-19T20:23:29.565Z,1121.4615
2023-03-19T20:24:31.185Z,1119.9231
2023-03-19T20:25:32.896Z,1116.2307
2023-03-19T20:26:34.512Z,1118.8462
2023-03-19T20:27:36.161Z,1120.3846
2023-03-19T20:28:37.817Z,1118.0000
2023-03-19T20:29:39.455Z,1116.3846
2023-03-19T20:30:41.087Z,1116.3077
2023-03-19T20:31:42.747Z,1110.5385
2023-03-19T20:32:44.386Z,1113.5385
2023-03-19T20:33:46.030Z,1122.3077
2023-03-19T20:34:47.664Z,1129.4615
2023-03-19T20:35:49.343Z,1122.1538
2023-03-19T20:36:50.974Z,1123.0769
2023-03-19T20:37:52.605Z,1119.4615
2023-03-19T20:38:54.272Z,1122.4615
2023-03-19T20:39:56.175Z,1126.3077
2023-03-19T20:40:57.587Z,1123.5385
2023-03-19T20:41:59.300Z,1118.1538
2023-03-19T20:43:00.875Z,1116.5385
2023-03-19T20:44:02.523Z,1120.9231
2023-03-19T20:45:04.170Z,1124.3077
2023-03-19T20:46:05.872Z,1070.2307
2023-03-19T20:47:07.493Z,1012.5385
2023-03-19T20:48:09.079Z,1020.3077
2023-03-19T20:49:10.775Z,1059.4615
2023-03-19T20:50:12.417Z,1069.2307
2023-03-19T20:51:14.123Z,1090.1538
2023-03-19T20:52:15.732Z,1104.8462
2023-03-19T20:53:17.352Z,1112.6923
2023-03-19T20:54:19.046Z,1116.6923
2023-03-19T20:55:20.640Z,1113.6154
2023-03-19T20:56:22.392Z,1123.3846
2023-03-19T20:57:23.935Z,1128.4615
2023-03-19T20:58:25.575Z,1136.7693
2023-03-19T20:59:27.261Z,1150.1538
2023-03-19T21:00:28.889Z,1149.5385
2023-03-19T21:01:30.518Z,1152.1538
2023-03-19T21:02:32.409Z,1165.1538
2023-03-19T21:03:33.845Z,1200.6923
2023-03-19T21:04:35.456Z,1222.4615
2023-03-19T21:05:37.281Z,1235.3077
2023-03-19T21:06:51.980Z,1227.6923
2023-03-19T21:07:40.419Z,1225.6923
2023-03-19T21:08:42.069Z,1232.5385
2023-03-19T21:09:43.695Z,1239.5385
2023-03-19T21:10:45.377Z,1244.6154
2023-03-19T21:11:47.003Z,1244.2307
2023-03-19T21:12:48.658Z,1250.5385
2023-03-19T21:13:50.296Z,1265.1538
2023-03-19T21:14:51.943Z,1264.6923
2023-03-19T21:15:53.652Z,1273.5385
2023-03-19T21:16:55.260Z,1279.6154
2023-03-19T21:17:56.949Z,1285.6154
2023-03-19T21:18:58.597Z,1283.0769
2023-03-19T21:20:00.199Z,1292.0000
2023-03-19T21:21:01.872Z,1299.0769
2023-03-19T21:22:03.613Z,1310.4615
2023-03-19T21:23:05.142Z,1314.3077
2023-03-19T21:24:06.813Z,1316.2307
2023-03-19T21:25:08.430Z,1313.3846
2023-03-19T21:26:10.099Z,1315.4615
2023-03-19T21:27:11.712Z,1308.3846
2023-03-19T21:28:13.387Z,1301.3846
2023-03-19T21:29:15.003Z,1299.8462
2023-03-19T21:30:16.701Z,1302.5385
2023-03-19T21:31:18.418Z,1297.9231
2023-03-19T21:32:19.998Z,1286.9231
2023-03-19T21:33:21.618Z,1265.6154
2023-03-19T21:34:23.279Z,1261.6154
2023-03-19T21:35:24.993Z,1281.4615
2023-03-19T21:36:26.641Z,1289.2307
2023-03-19T21:37:28.309Z,1288.6923
2023-03-19T21:38:29.970Z,1287.3846
2023-03-19T21:39:31.595Z,1286.3077
2023-03-19T21:40:33.259Z,1287.7693
2023-03-19T21:41:34.974Z,1292.9231
2023-03-19T21:42:36.535Z,1289.8462
2023-03-19T21:43:38.255Z,1289.8462
2023-03-19T21:44:40.133Z,1286.4615
2023-03-19T21:45:41.503Z,1288.6154
2023-03-19T21:46:43.171Z,1281.6154
2023-03-19T21:47:44.818Z,1277.0000
2023-03-19T21:48:46.438Z,1281.3077
2023-03-19T21:49:48.082Z,1280.6923
2023-03-19T21:50:49.708Z,1276.8462
2023-03-19T21:51:51.368Z,1274.1538
2023-03-19T21:52:59.839Z,1268.6923
2023-03-19T21:53:54.723Z,1267.0769
2023-03-19T21:54:56.322Z,1265.3077
2023-03-19T21:55:57.984Z,1256.6923
2023-03-19T21:56:59.640Z,1254.5385
2023-03-19T21:58:01.301Z,1258.3846
2023-03-19T21:59:02.929Z,1247.0000
2023-03-19T22:00:04.614Z,1249.3077
2023-03-19T22:01:06.332Z,1240.5385
2023-03-19T22:02:07.864Z,1236.7693
2023-03-19T22:03:09.546Z,1233.9231
2023-03-19T22:04:11.232Z,1230.7693
2023-03-19T22:05:12.876Z,1220.0000
2023-03-19T22:06:14.519Z,1212.8462
2023-03-19T22:07:16.143Z,1206.1538
2023-03-19T22:08:17.758Z,1201.1538
2023-03-19T22:09:19.464Z,1203.0000
2023-03-19T22:10:21.110Z,1209.9231
2023-03-19T22:11:22.760Z,1193.8462
2023-03-19T22:12:24.433Z,1190.5385
2023-03-19T22:13:26.024Z,1181.1538
2023-03-19T22:14:27.723Z,1185.3077
2023-03-19T22:15:29.341Z,1183.1538
2023-03-19T22:16:31.028Z,1179.0000
2023-03-19T22:17:32.641Z,1171.3846
2023-03-19T22:18:34.271Z,1165.2307
2023-03-19T22:19:35.928Z,1162.5385
2023-03-19T22:20:37.554Z,1156.5385
2023-03-19T22:21:39.193Z,1162.5385
2023-03-19T22:22:40.859Z,1152.6923
2023-03-19T22:23:42.498Z,1142.9231
2023-03-19T22:24:44.195Z,1136.5385
2023-03-19T22:25:45.831Z,1137.7693
2023-03-19T22:26:47.515Z,1138.0769
2023-03-19T22:27:49.125Z,1127.3846
2023-03-19T22:28:50.772Z,1124.6923
2023-03-19T22:29:52.435Z,1126.3077
2023-03-19T22:30:54.068Z,1119.3077
2023-03-19T22:31:55.792Z,1111.3846
2023-03-19T22:32:57.452Z,1107.3846
2023-03-19T22:33:58.994Z,1106.3077
2023-03-19T22:35:02.657Z,1101.2307
2023-03-19T22:36:02.318Z,1102.0000
2023-03-19T22:37:03.941Z,1105.5385
2023-03-19T22:38:05.577Z,1099.0000
2023-03-19T22:39:07.231Z,1093.2307
2023-03-19T22:40:08.909Z,1090.3077
2023-03-19T22:41:10.560Z,1087.5385
2023-03-19T22:42:12.194Z,1079.6923
2023-03-19T22:43:13.807Z,1076.4615
2023-03-19T22:44:15.471Z,1078.7693
2023-03-19T22:45:17.176Z,1071.8462
2023-03-19T22:46:18.814Z,1073.0769
2023-03-19T22:47:20.410Z,1068.2307
2023-03-19T22:48:22.107Z,1065.8462
2023-03-19T22:49:23.730Z,1063.8462
2023-03-19T22:50:25.348Z,1061.0769
2023-03-19T22:51:26.984Z,1058.3846
2023-03-19T22:52:28.711Z,1054.9231
2023-03-19T22:53:30.312Z,1052.3077
2023-03-19T22:54:31.980Z,1048.5385
2023-03-19T22:55:36.572Z,1039.7693
2023-03-19T22:56:35.270Z,1041.1538
2023-03-19T22:57:36.906Z,1045.4615
2023-03-19T22:58:38.552Z,1041.6154
2023-03-19T22:59:40.226Z,1037.0000
2023-03-19T23:00:41.845Z,1031.8462
2023-03-19T23:01:43.661Z,1029.9231
2023-03-19T23:02:45.142Z,1032.3846
2023-03-19T23:03:46.805Z,1035.7693
2023-03-19T23:04:48.549Z,1031.8462
2023-03-19T23:05:50.100Z,1030.1538
2023-03-19T23:06:51.737Z,1022.6154
2023-03-19T23:07:53.385Z,1018.0769
2023-03-19T23:08:55.002Z,1016.8461
2023-03-19T23:09:56.668Z,1014.7692
2023-03-19T23:10:58.304Z,1015.0769
2023-03-19T23:11:59.947Z,1012.2308
2023-03-19T23:13:01.603Z,1005.9231
2023-03-19T23:14:03.249Z,1010.0000
2023-03-19T23:15:04.883Z,1002.3077
2023-03-19T23:16:06.554Z,998.3846
2023-03-19T23:17:08.184Z,989.6154
2023-03-19T23:18:09.826Z,986.0000
2023-03-19T23:19:11.506Z,986.1539
2023-03-19T23:20:13.192Z,990.4615
2023-03-19T23:21:14.788Z,988.0000
2023-03-19T23:22:16.454Z,978.1539
2023-03-19T23:23:18.081Z,976.9231
2023-03-19T23:24:19.731Z,978.2308
2023-03-19T23:25:21.405Z,973.6923
2023-03-19T23:26:23.096Z,972.2308
2023-03-19T23:27:24.718Z,973.0769
2023-03-19T23:28:26.347Z,968.6923
2023-03-19T23:29:27.987Z,969.0000
2023-03-19T23:30:29.695Z,965.0769
2023-03-19T23:31:31.310Z,959.1539
2023-03-19T23:32:32.989Z,959.2308
2023-03-19T23:33:34.582Z,956.9231
2023-03-19T23:34:49.686Z,955.2308
2023-03-19T23:35:38.215Z,960.3846
2023-03-19T23:36:39.523Z,963.0000
2023-03-19T23:37:41.157Z,957.1539
2023-03-19T23:38:42.808Z,948.7692
2023-03-19T23:39:44.452Z,956.5385
2023-03-19T23:40:46.104Z,961.8461
2023-03-19T23:41:47.802Z,956.3077
2023-03-19T23:42:49.416Z,953.7692
2023-03-19T23:43:51.034Z,948.0000
2023-03-19T23:44:52.694Z,942.3846
2023-03-19T23:45:54.374Z,943.8461
2023-03-19T23:46:56.061Z,944.3846
2023-03-19T23:47:57.734Z,935.4615
2023-03-19T23:48:59.309Z,939.6923
2023-03-19T23:50:00.953Z,934.8461
2023-03-19T23:51:02.594Z,927.0000
2023-03-19T23:52:04.290Z,925.1539
2023-03-19T23:53:05.887Z,928.1539
2023-03-19T23:54:07.552Z,925.6923
2023-03-19T23:55:09.195Z,920.2308
2023-03-19T23:56:10.839Z,921.9231
2023-03-19T23:57:12.512Z,921.1539
2023-03-19T23:58:14.159Z,917.5385
2023-03-19T23:59:15.795Z,914.0000
