createdAt,value
2019-01-26T00:00:19.869Z,123.33
2019-01-26T00:02:47.277Z,106.37
2019-01-26T00:05:14.716Z,111.87
2019-01-26T00:07:42.135Z,115.97
2019-01-26T00:10:09.536Z,116.93
2019-01-26T00:12:36.984Z,113.90
2019-01-26T00:15:07.512Z,108.57
2019-01-26T00:17:34.911Z,125.60
2019-01-26T00:20:02.366Z,106.73
2019-01-26T00:22:29.782Z,113.67
2019-01-26T00:24:57.209Z,111.70
2019-01-26T00:27:24.635Z,107.07
2019-01-26T00:29:52.059Z,111.70
2019-01-26T00:32:19.491Z,120.10
2019-01-26T00:34:46.930Z,116.57
2019-01-26T00:37:14.325Z,112.13
2019-01-26T00:39:41.779Z,115.43
2019-01-26T00:42:09.188Z,127.03
2019-01-26T00:44:36.592Z,135.03
2019-01-26T00:47:04.029Z,133.47
2019-01-26T00:49:31.434Z,121.40
2019-01-26T00:51:58.859Z,136.83
2019-01-26T00:54:26.292Z,140.90
2019-01-26T00:56:53.687Z,141.50
2019-01-26T00:59:21.116Z,119.13
2019-01-26T01:01:48.528Z,133.87
2019-01-26T01:04:16.000Z,140.10
2019-01-26T01:06:43.397Z,146.73
2019-01-26T01:09:10.791Z,132.03
2019-01-26T01:11:38.211Z,140.17
2019-01-26T01:14:05.613Z,131.77
2019-01-26T01:16:36.035Z,149.57
2019-01-26T01:19:00.482Z,134.90
2019-01-26T01:21:27.842Z,142.50
2019-01-26T01:23:55.307Z,133.13
2019-01-26T01:26:22.711Z,118.60
2019-01-26T01:28:50.141Z,131.93
2019-01-26T01:31:17.538Z,124.17
2019-01-26T01:33:44.980Z,140.60
2019-01-26T01:36:12.396Z,131.70
2019-01-26T01:38:39.829Z,130.73
2019-01-26T01:41:07.255Z,126.00
2019-01-26T01:43:34.653Z,129.37
2019-01-26T01:46:02.090Z,153.33
2019-01-26T01:48:29.512Z,140.27
2019-01-26T01:50:56.939Z,136.67
2019-01-26T01:53:24.344Z,147.80
2019-01-26T01:55:51.766Z,148.67
2019-01-26T01:58:19.187Z,143.27
2019-01-26T02:00:46.615Z,153.87
2019-01-26T02:03:14.051Z,168.20
2019-01-26T02:05:41.453Z,168.57
2019-01-26T02:08:08.912Z,182.67
2019-01-26T02:10:36.332Z,148.93
2019-01-26T02:13:03.725Z,162.50
2019-01-26T02:15:31.140Z,173.07
2019-01-26T02:17:58.563Z,193.43
2019-01-26T02:20:25.959Z,164.47
2019-01-26T02:22:53.385Z,174.87
2019-01-26T02:25:20.785Z,174.13
2019-01-26T02:27:48.244Z,190.00
2019-01-26T02:30:18.474Z,195.70
2019-01-26T02:32:45.897Z,177.03
2019-01-26T02:35:13.323Z,173.67
2019-01-26T02:37:40.747Z,194.00
2019-01-26T02:40:08.138Z,171.63
2019-01-26T02:42:35.583Z,185.90
2019-01-26T02:45:02.988Z,171.73
2019-01-26T02:47:30.389Z,171.03
2019-01-26T02:49:57.811Z,155.97
2019-01-26T02:52:25.212Z,182.67
2019-01-26T02:54:52.617Z,166.47
2019-01-26T02:57:20.043Z,143.63
2019-01-26T02:59:47.440Z,153.50
2019-01-26T03:02:14.872Z,173.93
2019-01-26T03:04:42.275Z,164.83
2019-01-26T03:07:09.713Z,157.57
2019-01-26T03:09:37.113Z,160.57
2019-01-26T03:12:04.543Z,174.53
2019-01-26T03:14:31.952Z,167.27
2019-01-26T03:17:05.816Z,155.63
2019-01-26T03:19:26.800Z,150.00
2019-01-26T03:21:54.235Z,157.60
2019-01-26T03:24:21.639Z,144.27
2019-01-26T03:26:49.083Z,168.90
2019-01-26T03:29:16.503Z,162.20
2019-01-26T03:31:43.930Z,150.10
2019-01-26T03:34:11.347Z,169.03
2019-01-26T03:36:38.750Z,152.83
2019-01-26T03:39:06.195Z,160.10
2019-01-26T03:41:33.612Z,167.47
2019-01-26T03:44:01.054Z,160.57
2019-01-26T03:46:28.476Z,156.50
2019-01-26T03:48:55.914Z,157.97
2019-01-26T03:51:23.310Z,183.07
2019-01-26T03:53:50.747Z,161.20
2019-01-26T03:56:18.142Z,196.27
2019-01-26T03:58:45.564Z,158.13
2019-01-26T04:01:12.994Z,168.63
2019-01-26T04:03:40.420Z,171.33
2019-01-26T04:06:07.950Z,167.53
2019-01-26T04:08:35.365Z,176.27
2019-01-26T04:11:03.583Z,153.73
2019-01-26T04:13:31.011Z,200.83
2019-01-26T04:15:58.430Z,194.00
2019-01-26T04:18:25.842Z,246.37
2019-01-26T04:20:53.309Z,185.70
2019-01-26T04:23:20.666Z,179.70
2019-01-26T04:25:48.093Z,217.20
2019-01-26T04:28:15.503Z,221.57
2019-01-26T04:30:42.923Z,214.07
2019-01-26T04:33:10.356Z,216.90
2019-01-26T04:35:37.781Z,167.47
2019-01-26T04:38:05.194Z,223.37
2019-01-26T04:40:32.613Z,207.17
2019-01-26T04:43:00.022Z,214.00
2019-01-26T04:45:27.470Z,227.17
2019-01-26T04:47:54.885Z,194.87
2019-01-26T04:50:22.321Z,172.17
2019-01-26T04:52:49.740Z,241.70
2019-01-26T04:55:17.180Z,209.60
2019-01-26T04:57:44.576Z,207.50
2019-01-26T05:00:14.694Z,233.30
2019-01-26T05:02:42.135Z,180.57
2019-01-26T05:05:09.533Z,218.47
2019-01-26T05:07:36.980Z,194.13
2019-01-26T05:10:04.393Z,169.93
2019-01-26T05:12:31.832Z,235.90
2019-01-26T05:14:59.243Z,244.33
2019-01-26T05:17:26.642Z,248.13
2019-01-26T05:19:54.068Z,244.60
2019-01-26T05:22:21.506Z,219.93
2019-01-26T05:24:48.913Z,212.97
2019-01-26T05:27:16.341Z,249.20
2019-01-26T05:29:43.757Z,167.43
2019-01-26T05:32:11.195Z,290.87
2019-01-26T05:34:38.622Z,180.27
2019-01-26T05:37:06.047Z,156.33
2019-01-26T05:39:33.463Z,192.87
2019-01-26T05:42:00.900Z,156.07
2019-01-26T05:44:28.308Z,155.77
2019-01-26T05:46:55.720Z,225.23
2019-01-26T05:49:23.186Z,161.83
2019-01-26T05:51:50.590Z,168.70
2019-01-26T05:54:18.006Z,135.13
2019-01-26T05:56:45.434Z,162.60
2019-01-26T05:59:12.841Z,176.77
2019-01-26T06:01:40.277Z,129.53
2019-01-26T06:04:07.725Z,190.07
2019-01-26T06:06:35.129Z,176.17
2019-01-26T06:09:02.546Z,158.63
2019-01-26T06:11:30.076Z,183.50
2019-01-26T06:13:57.391Z,192.47
2019-01-26T06:16:24.800Z,184.30
2019-01-26T06:18:52.240Z,186.03
2019-01-26T06:21:19.653Z,221.90
2019-01-26T06:23:47.098Z,155.57
2019-01-26T06:26:14.524Z,225.50
2019-01-26T06:28:41.948Z,231.17
2019-01-26T06:31:09.363Z,194.00
2019-01-26T06:33:36.791Z,177.63
2019-01-26T06:36:04.223Z,202.43
2019-01-26T06:38:31.647Z,204.63
2019-01-26T06:40:59.076Z,149.00
2019-01-26T06:43:26.477Z,198.03
2019-01-26T06:45:53.901Z,170.67
2019-01-26T06:48:21.327Z,220.97
2019-01-26T06:50:48.728Z,195.43
2019-01-26T06:53:16.164Z,165.97
2019-01-26T06:55:43.578Z,178.97
2019-01-26T06:58:11.026Z,155.53
2019-01-26T07:00:38.434Z,172.23
2019-01-26T07:03:05.833Z,167.53
2019-01-26T07:05:45.476Z,197.50
2019-01-26T07:08:12.908Z,167.33
2019-01-26T07:10:40.336Z,193.63
2019-01-26T07:13:07.775Z,185.63
2019-01-26T07:15:35.191Z,189.20
2019-01-26T07:18:09.194Z,210.80
2019-01-26T07:20:30.026Z,212.10
2019-01-26T07:22:57.424Z,169.73
2019-01-26T07:25:24.860Z,191.70
2019-01-26T07:27:52.268Z,156.70
2019-01-26T07:30:22.498Z,147.67
2019-01-26T07:32:49.922Z,184.93
2019-01-26T07:35:17.320Z,169.93
2019-01-26T07:37:44.750Z,174.20
2019-01-26T07:40:21.060Z,173.90
2019-01-26T07:42:48.505Z,180.23
2019-01-26T07:45:15.955Z,153.40
2019-01-26T07:47:43.362Z,119.50
2019-01-26T07:50:16.387Z,147.70
2019-01-26T07:52:43.849Z,111.83
2019-01-26T07:55:11.257Z,114.33
2019-01-26T07:57:38.645Z,96.70
2019-01-26T08:00:08.974Z,109.37
2019-01-26T08:02:36.380Z,113.27
2019-01-26T08:05:03.803Z,105.23
2019-01-26T08:07:31.222Z,93.87
2019-01-26T08:09:58.674Z,105.97
2019-01-26T08:12:26.078Z,96.07
2019-01-26T08:14:53.499Z,111.47
2019-01-26T08:17:20.965Z,105.17
2019-01-26T08:19:48.372Z,109.73
2019-01-26T08:22:15.853Z,104.37
2019-01-26T08:24:44.613Z,97.80
2019-01-26T08:27:10.644Z,100.80
2019-01-26T08:29:38.073Z,87.97
2019-01-26T08:32:05.501Z,126.53
2019-01-26T08:34:32.923Z,114.13
2019-01-26T08:37:00.363Z,110.57
2019-01-26T08:39:27.768Z,101.27
2019-01-26T08:41:55.240Z,92.77
2019-01-26T08:44:22.650Z,91.77
2019-01-26T08:46:50.072Z,85.77
2019-01-26T08:49:17.490Z,78.83
2019-01-26T08:51:44.942Z,74.50
2019-01-26T08:54:12.330Z,77.90
2019-01-26T08:56:39.783Z,73.07
2019-01-26T08:59:07.214Z,65.97
2019-01-26T09:01:34.637Z,63.40
2019-01-26T09:04:02.106Z,59.30
2019-01-26T09:06:29.505Z,66.20
2019-01-26T09:08:56.916Z,64.13
2019-01-26T09:11:24.352Z,55.10
2019-01-26T09:13:51.783Z,56.63
2019-01-26T09:16:19.210Z,56.30
2019-01-26T09:18:46.610Z,56.53
2019-01-26T09:21:14.056Z,54.53
2019-01-26T09:23:41.542Z,55.03
2019-01-26T09:26:08.954Z,52.13
2019-01-26T09:28:36.403Z,47.30
2019-01-26T09:31:04.372Z,44.83
2019-01-26T09:33:31.791Z,47.97
2019-01-26T09:35:59.293Z,49.70
2019-01-26T09:38:26.721Z,48.37
2019-01-26T09:40:54.154Z,47.97
2019-01-26T09:43:21.598Z,40.87
2019-01-26T09:45:49.012Z,47.47
2019-01-26T09:48:16.424Z,55.97
2019-01-26T09:50:43.859Z,46.17
2019-01-26T09:53:11.291Z,44.97
2019-01-26T09:55:38.689Z,43.33
2019-01-26T09:58:06.116Z,42.50
2019-01-26T10:00:34.017Z,44.07
2019-01-26T10:03:01.454Z,47.17
2019-01-26T10:05:28.866Z,46.23
2019-01-26T10:07:56.280Z,41.83
2019-01-26T10:10:23.807Z,41.90
2019-01-26T10:12:51.202Z,43.93
2019-01-26T10:15:18.742Z,44.10
2019-01-26T10:17:46.274Z,38.50
2019-01-26T10:20:16.343Z,47.90
2019-01-26T10:22:43.759Z,44.00
2019-01-26T10:25:11.164Z,40.87
2019-01-26T10:27:38.582Z,44.93
2019-01-26T10:30:17.817Z,44.80
2019-01-26T10:32:45.248Z,44.40
2019-01-26T10:35:12.655Z,44.87
2019-01-26T10:37:40.089Z,43.57
2019-01-26T10:40:07.534Z,39.37
2019-01-26T10:42:34.994Z,37.80
2019-01-26T10:45:02.401Z,36.13
2019-01-26T10:47:29.833Z,37.47
2019-01-26T10:49:57.239Z,41.43
2019-01-26T10:52:24.661Z,36.93
2019-01-26T10:54:52.076Z,34.33
2019-01-26T10:57:19.486Z,39.10
2019-01-26T10:59:46.928Z,30.87
2019-01-26T11:02:14.334Z,28.87
2019-01-26T11:04:41.773Z,26.87
2019-01-26T11:07:09.178Z,26.00
2019-01-26T11:09:36.607Z,28.00
2019-01-26T11:12:04.039Z,19.90
2019-01-26T11:14:31.496Z,22.43
2019-01-26T11:16:58.911Z,18.87
2019-01-26T11:19:26.337Z,18.00
2019-01-26T11:21:53.765Z,17.90
2019-01-26T11:24:21.187Z,14.67
2019-01-26T11:26:49.455Z,19.23
2019-01-26T11:29:16.018Z,17.37
2019-01-26T11:31:43.455Z,14.03
2019-01-26T11:34:10.861Z,14.53
2019-01-26T11:36:38.294Z,15.57
2019-01-26T11:39:05.688Z,15.80
2019-01-26T11:41:33.112Z,12.63
2019-01-26T11:44:00.534Z,16.57
2019-01-26T11:46:27.941Z,16.90
2019-01-26T11:48:55.369Z,13.73
2019-01-26T11:51:29.082Z,14.40
2019-01-26T11:53:56.524Z,14.30
2019-01-26T11:56:32.987Z,14.97
2019-01-26T11:59:00.400Z,18.23
2019-01-26T12:01:40.060Z,17.80
2019-01-26T12:04:10.162Z,13.57
2019-01-26T12:06:37.574Z,16.77
2019-01-26T12:09:05.014Z,18.57
2019-01-26T12:11:32.429Z,20.00
2019-01-26T12:13:59.868Z,15.10
2019-01-26T12:16:27.327Z,15.73
2019-01-26T12:18:54.693Z,16.93
2019-01-26T12:21:22.127Z,12.87
2019-01-26T12:23:49.526Z,13.23
2019-01-26T12:26:16.969Z,17.50
2019-01-26T12:28:44.375Z,15.27
2019-01-26T12:31:11.794Z,16.67
2019-01-26T12:33:39.193Z,14.93
2019-01-26T12:36:06.648Z,12.00
2019-01-26T12:38:34.072Z,15.43
2019-01-26T12:41:01.504Z,15.27
2019-01-26T12:43:28.922Z,15.63
2019-01-26T12:45:56.356Z,12.97
2019-01-26T12:48:23.763Z,12.63
2019-01-26T12:50:51.167Z,15.57
2019-01-26T12:53:18.622Z,11.50
2019-01-26T12:55:46.034Z,10.10
2019-01-26T12:58:13.445Z,12.00
2019-01-26T13:00:40.894Z,8.97
2019-01-26T13:03:08.322Z,13.00
2019-01-26T13:05:35.745Z,9.73
2019-01-26T13:08:03.162Z,7.70
2019-01-26T13:10:33.257Z,9.17
2019-01-26T13:13:00.654Z,8.57
2019-01-26T13:15:28.061Z,9.13
2019-01-26T13:17:55.492Z,8.97
2019-01-26T13:20:22.907Z,8.33
2019-01-26T13:22:50.308Z,6.13
2019-01-26T13:25:17.742Z,7.73
2019-01-26T13:27:45.143Z,10.30
2019-01-26T13:30:15.011Z,9.33
2019-01-26T13:32:42.481Z,11.43
2019-01-26T13:35:09.844Z,10.47
2019-01-26T13:37:37.266Z,10.27
2019-01-26T13:40:04.705Z,12.93
2019-01-26T13:42:32.129Z,11.93
2019-01-26T13:44:59.585Z,12.93
2019-01-26T13:47:27.070Z,14.63
2019-01-26T13:49:54.497Z,14.57
2019-01-26T13:52:21.911Z,17.80
2019-01-26T13:54:49.352Z,17.20
2019-01-26T13:57:16.791Z,14.33
2019-01-26T13:59:44.229Z,16.10
2019-01-26T14:02:11.650Z,18.23
2019-01-26T14:04:39.076Z,15.83
2019-01-26T14:07:06.485Z,17.27
2019-01-26T14:09:33.913Z,19.93
2019-01-26T14:12:01.331Z,18.77
2019-01-26T14:14:28.762Z,18.27
2019-01-26T14:16:56.164Z,17.23
2019-01-26T14:19:23.588Z,16.60
2019-01-26T14:21:50.995Z,20.07
2019-01-26T14:24:18.440Z,20.33
2019-01-26T14:26:49.647Z,16.23
2019-01-26T14:29:13.258Z,15.63
2019-01-26T14:31:40.712Z,16.50
2019-01-26T14:34:08.226Z,16.70
2019-01-26T14:36:35.648Z,15.47
2019-01-26T14:39:03.057Z,14.17
2019-01-26T14:41:30.493Z,15.67
2019-01-26T14:43:57.917Z,16.93
2019-01-26T14:46:25.349Z,13.80
2019-01-26T14:48:52.757Z,16.87
2019-01-26T14:51:20.214Z,14.83
2019-01-26T14:53:47.964Z,15.47
2019-01-26T14:56:15.135Z,20.73
2019-01-26T14:58:42.554Z,19.87
2019-01-26T15:01:10.009Z,15.43
2019-01-26T15:03:37.430Z,15.17
2019-01-26T15:06:04.845Z,17.33
2019-01-26T15:08:32.271Z,14.70
2019-01-26T15:10:59.681Z,14.60
2019-01-26T15:13:27.118Z,16.10
2019-01-26T15:15:54.526Z,16.10
2019-01-26T15:18:21.961Z,20.03
2019-01-26T15:20:49.370Z,14.87
2019-01-26T15:23:16.827Z,17.97
2019-01-26T15:25:44.239Z,19.13
2019-01-26T15:28:11.644Z,20.50
2019-01-26T15:30:39.075Z,19.23
2019-01-26T15:33:06.484Z,19.37
2019-01-26T15:35:33.916Z,22.63
2019-01-26T15:38:01.322Z,21.20
2019-01-26T15:40:28.754Z,23.93
2019-01-26T15:42:56.161Z,43.17
2019-01-26T15:45:26.009Z,52.50
2019-01-26T15:47:53.430Z,34.63
2019-01-26T15:50:20.865Z,34.70
2019-01-26T15:52:48.290Z,29.10
2019-01-26T15:55:21.029Z,21.03
2019-01-26T15:57:48.469Z,20.13
2019-01-26T16:00:15.894Z,16.97
2019-01-26T16:02:43.346Z,16.93
2019-01-26T16:05:10.760Z,15.93
2019-01-26T16:07:38.202Z,16.40
2019-01-26T16:10:05.626Z,16.37
2019-01-26T16:12:33.040Z,13.77
2019-01-26T16:15:00.511Z,14.67
2019-01-26T16:17:27.920Z,15.17
2019-01-26T16:19:55.368Z,16.60
2019-01-26T16:22:22.789Z,12.97
2019-01-26T16:24:50.309Z,15.57
2019-01-26T16:27:17.719Z,15.40
2019-01-26T16:29:45.175Z,13.97
2019-01-26T16:32:12.583Z,12.60
2019-01-26T16:34:40.035Z,14.37
2019-01-26T16:37:07.490Z,13.70
2019-01-26T16:39:34.910Z,13.77
2019-01-26T16:42:02.345Z,12.57
2019-01-26T16:44:29.793Z,11.30
2019-01-26T16:46:57.199Z,14.60
2019-01-26T16:49:24.642Z,10.70
2019-01-26T16:51:52.051Z,10.23
2019-01-26T16:54:19.486Z,9.83
2019-01-26T16:56:46.881Z,9.67
2019-01-26T16:59:14.311Z,10.43
2019-01-26T17:01:44.243Z,10.07
2019-01-26T17:04:11.645Z,9.70
2019-01-26T17:06:39.077Z,11.00
2019-01-26T17:09:06.504Z,9.07
2019-01-26T17:11:33.932Z,11.33
2019-01-26T17:14:01.417Z,10.10
2019-01-26T17:16:28.830Z,9.27
2019-01-26T17:18:56.229Z,8.20
2019-01-26T17:21:23.703Z,7.87
2019-01-26T17:23:51.096Z,7.83
2019-01-26T17:26:18.548Z,7.53
2019-01-26T17:28:45.959Z,6.93
2019-01-26T17:31:13.382Z,7.90
2019-01-26T17:33:40.804Z,7.20
2019-01-26T17:36:08.312Z,9.70
2019-01-26T17:38:35.730Z,6.13
2019-01-26T17:41:03.161Z,7.93
2019-01-26T17:43:30.561Z,8.20
2019-01-26T17:45:57.985Z,7.30
2019-01-26T17:48:25.372Z,7.63
2019-01-26T17:50:52.793Z,7.40
2019-01-26T17:53:20.190Z,6.97
2019-01-26T17:55:47.652Z,8.83
2019-01-26T17:58:15.060Z,7.97
2019-01-26T18:00:42.613Z,8.37
2019-01-26T18:03:10.023Z,9.17
2019-01-26T18:05:37.439Z,7.93
2019-01-26T18:08:04.878Z,6.60
2019-01-26T18:10:32.279Z,8.13
2019-01-26T18:12:59.695Z,7.03
2019-01-26T18:15:27.105Z,6.80
2019-01-26T18:17:54.558Z,6.70
2019-01-26T18:20:24.678Z,6.53
2019-01-26T18:22:52.076Z,6.40
2019-01-26T18:25:19.517Z,6.47
2019-01-26T18:27:46.946Z,6.20
2019-01-26T18:30:14.399Z,6.20
2019-01-26T18:32:41.806Z,6.93
2019-01-26T18:35:09.251Z,7.00
2019-01-26T18:37:36.649Z,6.90
2019-01-26T18:40:04.077Z,7.13
2019-01-26T18:42:31.466Z,9.57
2019-01-26T18:44:58.897Z,7.77
2019-01-26T18:47:26.347Z,9.07
2019-01-26T18:49:53.824Z,8.43
2019-01-26T18:52:21.221Z,9.43
2019-01-26T18:54:48.631Z,8.30
2019-01-26T18:57:16.041Z,9.33
2019-01-26T18:59:43.491Z,9.27
2019-01-26T19:02:10.922Z,9.13
2019-01-26T19:04:38.360Z,8.97
2019-01-26T19:07:05.796Z,8.83
2019-01-26T19:09:33.200Z,8.93
2019-01-26T19:12:00.631Z,9.37
2019-01-26T19:14:28.049Z,9.33
2019-01-26T19:16:55.480Z,9.07
2019-01-26T19:19:22.918Z,9.13
2019-01-26T19:21:50.321Z,9.10
2019-01-26T19:24:17.773Z,10.00
2019-01-26T19:26:45.189Z,9.23
2019-01-26T19:29:12.611Z,8.63
2019-01-26T19:31:40.048Z,8.93
2019-01-26T19:34:07.453Z,8.20
2019-01-26T19:36:34.889Z,9.33
2019-01-26T19:39:02.285Z,8.13
2019-01-26T19:41:29.723Z,9.13
2019-01-26T19:43:57.124Z,7.57
2019-01-26T19:46:24.552Z,8.23
2019-01-26T19:48:51.967Z,7.90
2019-01-26T19:51:19.394Z,7.77
2019-01-26T19:53:46.813Z,8.40
2019-01-26T19:56:14.236Z,7.50
2019-01-26T19:58:41.664Z,8.60
2019-01-26T20:01:09.071Z,6.77
2019-01-26T20:03:36.521Z,7.03
2019-01-26T20:06:03.923Z,7.70
2019-01-26T20:08:31.366Z,7.40
2019-01-26T20:10:58.762Z,7.57
2019-01-26T20:13:26.194Z,7.33
2019-01-26T20:15:53.588Z,7.30
2019-01-26T20:18:21.027Z,7.37
2019-01-26T20:20:48.449Z,6.93
2019-01-26T20:23:15.886Z,6.30
2019-01-26T20:25:43.299Z,7.00
2019-01-26T20:28:10.811Z,6.07
2019-01-26T20:30:38.580Z,6.47
2019-01-26T20:33:05.675Z,6.17
2019-01-26T20:35:33.179Z,5.70
2019-01-26T20:38:02.816Z,5.73
2019-01-26T20:40:30.126Z,5.93
2019-01-26T20:42:57.558Z,5.87
2019-01-26T20:45:24.979Z,6.10
2019-01-26T20:47:52.427Z,6.20
2019-01-26T20:50:19.837Z,6.23
2019-01-26T20:52:48.636Z,6.33
2019-01-26T20:55:16.077Z,5.53
2019-01-26T20:57:43.504Z,7.80
2019-01-26T21:00:16.527Z,6.47
2019-01-26T21:02:43.945Z,6.53
2019-01-26T21:05:11.405Z,6.37
2019-01-26T21:07:38.911Z,5.87
2019-01-26T21:10:18.069Z,5.93
2019-01-26T21:12:45.499Z,6.50
2019-01-26T21:17:43.069Z,6.17
2019-01-26T21:20:13.148Z,6.00
2019-01-26T21:22:40.582Z,6.00
2019-01-26T21:25:07.987Z,5.13
2019-01-26T21:27:35.485Z,5.40
2019-01-26T21:30:02.851Z,4.70
2019-01-26T21:32:30.299Z,5.23
2019-01-26T21:34:57.723Z,4.87
2019-01-26T21:37:25.169Z,4.70
2019-01-26T21:39:52.619Z,3.97
2019-01-26T21:42:20.046Z,4.57
2019-01-26T21:44:47.475Z,3.80
2019-01-26T21:47:14.902Z,4.03
2019-01-26T21:49:42.346Z,4.27
2019-01-26T21:52:09.781Z,4.03
2019-01-26T21:54:37.241Z,3.87
2019-01-26T21:57:04.662Z,4.27
2019-01-26T21:59:32.068Z,4.17
2019-01-26T22:01:59.633Z,4.27
2019-01-26T22:04:26.984Z,3.90
2019-01-26T22:06:54.440Z,4.23
2019-01-26T22:09:21.858Z,3.50
2019-01-26T22:11:49.258Z,3.20
2019-01-26T22:14:16.693Z,3.00
2019-01-26T22:16:44.105Z,2.77
2019-01-26T22:19:11.580Z,3.70
2019-01-26T22:21:39.079Z,2.70
2019-01-26T22:24:06.482Z,3.30
2019-01-26T22:26:33.905Z,3.07
2019-01-26T22:29:01.334Z,3.00
2019-01-26T22:31:28.764Z,2.90
2019-01-26T22:33:56.198Z,2.80
2019-01-26T22:36:23.614Z,3.60
2019-01-26T22:38:51.058Z,3.43
2019-01-26T22:41:18.485Z,4.37
2019-01-26T22:43:45.926Z,3.40
2019-01-26T22:46:13.353Z,3.40
2019-01-26T22:48:40.815Z,3.43
2019-01-26T22:51:08.218Z,4.10
2019-01-26T22:53:35.637Z,3.83
2019-01-26T22:56:03.059Z,4.53
2019-01-26T22:58:30.483Z,3.23
2019-01-26T23:00:57.945Z,4.70
2019-01-26T23:03:25.401Z,3.93
2019-01-26T23:06:13.294Z,4.20
2019-01-26T23:08:40.754Z,4.20
2019-01-26T23:11:41.297Z,5.07
2019-01-26T23:14:08.732Z,4.53
2019-01-26T23:16:44.597Z,4.30
2019-01-26T23:19:20.306Z,5.30
2019-01-26T23:22:06.683Z,5.00
2019-01-26T23:24:45.891Z,5.03
2019-01-26T23:27:33.902Z,5.00
2019-01-26T23:30:13.281Z,5.23
2019-01-26T23:32:40.777Z,5.20
2019-01-26T23:35:08.169Z,5.73
2019-01-26T23:37:35.611Z,6.17
2019-01-26T23:40:03.027Z,5.40
2019-01-26T23:42:30.450Z,4.87
2019-01-26T23:44:57.881Z,5.00
2019-01-26T23:47:25.290Z,6.10
2019-01-26T23:49:52.822Z,4.93
2019-01-26T23:52:20.222Z,4.13
2019-01-26T23:54:47.620Z,5.87
2019-01-26T23:57:15.057Z,4.00
2019-01-26T23:59:42.468Z,3.60
