createdAt,value
2023-02-25T08:31:17.131Z,2.00
2023-02-25T08:33:49.852Z,3.30
2023-02-25T08:36:23.760Z,1.90
2023-02-25T08:38:53.113Z,2.10
2023-02-25T08:41:22.868Z,2.00
2023-02-25T08:43:55.946Z,1.10
2023-02-25T08:46:27.006Z,1.80
2023-02-25T08:48:56.109Z,1.50
2023-02-25T08:51:34.502Z,2.90
2023-02-25T08:54:08.255Z,2.40
2023-02-25T08:56:37.123Z,1.90
2023-02-25T08:59:06.335Z,3.30
2023-02-25T09:01:46.514Z,2.90
2023-02-25T09:04:21.679Z,2.50
2023-02-25T09:06:52.898Z,1.00
2023-02-25T09:09:22.204Z,1.20
2023-02-25T09:11:50.532Z,1.10
2023-02-25T09:14:19.152Z,0.40
2023-02-25T09:16:47.681Z,0.80
2023-02-25T09:19:18.163Z,1.50
2023-02-25T09:24:17.885Z,1.60
2023-02-25T09:26:47.105Z,0.70
2023-02-25T09:29:15.466Z,1.10
2023-02-25T09:31:43.733Z,0.70
2023-02-25T09:34:15.926Z,1.60
2023-02-25T09:36:44.276Z,0.70
2023-02-25T09:39:13.486Z,0.40
2023-02-25T09:41:54.625Z,0.90
2023-02-25T09:44:27.128Z,0.40
2023-02-25T09:47:34.135Z,0.40
2023-02-25T09:50:47.946Z,0.90
2023-02-25T09:53:17.755Z,1.90
2023-02-25T09:55:51.685Z,1.10
2023-02-25T09:58:42.392Z,0.80
2023-02-25T10:01:10.540Z,0.80
2023-02-25T10:03:47.528Z,0.40
2023-02-25T10:06:48.356Z,0.90
2023-02-25T10:09:48.196Z,0.70
2023-02-25T10:12:22.078Z,1.30
2023-02-25T10:15:19.246Z,0.60
2023-02-25T10:18:11.485Z,0.20
2023-02-25T10:20:44.066Z,0.60
2023-02-25T10:23:15.185Z,1.10
2023-02-25T10:25:57.077Z,0.20
2023-02-25T10:28:25.577Z,0.90
2023-02-25T10:31:00.507Z,0.30
2023-02-25T10:33:34.499Z,1.20
2023-02-25T10:36:16.378Z,0.60
2023-02-25T10:38:52.251Z,1.10
2023-02-25T10:41:23.132Z,0.40
2023-02-25T10:43:52.681Z,2.00
2023-02-25T10:46:43.892Z,2.60
2023-02-25T10:49:21.096Z,5.50
2023-02-25T10:52:01.441Z,2.70
2023-02-25T10:54:31.761Z,1.30
2023-02-25T10:57:02.522Z,0.90
2023-02-25T10:59:40.268Z,0.50
2023-02-25T11:02:31.734Z,0.80
2023-02-25T11:05:00.401Z,0.60
2023-02-25T11:07:33.278Z,1.00
2023-02-25T11:10:09.505Z,0.50
2023-02-25T11:12:46.561Z,0.70
2023-02-25T11:15:51.263Z,0.50
2023-02-25T11:18:29.963Z,0.90
2023-02-25T11:21:01.284Z,1.10
2023-02-25T11:23:44.636Z,1.70
2023-02-25T11:26:28.080Z,1.40
2023-02-25T11:28:59.614Z,1.30
2023-02-25T11:31:36.369Z,1.60
2023-02-25T11:34:12.956Z,0.60
2023-02-25T11:36:41.341Z,3.50
2023-02-25T11:39:23.024Z,4.90
2023-02-25T11:41:54.380Z,0.80
2023-02-25T11:44:32.211Z,1.20
2023-02-25T11:47:09.246Z,1.50
2023-02-25T11:49:49.748Z,0.90
2023-02-25T11:52:44.403Z,1.30
2023-02-25T11:55:25.986Z,1.00
2023-02-25T11:58:30.918Z,1.00
2023-02-25T12:01:05.049Z,2.40
2023-02-25T12:03:43.837Z,1.80
2023-02-25T12:06:44.483Z,1.90
2023-02-25T12:09:37.641Z,2.00
2023-02-25T12:12:05.712Z,5.60
2023-02-25T12:14:45.864Z,2.50
2023-02-25T12:17:55.817Z,5.70
2023-02-25T12:20:51.023Z,2.60
2023-02-25T12:23:45.363Z,8.20
2023-02-25T12:26:51.979Z,1.30
2023-02-25T12:29:43.909Z,1.00
2023-02-25T12:32:20.702Z,1.60
2023-02-25T12:35:07.398Z,1.50
2023-02-25T12:38:00.342Z,1.60
2023-02-25T12:40:49.713Z,2.20
2023-02-25T12:43:48.914Z,15.60
2023-02-25T12:46:22.493Z,6.90
2023-02-25T12:48:59.899Z,5.90
2023-02-25T12:52:05.285Z,2.10
2023-02-25T12:54:45.706Z,6.40
2023-02-25T12:57:34.049Z,3.70
2023-02-25T13:00:36.126Z,1.40
2023-02-25T13:03:33.354Z,3.10
2023-02-25T13:06:21.005Z,3.70
2023-02-25T13:09:14.493Z,3.90
2023-02-25T13:15:14.366Z,1.90
2023-02-25T13:18:07.962Z,6.00
2023-02-25T13:21:05.841Z,3.20
2023-02-25T13:24:19.364Z,1.90
2023-02-25T13:26:53.476Z,2.80
2023-02-25T13:29:27.608Z,2.60
2023-02-25T13:32:28.792Z,2.60
2023-02-25T13:35:45.245Z,2.40
2023-02-25T13:38:31.968Z,2.80
2023-02-25T13:41:19.301Z,2.80
2023-02-25T13:44:17.863Z,2.40
2023-02-25T13:46:52.767Z,3.70
2023-02-25T13:49:48.705Z,2.10
2023-02-25T13:52:28.242Z,2.20
2023-02-25T13:55:34.406Z,3.40
2023-02-25T13:58:27.356Z,3.50
2023-02-25T14:01:01.729Z,4.20
2023-02-25T14:03:34.246Z,4.30
2023-02-25T14:06:11.846Z,1.40
2023-02-25T14:09:06.865Z,1.40
2023-02-25T14:12:11.588Z,1.50
2023-02-25T14:14:40.463Z,2.20
2023-02-25T14:17:28.200Z,2.90
2023-02-25T14:20:11.931Z,6.80
2023-02-25T14:22:56.388Z,6.30
2023-02-25T14:25:58.350Z,5.10
2023-02-25T14:28:32.358Z,17.70
2023-02-25T14:31:33.638Z,3.60
2023-02-25T14:34:08.125Z,2.80
2023-02-25T14:36:36.296Z,2.30
2023-02-25T14:39:33.142Z,2.70
2023-02-25T14:42:45.855Z,1.70
2023-02-25T14:45:21.515Z,1.50
2023-02-25T14:47:55.822Z,2.10
2023-02-25T14:50:42.530Z,1.40
2023-02-25T14:53:35.278Z,2.20
2023-02-25T14:56:41.333Z,1.70
2023-02-25T14:59:38.893Z,2.50
2023-02-25T15:02:20.090Z,10.60
2023-02-25T15:05:25.923Z,1.90
2023-02-25T15:08:32.019Z,1.80
2023-02-25T15:11:33.743Z,4.30
2023-02-25T15:14:02.137Z,2.10
2023-02-25T15:16:36.031Z,3.00
2023-02-25T15:19:17.617Z,3.50
2023-02-25T15:21:49.167Z,5.10
2023-02-25T15:24:26.247Z,1.80
2023-02-25T15:26:56.159Z,3.20
2023-02-25T15:29:33.345Z,3.40
2023-02-25T15:32:11.330Z,3.20
2023-02-25T15:35:03.487Z,3.80
2023-02-25T15:37:57.865Z,3.50
2023-02-25T15:40:31.983Z,2.60
2023-02-25T15:43:01.564Z,3.70
2023-02-25T15:45:32.627Z,3.50
2023-02-25T15:48:12.782Z,2.70
2023-02-25T15:50:43.921Z,1.80
2023-02-25T15:53:24.894Z,2.10
2023-02-25T15:56:05.044Z,3.00
2023-02-25T15:58:33.226Z,1.90
2023-02-25T16:01:07.290Z,2.10
2023-02-25T16:03:35.509Z,1.40
2023-02-25T16:06:22.502Z,2.80
2023-02-25T16:08:53.859Z,2.70
2023-02-25T16:11:45.072Z,2.10
2023-02-25T16:14:36.491Z,3.00
2023-02-25T16:17:14.904Z,2.80
2023-02-25T16:19:44.099Z,3.10
2023-02-25T16:22:19.522Z,2.90
2023-02-25T16:24:53.459Z,1.90
2023-02-25T16:27:33.602Z,1.90
2023-02-25T16:30:16.523Z,6.10
2023-02-25T16:33:08.452Z,2.40
2023-02-25T16:35:57.626Z,2.20
2023-02-25T16:38:38.685Z,3.50
2023-02-25T16:41:07.068Z,2.90
2023-02-25T16:43:37.642Z,2.50
2023-02-25T16:46:13.005Z,2.80
2023-02-25T16:48:57.592Z,2.30
2023-02-25T16:51:32.117Z,3.50
2023-02-25T16:54:07.738Z,3.00
2023-02-25T16:56:36.650Z,2.50
2023-02-25T16:59:04.932Z,3.00
2023-02-25T17:01:35.342Z,3.60
2023-02-25T17:04:09.661Z,3.60
2023-02-25T17:06:38.549Z,2.70
2023-02-25T17:09:06.926Z,3.80
2023-02-25T17:11:35.203Z,8.70
2023-02-25T17:14:04.706Z,5.10
2023-02-25T17:16:38.342Z,44.70
2023-02-25T17:19:09.478Z,8.10
2023-02-25T17:21:39.875Z,19.10
2023-02-25T17:24:13.623Z,44.90
2023-02-25T17:26:44.039Z,42.00
2023-02-25T17:29:15.020Z,68.00
2023-02-25T17:31:46.478Z,65.10
2023-02-25T17:34:17.938Z,31.30
2023-02-25T17:36:47.718Z,33.00
2023-02-25T17:39:18.584Z,14.20
2023-02-25T17:41:47.780Z,10.20
2023-02-25T17:44:39.231Z,12.10
2023-02-25T17:47:10.140Z,4.80
2023-02-25T17:49:38.615Z,10.50
2023-02-25T17:52:08.618Z,4.30
2023-02-25T17:54:38.244Z,4.00
2023-02-25T17:57:10.061Z,5.00
2023-02-25T17:59:41.125Z,9.00
2023-02-25T18:02:37.377Z,15.90
2023-02-25T18:05:18.658Z,4.10
2023-02-25T18:08:02.797Z,3.80
2023-02-25T18:10:33.857Z,2.50
2023-02-25T18:13:04.173Z,2.00
2023-02-25T18:15:33.517Z,3.50
2023-02-25T18:18:07.501Z,4.90
2023-02-25T18:20:41.059Z,5.60
2023-02-25T18:23:25.208Z,10.00
2023-02-25T18:26:12.241Z,15.40
2023-02-25T18:28:40.814Z,26.60
2023-02-25T18:31:09.989Z,35.70
2023-02-25T18:33:38.272Z,46.60
2023-02-25T18:36:08.002Z,50.10
2023-02-25T18:38:41.983Z,45.20
2023-02-25T18:41:12.109Z,29.70
2023-02-25T18:43:42.217Z,33.30
2023-02-25T18:46:10.420Z,23.30
2023-02-25T18:48:39.084Z,22.50
2023-02-25T18:51:13.292Z,20.80
2023-02-25T18:53:42.181Z,10.40
2023-02-25T18:56:15.992Z,7.10
2023-02-25T18:58:44.765Z,10.80
2023-02-25T19:01:24.284Z,11.60
2023-02-25T19:03:54.094Z,14.20
2023-02-25T19:06:22.790Z,12.40
2023-02-25T19:08:51.184Z,5.30
2023-02-25T19:11:23.552Z,5.20
2023-02-25T19:13:52.852Z,6.20
2023-02-25T19:16:23.474Z,7.00
2023-02-25T19:18:52.068Z,4.30
2023-02-25T19:21:22.186Z,4.40
2023-02-25T19:23:51.796Z,4.20
2023-02-25T19:26:20.576Z,4.50
2023-02-25T19:28:48.857Z,4.30
2023-02-25T19:31:18.080Z,6.00
2023-02-25T19:33:46.424Z,4.60
2023-02-25T19:36:14.598Z,6.30
2023-02-25T19:38:42.869Z,3.20
2023-02-25T19:41:13.399Z,8.10
2023-02-25T19:43:41.668Z,8.90
2023-02-25T19:46:10.570Z,8.30
2023-02-25T19:48:38.734Z,8.00
2023-02-25T19:51:08.449Z,6.10
2023-02-25T19:53:37.019Z,7.20
2023-02-25T19:56:08.030Z,5.80
2023-02-25T19:58:36.232Z,6.20
2023-02-25T20:01:09.074Z,7.40
2023-02-25T20:03:37.295Z,5.10
2023-02-25T20:06:12.204Z,5.40
2023-02-25T20:08:41.624Z,3.60
2023-02-25T20:11:10.517Z,4.90
2023-02-25T20:13:38.883Z,5.10
2023-02-25T20:16:09.364Z,4.10
2023-02-25T20:21:06.460Z,4.00
2023-02-25T20:23:34.763Z,3.50
2023-02-25T20:26:07.221Z,4.10
2023-02-25T20:28:36.235Z,3.80
2023-02-25T20:31:06.436Z,3.90
2023-02-25T20:33:35.125Z,4.40
2023-02-25T20:36:14.461Z,4.00
2023-02-25T20:38:53.480Z,2.10
2023-02-25T20:41:21.858Z,6.50
2023-02-25T20:43:50.234Z,4.00
2023-02-25T20:46:28.156Z,3.10
2023-02-25T20:48:56.720Z,4.40
2023-02-25T20:51:25.406Z,2.90
2023-02-25T20:53:54.291Z,4.00
2023-02-25T20:56:24.943Z,3.00
2023-02-25T20:58:54.955Z,2.00
2023-02-25T21:01:23.259Z,3.60
2023-02-25T21:03:51.745Z,1.70
2023-02-25T21:06:25.842Z,4.10
2023-02-25T21:08:54.789Z,4.20
2023-02-25T21:11:27.123Z,4.90
2023-02-25T21:13:55.544Z,5.90
2023-02-25T21:16:24.445Z,3.40
2023-02-25T21:18:53.108Z,3.40
2023-02-25T21:21:21.805Z,3.90
2023-02-25T21:23:52.860Z,7.70
2023-02-25T21:26:21.140Z,3.20
2023-02-25T21:28:49.390Z,3.70
2023-02-25T21:31:17.670Z,4.40
2023-02-25T21:33:46.020Z,2.10
2023-02-25T21:36:14.409Z,3.60
2023-02-25T21:38:42.687Z,3.10
2023-02-25T21:41:13.654Z,4.10
2023-02-25T21:43:42.833Z,3.30
2023-02-25T21:46:13.385Z,2.90
2023-02-25T21:51:22.184Z,4.20
2023-02-25T21:53:58.548Z,3.70
2023-02-25T21:56:28.067Z,4.40
2023-02-25T21:59:01.150Z,4.10
2023-02-25T22:01:31.598Z,3.80
2023-02-25T22:04:00.099Z,3.20
2023-02-25T22:06:28.906Z,2.00
2023-02-25T22:08:58.143Z,4.50
2023-02-25T22:11:32.031Z,3.70
2023-02-25T22:14:02.310Z,3.50
2023-02-25T22:16:30.432Z,4.90
2023-02-25T22:18:59.010Z,7.80
2023-02-25T22:21:31.482Z,3.10
2023-02-25T22:24:01.928Z,4.30
2023-02-25T22:26:32.331Z,4.50
2023-02-25T22:29:02.984Z,4.20
2023-02-25T22:31:32.766Z,4.90
2023-02-25T22:34:01.562Z,4.50
2023-02-25T22:36:29.793Z,3.90
2023-02-25T22:38:58.113Z,3.90
2023-02-25T22:41:28.631Z,3.60
2023-02-25T22:44:00.499Z,3.50
2023-02-25T22:46:31.324Z,3.80
2023-02-25T22:48:59.924Z,5.70
2023-02-25T22:51:30.534Z,4.50
2023-02-25T22:56:27.742Z,3.10
2023-02-25T22:58:56.187Z,5.80
2023-02-25T23:01:25.546Z,3.60
2023-02-25T23:03:54.785Z,3.80
2023-02-25T23:06:34.084Z,4.00
2023-02-25T23:09:10.279Z,6.30
2023-02-25T23:11:40.401Z,4.00
2023-02-25T23:14:08.774Z,4.10
2023-02-25T23:16:42.400Z,4.50
2023-02-25T23:19:14.216Z,4.40
2023-02-25T23:21:42.629Z,4.90
2023-02-25T23:24:16.462Z,2.60
2023-02-25T23:26:47.690Z,2.80
2023-02-25T23:29:15.948Z,4.00
2023-02-25T23:31:47.235Z,2.90
2023-02-25T23:34:23.432Z,3.90
2023-02-25T23:36:56.082Z,4.60
2023-02-25T23:39:24.758Z,2.80
2023-02-25T23:41:53.070Z,6.00
2023-02-25T23:44:21.564Z,3.20
2023-02-25T23:46:49.728Z,4.40
2023-02-25T23:49:18.098Z,3.00
2023-02-25T23:51:47.408Z,2.60
2023-02-25T23:54:18.266Z,3.60
2023-02-25T23:59:15.094Z,2.90
