createdAt,value
2022-10-19T00:01:20.606Z,100738.94
2022-10-19T00:03:51.717Z,100744.19
2022-10-19T00:06:25.689Z,100736.50
2022-10-19T00:08:55.057Z,100734.84
2022-10-19T00:11:24.051Z,100734.53
2022-10-19T00:13:52.778Z,100731.91
2022-10-19T00:16:21.954Z,100727.50
2022-10-19T00:18:51.912Z,100721.00
2022-10-19T00:21:21.371Z,100716.41
2022-10-19T00:23:49.966Z,100726.72
2022-10-19T00:26:18.206Z,100716.00
2022-10-19T00:28:46.990Z,100708.34
2022-10-19T00:31:17.537Z,100702.75
2022-10-19T00:33:47.555Z,100700.13
2022-10-19T00:36:22.527Z,100701.25
2022-10-19T00:38:51.804Z,100703.22
2022-10-19T00:41:21.485Z,100699.16
2022-10-19T00:43:56.022Z,100691.84
2022-10-19T00:46:24.903Z,100697.31
2022-10-19T00:49:01.703Z,100693.34
2022-10-19T00:51:34.354Z,100695.13
2022-10-19T00:54:05.362Z,100689.97
2022-10-19T00:56:34.827Z,100684.38
2022-10-19T00:59:05.057Z,100690.56
2022-10-19T01:01:34.953Z,100693.53
2022-10-19T01:04:04.487Z,100687.31
2022-10-19T01:06:35.246Z,100684.81
2022-10-19T01:09:03.490Z,100679.56
2022-10-19T01:11:43.635Z,100671.25
2022-10-19T01:14:27.990Z,100667.94
2022-10-19T01:17:06.967Z,100661.06
2022-10-19T01:20:25.166Z,100669.28
2022-10-19T01:23:06.937Z,100668.31
2022-10-19T01:25:51.082Z,100681.94
2022-10-19T01:28:34.449Z,100675.25
2022-10-19T01:31:09.978Z,100681.34
2022-10-19T01:33:48.771Z,100690.81
2022-10-19T01:36:24.483Z,100686.41
2022-10-19T01:38:59.205Z,100692.59
2022-10-19T01:41:34.854Z,100684.69
2022-10-19T01:44:12.493Z,100686.59
2022-10-19T01:46:45.006Z,100696.25
2022-10-19T01:49:18.311Z,100684.91
2022-10-19T01:51:51.433Z,100685.75
2022-10-19T01:54:23.251Z,100683.41
2022-10-19T01:56:55.560Z,100677.22
2022-10-19T01:59:24.794Z,100666.94
2022-10-19T02:01:56.907Z,100666.09
2022-10-19T02:04:26.929Z,100669.84
2022-10-19T02:06:56.635Z,100670.69
2022-10-19T02:09:24.891Z,100660.50
2022-10-19T02:11:57.350Z,100653.75
2022-10-19T02:14:30.208Z,100634.00
2022-10-19T02:17:04.176Z,100621.19
2022-10-19T02:19:32.537Z,100611.63
2022-10-19T02:22:01.071Z,100611.41
2022-10-19T02:24:29.535Z,100606.09
2022-10-19T02:26:58.076Z,100614.69
2022-10-19T02:29:26.293Z,100612.06
2022-10-19T02:31:55.158Z,100604.09
2022-10-19T02:34:25.138Z,100614.47
2022-10-19T02:36:53.693Z,100608.41
2022-10-19T02:39:22.581Z,100608.59
2022-10-19T02:41:55.885Z,100598.28
2022-10-19T02:44:28.831Z,100598.28
2022-10-19T02:47:02.055Z,100593.03
2022-10-19T02:49:35.745Z,100593.03
2022-10-19T02:52:06.227Z,100594.00
2022-10-19T02:54:35.255Z,100589.56
2022-10-19T02:57:05.348Z,100584.31
2022-10-19T02:59:34.047Z,100590.41
2022-10-19T03:02:02.195Z,100592.84
2022-10-19T03:04:32.175Z,100582.47
2022-10-19T03:07:00.613Z,100556.44
2022-10-19T03:09:28.894Z,100557.28
2022-10-19T03:11:57.706Z,100554.72
2022-10-19T03:14:26.090Z,100550.63
2022-10-19T03:16:54.598Z,100537.91
2022-10-19T03:19:22.994Z,100538.47
2022-10-19T03:21:53.138Z,100540.13
2022-10-19T03:24:21.530Z,100533.22
2022-10-19T03:26:49.778Z,100534.88
2022-10-19T03:29:18.195Z,100530.69
2022-10-19T03:31:46.591Z,100528.06
2022-10-19T03:34:14.814Z,100524.78
2022-10-19T03:36:43.290Z,100524.16
2022-10-19T03:39:16.324Z,100523.66
2022-10-19T03:41:44.888Z,100516.50
2022-10-19T03:44:13.799Z,100510.78
2022-10-19T03:46:42.449Z,100499.22
2022-10-19T03:49:11.260Z,100488.84
2022-10-19T03:51:39.829Z,100483.91
2022-10-19T03:54:10.171Z,100476.31
2022-10-19T03:56:40.459Z,100473.69
2022-10-19T03:59:09.023Z,100470.84
2022-10-19T04:01:39.898Z,100481.53
2022-10-19T04:04:11.128Z,100483.03
2022-10-19T04:06:41.256Z,100482.38
2022-10-19T04:09:13.574Z,100483.97
2022-10-19T04:11:43.703Z,100482.06
2022-10-19T04:14:19.332Z,100473.66
2022-10-19T04:16:55.874Z,100462.16
2022-10-19T04:19:24.056Z,100459.53
2022-10-19T04:21:52.275Z,100449.03
2022-10-19T04:24:21.021Z,100431.69
2022-10-19T04:26:52.373Z,100430.03
2022-10-19T04:29:25.020Z,100436.31
2022-10-19T04:31:56.130Z,100434.94
2022-10-19T04:34:24.456Z,100436.91
2022-10-19T04:36:53.790Z,100430.19
2022-10-19T04:39:22.211Z,100434.88
2022-10-19T04:41:52.313Z,100435.09
2022-10-19T04:44:21.209Z,100433.59
2022-10-19T04:46:50.295Z,100430.88
2022-10-19T04:49:20.249Z,100427.50
2022-10-19T04:51:48.584Z,100422.38
2022-10-19T04:54:17.259Z,100422.47
2022-10-19T04:56:45.461Z,100411.97
2022-10-19T04:59:15.503Z,100413.66
2022-10-19T05:01:46.347Z,100407.59
2022-10-19T05:04:15.924Z,100409.28
2022-10-19T05:06:44.494Z,100401.41
2022-10-19T05:09:13.139Z,100397.94
2022-10-19T05:11:41.262Z,100394.34
2022-10-19T05:14:09.824Z,100376.97
2022-10-19T05:16:39.447Z,100361.25
2022-10-19T05:19:07.880Z,100366.69
2022-10-19T05:21:36.110Z,100358.91
2022-10-19T05:24:04.391Z,100343.38
2022-10-19T05:26:32.809Z,100337.41
2022-10-19T05:29:04.560Z,100339.28
2022-10-19T05:31:34.802Z,100336.88
2022-10-19T05:34:05.141Z,100336.88
2022-10-19T05:36:35.503Z,100321.25
2022-10-19T05:39:07.006Z,100323.97
2022-10-19T05:41:36.243Z,100329.06
2022-10-19T05:44:06.087Z,100314.19
2022-10-19T05:46:35.292Z,100317.78
2022-10-19T05:49:05.097Z,100317.41
2022-10-19T05:51:33.308Z,100310.41
2022-10-19T05:54:01.915Z,100304.31
2022-10-19T05:56:32.084Z,100301.63
2022-10-19T05:59:02.123Z,100301.91
2022-10-19T06:01:31.421Z,100292.56
2022-10-19T06:04:01.067Z,100302.19
2022-10-19T06:06:32.072Z,100301.25
2022-10-19T06:09:01.597Z,100292.88
2022-10-19T06:11:30.974Z,100286.03
2022-10-19T06:14:00.940Z,100276.69
2022-10-19T06:16:30.517Z,100273.56
2022-10-19T06:18:59.704Z,100273.03
2022-10-19T06:21:30.846Z,100274.25
2022-10-19T06:24:00.919Z,100268.72
2022-10-19T06:26:30.577Z,100267.25
2022-10-19T06:29:00.671Z,100256.56
2022-10-19T06:31:29.322Z,100242.94
2022-10-19T06:33:57.718Z,100244.00
2022-10-19T06:36:27.837Z,100244.03
2022-10-19T06:38:59.786Z,100227.19
2022-10-19T06:41:28.786Z,100220.00
2022-10-19T06:43:57.589Z,100227.25
2022-10-19T06:46:27.231Z,100225.75
2022-10-19T06:48:57.014Z,100222.28
2022-10-19T06:51:26.602Z,100210.91
2022-10-19T06:53:57.148Z,100205.56
2022-10-19T06:56:28.204Z,100199.56
2022-10-19T06:58:57.043Z,100199.94
2022-10-19T07:01:26.380Z,100201.78
2022-10-19T07:03:55.354Z,100201.72
2022-10-19T07:06:24.432Z,100189.81
2022-10-19T07:08:54.180Z,100187.53
2022-10-19T07:11:23.477Z,100176.94
2022-10-19T07:13:54.353Z,100181.38
2022-10-19T07:16:22.894Z,100184.16
2022-10-19T07:18:52.577Z,100180.41
2022-10-19T07:21:23.126Z,100171.19
2022-10-19T07:23:51.986Z,100172.88
2022-10-19T07:26:23.859Z,100167.38
2022-10-19T07:28:54.937Z,100159.91
2022-10-19T07:31:25.987Z,100138.13
2022-10-19T07:33:55.052Z,100143.81
2022-10-19T07:36:25.711Z,100141.19
2022-10-19T07:38:54.641Z,100133.44
2022-10-19T07:41:26.123Z,100138.56
2022-10-19T07:43:57.982Z,100135.59
2022-10-19T07:46:29.179Z,100135.38
2022-10-19T07:48:57.954Z,100134.75
2022-10-19T07:51:26.617Z,100136.22
2022-10-19T07:53:55.200Z,100114.00
2022-10-19T07:56:24.882Z,100122.06
2022-10-19T07:58:56.897Z,100114.63
2022-10-19T08:01:27.705Z,100115.78
2022-10-19T08:04:48.681Z,100115.34
2022-10-19T08:06:45.790Z,100103.72
2022-10-19T08:09:33.359Z,100112.00
2022-10-19T08:12:02.164Z,100120.09
2022-10-19T08:14:32.335Z,100105.84
2022-10-19T08:17:01.456Z,100100.06
2022-10-19T08:19:29.652Z,100104.13
2022-10-19T08:21:58.093Z,100093.97
2022-10-19T08:24:26.280Z,100098.50
2022-10-19T08:26:54.814Z,100096.59
2022-10-19T08:29:25.537Z,100092.41
2022-10-19T08:31:58.082Z,100095.09
2022-10-19T08:34:26.907Z,100079.50
2022-10-19T08:36:55.196Z,100071.22
2022-10-19T08:39:24.231Z,100073.72
2022-10-19T08:42:02.667Z,100066.69
2022-10-19T08:45:02.171Z,100057.59
2022-10-19T08:47:48.193Z,100056.91
2022-10-19T08:50:20.394Z,100048.06
2022-10-19T08:52:51.313Z,100058.09
2022-10-19T08:55:28.732Z,100035.63
2022-10-19T08:58:05.254Z,100040.22
2022-10-19T09:00:43.019Z,100033.34
2022-10-19T09:03:31.953Z,100038.47
2022-10-19T09:06:20.523Z,100034.56
2022-10-19T09:08:51.699Z,100036.34
2022-10-19T09:11:25.965Z,100024.00
2022-10-19T09:14:05.905Z,100020.22
2022-10-19T09:16:36.317Z,100008.31
2022-10-19T09:19:14.920Z,100002.56
2022-10-19T09:21:48.711Z,100000.50
2022-10-19T09:24:28.923Z,99992.56
2022-10-19T09:26:59.990Z,99982.13
2022-10-19T09:29:37.545Z,99964.06
2022-10-19T09:32:11.337Z,99965.31
2022-10-19T09:34:45.626Z,99960.56
2022-10-19T09:37:23.331Z,99932.13
2022-10-19T09:39:55.495Z,99942.75
2022-10-19T09:42:29.437Z,99942.84
2022-10-19T09:44:59.907Z,99944.09
2022-10-19T09:47:34.910Z,99930.75
2022-10-19T09:50:21.185Z,99951.00
2022-10-19T09:52:50.276Z,99949.03
2022-10-19T09:55:29.586Z,99931.72
2022-10-19T09:58:03.262Z,99928.97
2022-10-19T10:00:37.926Z,99929.66
2022-10-19T10:03:08.154Z,99930.59
2022-10-19T10:05:40.354Z,99934.78
2022-10-19T10:08:15.503Z,99941.28
2022-10-19T10:10:47.185Z,99922.13
2022-10-19T10:13:19.218Z,99930.59
2022-10-19T10:15:49.521Z,99937.06
2022-10-19T10:18:19.922Z,99925.06
2022-10-19T10:21:01.262Z,99943.75
2022-10-19T10:23:32.384Z,99926.75
2022-10-19T10:26:03.212Z,99934.47
2022-10-19T10:28:32.524Z,99923.53
2022-10-19T10:31:04.404Z,99909.13
2022-10-19T10:33:45.324Z,99914.00
2022-10-19T10:36:15.953Z,99896.59
2022-10-19T10:38:48.565Z,99898.06
2022-10-19T10:41:20.273Z,99901.63
2022-10-19T10:43:57.601Z,99887.41
2022-10-19T10:46:34.676Z,99889.22
2022-10-19T10:49:05.690Z,99899.03
2022-10-19T10:51:40.298Z,99886.41
2022-10-19T10:54:17.374Z,99901.22
2022-10-19T10:56:56.374Z,99906.78
2022-10-19T10:59:29.231Z,99894.06
2022-10-19T11:02:03.232Z,99896.00
2022-10-19T11:04:37.951Z,99902.47
2022-10-19T11:07:18.944Z,99900.25
2022-10-19T11:09:52.846Z,99892.41
2022-10-19T11:12:35.197Z,99899.06
2022-10-19T11:15:12.006Z,99899.69
2022-10-19T11:17:48.170Z,99892.06
2022-10-19T11:20:17.844Z,99888.28
2022-10-19T11:22:54.468Z,99880.81
2022-10-19T11:25:34.838Z,99890.19
2022-10-19T11:28:18.596Z,99885.19
2022-10-19T11:30:56.689Z,99892.56
2022-10-19T11:33:49.410Z,99871.72
2022-10-19T11:36:36.605Z,99879.09
2022-10-19T11:39:25.681Z,99873.97
2022-10-19T11:42:04.218Z,99874.63
2022-10-19T11:44:43.465Z,99860.34
2022-10-19T11:47:36.544Z,99854.66
2022-10-19T11:50:32.113Z,99836.47
2022-10-19T11:53:11.247Z,99835.78
2022-10-19T11:55:47.492Z,99847.00
2022-10-19T11:58:36.231Z,99843.56
2022-10-19T12:01:15.472Z,99844.53
2022-10-19T12:04:12.970Z,99847.03
2022-10-19T12:06:47.027Z,99869.78
2022-10-19T12:09:28.316Z,99857.59
2022-10-19T12:12:08.613Z,99842.28
2022-10-19T12:14:41.760Z,99841.19
2022-10-19T12:17:15.626Z,99834.75
2022-10-19T12:19:48.227Z,99834.47
2022-10-19T12:22:21.046Z,99858.91
2022-10-19T12:24:50.942Z,99871.66
2022-10-19T12:27:31.307Z,99861.00
2022-10-19T12:30:05.574Z,99843.84
2022-10-19T12:32:44.857Z,99837.59
2022-10-19T12:35:27.869Z,99836.13
2022-10-19T12:38:01.433Z,99842.16
2022-10-19T12:40:37.073Z,99855.31
2022-10-19T12:43:17.979Z,99833.50
2022-10-19T12:45:53.248Z,99849.81
2022-10-19T12:48:24.669Z,99843.13
2022-10-19T12:51:05.566Z,99845.59
2022-10-19T12:53:38.239Z,99851.31
2022-10-19T12:56:09.818Z,99842.41
2022-10-19T12:58:48.251Z,99851.88
2022-10-19T13:01:20.959Z,99828.00
2022-10-19T13:03:52.415Z,99815.91
2022-10-19T13:06:33.272Z,99832.88
2022-10-19T13:09:05.543Z,99824.38
2022-10-19T13:14:44.518Z,99814.50
2022-10-19T13:17:41.580Z,99807.97
2022-10-19T13:20:47.169Z,99804.13
2022-10-19T13:23:42.209Z,99825.38
2022-10-19T13:26:34.050Z,99828.81
2022-10-19T13:29:03.593Z,99819.06
2022-10-19T13:31:37.102Z,99836.69
2022-10-19T13:34:11.612Z,99803.81
2022-10-19T13:36:40.483Z,99801.84
2022-10-19T13:39:17.036Z,99793.00
2022-10-19T13:41:54.656Z,99789.22
2022-10-19T13:44:33.923Z,99787.25
2022-10-19T13:47:25.371Z,99806.09
2022-10-19T13:50:20.697Z,99791.38
2022-10-19T13:53:10.832Z,99778.72
2022-10-19T13:56:04.099Z,99761.97
2022-10-19T13:58:59.726Z,99758.34
2022-10-19T14:01:40.731Z,99781.56
2022-10-19T14:04:22.867Z,99755.88
2022-10-19T14:06:55.812Z,99739.59
2022-10-19T14:09:52.130Z,99775.09
2022-10-19T14:12:25.630Z,99808.75
2022-10-19T14:14:54.600Z,99803.94
2022-10-19T14:17:27.450Z,99815.78
2022-10-19T14:19:59.276Z,99818.00
2022-10-19T14:22:31.093Z,99802.88
2022-10-19T14:25:04.791Z,99789.25
2022-10-19T14:27:33.640Z,99788.56
2022-10-19T14:30:02.609Z,99790.22
2022-10-19T14:32:33.613Z,99759.59
2022-10-19T14:35:07.752Z,99781.41
2022-10-19T14:37:38.529Z,99795.06
2022-10-19T14:40:26.603Z,99826.47
2022-10-19T14:42:57.382Z,99830.94
2022-10-19T14:45:27.332Z,99832.94
2022-10-19T14:47:58.727Z,99830.25
2022-10-19T14:50:39.706Z,99821.59
2022-10-19T14:53:20.742Z,99829.69
2022-10-19T14:55:51.801Z,99830.03
2022-10-19T14:58:23.535Z,99816.44
2022-10-19T15:00:54.693Z,99826.06
2022-10-19T15:03:26.871Z,99835.59
2022-10-19T15:05:58.315Z,99838.00
2022-10-19T15:08:35.278Z,99837.56
2022-10-19T15:11:03.910Z,99833.00
2022-10-19T15:13:37.578Z,99840.25
2022-10-19T15:16:06.050Z,99842.75
2022-10-19T15:18:49.541Z,99845.78
2022-10-19T15:21:22.125Z,99845.38
2022-10-19T15:23:50.909Z,99830.09
2022-10-19T15:26:22.399Z,99851.47
2022-10-19T15:28:51.042Z,99850.56
2022-10-19T15:31:21.615Z,99861.06
2022-10-19T15:33:52.438Z,99881.59
2022-10-19T15:36:24.420Z,99871.44
2022-10-19T15:39:17.525Z,99861.53
2022-10-19T15:41:51.898Z,99866.44
2022-10-19T15:44:33.775Z,99862.53
2022-10-19T15:47:24.134Z,99853.47
2022-10-19T15:49:59.340Z,99850.22
2022-10-19T15:52:31.537Z,99854.84
2022-10-19T15:55:01.261Z,99850.56
2022-10-19T15:57:32.634Z,99864.41
2022-10-19T16:00:08.513Z,99868.47
2022-10-19T16:02:37.066Z,99861.56
2022-10-19T16:07:39.408Z,99876.50
2022-10-19T16:10:10.049Z,99872.31
2022-10-19T16:12:39.267Z,99881.16
2022-10-19T16:15:08.546Z,99880.31
2022-10-19T16:17:37.350Z,99881.25
2022-10-19T16:20:06.893Z,99873.84
2022-10-19T16:22:36.896Z,99883.06
2022-10-19T16:25:05.827Z,99866.19
2022-10-19T16:27:35.352Z,99878.13
2022-10-19T16:30:06.208Z,99870.88
2022-10-19T16:32:36.245Z,99862.88
2022-10-19T16:35:08.384Z,99870.63
2022-10-19T16:37:38.463Z,99869.06
2022-10-19T16:40:08.372Z,99865.97
2022-10-19T16:42:37.615Z,99875.78
2022-10-19T16:45:06.886Z,99874.09
2022-10-19T16:47:35.674Z,99880.78
2022-10-19T16:50:06.592Z,99880.75
2022-10-19T16:52:35.515Z,99879.69
2022-10-19T16:55:05.795Z,99884.72
2022-10-19T16:57:34.484Z,99890.28
2022-10-19T17:00:03.175Z,99907.72
2022-10-19T17:02:31.924Z,99905.91
2022-10-19T17:05:00.348Z,99900.53
2022-10-19T17:07:28.635Z,99908.53
2022-10-19T17:09:57.551Z,99915.91
2022-10-19T17:12:27.286Z,99919.59
2022-10-19T17:15:11.586Z,99930.88
2022-10-19T17:17:45.296Z,99939.59
2022-10-19T17:20:13.930Z,99943.84
2022-10-19T17:22:42.170Z,99949.09
2022-10-19T17:25:11.519Z,99947.81
2022-10-19T17:27:41.450Z,99957.31
2022-10-19T17:30:11.455Z,99965.41
2022-10-19T17:32:39.739Z,99970.34
2022-10-19T17:35:09.354Z,99973.91
2022-10-19T17:37:38.334Z,99981.72
2022-10-19T17:40:08.024Z,99987.44
2022-10-19T17:42:36.822Z,99987.56
2022-10-19T17:45:07.079Z,99999.31
2022-10-19T17:47:35.896Z,99996.91
2022-10-19T17:50:04.392Z,99991.06
2022-10-19T17:52:32.918Z,99994.25
2022-10-19T17:55:11.547Z,99989.09
2022-10-19T17:57:40.660Z,99986.59
2022-10-19T18:00:11.252Z,99993.72
2022-10-19T18:02:45.860Z,99999.28
2022-10-19T18:05:14.527Z,99991.56
2022-10-19T18:07:45.613Z,99985.97
2022-10-19T18:10:15.505Z,99994.16
2022-10-19T18:12:44.055Z,99995.00
2022-10-19T18:15:14.046Z,100009.66
2022-10-19T18:17:42.603Z,100006.13
2022-10-19T18:20:12.074Z,100003.81
2022-10-19T18:25:18.796Z,99998.16
2022-10-19T18:27:50.166Z,100009.16
2022-10-19T18:30:20.291Z,100016.78
2022-10-19T18:32:52.019Z,100012.81
2022-10-19T18:35:21.783Z,100010.47
2022-10-19T18:37:49.944Z,100020.44
2022-10-19T18:40:18.538Z,100015.09
2022-10-19T18:42:47.005Z,100005.66
2022-10-19T18:45:15.291Z,99998.97
2022-10-19T18:47:44.902Z,100001.47
2022-10-19T18:52:43.879Z,100012.88
2022-10-19T18:55:12.095Z,100009.53
2022-10-19T18:57:40.598Z,100002.97
2022-10-19T19:00:10.991Z,100012.59
2022-10-19T19:02:46.783Z,100024.09
2022-10-19T19:05:16.955Z,100015.63
2022-10-19T19:07:45.315Z,100007.84
2022-10-19T19:10:14.529Z,100001.28
2022-10-19T19:12:44.112Z,99998.75
2022-10-19T19:15:12.893Z,100001.56
2022-10-19T19:17:41.139Z,100001.56
2022-10-19T19:20:09.921Z,100010.47
2022-10-19T19:22:39.511Z,100000.84
2022-10-19T19:25:08.682Z,100003.25
2022-10-19T19:30:11.422Z,99996.34
2022-10-19T19:32:40.154Z,100013.81
2022-10-19T19:35:08.699Z,100011.19
2022-10-19T19:37:37.541Z,100020.09
2022-10-19T19:40:08.652Z,100026.47
2022-10-19T19:42:36.848Z,100008.78
2022-10-19T19:45:06.075Z,100011.25
2022-10-19T19:47:34.559Z,100016.81
2022-10-19T19:50:03.002Z,100024.47
2022-10-19T19:52:34.888Z,100029.06
2022-10-19T19:55:08.203Z,100028.63
2022-10-19T19:57:36.821Z,100024.66
2022-10-19T20:00:06.138Z,100021.84
2022-10-19T20:02:39.679Z,100021.94
2022-10-19T20:05:08.534Z,100027.38
2022-10-19T20:07:37.316Z,100033.44
2022-10-19T20:10:08.220Z,100028.66
2022-10-19T20:12:36.607Z,100025.72
2022-10-19T20:15:05.042Z,100018.88
2022-10-19T20:17:33.451Z,100020.13
2022-10-19T20:20:01.689Z,100027.97
2022-10-19T20:22:29.864Z,100018.69
2022-10-19T20:24:57.892Z,100015.97
2022-10-19T20:27:27.880Z,100012.31
2022-10-19T20:29:58.556Z,100009.78
2022-10-19T20:32:27.182Z,100010.81
2022-10-19T20:34:55.701Z,100024.44
2022-10-19T20:37:24.323Z,100020.25
2022-10-19T20:39:52.485Z,100012.22
2022-10-19T20:42:21.387Z,100002.47
2022-10-19T20:44:51.108Z,100003.09
2022-10-19T20:47:19.188Z,99996.72
2022-10-19T20:49:47.300Z,99989.47
2022-10-19T20:52:15.416Z,99982.88
2022-10-19T20:54:43.458Z,99978.41
2022-10-19T20:57:11.745Z,99990.31
2022-10-19T20:59:40.040Z,99986.06
2022-10-19T21:02:12.028Z,99993.13
2022-10-19T21:04:40.289Z,99987.19
2022-10-19T21:07:08.448Z,99991.88
2022-10-19T21:09:36.719Z,99988.53
2022-10-19T21:12:05.008Z,99995.72
2022-10-19T21:14:33.206Z,99998.63
2022-10-19T21:17:01.782Z,99998.19
2022-10-19T21:19:32.419Z,100003.63
2022-10-19T21:22:02.929Z,100001.31
2022-10-19T21:24:33.480Z,100003.94
2022-10-19T21:27:02.570Z,99998.97
2022-10-19T21:29:31.173Z,100006.16
2022-10-19T21:31:59.294Z,100005.84
2022-10-19T21:34:29.957Z,100011.06
2022-10-19T21:37:00.285Z,100025.91
2022-10-19T21:39:28.554Z,100016.09
2022-10-19T21:41:57.138Z,100022.53
2022-10-19T21:44:25.234Z,100026.38
2022-10-19T21:46:53.687Z,100024.22
2022-10-19T21:49:21.959Z,100011.16
2022-10-19T21:51:52.119Z,100022.97
2022-10-19T21:54:24.868Z,100010.41
2022-10-19T21:56:55.104Z,100016.00
2022-10-19T21:59:23.353Z,100025.72
2022-10-19T22:01:52.149Z,100028.47
2022-10-19T22:04:20.339Z,100029.00
2022-10-19T22:06:48.795Z,100027.91
2022-10-19T22:09:18.916Z,100035.19
2022-10-19T22:11:49.394Z,100027.81
2022-10-19T22:14:18.949Z,100033.69
2022-10-19T22:16:47.485Z,100024.75
2022-10-19T22:19:15.836Z,100018.75
2022-10-19T22:21:44.575Z,100019.97
2022-10-19T22:24:16.395Z,100010.13
2022-10-19T22:26:46.571Z,100006.97
2022-10-19T22:29:16.312Z,100011.94
2022-10-19T22:31:44.516Z,100008.47
2022-10-19T22:34:15.658Z,100007.84
2022-10-19T22:36:44.727Z,100014.28
2022-10-19T22:39:13.581Z,100012.28
2022-10-19T22:42:36.813Z,100002.53
2022-10-19T22:45:25.548Z,99998.25
2022-10-19T22:47:53.737Z,99996.03
2022-10-19T22:50:22.081Z,100002.53
2022-10-19T22:52:50.194Z,100000.78
2022-10-19T22:55:18.515Z,99992.56
2022-10-19T22:57:46.600Z,99995.81
2022-10-19T23:00:15.825Z,99991.78
2022-10-19T23:02:45.389Z,99983.69
2022-10-19T23:05:13.861Z,99991.06
2022-10-19T23:07:41.967Z,99994.91
2022-10-19T23:10:10.377Z,99991.91
2022-10-19T23:12:38.708Z,99981.09
2022-10-19T23:15:07.882Z,99976.75
2022-10-19T23:17:36.183Z,99984.34
2022-10-19T23:20:07.417Z,99990.28
2022-10-19T23:22:35.593Z,99976.44
2022-10-19T23:25:03.651Z,99982.81
2022-10-19T23:27:31.807Z,99977.41
2022-10-19T23:29:59.831Z,99979.28
2022-10-19T23:32:28.321Z,99972.75
2022-10-19T23:34:56.605Z,99974.50
2022-10-19T23:37:26.504Z,99971.78
2022-10-19T23:39:54.642Z,99965.38
2022-10-19T23:42:22.874Z,99962.19
2022-10-19T23:44:50.967Z,99963.09
2022-10-19T23:47:19.096Z,99949.75
2022-10-19T23:49:47.382Z,99952.09
2022-10-19T23:52:15.549Z,99957.50
2022-10-19T23:54:45.257Z,99946.94
2022-10-19T23:57:13.631Z,99944.97
2022-10-19T23:59:41.664Z,99951.44
