createdAt,value
2022-08-26T04:00:32.304Z,23.58
2022-08-26T04:01:32.400Z,23.42
2022-08-26T04:02:32.294Z,23.42
2022-08-26T04:03:32.239Z,23.40
2022-08-26T04:04:32.226Z,23.48
2022-08-26T04:05:32.214Z,23.42
2022-08-26T04:06:32.213Z,23.38
2022-08-26T04:07:32.203Z,23.28
2022-08-26T04:08:32.182Z,23.27
2022-08-26T04:09:32.167Z,23.23
2022-08-26T04:10:32.161Z,23.16
2022-08-26T04:11:37.851Z,23.17
2022-08-26T04:12:32.162Z,23.16
2022-08-26T04:13:32.135Z,23.07
2022-08-26T04:14:32.113Z,23.04
2022-08-26T04:15:32.106Z,23.09
2022-08-26T04:16:32.134Z,23.04
2022-08-26T04:17:32.090Z,23.09
2022-08-26T04:18:33.198Z,23.09
2022-08-26T04:19:33.054Z,23.01
2022-08-26T04:20:32.053Z,23.10
2022-08-26T04:21:32.033Z,23.02
2022-08-26T04:22:37.045Z,23.07
2022-08-26T04:23:32.026Z,23.09
2022-08-26T04:24:33.001Z,23.09
2022-08-26T04:25:31.989Z,23.10
2022-08-26T04:26:31.985Z,23.10
2022-08-26T04:27:31.966Z,23.00
2022-08-26T04:28:31.978Z,22.98
2022-08-26T04:29:31.943Z,22.97
2022-08-26T04:30:31.946Z,22.94
2022-08-26T04:31:31.950Z,22.95
2022-08-26T04:32:31.912Z,23.00
2022-08-26T04:33:36.934Z,22.95
2022-08-26T04:34:31.907Z,22.94
2022-08-26T04:35:31.878Z,22.92
2022-08-26T04:36:31.869Z,22.97
2022-08-26T04:37:31.856Z,22.91
2022-08-26T04:38:31.857Z,22.94
2022-08-26T04:39:31.836Z,22.97
2022-08-26T04:40:31.898Z,22.95
2022-08-26T04:41:31.817Z,22.97
2022-08-26T04:42:31.811Z,23.01
2022-08-26T04:43:31.799Z,23.07
2022-08-26T04:44:36.801Z,23.00
2022-08-26T04:45:31.765Z,23.05
2022-08-26T04:46:31.801Z,23.07
2022-08-26T04:47:32.465Z,23.07
2022-08-26T04:48:31.751Z,23.04
2022-08-26T04:49:35.490Z,23.09
2022-08-26T04:50:31.710Z,23.12
2022-08-26T04:51:31.698Z,23.10
2022-08-26T04:52:31.692Z,23.12
2022-08-26T04:53:31.686Z,23.20
2022-08-26T04:54:31.666Z,23.16
2022-08-26T04:55:39.833Z,23.22
2022-08-26T04:56:32.648Z,23.25
2022-08-26T04:57:31.633Z,23.20
2022-08-26T04:58:31.640Z,23.16
2022-08-26T04:59:33.261Z,23.25
2022-08-26T05:00:31.599Z,23.20
2022-08-26T05:01:31.704Z,23.25
2022-08-26T05:02:31.578Z,23.31
2022-08-26T05:03:31.579Z,23.25
2022-08-26T05:04:31.564Z,23.28
2022-08-26T05:05:31.553Z,23.25
2022-08-26T05:06:37.145Z,23.22
2022-08-26T05:07:31.521Z,23.23
2022-08-26T05:08:31.524Z,23.13
2022-08-26T05:09:31.533Z,23.19
2022-08-26T05:10:31.500Z,23.12
2022-08-26T05:11:31.486Z,23.16
2022-08-26T05:12:31.490Z,23.15
2022-08-26T05:13:31.465Z,23.27
2022-08-26T05:14:31.451Z,23.25
2022-08-26T05:15:31.439Z,23.22
2022-08-26T05:16:31.423Z,23.23
2022-08-26T05:17:36.442Z,23.28
2022-08-26T05:18:31.410Z,23.25
2022-08-26T05:19:31.387Z,23.32
2022-08-26T05:20:31.378Z,23.35
2022-08-26T05:21:31.368Z,23.31
2022-08-26T05:22:31.358Z,23.39
2022-08-26T05:23:31.362Z,23.38
2022-08-26T05:24:31.334Z,23.39
2022-08-26T05:25:31.363Z,23.33
2022-08-26T05:26:31.338Z,23.42
2022-08-26T05:27:31.307Z,23.35
2022-08-26T05:28:36.330Z,23.39
2022-08-26T05:29:31.277Z,23.36
2022-08-26T05:30:31.280Z,23.35
2022-08-26T05:31:31.370Z,23.35
2022-08-26T05:32:31.250Z,23.36
2022-08-26T05:33:31.245Z,23.33
2022-08-26T05:34:31.227Z,23.28
2022-08-26T05:35:31.211Z,23.31
2022-08-26T05:36:31.201Z,23.27
2022-08-26T05:37:31.227Z,23.27
2022-08-26T05:38:31.191Z,23.25
2022-08-26T05:39:36.188Z,23.28
2022-08-26T05:40:31.239Z,23.19
2022-08-26T05:41:34.332Z,23.15
2022-08-26T05:42:32.135Z,23.15
2022-08-26T05:43:31.142Z,23.19
2022-08-26T05:44:33.273Z,23.15
2022-08-26T05:45:32.113Z,23.20
2022-08-26T05:46:31.196Z,23.22
2022-08-26T05:47:31.077Z,23.32
2022-08-26T05:48:31.071Z,23.31
2022-08-26T05:49:31.083Z,23.28
2022-08-26T05:50:36.073Z,23.27
2022-08-26T05:51:31.136Z,23.31
2022-08-26T05:52:31.023Z,23.31
2022-08-26T05:53:31.012Z,23.31
2022-08-26T05:54:31.013Z,23.31
2022-08-26T05:55:30.991Z,23.35
2022-08-26T05:56:31.022Z,23.33
2022-08-26T05:57:30.998Z,23.35
2022-08-26T05:58:30.959Z,23.33
2022-08-26T05:59:30.961Z,23.36
2022-08-26T06:00:30.935Z,23.33
2022-08-26T06:01:36.094Z,23.36
2022-08-26T06:02:30.940Z,23.32
2022-08-26T06:03:30.902Z,23.31
2022-08-26T06:04:30.918Z,23.38
2022-08-26T06:05:33.326Z,23.35
2022-08-26T06:06:31.889Z,23.35
2022-08-26T06:07:30.873Z,23.32
2022-08-26T06:08:30.857Z,23.28
2022-08-26T06:09:30.849Z,23.32
2022-08-26T06:10:32.956Z,23.19
2022-08-26T06:11:30.810Z,23.17
2022-08-26T06:12:35.827Z,23.19
2022-08-26T06:13:32.066Z,23.20
2022-08-26T06:14:30.812Z,23.27
2022-08-26T06:15:30.912Z,23.25
2022-08-26T06:16:30.761Z,23.28
2022-08-26T06:17:30.743Z,23.36
2022-08-26T06:18:30.740Z,23.32
2022-08-26T06:19:32.975Z,23.38
2022-08-26T06:20:30.751Z,23.39
2022-08-26T06:21:30.705Z,23.54
2022-08-26T06:22:30.750Z,23.50
2022-08-26T06:23:35.701Z,23.50
2022-08-26T06:24:30.687Z,23.48
2022-08-26T06:25:30.656Z,23.51
2022-08-26T06:26:30.661Z,23.43
2022-08-26T06:27:32.858Z,23.46
2022-08-26T06:28:30.628Z,23.72
2022-08-26T06:29:30.645Z,23.94
2022-08-26T06:30:30.621Z,24.10
2022-08-26T06:31:30.625Z,24.37
2022-08-26T06:32:30.584Z,24.25
2022-08-26T06:33:30.575Z,24.13
2022-08-26T06:34:35.607Z,24.09
2022-08-26T06:35:30.551Z,23.95
2022-08-26T06:36:30.541Z,24.02
2022-08-26T06:37:30.538Z,24.10
2022-08-26T06:38:30.514Z,24.06
2022-08-26T06:39:30.771Z,24.08
2022-08-26T06:40:30.613Z,23.97
2022-08-26T06:41:30.484Z,23.94
2022-08-26T06:42:30.475Z,24.00
2022-08-26T06:43:30.467Z,23.98
2022-08-26T06:44:30.464Z,23.95
2022-08-26T06:45:35.491Z,24.02
2022-08-26T06:46:30.490Z,23.97
2022-08-26T06:47:30.420Z,23.95
2022-08-26T06:48:30.416Z,23.88
2022-08-26T06:49:30.435Z,23.95
2022-08-26T06:50:30.387Z,24.00
2022-08-26T06:51:30.378Z,24.09
2022-08-26T06:52:30.361Z,24.30
2022-08-26T06:53:30.345Z,24.22
2022-08-26T06:54:30.433Z,24.25
2022-08-26T06:55:30.377Z,24.30
2022-08-26T06:56:35.335Z,24.28
2022-08-26T06:57:30.300Z,24.31
2022-08-26T06:58:30.296Z,24.28
2022-08-26T06:59:30.278Z,24.22
2022-08-26T07:00:30.332Z,24.30
2022-08-26T07:01:30.323Z,24.31
2022-08-26T07:02:30.292Z,24.35
2022-08-26T07:03:30.274Z,24.25
2022-08-26T07:04:30.221Z,24.25
2022-08-26T07:05:30.227Z,24.31
2022-08-26T07:06:30.212Z,24.31
2022-08-26T07:07:35.212Z,24.10
2022-08-26T07:08:30.188Z,24.10
2022-08-26T07:09:30.174Z,24.16
2022-08-26T07:10:30.624Z,24.15
2022-08-26T07:11:30.168Z,24.22
2022-08-26T07:12:30.163Z,24.31
2022-08-26T07:13:30.738Z,24.47
2022-08-26T07:14:30.132Z,24.55
2022-08-26T07:15:31.198Z,24.52
2022-08-26T07:16:30.084Z,24.52
2022-08-26T07:17:30.088Z,24.58
2022-08-26T07:18:35.094Z,24.45
2022-08-26T07:19:31.809Z,24.47
2022-08-26T07:20:30.058Z,24.45
2022-08-26T07:21:30.032Z,24.47
2022-08-26T07:22:30.036Z,24.65
2022-08-26T07:23:30.010Z,24.61
2022-08-26T07:24:30.007Z,24.64
2022-08-26T07:25:29.984Z,24.64
2022-08-26T07:26:29.974Z,24.50
2022-08-26T07:27:29.958Z,24.49
2022-08-26T07:28:29.948Z,24.55
2022-08-26T07:29:34.977Z,24.45
2022-08-26T07:30:29.931Z,24.42
2022-08-26T07:31:32.508Z,24.49
2022-08-26T07:32:29.909Z,24.60
2022-08-26T07:33:29.898Z,24.47
2022-08-26T07:34:29.911Z,24.64
2022-08-26T07:35:29.871Z,24.67
2022-08-26T07:36:29.865Z,24.71
2022-08-26T07:37:30.561Z,24.67
2022-08-26T07:38:30.831Z,24.73
2022-08-26T07:39:31.417Z,24.81
2022-08-26T07:40:34.915Z,24.78
2022-08-26T07:42:29.793Z,24.67
2022-08-26T07:43:29.799Z,24.76
2022-08-26T07:44:29.804Z,24.64
2022-08-26T07:45:29.780Z,24.69
2022-08-26T07:46:30.512Z,24.71
2022-08-26T07:47:29.736Z,24.65
2022-08-26T07:48:29.720Z,24.68
2022-08-26T07:49:29.788Z,24.71
2022-08-26T07:50:48.903Z,24.80
2022-08-26T07:51:35.715Z,24.88
2022-08-26T07:52:29.776Z,24.88
2022-08-26T07:53:29.675Z,24.87
2022-08-26T07:54:29.691Z,24.91
2022-08-26T07:55:29.648Z,24.88
2022-08-26T07:56:29.630Z,24.90
2022-08-26T07:57:29.625Z,24.88
2022-08-26T07:58:29.613Z,24.88
2022-08-26T07:59:29.620Z,24.88
2022-08-26T08:00:29.630Z,24.98
2022-08-26T08:01:30.797Z,24.98
2022-08-26T08:02:34.591Z,24.96
2022-08-26T08:03:29.554Z,24.91
2022-08-26T08:04:29.544Z,24.98
2022-08-26T08:05:33.238Z,24.99
2022-08-26T08:06:29.526Z,24.98
2022-08-26T08:07:44.656Z,25.06
2022-08-26T08:08:30.505Z,25.06
2022-08-26T08:09:29.490Z,24.90
2022-08-26T08:10:29.505Z,24.93
2022-08-26T08:11:29.467Z,24.85
2022-08-26T08:12:29.453Z,24.85
2022-08-26T08:13:34.463Z,24.85
2022-08-26T08:14:29.427Z,24.84
2022-08-26T08:15:29.438Z,24.87
2022-08-26T08:16:32.276Z,24.85
2022-08-26T08:17:29.411Z,24.85
2022-08-26T08:18:29.386Z,24.93
2022-08-26T08:19:36.860Z,24.95
2022-08-26T08:20:30.380Z,24.95
2022-08-26T08:21:29.352Z,24.98
2022-08-26T08:22:29.344Z,25.00
2022-08-26T08:23:29.336Z,25.20
2022-08-26T08:24:34.362Z,25.13
2022-08-26T08:25:29.306Z,25.15
2022-08-26T08:26:29.305Z,25.17
2022-08-26T08:27:29.286Z,25.17
2022-08-26T08:28:29.273Z,25.33
2022-08-26T08:29:29.261Z,25.33
2022-08-26T08:30:29.273Z,25.32
2022-08-26T08:31:55.849Z,25.35
2022-08-26T08:32:30.234Z,25.36
2022-08-26T08:33:29.221Z,25.42
2022-08-26T08:34:29.281Z,25.45
2022-08-26T08:35:34.234Z,25.54
2022-08-26T08:36:30.548Z,25.50
2022-08-26T08:37:30.196Z,25.55
2022-08-26T08:38:29.160Z,25.64
2022-08-26T08:39:29.153Z,25.70
2022-08-26T08:40:29.400Z,25.76
2022-08-26T08:41:29.127Z,25.85
2022-08-26T08:42:29.123Z,25.87
2022-08-26T08:43:29.110Z,25.88
2022-08-26T08:44:29.126Z,25.88
2022-08-26T08:45:30.459Z,25.98
2022-08-26T08:46:34.150Z,25.91
2022-08-26T08:47:29.061Z,25.77
2022-08-26T08:48:29.072Z,25.87
2022-08-26T08:49:29.220Z,25.79
2022-08-26T08:50:29.075Z,25.87
2022-08-26T08:51:29.027Z,25.80
2022-08-26T08:52:29.004Z,25.65
2022-08-26T08:53:29.018Z,25.73
2022-08-26T08:54:29.013Z,25.76
2022-08-26T08:55:28.983Z,25.77
2022-08-26T08:56:28.961Z,25.79
2022-08-26T08:57:33.973Z,25.85
2022-08-26T08:58:28.958Z,25.92
2022-08-26T08:59:28.928Z,25.90
2022-08-26T09:00:30.411Z,25.97
2022-08-26T09:01:29.036Z,25.95
2022-08-26T09:02:28.952Z,25.99
2022-08-26T09:03:28.905Z,26.01
2022-08-26T09:04:28.879Z,26.07
2022-08-26T09:05:28.888Z,26.02
2022-08-26T09:06:28.850Z,26.05
2022-08-26T09:07:29.810Z,26.12
2022-08-26T09:08:33.862Z,26.13
2022-08-26T09:09:28.821Z,26.12
2022-08-26T09:10:28.830Z,26.15
2022-08-26T09:11:28.795Z,26.17
2022-08-26T09:12:29.477Z,26.21
2022-08-26T09:13:28.774Z,26.26
2022-08-26T09:14:28.775Z,26.12
2022-08-26T09:15:30.588Z,26.07
2022-08-26T09:16:28.801Z,26.05
2022-08-26T09:17:28.728Z,25.97
2022-08-26T09:18:28.721Z,25.94
2022-08-26T09:19:33.744Z,26.05
2022-08-26T09:20:28.822Z,26.01
2022-08-26T09:21:28.726Z,25.99
2022-08-26T09:22:28.694Z,26.02
2022-08-26T09:23:28.679Z,26.06
2022-08-26T09:24:28.939Z,26.06
2022-08-26T09:25:28.637Z,26.02
2022-08-26T09:26:30.613Z,26.07
2022-08-26T09:27:28.644Z,26.06
2022-08-26T09:28:28.619Z,25.99
2022-08-26T09:29:28.595Z,25.97
2022-08-26T09:30:33.727Z,25.99
2022-08-26T09:31:28.707Z,25.97
2022-08-26T09:32:28.608Z,26.05
2022-08-26T09:33:28.549Z,26.07
2022-08-26T09:34:28.536Z,26.18
2022-08-26T09:35:28.526Z,26.32
2022-08-26T09:36:28.533Z,26.45
2022-08-26T09:37:28.561Z,26.52
2022-08-26T09:38:28.495Z,26.51
2022-08-26T09:39:28.483Z,26.55
2022-08-26T09:40:28.512Z,26.54
2022-08-26T09:41:33.502Z,26.57
2022-08-26T09:42:28.463Z,26.60
2022-08-26T09:43:28.437Z,26.57
2022-08-26T09:44:28.443Z,26.62
2022-08-26T09:45:28.427Z,26.48
2022-08-26T09:46:29.108Z,26.51
2022-08-26T09:47:28.462Z,26.58
2022-08-26T09:48:28.379Z,26.57
2022-08-26T09:49:29.900Z,26.48
2022-08-26T09:50:28.796Z,26.63
2022-08-26T09:51:28.387Z,26.62
2022-08-26T09:52:33.402Z,26.62
2022-08-26T09:53:30.400Z,26.63
2022-08-26T09:54:30.471Z,26.63
2022-08-26T09:55:28.305Z,26.65
2022-08-26T09:56:28.310Z,26.70
2022-08-26T09:57:28.298Z,26.63
2022-08-26T09:58:28.302Z,26.58
2022-08-26T09:59:28.285Z,26.62
2022-08-26T10:00:28.247Z,26.69
2022-08-26T10:01:30.123Z,26.62
2022-08-26T10:02:28.235Z,26.62
2022-08-26T10:03:33.242Z,26.67
2022-08-26T10:04:28.362Z,26.72
2022-08-26T10:05:28.233Z,26.72
2022-08-26T10:06:28.192Z,26.73
2022-08-26T10:07:28.172Z,26.80
2022-08-26T10:08:28.162Z,26.77
2022-08-26T10:09:28.204Z,26.75
2022-08-26T10:10:28.146Z,26.84
2022-08-26T10:11:28.161Z,26.80
2022-08-26T10:12:28.125Z,26.97
2022-08-26T10:13:29.558Z,27.04
2022-08-26T10:14:33.191Z,27.14
2022-08-26T10:15:28.092Z,27.22
2022-08-26T10:16:28.536Z,27.32
2022-08-26T10:17:28.063Z,27.40
2022-08-26T10:18:32.083Z,27.39
2022-08-26T10:19:29.109Z,27.43
2022-08-26T10:20:29.072Z,27.39
2022-08-26T10:21:28.034Z,27.29
2022-08-26T10:22:28.007Z,27.37
2022-08-26T10:23:28.072Z,27.34
2022-08-26T10:24:27.994Z,27.32
2022-08-26T10:25:33.000Z,27.41
2022-08-26T10:26:41.732Z,27.43
2022-08-26T10:27:27.993Z,27.50
2022-08-26T10:28:27.935Z,27.62
2022-08-26T10:29:27.934Z,27.62
2022-08-26T10:30:27.930Z,27.65
2022-08-26T10:31:28.379Z,27.74
2022-08-26T10:32:27.970Z,27.92
2022-08-26T10:33:27.955Z,27.94
2022-08-26T10:34:27.867Z,27.97
2022-08-26T10:35:27.858Z,28.03
2022-08-26T10:36:39.379Z,28.29
2022-08-26T10:37:28.866Z,28.25
2022-08-26T10:38:28.667Z,28.46
2022-08-26T10:39:27.813Z,28.40
2022-08-26T10:40:27.866Z,28.58
2022-08-26T10:41:27.817Z,28.51
2022-08-26T10:42:28.820Z,28.62
2022-08-26T10:43:27.785Z,28.61
2022-08-26T10:44:27.770Z,28.54
2022-08-26T10:45:27.807Z,28.51
2022-08-26T10:46:27.787Z,28.40
2022-08-26T10:47:32.746Z,28.39
2022-08-26T10:48:27.717Z,28.48
2022-08-26T10:49:28.748Z,28.46
2022-08-26T10:50:27.689Z,28.44
2022-08-26T10:51:27.695Z,28.55
2022-08-26T10:52:29.342Z,28.46
2022-08-26T10:53:27.659Z,28.39
2022-08-26T10:54:27.646Z,28.51
2022-08-26T10:55:27.646Z,28.71
2022-08-26T10:56:27.642Z,28.76
2022-08-26T10:57:27.616Z,28.90
2022-08-26T10:58:32.626Z,29.06
2022-08-26T10:59:29.420Z,29.30
2022-08-26T11:00:27.721Z,29.45
2022-08-26T11:01:27.658Z,29.33
2022-08-26T11:02:27.557Z,29.33
2022-08-26T11:03:27.549Z,29.18
2022-08-26T11:04:27.615Z,29.24
2022-08-26T11:05:27.533Z,29.24
2022-08-26T11:06:27.540Z,29.21
2022-08-26T11:07:27.504Z,29.09
2022-08-26T11:08:27.493Z,29.08
2022-08-26T11:09:28.803Z,29.11
2022-08-26T11:10:27.469Z,29.14
2022-08-26T11:11:32.496Z,29.14
2022-08-26T11:12:27.471Z,29.15
2022-08-26T11:13:27.464Z,29.21
2022-08-26T11:14:29.190Z,29.24
2022-08-26T11:15:27.416Z,29.19
2022-08-26T11:16:27.529Z,29.18
2022-08-26T11:17:27.395Z,29.21
2022-08-26T11:18:27.383Z,29.24
2022-08-26T11:19:39.930Z,29.33
2022-08-26T11:20:28.363Z,29.37
2022-08-26T11:21:27.351Z,29.36
2022-08-26T11:22:27.357Z,29.31
2022-08-26T11:23:27.331Z,29.37
2022-08-26T11:24:32.340Z,29.42
2022-08-26T11:25:30.821Z,29.48
2022-08-26T11:26:43.135Z,29.57
2022-08-26T11:27:28.297Z,29.51
2022-08-26T11:28:27.281Z,29.65
2022-08-26T11:29:27.267Z,29.53
2022-08-26T11:30:27.259Z,29.53
2022-08-26T11:31:27.314Z,29.57
2022-08-26T11:32:27.242Z,29.70
2022-08-26T11:33:27.250Z,29.79
2022-08-26T11:34:27.208Z,29.97
2022-08-26T11:35:27.229Z,30.13
2022-08-26T11:36:27.185Z,30.08
2022-08-26T11:37:32.396Z,30.08
2022-08-26T11:38:27.184Z,30.13
2022-08-26T11:39:27.176Z,30.11
2022-08-26T11:40:27.200Z,30.16
2022-08-26T11:41:27.144Z,30.17
2022-08-26T11:42:27.627Z,30.13
2022-08-26T11:43:29.768Z,30.17
2022-08-26T11:44:27.096Z,30.29
2022-08-26T11:45:27.172Z,30.27
2022-08-26T11:46:27.076Z,30.29
2022-08-26T11:47:27.075Z,30.29
2022-08-26T11:48:27.054Z,30.38
2022-08-26T11:49:27.050Z,30.35
2022-08-26T11:50:32.056Z,30.37
2022-08-26T11:51:27.042Z,30.29
2022-08-26T11:52:27.048Z,30.34
2022-08-26T11:53:26.996Z,30.31
2022-08-26T11:54:26.992Z,30.35
2022-08-26T11:55:27.974Z,30.35
2022-08-26T11:56:26.966Z,30.39
2022-08-26T11:57:26.966Z,30.34
2022-08-26T11:58:26.947Z,30.32
2022-08-26T11:59:26.980Z,30.39
2022-08-26T12:00:26.926Z,30.53
2022-08-26T12:01:26.910Z,30.62
2022-08-26T12:02:26.917Z,30.77
2022-08-26T12:03:32.047Z,30.99
2022-08-26T12:04:27.007Z,31.47
2022-08-26T12:05:26.932Z,31.73
2022-08-26T12:07:26.844Z,32.45
2022-08-26T12:08:27.928Z,32.93
2022-08-26T12:09:26.822Z,33.14
2022-08-26T12:10:29.545Z,33.76
2022-08-26T12:11:26.800Z,33.68
2022-08-26T12:12:26.792Z,33.12
2022-08-26T12:13:26.793Z,32.66
2022-08-26T12:14:27.321Z,33.11
2022-08-26T12:15:26.758Z,33.88
2022-08-26T12:16:31.853Z,34.52
2022-08-26T12:17:26.768Z,34.97
2022-08-26T12:18:29.698Z,35.58
2022-08-26T12:19:27.337Z,35.97
2022-08-26T12:20:26.708Z,36.39
2022-08-26T12:21:26.697Z,36.41
2022-08-26T12:22:26.688Z,36.49
2022-08-26T12:23:26.705Z,36.54
2022-08-26T12:24:26.667Z,36.71
2022-08-26T12:25:26.656Z,36.78
2022-08-26T12:26:26.644Z,36.75
2022-08-26T12:27:26.656Z,36.60
2022-08-26T12:28:26.651Z,37.05
2022-08-26T12:29:31.636Z,37.29
2022-08-26T12:30:26.602Z,37.10
2022-08-26T12:31:26.617Z,37.31
2022-08-26T12:32:26.588Z,37.62
2022-08-26T12:33:26.585Z,37.44
2022-08-26T12:34:26.581Z,37.36
2022-08-26T12:35:26.551Z,36.25
2022-08-26T12:36:26.549Z,35.14
2022-08-26T12:37:26.529Z,35.06
2022-08-26T12:38:26.532Z,35.00
2022-08-26T12:39:26.508Z,35.47
2022-08-26T12:40:31.608Z,35.65
2022-08-26T12:41:26.490Z,35.74
2022-08-26T12:42:26.478Z,35.87
2022-08-26T12:43:26.486Z,35.94
2022-08-26T12:44:26.459Z,35.96
2022-08-26T12:45:26.500Z,35.66
2022-08-26T12:46:26.456Z,35.60
2022-08-26T12:47:41.773Z,35.93
2022-08-26T12:48:27.428Z,35.99
2022-08-26T12:49:26.405Z,35.89
2022-08-26T12:50:26.401Z,35.78
2022-08-26T12:51:31.413Z,35.55
2022-08-26T12:52:26.553Z,34.92
2022-08-26T12:53:26.362Z,34.17
2022-08-26T12:54:26.376Z,33.75
2022-08-26T12:55:26.365Z,33.41
2022-08-26T12:56:26.334Z,33.09
2022-08-26T12:57:26.326Z,32.72
2022-08-26T12:58:26.313Z,32.28
2022-08-26T12:59:26.322Z,32.21
2022-08-26T13:00:28.494Z,32.26
2022-08-26T13:01:26.379Z,32.25
2022-08-26T13:02:31.299Z,32.11
2022-08-26T13:03:26.279Z,32.01
2022-08-26T13:04:26.288Z,31.91
2022-08-26T13:05:26.236Z,32.03
2022-08-26T13:06:26.234Z,32.00
2022-08-26T13:07:26.216Z,31.92
2022-08-26T13:08:26.205Z,31.91
2022-08-26T13:09:26.205Z,31.93
2022-08-26T13:10:30.931Z,31.93
2022-08-26T13:11:26.173Z,31.91
2022-08-26T13:12:26.162Z,31.93
2022-08-26T13:13:26.158Z,31.92
2022-08-26T13:14:26.155Z,31.89
2022-08-26T13:15:31.162Z,31.76
2022-08-26T13:16:26.246Z,31.76
2022-08-26T13:17:26.151Z,31.80
2022-08-26T13:18:26.098Z,31.75
2022-08-26T13:19:26.098Z,31.76
2022-08-26T13:20:26.093Z,31.75
2022-08-26T13:21:26.081Z,31.68
2022-08-26T13:22:26.056Z,31.63
2022-08-26T13:23:26.046Z,31.68
2022-08-26T13:24:26.055Z,31.63
2022-08-26T13:25:26.024Z,31.72
2022-08-26T13:26:26.013Z,31.72
2022-08-26T13:27:25.999Z,31.70
2022-08-26T13:28:31.174Z,31.72
2022-08-26T13:29:26.009Z,31.58
2022-08-26T13:30:25.994Z,31.58
2022-08-26T13:31:27.041Z,31.69
2022-08-26T13:32:27.583Z,31.62
2022-08-26T13:33:25.933Z,31.54
2022-08-26T13:34:25.937Z,31.43
2022-08-26T13:35:25.912Z,31.38
2022-08-26T13:36:25.905Z,31.38
2022-08-26T13:37:34.720Z,31.41
2022-08-26T13:38:33.117Z,31.41
2022-08-26T13:39:26.883Z,31.41
2022-08-26T13:40:25.925Z,31.36
2022-08-26T13:41:30.869Z,31.48
2022-08-26T13:42:25.861Z,31.57
2022-08-26T13:43:25.850Z,31.62
2022-08-26T13:44:25.835Z,31.68
2022-08-26T13:45:25.804Z,31.72
2022-08-26T13:46:25.901Z,31.69
2022-08-26T13:47:25.946Z,31.81
2022-08-26T13:48:25.773Z,31.75
2022-08-26T13:49:25.774Z,31.80
2022-08-26T13:50:25.810Z,31.75
2022-08-26T13:51:25.796Z,31.80
2022-08-26T13:52:30.805Z,31.89
2022-08-26T13:53:26.715Z,31.88
2022-08-26T13:54:30.897Z,31.92
2022-08-26T13:55:25.716Z,31.93
2022-08-26T13:56:25.712Z,32.00
2022-08-26T13:57:25.673Z,32.03
2022-08-26T13:58:25.664Z,32.10
2022-08-26T13:59:25.662Z,32.11
2022-08-26T14:00:25.668Z,32.06
2022-08-26T14:01:25.645Z,31.99
2022-08-26T14:02:25.623Z,32.00
2022-08-26T14:03:25.708Z,31.92
2022-08-26T14:04:27.102Z,31.80
2022-08-26T14:05:25.587Z,31.81
2022-08-26T14:06:25.575Z,31.80
2022-08-26T14:07:30.588Z,31.73
2022-08-26T14:08:25.577Z,31.76
2022-08-26T14:09:25.578Z,31.70
2022-08-26T14:10:25.538Z,31.70
2022-08-26T14:11:25.520Z,31.66
2022-08-26T14:12:25.514Z,31.65
2022-08-26T14:13:25.500Z,31.69
2022-08-26T14:14:25.499Z,31.70
2022-08-26T14:15:25.477Z,31.68
2022-08-26T14:16:25.569Z,31.66
2022-08-26T14:17:25.456Z,31.48
2022-08-26T14:18:25.445Z,31.53
2022-08-26T14:19:25.458Z,31.51
2022-08-26T14:20:30.449Z,31.43
2022-08-26T14:21:25.433Z,31.41
2022-08-26T14:22:25.429Z,31.50
2022-08-26T14:23:25.774Z,31.48
2022-08-26T14:24:25.421Z,31.48
2022-08-26T14:25:25.390Z,31.56
2022-08-26T14:26:28.335Z,31.58
2022-08-26T14:27:25.346Z,31.62
2022-08-26T14:29:25.331Z,31.70
2022-08-26T14:30:25.336Z,31.75
2022-08-26T14:31:25.351Z,31.68
2022-08-26T14:32:25.290Z,31.72
2022-08-26T14:33:30.306Z,31.65
2022-08-26T14:34:25.301Z,31.58
2022-08-26T14:35:25.308Z,31.54
2022-08-26T14:36:25.341Z,31.51
2022-08-26T14:37:25.241Z,31.48
2022-08-26T14:38:25.235Z,31.43
2022-08-26T14:39:25.235Z,31.47
2022-08-26T14:40:25.342Z,31.48
2022-08-26T14:41:25.206Z,31.47
2022-08-26T14:42:25.185Z,31.51
2022-08-26T14:43:25.173Z,31.39
2022-08-26T14:44:25.163Z,31.35
2022-08-26T14:45:25.167Z,31.31
2022-08-26T14:46:30.327Z,31.26
2022-08-26T14:47:25.176Z,31.29
2022-08-26T14:48:25.149Z,31.29
2022-08-26T14:49:25.115Z,31.19
2022-08-26T14:50:25.110Z,31.23
2022-08-26T14:51:25.098Z,31.23
2022-08-26T14:52:25.078Z,31.14
2022-08-26T14:53:25.063Z,31.17
2022-08-26T14:54:25.059Z,31.16
2022-08-26T14:55:25.052Z,31.20
2022-08-26T14:56:25.033Z,31.23
2022-08-26T14:57:25.018Z,31.29
2022-08-26T14:58:25.021Z,31.28
2022-08-26T14:59:30.041Z,31.25
2022-08-26T15:00:25.029Z,31.34
2022-08-26T15:01:28.030Z,31.36
2022-08-26T15:02:32.562Z,31.38
2022-08-26T15:03:25.954Z,31.47
2022-08-26T15:04:24.959Z,31.46
2022-08-26T15:05:24.946Z,31.54
2022-08-26T15:06:24.921Z,31.43
2022-08-26T15:07:24.909Z,31.48
2022-08-26T15:08:24.908Z,31.35
2022-08-26T15:09:24.888Z,31.48
2022-08-26T15:10:24.919Z,31.32
2022-08-26T15:11:24.901Z,31.21
2022-08-26T15:12:29.878Z,31.17
2022-08-26T15:13:24.865Z,31.17
2022-08-26T15:14:26.014Z,31.19
2022-08-26T15:15:24.843Z,31.19
2022-08-26T15:16:24.914Z,31.01
2022-08-26T15:17:24.804Z,30.97
2022-08-26T15:18:24.791Z,30.88
2022-08-26T15:19:24.778Z,30.82
2022-08-26T15:20:24.835Z,30.79
2022-08-26T15:21:24.762Z,30.58
2022-08-26T15:22:24.751Z,30.69
2022-08-26T15:23:24.745Z,30.67
2022-08-26T15:24:24.736Z,30.69
2022-08-26T15:25:29.756Z,30.64
2022-08-26T15:26:24.935Z,30.65
2022-08-26T15:27:24.723Z,30.58
2022-08-26T15:28:24.687Z,30.49
2022-08-26T15:29:24.673Z,30.32
2022-08-26T15:30:24.659Z,30.31
2022-08-26T15:31:24.749Z,30.24
2022-08-26T15:32:24.647Z,30.24
2022-08-26T15:33:24.627Z,30.22
2022-08-26T15:34:24.616Z,30.17
2022-08-26T15:35:24.603Z,30.20
2022-08-26T15:36:24.604Z,30.15
2022-08-26T15:37:24.583Z,30.11
2022-08-26T15:38:29.594Z,30.04
2022-08-26T15:39:24.605Z,29.92
2022-08-26T15:40:24.677Z,29.86
2022-08-26T15:41:24.551Z,29.78
2022-08-26T15:42:24.527Z,29.74
2022-08-26T15:43:28.979Z,29.85
2022-08-26T15:44:24.525Z,29.78
2022-08-26T15:45:25.842Z,29.79
2022-08-26T15:46:24.565Z,29.83
2022-08-26T15:47:24.471Z,29.79
2022-08-26T15:48:24.478Z,29.68
2022-08-26T15:49:24.480Z,29.67
2022-08-26T15:50:24.466Z,29.68
2022-08-26T15:51:29.462Z,29.58
2022-08-26T15:52:24.455Z,29.60
2022-08-26T15:53:24.436Z,29.61
2022-08-26T15:54:24.398Z,29.65
2022-08-26T15:55:24.385Z,29.58
2022-08-26T15:56:24.395Z,29.60
2022-08-26T15:57:24.362Z,29.51
2022-08-26T15:58:24.366Z,29.41
2022-08-26T15:59:24.341Z,29.33
2022-08-26T16:00:24.330Z,29.36
2022-08-26T16:01:27.556Z,29.30
2022-08-26T16:02:24.513Z,29.34
2022-08-26T16:03:24.295Z,29.34
2022-08-26T16:04:29.318Z,29.21
2022-08-26T16:05:24.348Z,29.16
2022-08-26T16:06:24.301Z,29.33
2022-08-26T16:07:24.262Z,29.27
2022-08-26T16:08:24.244Z,29.18
2022-08-26T16:09:24.567Z,29.21
2022-08-26T16:10:24.222Z,29.21
2022-08-26T16:11:25.680Z,29.11
2022-08-26T16:12:24.199Z,29.05
2022-08-26T16:13:24.187Z,29.08
2022-08-26T16:14:24.174Z,29.06
2022-08-26T16:15:24.201Z,28.93
2022-08-26T16:16:24.544Z,28.92
2022-08-26T16:17:29.165Z,28.88
2022-08-26T16:18:24.192Z,28.80
2022-08-26T16:19:24.777Z,28.74
2022-08-26T16:20:24.225Z,28.61
2022-08-26T16:21:24.111Z,28.52
2022-08-26T16:22:24.088Z,28.58
2022-08-26T16:23:24.078Z,28.51
2022-08-26T16:24:29.746Z,28.49
2022-08-26T16:25:25.055Z,28.44
2022-08-26T16:26:24.058Z,28.48
2022-08-26T16:27:24.050Z,28.58
2022-08-26T16:28:26.191Z,28.55
2022-08-26T16:29:24.010Z,28.46
2022-08-26T16:30:29.022Z,28.39
2022-08-26T16:31:24.108Z,28.33
2022-08-26T16:32:26.363Z,28.29
2022-08-26T16:33:29.088Z,28.19
2022-08-26T16:34:24.954Z,28.17
2022-08-26T16:35:23.946Z,28.11
2022-08-26T16:36:23.953Z,28.07
2022-08-26T16:37:23.924Z,27.97
2022-08-26T16:38:23.908Z,27.94
2022-08-26T16:39:23.921Z,27.93
2022-08-26T16:40:23.947Z,27.92
2022-08-26T16:41:28.912Z,27.85
2022-08-26T16:42:23.865Z,27.84
2022-08-26T16:43:23.856Z,27.87
2022-08-26T16:44:23.842Z,27.74
2022-08-26T16:45:23.832Z,27.77
2022-08-26T16:46:23.888Z,27.67
2022-08-26T16:47:23.835Z,27.65
2022-08-26T16:48:23.821Z,27.54
2022-08-26T16:49:23.790Z,27.50
2022-08-26T16:50:23.786Z,27.59
2022-08-26T16:51:23.788Z,27.44
2022-08-26T16:52:31.388Z,27.50
2022-08-26T16:53:23.771Z,27.54
2022-08-26T16:54:23.732Z,27.41
2022-08-26T16:55:23.796Z,27.44