createdAt,value
2018-03-21T00:01:20.138Z,0.00
2018-03-21T00:02:20.066Z,0.00
2018-03-21T00:04:13.338Z,0.00
2018-03-21T00:05:13.244Z,0.00
2018-03-21T00:07:06.534Z,0.00
2018-03-21T00:08:06.415Z,0.00
2018-03-21T00:09:59.669Z,0.00
2018-03-21T00:10:59.600Z,0.00
2018-03-21T00:12:52.870Z,0.00
2018-03-21T00:13:52.782Z,0.00
2018-03-21T00:15:46.026Z,0.00
2018-03-21T00:16:45.956Z,0.00
2018-03-21T00:18:39.226Z,0.00
2018-03-21T00:19:39.130Z,0.00
2018-03-21T00:21:32.385Z,0.00
2018-03-21T00:22:32.312Z,0.00
2018-03-21T00:24:25.581Z,0.00
2018-03-21T00:25:25.490Z,0.00
2018-03-21T00:27:18.751Z,0.00
2018-03-21T00:28:18.658Z,0.00
2018-03-21T00:30:11.911Z,0.00
2018-03-21T00:31:11.837Z,0.00
2018-03-21T00:33:05.107Z,0.00
2018-03-21T00:34:05.021Z,0.00
2018-03-21T00:35:58.380Z,0.00
2018-03-21T00:36:58.227Z,0.00
2018-03-21T00:38:51.499Z,0.00
2018-03-21T00:39:51.409Z,0.00
2018-03-21T00:41:44.666Z,0.00
2018-03-21T00:42:44.619Z,0.00
2018-03-21T00:44:37.857Z,0.00
2018-03-21T00:45:37.762Z,0.00
2018-03-21T00:47:31.147Z,0.00
2018-03-21T00:48:30.946Z,0.00
2018-03-21T00:50:24.311Z,0.00
2018-03-21T00:51:24.124Z,0.00
2018-03-21T00:53:17.394Z,0.00
2018-03-21T00:54:17.302Z,0.00
2018-03-21T00:56:10.560Z,0.00
2018-03-21T00:57:10.480Z,0.00
2018-03-21T00:59:03.864Z,0.00
2018-03-21T01:00:03.659Z,0.00
2018-03-21T01:01:56.922Z,0.00
2018-03-21T01:02:56.848Z,0.00
2018-03-21T01:04:50.118Z,0.00
2018-03-21T01:05:50.027Z,0.00
2018-03-21T01:07:43.297Z,0.00
2018-03-21T01:08:43.205Z,0.00
2018-03-21T01:10:36.457Z,0.00
2018-03-21T01:11:36.381Z,0.00
2018-03-21T01:13:30.501Z,0.00
2018-03-21T01:14:30.410Z,0.00
2018-03-21T01:16:23.776Z,0.00
2018-03-21T01:17:23.588Z,0.00
2018-03-21T01:19:16.857Z,0.00
2018-03-21T01:20:16.765Z,0.00
2018-03-21T01:22:10.022Z,0.00
2018-03-21T01:23:09.944Z,0.00
2018-03-21T01:25:03.328Z,0.00
2018-03-21T01:26:03.122Z,0.00
2018-03-21T01:27:56.394Z,0.00
2018-03-21T01:28:56.301Z,0.00
2018-03-21T01:30:49.555Z,0.00
2018-03-21T01:31:49.480Z,0.00
2018-03-21T01:33:42.752Z,0.00
2018-03-21T01:34:42.660Z,0.00
2018-03-21T01:36:35.903Z,0.00
2018-03-21T01:37:35.827Z,0.00
2018-03-21T01:39:29.209Z,0.00
2018-03-21T01:40:29.007Z,0.00
2018-03-21T01:42:22.302Z,0.00
2018-03-21T01:43:22.226Z,0.00
2018-03-21T01:45:15.497Z,0.00
2018-03-21T01:46:15.409Z,0.00
2018-03-21T01:48:09.676Z,0.00
2018-03-21T01:49:09.582Z,0.00
2018-03-21T01:51:02.950Z,0.00
2018-03-21T01:52:02.761Z,0.00
2018-03-21T01:53:56.032Z,0.00
2018-03-21T01:54:55.938Z,0.00
2018-03-21T01:56:49.303Z,0.00
2018-03-21T01:57:49.108Z,0.00
2018-03-21T01:59:42.491Z,0.00
2018-03-21T02:00:42.286Z,0.00
2018-03-21T02:02:35.536Z,0.00
2018-03-21T02:03:35.469Z,0.00
2018-03-21T02:05:28.733Z,0.00
2018-03-21T02:06:28.641Z,0.00
2018-03-21T02:08:21.912Z,0.00
2018-03-21T02:09:21.818Z,0.00
2018-03-21T02:11:15.182Z,0.00
2018-03-21T02:12:14.998Z,0.00
2018-03-21T02:14:08.322Z,0.00
2018-03-21T02:15:08.229Z,0.00
2018-03-21T02:17:01.592Z,0.00
2018-03-21T02:18:01.398Z,0.00
2018-03-21T02:19:54.780Z,0.00
2018-03-21T02:20:54.575Z,0.00
2018-03-21T02:22:47.831Z,0.00
2018-03-21T02:23:47.757Z,0.00
2018-03-21T02:25:41.027Z,0.00
2018-03-21T02:26:40.930Z,0.00
2018-03-21T02:28:34.200Z,0.00
2018-03-21T02:29:34.110Z,0.00
2018-03-21T02:31:27.475Z,0.00
2018-03-21T02:32:27.292Z,0.00
2018-03-21T02:34:20.670Z,0.00
2018-03-21T02:35:20.466Z,0.00
2018-03-21T02:37:13.715Z,0.00
2018-03-21T02:38:13.638Z,0.00
2018-03-21T02:40:06.907Z,0.00
2018-03-21T02:41:06.818Z,0.00
2018-03-21T02:43:00.068Z,0.00
2018-03-21T02:43:59.990Z,0.00
2018-03-21T02:45:53.375Z,0.00
2018-03-21T02:46:53.169Z,0.00
2018-03-21T02:48:46.441Z,0.00
2018-03-21T02:49:46.345Z,0.00
2018-03-21T02:51:39.598Z,0.00
2018-03-21T02:52:39.524Z,0.00
2018-03-21T02:54:32.794Z,0.00
2018-03-21T02:55:32.703Z,0.00
2018-03-21T02:57:25.957Z,0.00
2018-03-21T02:58:25.880Z,0.00
2018-03-21T03:00:19.262Z,0.00
2018-03-21T03:01:19.059Z,0.00
2018-03-21T03:03:12.310Z,0.00
2018-03-21T03:04:12.237Z,0.00
2018-03-21T03:06:05.630Z,0.00
2018-03-21T03:07:05.412Z,0.00
2018-03-21T03:08:58.679Z,0.00
2018-03-21T03:09:58.589Z,0.00
2018-03-21T03:11:51.839Z,0.00
2018-03-21T03:12:51.766Z,0.00
2018-03-21T03:14:45.150Z,0.00
2018-03-21T03:15:44.944Z,0.00
2018-03-21T03:17:38.307Z,0.00
2018-03-21T03:18:38.120Z,0.00
2018-03-21T03:20:31.502Z,0.00
2018-03-21T03:21:31.297Z,0.00
2018-03-21T03:23:24.577Z,0.00
2018-03-21T03:24:24.479Z,0.00
2018-03-21T03:26:17.754Z,0.00
2018-03-21T03:27:17.655Z,0.00
2018-03-21T03:29:10.924Z,0.00
2018-03-21T03:30:10.832Z,0.00
2018-03-21T03:32:04.200Z,0.00
2018-03-21T03:33:04.007Z,0.00
2018-03-21T03:34:57.398Z,0.00
2018-03-21T03:35:57.188Z,0.00
2018-03-21T03:37:50.439Z,0.00
2018-03-21T03:38:50.366Z,0.00
2018-03-21T03:40:43.635Z,0.00
2018-03-21T03:41:43.547Z,0.00
2018-03-21T03:43:36.831Z,0.00
2018-03-21T03:44:36.719Z,0.00
2018-03-21T03:46:30.084Z,0.00
2018-03-21T03:47:29.888Z,0.00
2018-03-21T03:49:23.161Z,0.00
2018-03-21T03:50:23.067Z,0.00
2018-03-21T03:52:16.319Z,0.00
2018-03-21T03:53:16.244Z,0.00
2018-03-21T03:55:09.515Z,0.00
2018-03-21T03:56:09.421Z,0.00
2018-03-21T03:58:02.787Z,0.00
2018-03-21T03:59:02.598Z,0.00
2018-03-21T04:00:55.979Z,0.00
2018-03-21T04:01:55.773Z,0.00
2018-03-21T04:03:49.065Z,0.00
2018-03-21T04:04:48.952Z,0.00
2018-03-21T04:06:42.194Z,0.00
2018-03-21T04:07:42.118Z,0.00
2018-03-21T04:09:35.502Z,0.00
2018-03-21T04:10:35.293Z,0.00
2018-03-21T04:12:28.659Z,0.00
2018-03-21T04:13:28.488Z,0.00
2018-03-21T04:15:21.739Z,0.00
2018-03-21T04:16:21.646Z,0.00
2018-03-21T04:18:14.896Z,0.00
2018-03-21T04:19:14.821Z,0.00
2018-03-21T04:21:08.094Z,0.00
2018-03-21T04:22:07.998Z,0.00
2018-03-21T04:24:01.401Z,0.00
2018-03-21T04:25:01.176Z,0.00
2018-03-21T04:26:54.537Z,0.00
2018-03-21T04:27:54.351Z,0.00
2018-03-21T04:29:47.622Z,0.00
2018-03-21T04:30:47.527Z,0.00
2018-03-21T04:32:40.781Z,0.00
2018-03-21T04:33:40.705Z,0.00
2018-03-21T04:35:33.974Z,0.00
2018-03-21T04:36:33.880Z,0.00
2018-03-21T04:38:27.133Z,0.00
2018-03-21T04:39:27.058Z,0.00
2018-03-21T04:41:20.440Z,0.00
2018-03-21T04:42:20.230Z,0.00
2018-03-21T04:44:14.499Z,0.00
2018-03-21T04:45:14.409Z,0.00
2018-03-21T04:47:07.661Z,0.00
2018-03-21T04:48:07.584Z,0.00
2018-03-21T04:50:00.966Z,0.00
2018-03-21T04:51:00.760Z,0.00
2018-03-21T04:52:54.125Z,0.00
2018-03-21T04:53:53.936Z,0.00
2018-03-21T04:55:47.204Z,0.00
2018-03-21T04:56:47.111Z,4.00
2018-03-21T04:58:40.362Z,0.00
2018-03-21T04:59:40.286Z,0.00
2018-03-21T05:01:33.670Z,4.00
2018-03-21T05:02:33.462Z,4.00
2018-03-21T05:04:26.732Z,4.00
2018-03-21T05:05:26.638Z,8.00
2018-03-21T05:07:19.883Z,4.00
2018-03-21T05:08:19.849Z,8.00
2018-03-21T05:10:13.074Z,12.00
2018-03-21T05:11:12.979Z,12.00
2018-03-21T05:13:06.300Z,20.00
2018-03-21T05:14:06.224Z,16.00
2018-03-21T05:15:59.506Z,24.00
2018-03-21T05:16:59.411Z,28.00
2018-03-21T05:18:52.773Z,40.00
2018-03-21T05:19:52.585Z,48.00
2018-03-21T05:21:45.967Z,60.00
2018-03-21T05:22:45.760Z,64.00
2018-03-21T05:24:39.030Z,80.00
2018-03-21T05:25:38.934Z,88.00
2018-03-21T05:27:32.189Z,108.00
2018-03-21T05:28:32.112Z,124.00
2018-03-21T05:30:25.379Z,144.00
2018-03-21T05:31:25.287Z,156.00
2018-03-21T05:33:19.537Z,192.00
2018-03-21T05:34:19.461Z,208.00
2018-03-21T05:36:12.843Z,240.00
2018-03-21T05:37:12.635Z,260.00
2018-03-21T05:39:05.881Z,300.00
2018-03-21T05:40:05.812Z,324.00
2018-03-21T05:41:59.080Z,364.00
2018-03-21T05:42:58.992Z,388.00
2018-03-21T05:44:52.319Z,436.00
2018-03-21T05:45:52.222Z,464.00
2018-03-21T05:47:45.475Z,512.00
2018-03-21T05:48:45.402Z,544.00
2018-03-21T05:50:38.668Z,612.00
2018-03-21T05:51:38.576Z,640.00
2018-03-21T05:53:31.937Z,708.00
2018-03-21T05:54:31.749Z,744.00
2018-03-21T05:56:25.133Z,792.00
2018-03-21T05:57:24.925Z,816.00
2018-03-21T05:59:18.170Z,884.00
2018-03-21T06:00:18.089Z,884.00
2018-03-21T06:02:11.360Z,880.00
2018-03-21T06:03:11.262Z,920.00
2018-03-21T06:05:04.648Z,996.00
2018-03-21T06:06:04.441Z,992.00
2018-03-21T06:07:57.681Z,996.00
2018-03-21T06:08:57.606Z,1020.00
2018-03-21T06:10:50.880Z,1028.00
2018-03-21T06:11:50.783Z,964.00
2018-03-21T06:13:44.031Z,792.00
2018-03-21T06:14:43.956Z,784.00
2018-03-21T06:16:37.338Z,712.00
2018-03-21T06:17:37.120Z,772.00
2018-03-21T06:19:30.362Z,784.00
2018-03-21T06:20:30.286Z,920.00
2018-03-21T06:22:23.555Z,916.00
2018-03-21T06:23:23.462Z,1052.00
2018-03-21T06:25:16.732Z,956.00
2018-03-21T06:26:16.640Z,884.00
2018-03-21T06:28:09.888Z,864.00
2018-03-21T06:29:09.813Z,900.00
2018-03-21T06:31:03.194Z,920.00
2018-03-21T06:32:02.984Z,896.00
2018-03-21T06:33:56.300Z,1056.00
2018-03-21T06:34:56.225Z,1240.00
2018-03-21T06:36:49.486Z,1424.00
2018-03-21T06:37:49.391Z,1496.00
2018-03-21T06:39:42.639Z,1604.00
2018-03-21T06:40:42.564Z,1492.00
2018-03-21T06:42:35.832Z,1548.00
2018-03-21T06:43:35.738Z,1556.00
2018-03-21T06:45:29.012Z,1488.00
2018-03-21T06:46:28.913Z,1624.00
2018-03-21T06:48:22.274Z,1556.00
2018-03-21T06:49:22.084Z,1624.00
2018-03-21T06:51:15.344Z,1864.00
2018-03-21T06:52:15.248Z,1620.00
2018-03-21T06:54:08.489Z,1656.00
2018-03-21T06:55:08.425Z,1652.00
2018-03-21T06:57:01.680Z,1788.00
2018-03-21T06:58:01.579Z,1952.00
2018-03-21T06:59:54.818Z,1836.00
2018-03-21T07:00:54.761Z,1840.00
2018-03-21T07:02:48.125Z,2056.00
2018-03-21T07:03:47.915Z,1904.00
2018-03-21T07:05:41.298Z,1924.00
2018-03-21T07:06:41.081Z,1844.00
2018-03-21T07:08:34.330Z,1680.00
2018-03-21T07:09:34.253Z,1808.00
2018-03-21T07:11:27.514Z,2072.00
2018-03-21T07:12:27.420Z,1928.00
2018-03-21T07:14:20.669Z,1740.00
2018-03-21T07:15:20.594Z,1628.00
2018-03-21T07:17:13.847Z,1788.00
2018-03-21T07:18:13.761Z,1760.00
2018-03-21T07:20:07.012Z,1704.00
2018-03-21T07:21:06.936Z,1604.00
2018-03-21T07:23:00.318Z,1916.00
2018-03-21T07:24:00.111Z,2060.00
2018-03-21T07:25:53.503Z,1868.00
2018-03-21T07:26:53.288Z,1996.00
2018-03-21T07:28:46.538Z,2144.00
2018-03-21T07:29:46.464Z,1992.00
2018-03-21T07:31:39.847Z,2164.00
2018-03-21T07:32:39.642Z,2380.00
2018-03-21T07:34:33.003Z,2480.00
2018-03-21T07:35:32.816Z,2396.00
2018-03-21T07:37:25.703Z,2448.00
2018-03-21T07:38:25.494Z,2576.00
2018-03-21T07:40:18.733Z,2296.00
2018-03-21T07:41:18.657Z,2224.00
2018-03-21T07:43:11.929Z,2264.00
2018-03-21T07:44:11.836Z,2460.00
2018-03-21T07:46:05.108Z,2660.00
2018-03-21T07:47:05.012Z,2628.00
2018-03-21T07:48:58.307Z,2424.00
2018-03-21T07:49:58.227Z,2352.00
2018-03-21T07:51:51.497Z,2356.00
2018-03-21T07:52:51.403Z,2216.00
2018-03-21T07:54:44.781Z,2212.00
2018-03-21T07:55:44.581Z,2324.00
2018-03-21T07:57:37.851Z,2480.00
2018-03-21T07:58:37.762Z,3052.00
2018-03-21T08:00:31.010Z,2900.00
2018-03-21T08:01:30.941Z,2576.00
2018-03-21T08:03:24.319Z,2872.00
2018-03-21T08:04:24.117Z,2848.00
2018-03-21T08:06:17.497Z,3336.00
2018-03-21T08:07:17.291Z,2900.00
2018-03-21T08:09:10.534Z,3460.00
2018-03-21T08:10:10.460Z,3740.00
2018-03-21T08:12:03.731Z,3860.00
2018-03-21T08:13:03.637Z,3932.00
2018-03-21T08:14:56.941Z,4172.00
2018-03-21T08:15:56.865Z,4248.00
2018-03-21T08:17:50.203Z,5316.00
2018-03-21T08:18:49.993Z,5304.00
2018-03-21T08:20:43.361Z,4496.00
2018-03-21T08:21:43.175Z,4604.00
2018-03-21T08:23:36.446Z,4180.00
2018-03-21T08:24:36.354Z,4028.00
2018-03-21T08:26:29.619Z,4620.00
2018-03-21T08:27:29.526Z,4176.00
2018-03-21T08:29:22.891Z,4960.00
2018-03-21T08:30:22.707Z,4664.00
2018-03-21T08:32:16.092Z,5200.00
2018-03-21T08:33:15.888Z,4480.00
2018-03-21T08:35:09.142Z,5008.00
2018-03-21T08:36:09.068Z,4084.00
2018-03-21T08:38:02.341Z,4100.00
2018-03-21T08:39:02.250Z,5260.00
2018-03-21T08:40:55.515Z,3964.00
2018-03-21T08:41:55.441Z,4196.00
2018-03-21T08:43:48.715Z,4024.00
2018-03-21T08:44:48.622Z,3420.00
2018-03-21T08:46:41.888Z,4184.00
2018-03-21T08:47:41.795Z,4276.00
2018-03-21T08:49:35.164Z,4324.00
2018-03-21T08:50:34.979Z,4816.00
2018-03-21T08:52:28.242Z,3988.00
2018-03-21T08:53:28.150Z,3816.00
2018-03-21T08:55:21.407Z,3688.00
2018-03-21T08:56:21.334Z,4664.00
2018-03-21T08:58:14.606Z,5896.00
2018-03-21T08:59:14.515Z,6580.00
2018-03-21T09:01:07.770Z,6380.00
2018-03-21T09:02:07.697Z,5120.00
2018-03-21T09:04:01.083Z,5884.00
2018-03-21T09:05:00.880Z,5944.00
2018-03-21T09:06:54.269Z,6736.00
2018-03-21T09:07:54.058Z,6816.00
2018-03-21T09:09:47.310Z,7124.00
2018-03-21T09:10:47.241Z,6140.00
2018-03-21T09:12:40.521Z,4652.00
2018-03-21T09:13:40.428Z,4676.00
2018-03-21T09:15:33.792Z,4312.00
2018-03-21T09:16:33.606Z,4420.00
2018-03-21T09:18:26.881Z,6636.00
2018-03-21T09:19:26.790Z,7524.00
2018-03-21T09:21:20.050Z,8604.00
2018-03-21T09:22:19.977Z,9372.00
2018-03-21T09:24:13.250Z,7936.00
2018-03-21T09:25:13.159Z,7416.00
2018-03-21T09:27:06.438Z,8020.00
2018-03-21T09:28:06.347Z,7308.00
2018-03-21T09:29:59.716Z,7644.00
2018-03-21T09:30:59.523Z,6680.00
2018-03-21T09:32:52.789Z,4576.00
2018-03-21T09:33:52.705Z,4436.00
2018-03-21T09:35:45.959Z,6292.00
2018-03-21T09:36:45.887Z,6908.00
2018-03-21T09:38:39.166Z,4192.00
2018-03-21T09:39:39.074Z,4792.00
2018-03-21T09:41:32.333Z,6616.00
2018-03-21T09:42:32.260Z,7088.00
2018-03-21T09:44:25.649Z,6868.00
2018-03-21T09:45:25.448Z,6308.00
2018-03-21T09:47:19.718Z,7116.00
2018-03-21T09:48:19.656Z,7256.00
2018-03-21T09:50:12.883Z,9036.00
2018-03-21T09:51:12.813Z,8364.00
2018-03-21T09:53:06.328Z,10668.00
2018-03-21T09:54:06.000Z,10404.00
2018-03-21T09:55:59.374Z,11116.00
2018-03-21T09:56:59.232Z,9140.00
2018-03-21T09:58:52.513Z,8424.00
2018-03-21T09:59:52.424Z,7432.00
2018-03-21T10:01:45.684Z,7876.00
2018-03-21T10:02:45.615Z,7012.00
2018-03-21T10:04:39.005Z,4332.00
2018-03-21T10:05:38.805Z,3972.00
2018-03-21T10:07:32.198Z,6264.00
2018-03-21T10:08:32.000Z,7320.00
2018-03-21T10:10:25.307Z,8448.00
2018-03-21T10:11:25.263Z,7536.00
2018-03-21T10:13:18.521Z,6228.00
2018-03-21T10:14:18.444Z,6184.00
2018-03-21T10:16:11.735Z,6504.00
2018-03-21T10:17:11.622Z,7384.00
2018-03-21T10:19:04.904Z,5692.00
2018-03-21T10:20:04.817Z,4976.00
2018-03-21T10:21:58.078Z,5068.00
2018-03-21T10:22:58.005Z,5644.00
2018-03-21T10:24:51.324Z,6492.00
2018-03-21T10:25:51.235Z,6924.00
2018-03-21T10:27:44.516Z,5996.00
2018-03-21T10:28:44.427Z,5776.00
2018-03-21T10:30:37.688Z,5904.00
2018-03-21T10:31:37.617Z,6256.00
2018-03-21T10:33:31.006Z,6328.00
2018-03-21T10:34:30.800Z,6752.00
2018-03-21T10:36:24.170Z,6132.00
2018-03-21T10:37:23.991Z,6000.00
2018-03-21T10:39:17.380Z,6612.00
2018-03-21T10:40:17.238Z,7808.00
2018-03-21T10:42:10.495Z,7232.00
2018-03-21T10:43:10.428Z,6868.00
2018-03-21T10:45:03.721Z,7012.00
2018-03-21T10:46:03.617Z,8236.00
2018-03-21T10:47:56.898Z,4328.00
2018-03-21T10:48:56.846Z,4248.00
2018-03-21T10:50:50.063Z,4140.00
2018-03-21T10:51:49.993Z,4312.00
2018-03-21T10:53:43.388Z,5196.00
2018-03-21T10:54:43.235Z,5016.00
2018-03-21T10:56:36.607Z,4036.00
2018-03-21T10:57:36.412Z,4120.00
2018-03-21T10:59:29.710Z,4844.00
2018-03-21T11:00:29.622Z,4788.00
2018-03-21T11:02:23.025Z,4480.00
2018-03-21T11:03:22.814Z,4732.00
2018-03-21T11:05:16.098Z,5288.00
2018-03-21T11:06:16.003Z,4884.00
2018-03-21T11:08:09.324Z,3148.00
2018-03-21T11:09:09.233Z,2816.00
2018-03-21T11:11:02.603Z,3560.00
2018-03-21T11:12:02.424Z,4292.00
2018-03-21T11:13:55.812Z,9080.00
2018-03-21T11:14:55.622Z,10156.00
2018-03-21T11:16:48.879Z,7604.00
2018-03-21T11:17:48.808Z,7812.00
2018-03-21T11:19:42.084Z,6604.00
2018-03-21T11:20:41.999Z,6568.00
2018-03-21T11:22:35.368Z,6496.00
2018-03-21T11:23:35.188Z,6800.00
2018-03-21T11:25:28.469Z,7136.00
2018-03-21T11:26:28.379Z,6944.00
2018-03-21T11:28:21.658Z,6500.00
2018-03-21T11:29:21.569Z,6596.00
2018-03-21T11:31:14.945Z,8444.00
2018-03-21T11:32:14.760Z,8620.00
2018-03-21T11:34:08.070Z,6388.00
2018-03-21T11:35:07.951Z,6956.00
2018-03-21T11:37:01.212Z,8160.00
2018-03-21T11:38:01.141Z,8632.00
2018-03-21T11:39:54.523Z,8948.00
2018-03-21T11:40:54.314Z,9732.00
2018-03-21T11:42:47.686Z,9660.00
2018-03-21T11:43:47.505Z,9472.00
2018-03-21T11:45:40.792Z,8652.00
2018-03-21T11:46:40.699Z,11160.00
2018-03-21T11:48:33.977Z,11176.00
2018-03-21T11:49:33.894Z,10612.00
2018-03-21T11:51:27.260Z,7700.00
2018-03-21T11:52:27.080Z,7612.00
2018-03-21T11:54:20.363Z,7248.00
2018-03-21T11:55:20.278Z,6988.00
2018-03-21T11:57:13.526Z,7220.00
2018-03-21T11:58:13.459Z,7984.00
2018-03-21T12:00:06.736Z,9140.00
2018-03-21T12:01:06.650Z,6772.00
2018-03-21T12:03:00.023Z,6552.00
2018-03-21T12:03:59.861Z,6644.00
2018-03-21T12:05:53.141Z,6424.00
2018-03-21T12:06:53.052Z,6512.00
2018-03-21T12:08:46.380Z,7628.00
2018-03-21T12:09:46.244Z,7728.00
2018-03-21T12:11:39.506Z,6248.00
2018-03-21T12:12:39.435Z,6004.00
2018-03-21T12:14:32.714Z,5832.00
2018-03-21T12:15:32.625Z,5364.00
2018-03-21T12:17:25.995Z,5620.00
2018-03-21T12:18:25.807Z,6216.00
2018-03-21T12:20:19.080Z,6148.00
2018-03-21T12:21:18.987Z,5616.00
2018-03-21T12:23:12.239Z,7404.00
2018-03-21T12:24:12.169Z,7452.00
2018-03-21T12:26:05.448Z,6376.00
2018-03-21T12:27:05.359Z,5516.00
2018-03-21T12:28:58.749Z,4404.00
2018-03-21T12:29:58.551Z,4092.00
2018-03-21T12:31:52.809Z,4576.00
2018-03-21T12:32:52.755Z,4888.00
2018-03-21T12:34:46.008Z,4684.00
2018-03-21T12:35:45.921Z,4736.00
2018-03-21T12:37:39.181Z,3904.00
2018-03-21T12:38:39.109Z,4044.00
2018-03-21T12:40:32.416Z,4520.00
2018-03-21T12:41:32.300Z,5008.00
2018-03-21T12:43:25.560Z,4584.00
2018-03-21T12:44:25.536Z,4176.00
2018-03-21T12:46:18.767Z,4008.00
2018-03-21T12:47:18.678Z,3916.00
2018-03-21T12:49:11.957Z,4268.00
2018-03-21T12:50:11.925Z,4628.00
2018-03-21T12:52:05.126Z,4324.00
2018-03-21T12:53:05.060Z,4372.00
2018-03-21T12:54:58.333Z,4488.00
2018-03-21T12:55:58.348Z,4584.00
2018-03-21T12:57:52.511Z,5152.00
2018-03-21T12:58:52.436Z,5184.00
2018-03-21T13:00:45.726Z,7828.00
2018-03-21T13:01:45.635Z,7716.00
2018-03-21T13:03:38.896Z,5980.00
2018-03-21T13:04:38.825Z,6224.00
2018-03-21T13:06:32.093Z,7936.00
2018-03-21T13:07:32.003Z,8348.00
2018-03-21T13:09:25.401Z,8904.00
2018-03-21T13:10:25.192Z,8868.00
2018-03-21T13:12:18.451Z,8868.00
2018-03-21T13:13:18.385Z,8856.00
2018-03-21T13:15:11.771Z,8908.00
2018-03-21T13:16:11.579Z,9020.00
2018-03-21T13:18:04.840Z,8820.00
2018-03-21T13:19:04.765Z,9288.00
2018-03-21T13:20:58.041Z,8696.00
2018-03-21T13:21:57.953Z,7912.00
2018-03-21T13:23:51.215Z,7856.00
2018-03-21T13:24:51.144Z,7368.00
2018-03-21T13:26:44.416Z,7780.00
2018-03-21T13:27:44.327Z,7712.00
2018-03-21T13:29:37.600Z,6836.00
2018-03-21T13:30:37.506Z,6596.00
2018-03-21T13:32:30.758Z,5988.00
2018-03-21T13:33:30.688Z,6292.00
2018-03-21T13:35:24.078Z,6636.00
2018-03-21T13:36:23.491Z,6892.00
2018-03-21T13:38:16.741Z,6952.00
2018-03-21T13:39:16.670Z,7400.00
2018-03-21T13:41:09.937Z,8336.00
2018-03-21T13:42:09.856Z,7824.00
2018-03-21T13:44:03.219Z,6200.00
2018-03-21T13:45:03.032Z,6240.00
2018-03-21T13:46:56.300Z,6756.00
2018-03-21T13:47:56.210Z,6848.00
2018-03-21T13:49:49.483Z,5996.00
2018-03-21T13:50:49.395Z,5392.00
2018-03-21T13:52:42.641Z,4176.00
2018-03-21T13:53:42.578Z,3820.00
2018-03-21T13:55:35.843Z,3300.00
2018-03-21T13:56:35.760Z,3144.00
2018-03-21T13:58:29.012Z,3192.00
2018-03-21T13:59:28.936Z,3468.00
2018-03-21T14:01:22.329Z,4160.00
2018-03-21T14:02:22.121Z,4336.00
2018-03-21T14:04:15.491Z,4284.00
2018-03-21T14:05:15.301Z,4364.00
2018-03-21T14:07:08.690Z,4800.00
2018-03-21T14:08:08.483Z,4848.00
2018-03-21T14:10:01.751Z,4304.00
2018-03-21T14:11:01.697Z,4044.00
2018-03-21T14:12:55.035Z,3916.00
2018-03-21T14:13:54.849Z,4004.00
2018-03-21T14:15:48.113Z,4896.00
2018-03-21T14:16:48.030Z,5272.00
2018-03-21T14:18:42.396Z,5660.00
2018-03-21T14:19:42.205Z,5764.00
2018-03-21T14:21:35.474Z,6148.00
2018-03-21T14:22:35.387Z,6148.00
2018-03-21T14:24:28.637Z,6424.00
2018-03-21T14:25:28.568Z,6336.00
2018-03-21T14:27:22.458Z,6264.00
2018-03-21T14:28:21.754Z,6280.00
2018-03-21T14:30:15.141Z,6320.00
2018-03-21T14:31:14.933Z,6272.00
2018-03-21T14:33:08.304Z,5868.00
2018-03-21T14:34:08.116Z,5852.00
2018-03-21T14:36:01.386Z,5112.00
2018-03-21T14:37:01.313Z,4600.00
2018-03-21T14:38:54.551Z,3864.00
2018-03-21T14:39:54.481Z,3588.00
2018-03-21T14:41:47.871Z,3040.00
2018-03-21T14:42:47.663Z,2920.00
2018-03-21T14:44:41.035Z,2960.00
2018-03-21T14:45:40.865Z,3160.00
2018-03-21T14:47:34.235Z,3816.00
2018-03-21T14:48:34.027Z,4096.00
2018-03-21T14:50:27.416Z,4240.00
2018-03-21T14:51:27.239Z,4180.00
2018-03-21T14:53:20.502Z,3988.00
2018-03-21T14:54:20.416Z,3948.00
2018-03-21T14:56:13.697Z,4076.00
2018-03-21T14:57:13.610Z,4064.00
2018-03-21T14:59:06.979Z,4100.00
2018-03-21T15:00:06.793Z,4108.00
2018-03-21T15:02:00.911Z,3992.00
2018-03-21T15:03:00.820Z,3892.00
2018-03-21T15:04:54.192Z,3876.00
2018-03-21T15:05:54.009Z,3944.00
2018-03-21T15:07:47.326Z,4020.00
2018-03-21T15:08:47.236Z,4036.00
2018-03-21T15:10:40.527Z,3996.00
2018-03-21T15:11:40.420Z,3948.00
2018-03-21T15:13:33.671Z,3836.00
2018-03-21T15:14:33.600Z,3780.00
2018-03-21T15:16:26.991Z,3636.00
2018-03-21T15:17:26.785Z,3536.00
2018-03-21T15:19:20.200Z,3308.00
2018-03-21T15:20:19.966Z,3236.00
2018-03-21T15:22:13.336Z,3268.00
2018-03-21T15:23:13.251Z,3344.00
2018-03-21T15:25:06.500Z,3252.00
2018-03-21T15:26:06.432Z,3136.00
2018-03-21T15:27:59.720Z,3076.00
2018-03-21T15:28:59.660Z,3088.00
2018-03-21T15:30:52.904Z,3012.00
2018-03-21T15:31:52.816Z,2940.00
2018-03-21T15:33:45.657Z,2820.00
2018-03-21T15:34:45.783Z,2784.00
2018-03-21T15:36:38.838Z,2592.00
2018-03-21T15:37:38.747Z,2496.00
2018-03-21T15:39:32.119Z,2360.00
2018-03-21T15:40:31.928Z,2368.00
2018-03-21T15:42:25.196Z,2320.00
2018-03-21T15:43:25.110Z,2276.00
2018-03-21T15:45:18.376Z,2192.00
2018-03-21T15:46:18.319Z,2144.00
2018-03-21T15:48:11.197Z,1936.00
2018-03-21T15:49:11.030Z,1832.00
2018-03-21T15:51:05.419Z,1640.00
2018-03-21T15:52:05.236Z,1572.00
2018-03-21T15:53:58.622Z,1556.00
2018-03-21T15:54:58.417Z,1612.00
2018-03-21T15:56:51.689Z,1752.00
2018-03-21T15:57:51.598Z,1856.00
2018-03-21T15:59:44.854Z,2020.00
2018-03-21T16:00:44.780Z,2104.00
2018-03-21T16:02:38.046Z,2144.00
2018-03-21T16:03:37.958Z,2100.00
2018-03-21T16:05:32.391Z,1864.00
2018-03-21T16:06:32.138Z,1844.00
2018-03-21T16:08:25.526Z,1824.00
2018-03-21T16:09:25.318Z,1740.00
2018-03-21T16:11:18.585Z,1580.00
2018-03-21T16:12:18.497Z,1472.00
2018-03-21T16:14:11.867Z,1304.00
2018-03-21T16:15:11.682Z,1264.00
2018-03-21T16:17:05.069Z,1300.00
2018-03-21T16:18:04.864Z,1324.00
2018-03-21T16:19:58.234Z,1392.00
2018-03-21T16:20:58.041Z,1464.00
2018-03-21T16:22:51.324Z,1576.00
2018-03-21T16:23:51.234Z,1588.00
2018-03-21T16:25:44.525Z,1508.00
2018-03-21T16:26:44.415Z,1440.00
2018-03-21T16:28:37.786Z,1300.00
2018-03-21T16:29:37.601Z,1208.00
2018-03-21T16:31:30.986Z,1020.00
2018-03-21T16:32:30.774Z,972.00
2018-03-21T16:34:24.178Z,908.00
2018-03-21T16:35:23.954Z,916.00
2018-03-21T16:37:18.342Z,920.00
2018-03-21T16:38:18.134Z,896.00
2018-03-21T16:40:11.383Z,836.00
2018-03-21T16:41:11.313Z,804.00
2018-03-21T16:43:04.582Z,728.00
2018-03-21T16:44:04.493Z,680.00
2018-03-21T16:45:57.782Z,632.00
2018-03-21T16:46:57.671Z,624.00
2018-03-21T16:48:50.922Z,600.00
2018-03-21T16:49:50.852Z,576.00
2018-03-21T16:51:44.120Z,564.00
2018-03-21T16:52:44.050Z,556.00
2018-03-21T16:54:37.406Z,528.00
2018-03-21T16:55:37.235Z,516.00
2018-03-21T16:57:30.504Z,512.00
2018-03-21T16:58:30.416Z,512.00
2018-03-21T17:00:23.673Z,496.00
2018-03-21T17:01:23.603Z,472.00
2018-03-21T17:03:16.884Z,408.00
2018-03-21T17:04:16.793Z,376.00
2018-03-21T17:06:10.061Z,324.00
2018-03-21T17:07:09.971Z,312.00
2018-03-21T17:09:03.361Z,300.00
2018-03-21T17:10:03.147Z,308.00
2018-03-21T17:11:56.540Z,308.00
2018-03-21T17:12:56.330Z,300.00
2018-03-21T17:14:49.581Z,260.00
2018-03-21T17:15:49.511Z,228.00
2018-03-21T17:17:42.901Z,180.00
2018-03-21T17:18:42.734Z,168.00
2018-03-21T17:20:35.950Z,132.00
2018-03-21T17:21:35.882Z,124.00
2018-03-21T17:23:29.158Z,124.00
2018-03-21T17:24:29.069Z,116.00
2018-03-21T17:26:22.378Z,100.00
2018-03-21T17:27:22.276Z,92.00
2018-03-21T17:29:15.547Z,76.00
2018-03-21T17:30:15.484Z,72.00
2018-03-21T17:32:08.753Z,64.00
2018-03-21T17:33:08.662Z,56.00
2018-03-21T17:35:01.957Z,48.00
2018-03-21T17:36:01.890Z,44.00
2018-03-21T17:37:56.240Z,36.00
2018-03-21T17:38:56.041Z,36.00
2018-03-21T17:40:49.310Z,28.00
2018-03-21T17:41:49.238Z,24.00
2018-03-21T17:43:42.515Z,24.00
2018-03-21T17:44:42.426Z,16.00
2018-03-21T17:46:35.707Z,16.00
2018-03-21T17:47:35.605Z,12.00
2018-03-21T17:49:28.977Z,12.00
2018-03-21T17:50:28.794Z,8.00
2018-03-21T17:52:22.072Z,12.00
2018-03-21T17:53:21.983Z,8.00
2018-03-21T17:55:16.261Z,8.00
2018-03-21T17:56:16.189Z,8.00
2018-03-21T17:58:09.470Z,8.00
2018-03-21T17:59:09.378Z,8.00
2018-03-21T18:01:02.638Z,4.00
2018-03-21T18:02:02.567Z,8.00
2018-03-21T18:03:55.843Z,4.00