createdAt,value
2022-09-07T05:00:36.994Z,65.51
2022-09-07T05:03:06.722Z,65.28
2022-09-07T05:05:38.770Z,65.29
2022-09-07T05:08:08.652Z,64.97
2022-09-07T05:10:37.634Z,64.77
2022-09-07T05:13:06.627Z,64.46
2022-09-07T05:15:35.422Z,64.09
2022-09-07T05:18:05.024Z,64.02
2022-09-07T05:20:33.806Z,63.66
2022-09-07T05:23:02.802Z,63.65
2022-09-07T05:25:32.104Z,63.05
2022-09-07T05:28:01.604Z,62.94
2022-09-07T05:33:19.442Z,63.02
2022-09-07T05:35:58.822Z,62.82
2022-09-07T05:38:29.519Z,62.37
2022-09-07T05:40:59.662Z,62.45
2022-09-07T05:43:28.543Z,62.08
2022-09-07T05:45:57.511Z,61.39
2022-09-07T05:48:26.222Z,61.91
2022-09-07T05:50:55.025Z,61.51
2022-09-07T05:53:24.530Z,60.61
2022-09-07T05:55:53.301Z,60.43
2022-09-07T05:58:22.002Z,60.17
2022-09-07T06:00:51.155Z,60.30
2022-09-07T06:03:20.189Z,60.21
2022-09-07T06:05:49.202Z,59.07
2022-09-07T06:08:17.968Z,59.46
2022-09-07T06:10:46.964Z,59.16
2022-09-07T06:13:15.861Z,58.71
2022-09-07T06:15:44.742Z,58.46
2022-09-07T06:18:13.741Z,58.12
2022-09-07T06:20:42.721Z,58.98
2022-09-07T06:23:11.523Z,58.70
2022-09-07T06:25:50.102Z,58.33
2022-09-07T06:28:18.914Z,58.52
2022-09-07T06:30:47.722Z,58.32
2022-09-07T06:33:19.551Z,57.26
2022-09-07T06:36:02.371Z,57.80
2022-09-07T06:38:37.862Z,57.66
2022-09-07T06:43:58.770Z,56.66
2022-09-07T06:49:16.822Z,56.22
2022-09-07T06:51:45.923Z,56.37
2022-09-07T06:57:09.546Z,55.69
2022-09-07T06:59:39.626Z,56.42
2022-09-07T07:02:11.947Z,56.28
2022-09-07T07:04:41.422Z,55.77
2022-09-07T07:07:12.674Z,55.98
2022-09-07T07:09:42.462Z,55.95
2022-09-07T07:12:12.082Z,55.66
2022-09-07T07:14:44.638Z,55.98
2022-09-07T07:17:14.264Z,55.90
2022-09-07T07:19:43.241Z,55.42
2022-09-07T07:22:35.957Z,55.58
2022-09-07T07:25:00.794Z,56.47
2022-09-07T07:27:32.083Z,56.27
2022-09-07T07:30:00.864Z,56.12
2022-09-07T07:32:29.534Z,55.54
2022-09-07T07:34:58.402Z,55.76
2022-09-07T07:37:28.316Z,55.69
2022-09-07T07:42:45.943Z,55.07
2022-09-07T07:48:04.345Z,55.47
2022-09-07T07:50:33.706Z,55.47
2022-09-07T07:55:52.292Z,55.06
2022-09-07T07:58:21.281Z,54.48
2022-09-07T08:00:57.588Z,54.32
2022-09-07T08:03:26.757Z,53.56
2022-09-07T08:05:56.743Z,54.32
2022-09-07T08:08:25.561Z,54.47
2022-09-07T08:10:54.221Z,54.38
2022-09-07T08:13:22.951Z,54.79
2022-09-07T08:15:51.712Z,54.42
2022-09-07T08:18:20.422Z,53.94
2022-09-07T08:20:49.654Z,52.97
2022-09-07T08:23:21.231Z,52.46
2022-09-07T08:25:55.822Z,52.53
2022-09-07T08:28:27.023Z,52.88
2022-09-07T08:30:56.963Z,52.78
2022-09-07T08:33:26.558Z,52.29
2022-09-07T08:36:27.796Z,52.81
2022-09-07T08:38:56.501Z,52.39
2022-09-07T08:42:03.454Z,52.52
2022-09-07T08:44:38.715Z,51.90
2022-09-07T08:47:38.043Z,51.55
2022-09-07T08:50:40.823Z,52.02
2022-09-07T08:53:19.123Z,51.99
2022-09-07T08:56:01.322Z,52.63
2022-09-07T08:58:49.292Z,51.73
2022-09-07T09:01:35.718Z,51.54
2022-09-07T09:04:26.836Z,51.97
2022-09-07T09:07:29.982Z,52.48
2022-09-07T09:10:43.324Z,52.10
2022-09-07T09:13:34.422Z,51.55
2022-09-07T09:16:23.594Z,52.04
2022-09-07T09:19:23.723Z,52.89
2022-09-07T09:22:22.418Z,52.22
2022-09-07T09:25:06.273Z,51.80
2022-09-07T09:27:34.880Z,51.12
2022-09-07T09:30:15.924Z,50.67
2022-09-07T09:32:47.871Z,50.27
2022-09-07T09:35:36.762Z,50.88
2022-09-07T09:38:06.241Z,49.91
2022-09-07T09:40:37.577Z,50.13
2022-09-07T09:43:20.503Z,49.87
2022-09-07T09:48:43.683Z,50.32
2022-09-07T09:54:34.109Z,49.58
2022-09-07T09:57:04.228Z,50.11
2022-09-07T10:05:39.101Z,48.68
2022-09-07T10:08:26.843Z,49.01
2022-09-07T10:11:14.044Z,49.31
2022-09-07T10:13:58.161Z,47.84
2022-09-07T10:16:43.210Z,48.51
2022-09-07T10:19:40.130Z,48.72
2022-09-07T10:22:35.223Z,48.65
2022-09-07T10:25:42.212Z,47.39
2022-09-07T10:28:11.829Z,47.65
2022-09-07T10:30:47.601Z,48.98
2022-09-07T10:37:09.202Z,48.68
2022-09-07T10:40:00.622Z,47.40
2022-09-07T10:42:36.120Z,47.01
2022-09-07T10:45:45.117Z,47.33
2022-09-07T10:48:41.040Z,47.59
2022-09-07T10:51:18.502Z,47.45
2022-09-07T10:54:31.474Z,46.32
2022-09-07T10:57:34.541Z,47.39
2022-09-07T11:00:14.954Z,46.57
2022-09-07T11:06:38.354Z,47.56
2022-09-07T11:09:16.558Z,47.72
2022-09-07T11:12:08.542Z,46.81
2022-09-07T11:15:12.817Z,47.61
2022-09-07T11:17:52.964Z,46.81
2022-09-07T11:20:32.962Z,47.27
2022-09-07T11:23:23.262Z,47.09
2022-09-07T11:26:14.881Z,46.80
2022-09-07T11:32:10.413Z,46.38
2022-09-07T11:35:00.305Z,47.32
2022-09-07T11:37:56.021Z,46.37
2022-09-07T11:40:36.481Z,46.68
2022-09-07T11:43:32.023Z,46.58
2022-09-07T11:46:37.011Z,46.14
2022-09-07T11:49:19.762Z,46.38
2022-09-07T11:52:25.604Z,46.42
2022-09-07T11:54:59.663Z,45.34
2022-09-07T11:58:01.491Z,46.19
2022-09-07T12:01:06.634Z,46.38
2022-09-07T12:04:40.479Z,46.14
2022-09-07T12:07:27.270Z,46.14
2022-09-07T12:10:18.604Z,46.32
2022-09-07T12:13:29.242Z,45.91
2022-09-07T12:16:11.916Z,47.39
2022-09-07T12:19:13.523Z,46.90
2022-09-07T12:21:54.384Z,45.92
2022-09-07T12:24:45.232Z,46.37
2022-09-07T12:27:23.103Z,46.95
2022-09-07T12:30:14.524Z,46.42
2022-09-07T12:32:57.665Z,47.49
2022-09-07T12:35:27.043Z,47.21
2022-09-07T12:37:58.405Z,46.84
2022-09-07T12:40:30.490Z,45.66
2022-09-07T12:43:14.529Z,45.59
2022-09-07T12:45:43.401Z,46.29
2022-09-07T12:48:17.781Z,47.40
2022-09-07T12:51:16.082Z,46.54
2022-09-07T12:54:16.033Z,45.98
2022-09-07T12:57:33.141Z,46.26
2022-09-07T13:00:24.785Z,45.65
2022-09-07T13:07:12.322Z,47.06
2022-09-07T13:09:42.461Z,46.67
2022-09-07T13:12:53.969Z,46.20
2022-09-07T13:15:48.555Z,46.03
2022-09-07T13:18:27.165Z,45.89
2022-09-07T13:21:30.131Z,45.85
2022-09-07T13:24:55.461Z,46.13
2022-09-07T13:27:40.202Z,46.31
2022-09-07T13:30:22.727Z,46.14
2022-09-07T13:35:46.341Z,46.34
2022-09-07T13:38:17.402Z,45.94
2022-09-07T13:40:50.022Z,46.67
2022-09-07T13:43:25.684Z,46.36
2022-09-07T13:45:54.338Z,46.38
2022-09-07T13:48:47.401Z,46.54
2022-09-07T13:51:41.102Z,46.65
2022-09-07T13:54:27.299Z,47.03
2022-09-07T13:57:28.743Z,46.75
2022-09-07T13:59:58.484Z,46.25
2022-09-07T14:02:36.283Z,47.10
2022-09-07T14:05:07.023Z,46.94
2022-09-07T14:07:35.802Z,47.01
2022-09-07T14:10:27.563Z,47.15
2022-09-07T14:13:12.982Z,46.84
2022-09-07T14:15:47.262Z,46.65
2022-09-07T14:18:33.381Z,47.12
2022-09-07T14:21:02.395Z,46.86
2022-09-07T14:23:36.731Z,46.57
2022-09-07T14:26:24.261Z,46.88
2022-09-07T14:28:57.971Z,47.50
2022-09-07T14:31:27.549Z,46.59
2022-09-07T14:33:59.742Z,46.77
2022-09-07T14:36:44.650Z,46.82
2022-09-07T14:39:19.993Z,47.40
2022-09-07T14:41:49.984Z,46.81
2022-09-07T14:44:39.204Z,46.72
2022-09-07T14:47:29.459Z,46.34
2022-09-07T14:50:06.607Z,46.93
2022-09-07T14:53:33.373Z,46.73
2022-09-07T14:55:37.762Z,46.60
2022-09-07T14:58:15.365Z,46.72
2022-09-07T15:00:46.814Z,46.76
2022-09-07T15:03:36.043Z,47.11
2022-09-07T15:06:06.485Z,47.29
2022-09-07T15:08:48.688Z,47.66
2022-09-07T15:11:34.039Z,47.27
2022-09-07T15:14:12.721Z,47.26
2022-09-07T15:16:45.646Z,47.24
2022-09-07T15:19:19.323Z,47.54
2022-09-07T15:21:49.610Z,47.69
2022-09-07T15:24:22.447Z,47.84
2022-09-07T15:27:03.191Z,48.03
2022-09-07T15:29:33.303Z,47.85
2022-09-07T15:32:07.815Z,48.05
2022-09-07T15:34:45.282Z,47.92
2022-09-07T15:40:25.186Z,48.45
2022-09-07T15:43:08.561Z,48.53
2022-09-07T15:45:52.656Z,48.86
2022-09-07T15:48:29.362Z,49.15
2022-09-07T15:54:11.463Z,49.99
2022-09-07T15:57:48.498Z,50.28
2022-09-07T15:59:39.642Z,50.79
2022-09-07T16:05:06.967Z,51.64
2022-09-07T16:10:31.189Z,51.67
2022-09-07T16:13:02.890Z,51.66
2022-09-07T16:15:47.541Z,51.80
2022-09-07T16:18:18.967Z,52.04
2022-09-07T16:20:52.690Z,52.17
2022-09-07T16:23:22.302Z,52.59
2022-09-07T16:26:00.385Z,52.55
2022-09-07T16:28:30.666Z,52.69
2022-09-07T16:31:00.768Z,53.01
2022-09-07T16:33:36.639Z,53.15
2022-09-07T16:36:15.997Z,53.39
2022-09-07T16:38:49.203Z,53.59
2022-09-07T16:41:26.902Z,53.74
2022-09-07T16:43:56.866Z,54.28
2022-09-07T16:46:28.969Z,54.56
2022-09-07T16:48:58.123Z,54.68
2022-09-07T16:51:28.606Z,55.02
2022-09-07T16:53:59.402Z,55.15
2022-09-07T16:56:35.663Z,55.48
2022-09-07T16:59:11.922Z,55.73
2022-09-07T17:01:40.800Z,56.05
2022-09-07T17:04:11.304Z,56.26
2022-09-07T17:06:41.362Z,56.46
2022-09-07T17:09:13.687Z,56.75
2022-09-07T17:11:42.645Z,56.87
2022-09-07T17:14:12.022Z,57.23
2022-09-07T17:16:42.191Z,57.29
2022-09-07T17:19:38.571Z,57.66
2022-09-07T17:22:03.882Z,57.94
2022-09-07T17:24:32.718Z,58.24
2022-09-07T17:27:02.683Z,58.10
2022-09-07T17:29:37.033Z,58.20
2022-09-07T17:34:58.763Z,58.85
2022-09-07T17:37:27.566Z,58.99
2022-09-07T17:39:56.881Z,59.13
2022-09-07T17:43:38.683Z,59.55
2022-09-07T17:45:17.766Z,59.44
2022-09-07T17:47:46.663Z,59.53
2022-09-07T17:52:17.822Z,60.11
2022-09-07T17:54:46.602Z,60.22
2022-09-07T17:57:15.302Z,60.22
2022-09-07T18:02:33.664Z,60.30
2022-09-07T18:05:04.056Z,60.53
2022-09-07T18:07:32.939Z,60.66
2022-09-07T18:10:01.862Z,60.62
2022-09-07T18:12:30.662Z,60.64
2022-09-07T18:14:59.762Z,60.85
2022-09-07T18:17:28.742Z,61.11
2022-09-07T18:19:58.021Z,61.24
2022-09-07T18:22:26.942Z,61.37
2022-09-07T18:24:55.722Z,61.48
2022-09-07T18:27:26.163Z,61.77
2022-09-07T18:29:54.943Z,61.75
2022-09-07T18:32:24.242Z,61.63
2022-09-07T18:34:53.142Z,61.97
2022-09-07T18:37:21.922Z,62.05
2022-09-07T18:39:50.877Z,62.00
2022-09-07T18:42:19.810Z,62.16
2022-09-07T18:47:40.050Z,62.36
2022-09-07T18:50:10.127Z,62.34
2022-09-07T18:52:59.184Z,62.68
2022-09-07T18:55:28.110Z,63.10
2022-09-07T18:57:57.303Z,63.11
2022-09-07T19:00:26.083Z,63.14
2022-09-07T19:02:54.863Z,63.06
2022-09-07T19:08:12.523Z,62.88
2022-09-07T19:10:41.303Z,63.04
2022-09-07T19:13:10.084Z,63.10
2022-09-07T19:15:39.083Z,63.24
2022-09-07T19:18:09.643Z,63.37
2022-09-07T19:20:38.802Z,63.28
2022-09-07T19:23:07.703Z,63.48
2022-09-07T19:25:41.763Z,63.59
2022-09-07T19:28:10.662Z,63.57
2022-09-07T19:30:39.602Z,63.49
2022-09-07T19:33:12.485Z,63.57
2022-09-07T19:35:41.377Z,63.76
2022-09-07T19:38:10.884Z,63.73
2022-09-07T19:40:40.391Z,63.92
2022-09-07T19:43:09.505Z,63.96
2022-09-07T19:45:40.311Z,64.17
2022-09-07T19:48:09.000Z,64.47
2022-09-07T19:50:37.796Z,64.41
2022-09-07T19:53:06.902Z,64.44
2022-09-07T19:55:35.788Z,64.48
2022-09-07T19:58:04.685Z,64.60
2022-09-07T20:00:33.616Z,64.63
2022-09-07T20:03:02.562Z,64.87
2022-09-07T20:05:31.558Z,64.77
2022-09-07T20:08:00.354Z,65.04
2022-09-07T20:10:30.883Z,65.22
2022-09-07T20:12:59.996Z,65.32
2022-09-07T20:15:29.286Z,65.59
2022-09-07T20:17:58.163Z,65.88
2022-09-07T20:20:27.264Z,65.99
2022-09-07T20:22:56.384Z,65.83
2022-09-07T20:25:25.245Z,65.88
2022-09-07T20:27:54.003Z,65.98
2022-09-07T20:30:24.663Z,66.22
2022-09-07T20:32:53.673Z,66.31
2022-09-07T20:35:22.543Z,66.42
2022-09-07T20:37:51.344Z,66.52
2022-09-07T20:40:19.999Z,66.61
2022-09-07T20:42:48.705Z,66.81
2022-09-07T20:45:17.626Z,66.95
2022-09-07T20:47:46.512Z,66.96
2022-09-07T20:50:15.704Z,67.12
2022-09-07T20:52:44.575Z,67.11
2022-09-07T20:55:13.283Z,67.19
2022-09-07T20:57:42.172Z,67.14
2022-09-07T21:00:11.504Z,67.37
2022-09-07T21:02:40.343Z,67.34
2022-09-07T21:05:09.863Z,67.31
2022-09-07T21:07:40.343Z,67.46
2022-09-07T21:10:10.445Z,67.51
2022-09-07T21:12:39.105Z,67.66
2022-09-07T21:15:09.385Z,67.61
2022-09-07T21:17:39.124Z,67.73
2022-09-07T21:20:08.472Z,67.53
2022-09-07T21:22:37.244Z,67.75
2022-09-07T21:25:06.963Z,67.86
2022-09-07T21:27:38.818Z,68.04
2022-09-07T21:30:09.465Z,68.15
2022-09-07T21:32:38.125Z,68.28
2022-09-07T21:35:08.285Z,68.49
2022-09-07T21:37:38.072Z,68.47
2022-09-07T21:40:08.055Z,68.35
2022-09-07T21:42:37.064Z,68.45
2022-09-07T21:45:10.752Z,68.57
2022-09-07T21:47:39.444Z,68.60
2022-09-07T21:50:08.452Z,68.75
2022-09-07T21:52:40.303Z,68.71
2022-09-07T21:55:09.602Z,68.91
2022-09-07T21:57:38.894Z,69.02
