createdAt,value
2017-11-10T00:00:18.145Z,998.8
2017-11-10T00:01:18.796Z,998.8
2017-11-10T00:02:19.446Z,998.7
2017-11-10T00:03:20.096Z,998.7
2017-11-10T00:04:20.745Z,998.6
2017-11-10T00:05:21.396Z,998.6
2017-11-10T00:06:22.045Z,998.6
2017-11-10T00:07:22.697Z,998.6
2017-11-10T00:08:23.346Z,998.6
2017-11-10T00:09:24.033Z,998.7
2017-11-10T00:10:24.685Z,998.7
2017-11-10T00:11:25.344Z,998.7
2017-11-10T00:12:25.986Z,998.8
2017-11-10T00:13:26.638Z,998.8
2017-11-10T00:14:27.286Z,998.7
2017-11-10T00:15:27.938Z,998.7
2017-11-10T00:16:28.587Z,998.6
2017-11-10T00:17:29.257Z,998.6
2017-11-10T00:18:29.888Z,998.7
2017-11-10T00:19:30.537Z,998.6
2017-11-10T00:20:31.189Z,998.7
2017-11-10T00:21:31.840Z,998.7
2017-11-10T00:22:32.490Z,998.7
2017-11-10T00:23:33.141Z,998.7
2017-11-10T00:24:33.791Z,998.7
2017-11-10T00:25:34.443Z,998.6
2017-11-10T00:26:35.091Z,998.6
2017-11-10T00:27:35.748Z,998.6
2017-11-10T00:28:36.430Z,998.6
2017-11-10T00:29:37.080Z,998.6
2017-11-10T00:30:37.732Z,998.5
2017-11-10T00:31:38.381Z,998.5
2017-11-10T00:32:39.031Z,998.5
2017-11-10T00:33:39.682Z,998.5
2017-11-10T00:34:40.334Z,998.5
2017-11-10T00:35:40.987Z,998.6
2017-11-10T00:36:41.636Z,998.6
2017-11-10T00:37:42.286Z,998.6
2017-11-10T00:38:42.934Z,998.6
2017-11-10T00:39:43.587Z,998.6
2017-11-10T00:40:44.236Z,998.6
2017-11-10T00:41:44.886Z,998.5
2017-11-10T00:42:45.537Z,998.6
2017-11-10T00:43:46.189Z,998.6
2017-11-10T00:44:46.837Z,998.6
2017-11-10T00:45:47.489Z,998.6
2017-11-10T00:46:48.139Z,998.6
2017-11-10T00:47:48.798Z,998.6
2017-11-10T00:48:49.441Z,998.6
2017-11-10T00:49:50.101Z,998.6
2017-11-10T00:50:50.752Z,998.5
2017-11-10T00:51:51.403Z,998.6
2017-11-10T00:52:52.047Z,998.6
2017-11-10T00:53:52.698Z,998.6
2017-11-10T00:54:53.348Z,998.6
2017-11-10T00:55:54.036Z,998.6
2017-11-10T00:56:54.688Z,998.6
2017-11-10T00:57:55.337Z,998.6
2017-11-10T00:58:55.986Z,998.5
2017-11-10T00:59:56.640Z,998.6
2017-11-10T01:00:57.288Z,998.6
2017-11-10T01:01:57.946Z,998.6
2017-11-10T01:02:58.623Z,998.6
2017-11-10T01:03:59.275Z,998.6
2017-11-10T01:04:59.931Z,998.6
2017-11-10T01:06:00.579Z,998.7
2017-11-10T01:07:01.227Z,998.7
2017-11-10T01:08:01.879Z,998.7
2017-11-10T01:09:02.528Z,998.7
2017-11-10T01:10:03.184Z,998.7
2017-11-10T01:11:03.832Z,998.7
2017-11-10T01:12:04.482Z,998.8
2017-11-10T01:13:05.133Z,998.8
2017-11-10T01:14:05.784Z,998.7
2017-11-10T01:15:06.436Z,998.7
2017-11-10T01:16:07.086Z,998.7
2017-11-10T01:17:07.740Z,998.7
2017-11-10T01:18:08.388Z,998.6
2017-11-10T01:19:09.037Z,998.6
2017-11-10T01:20:09.726Z,998.6
2017-11-10T01:21:10.381Z,998.5
2017-11-10T01:22:11.025Z,998.5
2017-11-10T01:23:11.677Z,998.5
2017-11-10T01:24:12.328Z,998.5
2017-11-10T01:25:12.976Z,998.4
2017-11-10T01:26:13.627Z,998.4
2017-11-10T01:27:14.280Z,998.3
2017-11-10T01:28:14.927Z,998.4
2017-11-10T01:29:15.576Z,998.4
2017-11-10T01:30:16.227Z,998.4
2017-11-10T01:31:16.879Z,998.5
2017-11-10T01:32:17.534Z,998.4
2017-11-10T01:33:18.185Z,998.4
2017-11-10T01:34:18.831Z,998.4
2017-11-10T01:35:19.480Z,998.4
2017-11-10T01:36:20.130Z,998.4
2017-11-10T01:37:20.782Z,998.4
2017-11-10T01:38:21.433Z,998.4
2017-11-10T01:39:22.084Z,998.3
2017-11-10T01:40:22.734Z,998.3
2017-11-10T01:41:23.384Z,998.3
2017-11-10T01:42:24.037Z,998.3
2017-11-10T01:43:24.686Z,998.3
2017-11-10T01:44:25.336Z,998.3
2017-11-10T01:45:25.988Z,998.3
2017-11-10T01:46:26.638Z,998.3
2017-11-10T01:47:27.287Z,998.3
2017-11-10T01:48:27.939Z,998.3
2017-11-10T01:49:28.589Z,998.3
2017-11-10T01:50:29.239Z,998.2
2017-11-10T01:51:29.894Z,998.3
2017-11-10T01:52:30.541Z,998.3
2017-11-10T01:53:31.192Z,998.3
2017-11-10T01:54:31.842Z,998.3
2017-11-10T01:55:32.494Z,998.3
2017-11-10T01:56:33.144Z,998.2
2017-11-10T01:57:33.795Z,998.2
2017-11-10T01:58:34.449Z,998.2
2017-11-10T01:59:35.175Z,998.3
2017-11-10T02:00:35.826Z,998.2
2017-11-10T02:01:36.475Z,998.1
2017-11-10T02:02:37.144Z,998.1
2017-11-10T02:03:37.779Z,998.2
2017-11-10T02:04:38.425Z,998.1
2017-11-10T02:05:39.078Z,998.1
2017-11-10T02:06:39.728Z,998.2
2017-11-10T02:07:40.380Z,998.2
2017-11-10T02:08:41.032Z,998.2
2017-11-10T02:09:41.687Z,998.2
2017-11-10T02:10:42.332Z,998.2
2017-11-10T02:11:42.982Z,998.2
2017-11-10T02:12:43.631Z,998.1
2017-11-10T02:13:44.281Z,998.1
2017-11-10T02:14:44.931Z,998.0
2017-11-10T02:15:45.582Z,998.0
2017-11-10T02:16:46.232Z,998.0
2017-11-10T02:17:46.883Z,998.0
2017-11-10T02:18:47.536Z,997.9
2017-11-10T02:19:48.184Z,997.9
2017-11-10T02:20:48.835Z,997.8
2017-11-10T02:21:49.485Z,997.8
2017-11-10T02:22:50.141Z,997.9
2017-11-10T02:23:50.788Z,997.9
2017-11-10T02:24:51.436Z,997.9
2017-11-10T02:25:52.087Z,997.9
2017-11-10T02:26:52.737Z,997.7
2017-11-10T02:27:53.389Z,997.7
2017-11-10T02:28:54.042Z,997.6
2017-11-10T02:29:54.692Z,997.6
2017-11-10T02:30:55.344Z,997.6
2017-11-10T02:31:55.993Z,997.5
2017-11-10T02:32:56.646Z,997.6
2017-11-10T02:33:57.296Z,997.6
2017-11-10T02:34:57.947Z,997.6
2017-11-10T02:35:58.606Z,997.6
2017-11-10T02:36:59.255Z,997.5
2017-11-10T02:37:59.905Z,997.5
2017-11-10T02:39:00.561Z,997.4
2017-11-10T02:40:01.208Z,997.4
2017-11-10T02:41:01.858Z,997.4
2017-11-10T02:42:02.513Z,997.3
2017-11-10T02:43:03.161Z,997.3
2017-11-10T02:44:03.813Z,997.3
2017-11-10T02:45:04.513Z,997.3
2017-11-10T02:46:05.164Z,997.2
2017-11-10T02:47:05.815Z,997.3
2017-11-10T02:48:06.465Z,997.3
2017-11-10T02:49:07.117Z,997.3
2017-11-10T02:50:07.767Z,997.3
2017-11-10T02:51:08.418Z,997.2
2017-11-10T02:52:09.067Z,997.1
2017-11-10T02:53:09.720Z,997.2
2017-11-10T02:54:10.373Z,997.2
2017-11-10T02:55:11.023Z,997.2
2017-11-10T02:56:11.711Z,997.2
2017-11-10T02:57:12.362Z,997.2
2017-11-10T02:58:13.014Z,997.2
2017-11-10T02:59:13.664Z,997.2
2017-11-10T03:00:14.314Z,997.1
2017-11-10T03:01:14.970Z,997.1
2017-11-10T03:02:15.616Z,997.1
2017-11-10T03:03:16.266Z,997.0
2017-11-10T03:04:16.920Z,997.0
2017-11-10T03:05:17.820Z,997.1
2017-11-10T03:06:18.470Z,997.1
2017-11-10T03:07:19.122Z,997.0
2017-11-10T03:08:19.772Z,997.0
2017-11-10T03:09:20.424Z,997.0
2017-11-10T03:10:21.125Z,997.0
2017-11-10T03:11:21.776Z,997.0
2017-11-10T03:12:22.428Z,996.9
2017-11-10T03:13:23.077Z,997.0
2017-11-10T03:14:23.730Z,996.9
2017-11-10T03:15:24.429Z,996.9
2017-11-10T03:16:25.080Z,996.8
2017-11-10T03:17:25.731Z,996.9
2017-11-10T03:18:26.382Z,996.8
2017-11-10T03:19:27.032Z,996.7
2017-11-10T03:20:27.684Z,996.7
2017-11-10T03:21:28.333Z,996.7
2017-11-10T03:22:28.986Z,996.7
2017-11-10T03:23:29.642Z,996.7
2017-11-10T03:24:30.287Z,996.6
2017-11-10T03:25:30.943Z,996.6
2017-11-10T03:26:31.625Z,996.6
2017-11-10T03:27:32.276Z,996.7
2017-11-10T03:28:32.934Z,996.7
2017-11-10T03:29:33.585Z,996.8
2017-11-10T03:30:34.231Z,996.7
2017-11-10T03:31:34.879Z,996.7
2017-11-10T03:32:35.530Z,996.6
2017-11-10T03:33:36.181Z,996.7
2017-11-10T03:34:36.832Z,996.6
2017-11-10T03:35:37.483Z,996.7
2017-11-10T03:36:38.133Z,996.8
2017-11-10T03:37:38.784Z,996.7
2017-11-10T03:38:39.437Z,996.8
2017-11-10T03:39:40.097Z,996.8
2017-11-10T03:40:40.738Z,996.8
2017-11-10T03:41:41.388Z,996.7
2017-11-10T03:42:42.037Z,996.7
2017-11-10T03:43:42.689Z,996.7
2017-11-10T03:44:43.338Z,996.6
2017-11-10T03:45:43.992Z,996.6
2017-11-10T03:46:44.677Z,996.6
2017-11-10T03:47:45.328Z,996.6
2017-11-10T03:48:45.979Z,996.6
2017-11-10T03:49:46.629Z,996.6
2017-11-10T03:50:47.282Z,996.6
2017-11-10T03:51:47.946Z,996.6
2017-11-10T03:52:48.589Z,996.5
2017-11-10T03:53:49.237Z,996.6
2017-11-10T03:54:49.887Z,996.5
2017-11-10T03:55:50.538Z,996.5
2017-11-10T03:56:51.188Z,996.5
2017-11-10T03:57:51.839Z,996.5
2017-11-10T03:58:52.493Z,996.4
2017-11-10T03:59:53.143Z,996.4
2017-11-10T04:00:53.794Z,996.3
2017-11-10T04:01:54.444Z,996.4
2017-11-10T04:02:55.097Z,996.3
2017-11-10T04:03:55.746Z,996.3
2017-11-10T04:04:56.396Z,996.3
2017-11-10T04:05:57.047Z,996.3
2017-11-10T04:06:57.697Z,996.2
2017-11-10T04:07:58.350Z,996.1
2017-11-10T04:08:59.000Z,996.2
2017-11-10T04:09:59.650Z,996.1
2017-11-10T04:11:00.301Z,996.1
2017-11-10T04:12:00.952Z,996.0
2017-11-10T04:13:01.604Z,996.0
2017-11-10T04:14:02.254Z,996.1
2017-11-10T04:15:02.906Z,996.1
2017-11-10T04:16:03.608Z,996.1
2017-11-10T04:17:04.264Z,996.1
2017-11-10T04:18:04.915Z,996.1
2017-11-10T04:19:05.598Z,996.1
2017-11-10T04:20:06.250Z,996.2
2017-11-10T04:21:06.899Z,996.2
2017-11-10T04:22:07.551Z,996.2
2017-11-10T04:23:08.202Z,996.3
2017-11-10T04:24:08.853Z,996.3
2017-11-10T04:25:09.504Z,996.3
2017-11-10T04:26:10.153Z,996.3
2017-11-10T04:27:10.807Z,996.3
2017-11-10T04:28:11.456Z,996.3
2017-11-10T04:29:12.108Z,996.3
2017-11-10T04:30:12.764Z,996.3
2017-11-10T04:31:13.409Z,996.4
2017-11-10T04:32:14.061Z,996.3
2017-11-10T04:33:14.712Z,996.4
2017-11-10T04:34:15.362Z,996.4
2017-11-10T04:35:16.012Z,996.4
2017-11-10T04:36:16.711Z,996.4
2017-11-10T04:37:17.363Z,996.4
2017-11-10T04:38:18.013Z,996.4
2017-11-10T04:39:18.664Z,996.3
2017-11-10T04:40:19.316Z,996.2
2017-11-10T04:41:20.001Z,996.3
2017-11-10T04:42:20.653Z,996.2
2017-11-10T04:43:21.302Z,996.2
2017-11-10T04:44:21.971Z,996.2
2017-11-10T04:45:22.604Z,996.2
2017-11-10T04:46:23.256Z,996.2
2017-11-10T04:47:23.908Z,996.2
2017-11-10T04:48:24.559Z,996.2
2017-11-10T04:49:25.210Z,996.1
2017-11-10T04:50:25.862Z,996.1
2017-11-10T04:51:26.514Z,996.0
2017-11-10T04:52:27.163Z,996.0
2017-11-10T04:53:27.821Z,996.0
2017-11-10T04:54:28.502Z,996.0
2017-11-10T04:55:29.157Z,996.0
2017-11-10T04:56:29.803Z,996.0
2017-11-10T04:57:30.455Z,996.0
2017-11-10T04:58:31.105Z,996.0
2017-11-10T04:59:31.756Z,995.9
2017-11-10T05:00:32.408Z,996.0
2017-11-10T05:01:33.059Z,996.0
2017-11-10T05:02:33.710Z,995.9
2017-11-10T05:03:34.360Z,995.9
2017-11-10T05:04:35.011Z,995.9
2017-11-10T05:05:35.662Z,995.9
2017-11-10T05:06:36.311Z,995.9
2017-11-10T05:07:36.963Z,995.9
2017-11-10T05:08:37.649Z,996.0
2017-11-10T05:09:38.299Z,996.0
2017-11-10T05:10:38.987Z,996.0
2017-11-10T05:11:39.638Z,996.0
2017-11-10T05:12:40.288Z,996.0
2017-11-10T05:13:40.938Z,995.9
2017-11-10T05:14:41.589Z,995.9
2017-11-10T05:15:42.239Z,995.9
2017-11-10T05:16:42.892Z,995.9
2017-11-10T05:17:43.542Z,996.0
2017-11-10T05:18:44.193Z,996.0
2017-11-10T05:19:44.853Z,996.0
2017-11-10T05:20:45.505Z,995.9
2017-11-10T05:21:46.146Z,995.9
2017-11-10T05:22:46.796Z,995.9
2017-11-10T05:23:47.446Z,995.8
2017-11-10T05:24:48.096Z,995.7
2017-11-10T05:25:48.745Z,995.7
2017-11-10T05:26:49.399Z,995.7
2017-11-10T05:27:50.048Z,995.7
2017-11-10T05:28:50.697Z,995.7
2017-11-10T05:29:51.353Z,995.7
2017-11-10T05:30:52.000Z,995.7
2017-11-10T05:31:52.650Z,995.6
2017-11-10T05:32:53.304Z,995.7
2017-11-10T05:33:53.954Z,995.7
2017-11-10T05:34:54.604Z,995.7
2017-11-10T05:35:55.255Z,995.7
2017-11-10T05:36:55.905Z,995.7
2017-11-10T05:37:56.556Z,995.7
2017-11-10T05:38:57.205Z,995.6
2017-11-10T05:39:57.857Z,995.6
2017-11-10T05:40:58.507Z,995.6
2017-11-10T05:41:59.161Z,995.6
2017-11-10T05:42:59.811Z,995.6
2017-11-10T05:44:00.461Z,995.6
2017-11-10T05:45:01.121Z,995.6
2017-11-10T05:46:01.800Z,995.6
2017-11-10T05:47:02.538Z,995.6
2017-11-10T05:48:03.189Z,995.6
2017-11-10T05:49:03.839Z,995.6
2017-11-10T05:50:04.491Z,995.5
2017-11-10T05:51:05.141Z,995.6
2017-11-10T05:52:05.793Z,995.5
2017-11-10T05:53:06.443Z,995.5
2017-11-10T05:54:07.096Z,995.5
2017-11-10T05:55:07.746Z,995.6
2017-11-10T05:56:08.398Z,995.6
2017-11-10T05:57:09.049Z,995.6
2017-11-10T05:58:09.700Z,995.6
2017-11-10T05:59:10.350Z,995.6
2017-11-10T06:00:11.003Z,995.6
2017-11-10T06:01:11.653Z,995.5
2017-11-10T06:02:12.310Z,995.5
2017-11-10T06:03:12.956Z,995.5
2017-11-10T06:04:13.607Z,995.5
2017-11-10T06:05:14.258Z,995.5
2017-11-10T06:06:14.912Z,995.5
2017-11-10T06:07:15.562Z,995.6
2017-11-10T06:08:16.212Z,995.6
2017-11-10T06:09:16.863Z,995.5
2017-11-10T06:10:17.515Z,995.5
2017-11-10T06:11:18.166Z,995.6
2017-11-10T06:12:18.826Z,995.6
2017-11-10T06:13:19.468Z,995.7
2017-11-10T06:14:20.124Z,995.6
2017-11-10T06:15:20.811Z,995.6
2017-11-10T06:16:21.462Z,995.6
2017-11-10T06:17:22.117Z,995.6
2017-11-10T06:18:22.765Z,995.6
2017-11-10T06:19:23.419Z,995.6
2017-11-10T06:20:24.070Z,995.6
2017-11-10T06:21:24.723Z,995.6
2017-11-10T06:22:25.378Z,995.6
2017-11-10T06:23:26.028Z,995.5
2017-11-10T06:24:26.679Z,995.5
2017-11-10T06:25:27.332Z,995.5
2017-11-10T06:26:27.983Z,995.4
2017-11-10T06:27:28.673Z,995.6
2017-11-10T06:28:29.327Z,995.5
2017-11-10T06:29:29.979Z,995.5
2017-11-10T06:30:30.633Z,995.5
2017-11-10T06:31:31.289Z,995.5
2017-11-10T06:32:31.972Z,995.5
2017-11-10T06:33:32.663Z,995.5
2017-11-10T06:34:33.310Z,995.4
2017-11-10T06:35:33.962Z,995.5
2017-11-10T06:36:34.650Z,995.4
2017-11-10T06:37:35.301Z,995.4
2017-11-10T06:38:35.957Z,995.3
2017-11-10T06:39:36.608Z,995.4
2017-11-10T06:40:37.296Z,995.4
2017-11-10T06:41:37.950Z,995.4
2017-11-10T06:42:38.600Z,995.4
2017-11-10T06:43:39.252Z,995.5
2017-11-10T06:44:39.942Z,995.4
2017-11-10T06:45:40.593Z,995.4
2017-11-10T06:46:41.282Z,995.5
2017-11-10T06:47:41.934Z,995.4
2017-11-10T06:48:42.588Z,995.4
2017-11-10T06:49:43.239Z,995.4
2017-11-10T06:50:43.892Z,995.4
2017-11-10T06:51:44.545Z,995.5
2017-11-10T06:52:45.198Z,995.4
2017-11-10T06:53:45.850Z,995.5
2017-11-10T06:54:46.504Z,995.5
2017-11-10T06:55:47.156Z,995.5
2017-11-10T06:56:47.810Z,995.5
2017-11-10T06:57:48.462Z,995.5
2017-11-10T06:58:49.113Z,995.5
2017-11-10T06:59:49.764Z,995.5
2017-11-10T07:00:50.420Z,995.5
2017-11-10T07:01:51.068Z,995.5
2017-11-10T07:02:52.019Z,995.4
2017-11-10T07:03:52.682Z,995.4
2017-11-10T07:04:53.325Z,995.4
2017-11-10T07:05:53.978Z,995.4
2017-11-10T07:06:54.638Z,995.4
2017-11-10T07:07:55.286Z,995.3
2017-11-10T07:08:55.937Z,995.3
2017-11-10T07:09:56.589Z,995.3
2017-11-10T07:10:57.279Z,995.2
2017-11-10T07:11:57.933Z,995.2
2017-11-10T07:12:58.586Z,995.2
2017-11-10T07:13:59.273Z,995.2
2017-11-10T07:14:59.926Z,995.2
2017-11-10T07:16:00.579Z,995.2
2017-11-10T07:17:01.232Z,995.2
2017-11-10T07:18:01.884Z,995.2
2017-11-10T07:19:02.575Z,995.2
2017-11-10T07:20:03.228Z,995.2
2017-11-10T07:21:03.881Z,995.3
2017-11-10T07:22:04.534Z,995.2
2017-11-10T07:23:05.187Z,995.2
2017-11-10T07:24:05.877Z,995.2
2017-11-10T07:25:06.565Z,995.2
2017-11-10T07:26:07.221Z,995.2
2017-11-10T07:27:07.872Z,995.2
2017-11-10T07:28:08.525Z,995.3
2017-11-10T07:29:09.178Z,995.2
2017-11-10T07:30:09.832Z,995.2
2017-11-10T07:31:10.488Z,995.2
2017-11-10T07:32:11.139Z,995.1
2017-11-10T07:33:11.790Z,995.1
2017-11-10T07:34:12.444Z,995.1
2017-11-10T07:35:13.098Z,995.1
2017-11-10T07:36:13.750Z,995.1
2017-11-10T07:37:14.439Z,995.1
2017-11-10T07:38:15.095Z,995.1
2017-11-10T07:39:15.749Z,995.0
2017-11-10T07:40:16.404Z,995.0
2017-11-10T07:41:17.056Z,995.0
2017-11-10T07:42:17.710Z,995.0
2017-11-10T07:43:18.364Z,995.1
2017-11-10T07:44:19.017Z,995.2
2017-11-10T07:45:19.671Z,995.3
2017-11-10T07:46:20.325Z,995.2
2017-11-10T07:47:20.980Z,995.2
2017-11-10T07:48:21.640Z,995.2
2017-11-10T07:49:22.288Z,995.1
2017-11-10T07:50:22.943Z,995.1
2017-11-10T07:51:23.595Z,995.1
2017-11-10T07:52:24.251Z,995.1
2017-11-10T07:53:24.905Z,995.1
2017-11-10T07:54:25.559Z,995.1
2017-11-10T07:55:26.213Z,995.1
2017-11-10T07:56:26.867Z,995.1
2017-11-10T07:57:27.521Z,995.1
2017-11-10T07:58:28.174Z,995.1
2017-11-10T07:59:28.829Z,995.0
2017-11-10T08:00:29.484Z,995.0
2017-11-10T08:01:30.174Z,995.0
2017-11-10T08:02:30.832Z,995.0
2017-11-10T08:03:31.481Z,995.0
2017-11-10T08:04:32.138Z,995.0
2017-11-10T08:05:32.788Z,995.0
2017-11-10T08:06:33.441Z,995.1
2017-11-10T08:07:34.096Z,995.0
2017-11-10T08:08:34.750Z,995.0
2017-11-10T08:09:35.403Z,995.1
2017-11-10T08:10:36.059Z,995.0
2017-11-10T08:11:36.712Z,995.0
2017-11-10T08:12:37.365Z,995.0
2017-11-10T08:13:38.018Z,995.0
2017-11-10T08:14:38.673Z,995.0
2017-11-10T08:15:39.327Z,994.9
2017-11-10T08:16:39.981Z,995.0
2017-11-10T08:17:40.634Z,995.0
2017-11-10T08:18:41.292Z,995.0
2017-11-10T08:19:41.945Z,994.9
2017-11-10T08:20:42.599Z,995.0
2017-11-10T08:21:43.253Z,995.0
2017-11-10T08:22:43.906Z,994.9
2017-11-10T08:23:44.563Z,995.0
2017-11-10T08:24:45.215Z,995.0
2017-11-10T08:25:45.868Z,994.9
2017-11-10T08:26:46.523Z,994.9
2017-11-10T08:27:47.177Z,994.9
2017-11-10T08:28:47.832Z,994.9
2017-11-10T08:29:48.490Z,994.9
2017-11-10T08:30:49.138Z,994.8
2017-11-10T08:31:49.792Z,994.8
2017-11-10T08:32:50.451Z,994.8
2017-11-10T08:33:51.136Z,994.8
2017-11-10T08:34:51.791Z,994.8
2017-11-10T08:35:52.444Z,994.8
2017-11-10T08:36:53.106Z,994.7
2017-11-10T08:37:53.787Z,994.8
2017-11-10T08:38:54.441Z,994.8
2017-11-10T08:39:55.095Z,994.7
2017-11-10T08:40:55.750Z,994.7
2017-11-10T08:41:56.404Z,994.7
2017-11-10T08:42:57.067Z,994.7
2017-11-10T08:43:57.712Z,994.6
2017-11-10T08:44:58.365Z,994.7
2017-11-10T08:45:59.023Z,994.7
2017-11-10T08:46:59.677Z,994.7
2017-11-10T08:48:00.331Z,994.7
2017-11-10T08:49:00.986Z,994.7
2017-11-10T08:50:01.641Z,994.6
2017-11-10T08:51:02.298Z,994.6
2017-11-10T08:52:02.960Z,994.6
2017-11-10T08:53:03.615Z,994.6
2017-11-10T08:54:04.262Z,994.6
2017-11-10T08:55:04.919Z,994.5
2017-11-10T08:56:05.574Z,994.5
2017-11-10T08:57:06.266Z,994.4
2017-11-10T08:58:06.920Z,994.4
2017-11-10T08:59:07.579Z,994.4
2017-11-10T09:00:08.261Z,994.4
2017-11-10T09:01:08.921Z,994.3
2017-11-10T09:02:09.575Z,994.3
2017-11-10T09:03:10.230Z,994.3
2017-11-10T09:04:10.885Z,994.2
2017-11-10T09:05:11.541Z,994.2
2017-11-10T09:06:12.207Z,994.2
2017-11-10T09:07:12.855Z,994.2
2017-11-10T09:08:13.510Z,994.2
2017-11-10T09:09:14.165Z,994.1
2017-11-10T09:10:14.822Z,994.1
2017-11-10T09:11:15.476Z,994.1
2017-11-10T09:12:16.132Z,994.1
2017-11-10T09:13:16.787Z,994.0
2017-11-10T09:14:17.441Z,993.9
2017-11-10T09:15:18.097Z,994.0
2017-11-10T09:16:18.751Z,993.9
2017-11-10T09:17:19.408Z,993.9
2017-11-10T09:18:20.066Z,993.9
2017-11-10T09:19:20.720Z,993.7
2017-11-10T09:20:21.415Z,993.8
2017-11-10T09:21:22.104Z,993.8
2017-11-10T09:22:22.763Z,993.7
2017-11-10T09:23:23.421Z,993.8
2017-11-10T09:24:24.073Z,993.7
2017-11-10T09:25:24.733Z,993.7
2017-11-10T09:26:25.422Z,993.7
2017-11-10T09:27:26.080Z,993.7
2017-11-10T09:28:26.735Z,993.7
2017-11-10T09:29:27.391Z,993.7
2017-11-10T09:30:28.085Z,993.7
2017-11-10T09:31:28.741Z,993.7
2017-11-10T09:32:29.398Z,993.6
2017-11-10T09:33:30.059Z,993.6
2017-11-10T09:34:30.746Z,993.7
2017-11-10T09:35:31.438Z,993.6
2017-11-10T09:36:32.101Z,993.6
2017-11-10T09:37:32.752Z,993.6
2017-11-10T09:38:33.407Z,993.6
2017-11-10T09:39:34.063Z,993.5
2017-11-10T09:40:34.718Z,993.6
2017-11-10T09:41:35.413Z,993.6
2017-11-10T09:42:36.070Z,993.5
2017-11-10T09:43:36.726Z,993.6
2017-11-10T09:44:37.383Z,993.5
2017-11-10T09:45:38.037Z,993.5
2017-11-10T09:46:38.694Z,993.5
2017-11-10T09:47:39.359Z,993.4
2017-11-10T09:48:40.047Z,993.4
2017-11-10T09:49:40.736Z,993.4
2017-11-10T09:50:41.393Z,993.4
2017-11-10T09:51:42.051Z,993.3
2017-11-10T09:52:42.706Z,993.4
2017-11-10T09:53:43.360Z,993.3
2017-11-10T09:54:44.019Z,993.3
2017-11-10T09:55:44.709Z,993.3
2017-11-10T09:56:45.365Z,993.3
2017-11-10T09:57:46.022Z,993.4
2017-11-10T09:58:46.716Z,993.4
2017-11-10T09:59:47.371Z,993.3
2017-11-10T10:00:48.029Z,993.3
2017-11-10T10:01:48.723Z,993.2
2017-11-10T10:02:49.380Z,993.1
2017-11-10T10:03:50.036Z,993.1
2017-11-10T10:04:50.692Z,993.1
2017-11-10T10:05:51.350Z,993.1
2017-11-10T10:06:52.008Z,993.1
2017-11-10T10:07:52.685Z,993.1
2017-11-10T10:08:53.319Z,993.1
2017-11-10T10:09:53.977Z,993.1
2017-11-10T10:10:54.632Z,993.1
2017-11-10T10:11:55.290Z,993.0
2017-11-10T10:12:55.945Z,992.9
2017-11-10T10:13:56.602Z,993.0
2017-11-10T10:14:57.267Z,992.9
2017-11-10T10:15:57.915Z,993.0
2017-11-10T10:16:58.572Z,992.9
2017-11-10T10:17:59.231Z,992.9
2017-11-10T10:18:59.891Z,992.9
2017-11-10T10:20:00.547Z,992.8
2017-11-10T10:21:01.205Z,992.9
2017-11-10T10:22:01.863Z,992.8
2017-11-10T10:23:02.520Z,992.8
2017-11-10T10:24:03.176Z,992.8
2017-11-10T10:25:03.835Z,992.7
2017-11-10T10:26:04.491Z,992.7
2017-11-10T10:27:05.148Z,992.7
2017-11-10T10:28:05.806Z,992.7
2017-11-10T10:29:06.461Z,992.7
2017-11-10T10:30:07.131Z,992.6
2017-11-10T10:31:07.808Z,992.6
2017-11-10T10:32:08.465Z,992.5
2017-11-10T10:33:09.126Z,992.6
2017-11-10T10:34:09.778Z,992.5
2017-11-10T10:35:10.435Z,992.4
2017-11-10T10:36:11.090Z,992.4
2017-11-10T10:37:11.745Z,992.4
2017-11-10T10:38:12.401Z,992.3
2017-11-10T10:39:13.056Z,992.3
2017-11-10T10:40:13.713Z,992.3
2017-11-10T10:41:14.370Z,992.2
2017-11-10T10:42:15.023Z,992.3
2017-11-10T10:43:15.680Z,992.2
2017-11-10T10:44:16.334Z,992.2
2017-11-10T10:45:16.991Z,992.2
2017-11-10T10:46:17.648Z,992.2
2017-11-10T10:47:18.303Z,992.2
2017-11-10T10:48:18.969Z,992.2
2017-11-10T10:49:19.616Z,992.3
2017-11-10T10:50:20.273Z,992.1
2017-11-10T10:51:20.929Z,992.1
2017-11-10T10:52:21.586Z,992.0
2017-11-10T10:53:22.278Z,991.9
2017-11-10T10:54:22.932Z,991.9
2017-11-10T10:55:23.596Z,992.0
2017-11-10T10:56:24.247Z,991.8
2017-11-10T10:57:24.907Z,991.9
2017-11-10T10:58:25.556Z,991.9
2017-11-10T10:59:26.212Z,991.8
2017-11-10T11:00:26.869Z,991.9
2017-11-10T11:01:27.527Z,991.7
2017-11-10T11:02:28.182Z,991.8
2017-11-10T11:03:28.839Z,991.8
2017-11-10T11:04:29.497Z,991.7
2017-11-10T11:05:30.151Z,991.6
2017-11-10T11:06:30.843Z,991.7
2017-11-10T11:07:31.499Z,991.6
2017-11-10T11:08:32.193Z,991.7
2017-11-10T11:09:32.849Z,991.6
2017-11-10T11:10:33.506Z,991.7
2017-11-10T11:11:34.162Z,991.6
2017-11-10T11:12:34.817Z,991.6
2017-11-10T11:13:35.473Z,991.7
2017-11-10T11:14:36.129Z,991.7
2017-11-10T11:15:36.823Z,991.7
2017-11-10T11:16:37.496Z,991.8
2017-11-10T11:17:38.136Z,991.7
2017-11-10T11:18:38.793Z,991.6
2017-11-10T11:19:39.450Z,991.8
2017-11-10T11:20:40.150Z,991.8
2017-11-10T11:21:40.797Z,991.7
2017-11-10T11:22:41.455Z,991.7
2017-11-10T11:23:42.112Z,991.6
2017-11-10T11:24:42.769Z,991.6
2017-11-10T11:25:43.430Z,991.6
2017-11-10T11:26:44.087Z,991.6
2017-11-10T11:27:44.745Z,991.5
2017-11-10T11:28:45.401Z,991.5
2017-11-10T11:29:46.058Z,991.6
2017-11-10T11:30:46.714Z,991.5
2017-11-10T11:31:47.371Z,991.6
2017-11-10T11:32:48.029Z,991.5
2017-11-10T11:33:48.685Z,991.5
2017-11-10T11:34:49.342Z,991.5
2017-11-10T11:35:50.000Z,991.5
2017-11-10T11:36:50.655Z,991.4
2017-11-10T11:37:51.314Z,991.4
2017-11-10T11:38:51.973Z,991.3
2017-11-10T11:39:52.635Z,991.2
2017-11-10T11:40:53.285Z,991.2
2017-11-10T11:41:53.942Z,991.2
2017-11-10T11:42:54.600Z,991.1
2017-11-10T11:43:55.265Z,991.1
2017-11-10T11:44:55.923Z,991.0
2017-11-10T11:45:56.571Z,991.0
2017-11-10T11:46:57.227Z,991.0
2017-11-10T11:47:57.886Z,991.2
2017-11-10T11:48:58.542Z,991.0
2017-11-10T11:49:59.199Z,991.1
2017-11-10T11:50:59.858Z,991.1
2017-11-10T11:52:00.513Z,991.1
2017-11-10T11:53:01.170Z,991.0
2017-11-10T11:54:01.832Z,991.1
2017-11-10T11:55:02.484Z,991.2
2017-11-10T11:56:03.141Z,991.1
2017-11-10T11:57:03.835Z,991.2
2017-11-10T11:58:04.490Z,991.2
2017-11-10T11:59:05.147Z,991.1
2017-11-10T12:00:05.803Z,991.2
2017-11-10T12:01:06.465Z,991.1
2017-11-10T12:02:07.118Z,991.1
2017-11-10T12:03:07.811Z,991.1
2017-11-10T12:04:08.462Z,991.1
2017-11-10T12:05:09.119Z,991.1
2017-11-10T12:06:09.773Z,991.0
2017-11-10T12:07:10.429Z,991.0
2017-11-10T12:08:11.085Z,991.0
2017-11-10T12:09:11.778Z,991.0
2017-11-10T12:10:12.435Z,991.0
2017-11-10T12:11:13.089Z,991.1
2017-11-10T12:12:13.748Z,991.0
2017-11-10T12:13:14.405Z,991.0
2017-11-10T12:14:15.061Z,991.0
2017-11-10T12:15:15.720Z,990.9
2017-11-10T12:16:16.379Z,990.9
2017-11-10T12:17:17.040Z,990.9
2017-11-10T12:18:17.726Z,990.9
2017-11-10T12:19:18.381Z,991.0
2017-11-10T12:20:19.039Z,990.9
2017-11-10T12:21:19.737Z,990.9
2017-11-10T12:22:20.400Z,990.8
2017-11-10T12:23:21.081Z,990.9
2017-11-10T12:24:21.739Z,990.9
2017-11-10T12:25:22.393Z,990.8
2017-11-10T12:26:23.048Z,990.8
2017-11-10T12:27:23.704Z,990.9
2017-11-10T12:28:24.360Z,990.8
2017-11-10T12:29:25.016Z,990.7
2017-11-10T12:30:25.673Z,990.7
2017-11-10T12:31:26.329Z,990.7
2017-11-10T12:32:26.984Z,990.7
2017-11-10T12:33:27.642Z,990.6
2017-11-10T12:34:28.296Z,990.5
2017-11-10T12:35:28.954Z,990.6
2017-11-10T12:36:29.608Z,990.5
2017-11-10T12:37:30.263Z,990.6
2017-11-10T12:38:30.921Z,990.5
2017-11-10T12:39:31.614Z,990.6
2017-11-10T12:40:32.273Z,990.6
2017-11-10T12:41:32.929Z,990.5
2017-11-10T12:42:33.583Z,990.6
2017-11-10T12:43:34.238Z,990.5
2017-11-10T12:44:34.894Z,990.5
2017-11-10T12:45:35.551Z,990.4
2017-11-10T12:46:36.206Z,990.4
2017-11-10T12:47:36.862Z,990.5
2017-11-10T12:48:37.519Z,990.4
2017-11-10T12:49:38.175Z,990.3
2017-11-10T12:50:38.831Z,990.4
2017-11-10T12:51:39.496Z,990.3
2017-11-10T12:52:40.181Z,990.2
2017-11-10T12:53:40.837Z,990.3
2017-11-10T12:54:41.529Z,990.4
2017-11-10T12:55:42.188Z,990.4
2017-11-10T12:56:42.842Z,990.4
2017-11-10T12:57:43.497Z,990.4
2017-11-10T12:58:44.153Z,990.4
2017-11-10T12:59:44.808Z,990.5
2017-11-10T13:00:45.464Z,990.4