createdAt,value
2019-01-11T00:00:13.961Z,428.55
2019-01-11T00:01:13.961Z,431.18
2019-01-11T00:02:13.945Z,431.28
2019-01-11T00:03:13.923Z,431.67
2019-01-11T00:04:13.922Z,433.55
2019-01-11T00:05:13.905Z,431.39
2019-01-11T00:06:13.911Z,430.91
2019-01-11T00:07:13.900Z,430.90
2019-01-11T00:08:13.861Z,429.36
2019-01-11T00:09:13.873Z,436.39
2019-01-11T00:10:13.853Z,428.43
2019-01-11T00:11:13.827Z,426.82
2019-01-11T00:12:13.857Z,430.53
2019-01-11T00:13:13.839Z,429.60
2019-01-11T00:14:13.787Z,429.61
2019-01-11T00:15:13.791Z,430.26
2019-01-11T00:16:13.783Z,430.79
2019-01-11T00:17:13.780Z,429.90
2019-01-11T00:18:13.780Z,428.12
2019-01-11T00:19:13.740Z,424.43
2019-01-11T00:20:13.736Z,431.21
2019-01-11T00:21:13.730Z,429.13
2019-01-11T00:22:13.716Z,426.28
2019-01-11T00:23:13.746Z,428.79
2019-01-11T00:24:13.714Z,427.33
2019-01-11T00:25:13.678Z,426.63
2019-01-11T00:26:13.667Z,429.46
2019-01-11T00:27:13.669Z,424.47
2019-01-11T00:28:13.655Z,428.01
2019-01-11T00:29:13.678Z,426.59
2019-01-11T00:30:13.678Z,427.60
2019-01-11T00:31:13.623Z,428.11
2019-01-11T00:32:13.605Z,431.23
2019-01-11T00:33:13.587Z,430.62
2019-01-11T00:34:13.634Z,427.94
2019-01-11T00:35:13.587Z,427.88
2019-01-11T00:36:13.568Z,422.43
2019-01-11T00:37:13.553Z,428.05
2019-01-11T00:38:13.548Z,428.35
2019-01-11T00:39:13.565Z,432.46
2019-01-11T00:40:13.510Z,429.28
2019-01-11T00:41:13.523Z,427.98
2019-01-11T00:42:13.495Z,426.87
2019-01-11T00:43:15.135Z,424.64
2019-01-11T00:44:13.469Z,429.71
2019-01-11T00:45:13.471Z,426.65
2019-01-11T00:46:13.473Z,429.48
2019-01-11T00:47:13.453Z,428.00
2019-01-11T00:48:13.442Z,427.77
2019-01-11T00:49:13.856Z,427.45
2019-01-11T00:50:13.440Z,426.59
2019-01-11T00:51:13.389Z,431.67
2019-01-11T00:52:13.384Z,427.31
2019-01-11T00:53:13.375Z,427.78
2019-01-11T00:54:13.360Z,426.58
2019-01-11T00:55:13.372Z,430.44
2019-01-11T00:56:13.370Z,428.40
2019-01-11T00:57:13.325Z,426.87
2019-01-11T00:58:13.320Z,427.10
2019-01-11T00:59:13.347Z,427.23
2019-01-11T01:00:13.338Z,428.73
2019-01-11T01:01:13.310Z,426.88
2019-01-11T01:02:15.123Z,427.45
2019-01-11T01:03:13.282Z,425.03
2019-01-11T01:04:13.245Z,428.11
2019-01-11T01:05:13.255Z,426.66
2019-01-11T01:06:13.254Z,428.42
2019-01-11T01:07:13.255Z,430.24
2019-01-11T01:08:13.217Z,425.25
2019-01-11T01:09:13.207Z,427.35
2019-01-11T01:10:13.195Z,430.14
2019-01-11T01:11:13.172Z,425.74
2019-01-11T01:12:13.187Z,424.97
2019-01-11T01:13:13.173Z,426.64
2019-01-11T01:14:13.186Z,427.60
2019-01-11T01:15:13.137Z,429.09
2019-01-11T01:16:13.129Z,424.62
2019-01-11T01:17:13.139Z,428.31
2019-01-11T01:18:13.106Z,429.57
2019-01-11T01:19:13.103Z,426.20
2019-01-11T01:20:13.094Z,426.70
2019-01-11T01:21:13.079Z,427.37
2019-01-11T01:22:13.074Z,428.04
2019-01-11T01:23:13.080Z,426.18
2019-01-11T01:24:13.038Z,425.99
2019-01-11T01:25:13.022Z,424.64
2019-01-11T01:26:13.012Z,429.75
2019-01-11T01:27:13.011Z,427.29
2019-01-11T01:28:13.013Z,424.98
2019-01-11T01:29:13.007Z,425.19
2019-01-11T01:30:12.966Z,424.37
2019-01-11T01:31:12.962Z,427.04
2019-01-11T01:32:12.957Z,426.93
2019-01-11T01:33:12.949Z,423.78
2019-01-11T01:34:12.961Z,428.74
2019-01-11T01:35:12.924Z,425.66
2019-01-11T01:36:12.906Z,429.24
2019-01-11T01:37:12.902Z,426.48
2019-01-11T01:38:12.888Z,424.14
2019-01-11T01:39:12.890Z,424.11
2019-01-11T01:40:12.920Z,427.31
2019-01-11T01:41:12.877Z,427.10
2019-01-11T01:42:12.849Z,429.03
2019-01-11T01:43:12.833Z,427.06
2019-01-11T01:44:12.826Z,425.22
2019-01-11T01:45:12.828Z,428.11
2019-01-11T01:46:12.835Z,426.11
2019-01-11T01:47:12.778Z,428.55
2019-01-11T01:48:12.766Z,426.50
2019-01-11T01:49:12.763Z,425.63
2019-01-11T01:50:12.751Z,429.22
2019-01-11T01:51:12.782Z,423.40
2019-01-11T01:52:12.746Z,424.86
2019-01-11T01:53:12.753Z,424.55
2019-01-11T01:54:12.718Z,425.15
2019-01-11T01:55:12.700Z,428.86
2019-01-11T01:56:12.683Z,427.59
2019-01-11T01:57:12.679Z,426.69
2019-01-11T01:58:12.708Z,426.25
2019-01-11T01:59:12.667Z,427.22
2019-01-11T02:00:12.652Z,424.83
2019-01-11T02:01:12.635Z,423.87
2019-01-11T02:02:12.619Z,427.74
2019-01-11T02:03:12.638Z,426.29
2019-01-11T02:04:12.629Z,424.79
2019-01-11T02:05:12.601Z,423.93
2019-01-11T02:06:12.606Z,426.66
2019-01-11T02:07:12.568Z,426.63
2019-01-11T02:08:12.573Z,423.07
2019-01-11T02:09:12.545Z,427.42
2019-01-11T02:10:12.534Z,427.13
2019-01-11T02:11:12.541Z,424.82
2019-01-11T02:12:12.528Z,429.58
2019-01-11T02:13:12.531Z,427.05
2019-01-11T02:14:12.506Z,425.98
2019-01-11T02:15:12.487Z,424.85
2019-01-11T02:16:12.470Z,424.88
2019-01-11T02:17:12.465Z,424.12
2019-01-11T02:18:12.473Z,420.37
2019-01-11T02:19:12.445Z,425.16
2019-01-11T02:20:12.427Z,425.56
2019-01-11T02:21:12.425Z,425.49
2019-01-11T02:22:12.408Z,425.74
2019-01-11T02:23:12.424Z,423.52
2019-01-11T02:24:12.392Z,426.81
2019-01-11T02:25:12.396Z,428.05
2019-01-11T02:26:12.365Z,423.63
2019-01-11T02:27:12.356Z,427.24
2019-01-11T02:28:12.365Z,424.60
2019-01-11T02:29:12.324Z,422.71
2019-01-11T02:30:12.341Z,423.09
2019-01-11T02:31:12.314Z,424.75
2019-01-11T02:32:12.311Z,429.17
2019-01-11T02:33:12.341Z,427.35
2019-01-11T02:34:12.280Z,425.01
2019-01-11T02:35:12.281Z,425.00
2019-01-11T02:36:12.256Z,425.44
2019-01-11T02:37:12.260Z,423.11
2019-01-11T02:38:12.236Z,422.85
2019-01-11T02:39:12.244Z,419.13
2019-01-11T02:40:12.213Z,426.16
2019-01-11T02:41:12.208Z,423.82
2019-01-11T02:42:12.183Z,420.97
2019-01-11T02:43:12.213Z,424.87
2019-01-11T02:44:12.177Z,421.43
2019-01-11T02:45:12.177Z,424.26
2019-01-11T02:46:12.158Z,424.58
2019-01-11T02:47:12.135Z,423.77
2019-01-11T02:48:12.128Z,423.80
2019-01-11T02:49:12.155Z,422.45
2019-01-11T02:50:12.111Z,421.58
2019-01-11T02:51:12.091Z,426.06
2019-01-11T02:52:12.088Z,424.99
2019-01-11T02:53:12.069Z,422.85
2019-01-11T02:54:12.062Z,424.11
2019-01-11T02:55:12.081Z,425.64
2019-01-11T02:56:12.051Z,421.78
2019-01-11T02:57:12.045Z,422.27
2019-01-11T02:58:12.021Z,423.10
2019-01-11T02:59:12.008Z,427.45
2019-01-11T03:00:12.029Z,427.49
2019-01-11T03:01:12.010Z,424.16
2019-01-11T03:02:11.973Z,425.95
2019-01-11T03:03:11.971Z,426.50
2019-01-11T03:04:11.959Z,425.53
2019-01-11T03:05:11.946Z,422.64
2019-01-11T03:06:11.948Z,422.52
2019-01-11T03:07:11.945Z,429.12
2019-01-11T03:08:11.916Z,425.49
2019-01-11T03:09:11.906Z,425.62
2019-01-11T03:10:11.883Z,427.67
2019-01-11T03:11:11.900Z,426.81
2019-01-11T03:12:11.871Z,425.86
2019-01-11T03:13:11.857Z,426.99
2019-01-11T03:14:11.837Z,424.67
2019-01-11T03:15:11.837Z,425.15
2019-01-11T03:16:11.848Z,421.02
2019-01-11T03:17:11.822Z,423.46
2019-01-11T03:18:11.818Z,422.40
2019-01-11T03:19:11.790Z,423.85
2019-01-11T03:20:11.776Z,423.25
2019-01-11T03:21:11.775Z,423.52
2019-01-11T03:22:11.787Z,424.88
2019-01-11T03:23:11.779Z,423.16
2019-01-11T03:24:11.741Z,425.26
2019-01-11T03:25:11.739Z,425.17
2019-01-11T03:26:11.705Z,427.75
2019-01-11T03:27:11.706Z,423.01
2019-01-11T03:28:11.702Z,426.87
2019-01-11T03:29:12.012Z,425.93
2019-01-11T03:30:11.684Z,424.49
2019-01-11T03:31:11.664Z,426.62
2019-01-11T03:32:11.650Z,425.24
2019-01-11T03:33:11.645Z,427.90
2019-01-11T03:34:11.645Z,423.38
2019-01-11T03:35:11.644Z,421.46
2019-01-11T03:36:11.635Z,426.15
2019-01-11T03:37:11.598Z,422.35
2019-01-11T03:38:11.587Z,424.34
2019-01-11T03:39:11.601Z,425.19
2019-01-11T03:40:11.588Z,426.14
2019-01-11T03:41:11.570Z,422.23
2019-01-11T03:42:11.540Z,422.96
2019-01-11T03:43:11.565Z,426.41
2019-01-11T03:44:11.574Z,427.36
2019-01-11T03:45:11.537Z,429.79
2019-01-11T03:46:11.544Z,423.14
2019-01-11T03:47:11.495Z,424.80
2019-01-11T03:48:11.484Z,422.99
2019-01-11T03:49:11.465Z,429.41
2019-01-11T03:50:11.461Z,423.33
2019-01-11T03:51:11.442Z,425.36
2019-01-11T03:52:11.446Z,422.37
2019-01-11T03:53:11.428Z,423.59
2019-01-11T03:54:11.446Z,429.93
2019-01-11T03:55:11.421Z,424.64
2019-01-11T03:56:11.402Z,426.12
2019-01-11T03:57:11.399Z,430.10
2019-01-11T03:58:11.364Z,424.76
2019-01-11T03:59:11.363Z,422.73
2019-01-11T04:00:11.347Z,428.79
2019-01-11T04:01:11.376Z,422.86
2019-01-11T04:02:11.333Z,425.70
2019-01-11T04:03:11.368Z,422.70
2019-01-11T04:04:11.301Z,424.38
2019-01-11T04:05:11.299Z,425.12
2019-01-11T04:06:11.273Z,423.68
2019-01-11T04:07:11.292Z,423.82
2019-01-11T04:08:11.264Z,428.32
2019-01-11T04:09:11.247Z,424.58
2019-01-11T04:10:11.231Z,426.91
2019-01-11T04:11:11.223Z,422.03
2019-01-11T04:12:12.013Z,427.38
2019-01-11T04:13:11.217Z,428.29
2019-01-11T04:14:11.192Z,428.19
2019-01-11T04:15:11.182Z,424.30
2019-01-11T04:16:11.166Z,426.39
2019-01-11T04:17:11.158Z,424.28
2019-01-11T04:18:11.160Z,425.06
2019-01-11T04:19:11.151Z,426.32
2019-01-11T04:20:11.134Z,428.33
2019-01-11T04:21:11.122Z,425.63
2019-01-11T04:22:11.107Z,429.38
2019-01-11T04:23:11.103Z,425.29
2019-01-11T04:24:11.086Z,423.15
2019-01-11T04:25:11.083Z,432.20
2019-01-11T04:26:11.076Z,423.16
2019-01-11T04:27:11.050Z,425.84
2019-01-11T04:28:11.057Z,424.33
2019-01-11T04:29:11.052Z,424.94
2019-01-11T04:30:11.025Z,429.43
2019-01-11T04:31:11.021Z,428.09
2019-01-11T04:32:11.008Z,427.83
2019-01-11T04:33:10.994Z,421.91
2019-01-11T04:34:10.984Z,426.67
2019-01-11T04:35:10.991Z,424.66
2019-01-11T04:36:11.585Z,425.04
2019-01-11T04:37:10.937Z,426.65
2019-01-11T04:38:10.949Z,429.51
2019-01-11T04:39:10.934Z,428.20
2019-01-11T04:40:10.950Z,425.24
2019-01-11T04:41:10.901Z,426.83
2019-01-11T04:42:10.887Z,425.81
2019-01-11T04:43:10.913Z,426.03
2019-01-11T04:44:10.876Z,425.81
2019-01-11T04:45:10.878Z,424.74
2019-01-11T04:46:10.851Z,425.88
2019-01-11T04:47:10.835Z,424.86
2019-01-11T04:48:10.827Z,431.10
2019-01-11T04:49:10.834Z,425.49
2019-01-11T04:50:10.813Z,426.58
2019-01-11T04:51:10.800Z,428.83
2019-01-11T04:52:10.789Z,426.09
2019-01-11T04:53:10.808Z,425.35
2019-01-11T04:54:10.776Z,434.67
2019-01-11T04:55:10.782Z,429.12
2019-01-11T04:56:10.743Z,432.29
2019-01-11T04:57:10.734Z,424.00
2019-01-11T04:58:10.726Z,431.10
2019-01-11T04:59:10.714Z,423.65
2019-01-11T05:00:10.719Z,432.04
2019-01-11T05:01:10.686Z,425.55
2019-01-11T05:02:10.675Z,429.92
2019-01-11T05:03:10.666Z,428.37
2019-01-11T05:04:10.668Z,427.88
2019-01-11T05:05:10.654Z,430.13
2019-01-11T05:06:10.652Z,431.31
2019-01-11T05:07:10.615Z,431.55
2019-01-11T05:08:10.608Z,434.83
2019-01-11T05:09:10.625Z,428.73
2019-01-11T05:10:10.580Z,433.71
2019-01-11T05:11:10.592Z,435.96
2019-01-11T05:12:10.600Z,431.42
2019-01-11T05:13:10.548Z,427.99
2019-01-11T05:14:10.549Z,430.21
2019-01-11T05:15:10.535Z,434.04
2019-01-11T05:16:10.531Z,433.50
2019-01-11T05:17:10.517Z,432.94
2019-01-11T05:18:10.525Z,432.81
2019-01-11T05:19:10.484Z,435.94
2019-01-11T05:20:16.530Z,429.77
2019-01-11T05:21:11.483Z,431.90
2019-01-11T05:22:10.453Z,431.13
2019-01-11T05:23:10.470Z,434.39
2019-01-11T05:24:10.439Z,431.83
2019-01-11T05:25:10.430Z,436.20
2019-01-11T05:26:10.443Z,437.30
2019-01-11T05:27:10.394Z,435.42
2019-01-11T05:28:10.382Z,436.53
2019-01-11T05:29:10.391Z,437.55
2019-01-11T05:30:10.622Z,429.35
2019-01-11T05:31:10.358Z,431.33
2019-01-11T05:32:10.344Z,432.02
2019-01-11T05:33:10.338Z,434.24
2019-01-11T05:34:10.337Z,435.81
2019-01-11T05:35:10.345Z,431.30
2019-01-11T05:36:10.345Z,437.80
2019-01-11T05:37:10.309Z,436.41
2019-01-11T05:38:10.301Z,435.02
2019-01-11T05:39:10.276Z,436.71
2019-01-11T05:40:10.285Z,433.82
2019-01-11T05:41:10.242Z,435.65
2019-01-11T05:42:10.260Z,433.68
2019-01-11T05:43:10.240Z,440.05
2019-01-11T05:44:10.231Z,441.18
2019-01-11T05:45:10.222Z,435.16
2019-01-11T05:46:10.196Z,430.42
2019-01-11T05:47:10.226Z,437.15
2019-01-11T05:48:10.180Z,436.16
2019-01-11T05:49:11.042Z,436.18
2019-01-11T05:50:10.171Z,434.72
2019-01-11T05:51:10.145Z,439.77
2019-01-11T05:52:10.127Z,436.50
2019-01-11T05:53:10.669Z,440.64
2019-01-11T05:54:10.115Z,429.64
2019-01-11T05:55:10.112Z,436.05
2019-01-11T05:56:10.096Z,433.40
2019-01-11T05:57:10.133Z,434.68
2019-01-11T05:58:10.069Z,438.16
2019-01-11T05:59:10.069Z,431.99
2019-01-11T06:00:10.043Z,442.95
2019-01-11T06:01:10.052Z,435.57
2019-01-11T06:02:10.028Z,439.75
2019-01-11T06:03:10.006Z,442.66
2019-01-11T06:04:10.026Z,443.31
2019-01-11T06:05:09.992Z,438.57
2019-01-11T06:06:09.985Z,445.36
2019-01-11T06:07:09.994Z,440.94
2019-01-11T06:08:09.965Z,440.41
2019-01-11T06:09:09.967Z,439.09
2019-01-11T06:10:09.960Z,437.10
2019-01-11T06:11:09.922Z,439.11
2019-01-11T06:12:09.914Z,439.20
2019-01-11T06:13:09.903Z,443.71
2019-01-11T06:14:09.893Z,430.64
2019-01-11T06:15:09.913Z,435.48
2019-01-11T06:16:09.879Z,438.94
2019-01-11T06:17:09.878Z,436.28
2019-01-11T06:18:09.848Z,436.10
2019-01-11T06:19:09.846Z,438.65
2019-01-11T06:20:09.856Z,435.58
2019-01-11T06:21:09.830Z,433.44
2019-01-11T06:22:09.834Z,435.27
2019-01-11T06:23:09.814Z,433.46
2019-01-11T06:24:09.781Z,432.84
2019-01-11T06:25:09.773Z,439.43
2019-01-11T06:26:09.763Z,434.07
2019-01-11T06:27:09.812Z,430.35
2019-01-11T06:28:09.756Z,439.35
2019-01-11T06:29:09.739Z,439.56
2019-01-11T06:30:09.730Z,436.65
2019-01-11T06:31:09.705Z,438.11
2019-01-11T06:32:09.709Z,434.73
2019-01-11T06:33:09.720Z,440.75
2019-01-11T06:34:09.698Z,434.55
2019-01-11T06:35:09.692Z,437.91
2019-01-11T06:36:09.656Z,436.60
2019-01-11T06:37:09.658Z,443.89
2019-01-11T06:38:09.668Z,435.87
2019-01-11T06:39:09.639Z,437.36
2019-01-11T06:40:09.624Z,437.55
2019-01-11T06:41:09.619Z,434.64
2019-01-11T06:42:09.605Z,440.13
2019-01-11T06:43:09.591Z,440.91
2019-01-11T06:44:09.604Z,437.22
2019-01-11T06:45:09.567Z,436.48
2019-01-11T06:46:09.563Z,437.54
2019-01-11T06:47:09.544Z,434.15
2019-01-11T06:48:09.531Z,439.26
2019-01-11T06:49:09.522Z,439.42
2019-01-11T06:50:09.540Z,437.39
2019-01-11T06:51:09.503Z,440.87
2019-01-11T06:52:09.500Z,437.06
2019-01-11T06:53:09.498Z,435.85
2019-01-11T06:54:09.472Z,436.61
2019-01-11T06:55:09.536Z,440.16
2019-01-11T06:56:09.504Z,438.78
2019-01-11T06:57:09.426Z,434.44
2019-01-11T06:58:09.428Z,442.55
2019-01-11T06:59:10.280Z,437.75
2019-01-11T07:00:09.510Z,438.33
2019-01-11T07:01:09.403Z,435.79
2019-01-11T07:02:09.393Z,437.96
2019-01-11T07:03:09.363Z,433.03
2019-01-11T07:04:09.354Z,435.56
2019-01-11T07:05:09.355Z,437.25
2019-01-11T07:06:09.368Z,438.81
2019-01-11T07:07:09.328Z,435.21
2019-01-11T07:08:09.313Z,440.68
2019-01-11T07:09:09.308Z,438.35
2019-01-11T07:10:09.312Z,440.31
2019-01-11T07:11:09.285Z,435.12
2019-01-11T07:12:09.300Z,439.66
2019-01-11T07:13:09.251Z,439.48
2019-01-11T07:14:09.248Z,436.97
2019-01-11T07:15:09.248Z,439.38
2019-01-11T07:16:09.230Z,435.34
2019-01-11T07:17:09.255Z,436.99
2019-01-11T07:18:09.219Z,433.84
2019-01-11T07:19:09.199Z,436.49
2019-01-11T07:20:09.181Z,434.36
2019-01-11T07:21:10.734Z,440.83
2019-01-11T07:22:09.173Z,433.20
2019-01-11T07:23:09.212Z,438.42
2019-01-11T07:24:09.197Z,440.90
2019-01-11T07:25:09.130Z,433.75
2019-01-11T07:26:09.127Z,439.89
2019-01-11T07:27:09.110Z,432.71
2019-01-11T07:28:13.636Z,439.67
2019-01-11T07:29:09.118Z,439.67
2019-01-11T07:30:09.124Z,441.86
2019-01-11T07:31:09.067Z,436.67
2019-01-11T07:32:09.057Z,435.07
2019-01-11T07:33:09.038Z,439.45
2019-01-11T07:34:09.063Z,439.59
2019-01-11T07:35:09.030Z,436.41
2019-01-11T07:36:09.023Z,440.13
2019-01-11T07:37:09.003Z,438.72
2019-01-11T07:38:08.987Z,436.26
2019-01-11T07:39:08.983Z,437.86
2019-01-11T07:40:09.012Z,436.54
2019-01-11T07:41:08.969Z,438.24
2019-01-11T07:42:08.963Z,440.57
2019-01-11T07:43:08.939Z,437.34
2019-01-11T07:44:08.924Z,440.74
2019-01-11T07:45:08.910Z,439.63
2019-01-11T07:46:08.917Z,443.71
2019-01-11T07:47:08.893Z,439.30
2019-01-11T07:48:08.888Z,441.84
2019-01-11T07:49:08.882Z,441.26
2019-01-11T07:50:08.892Z,438.72
2019-01-11T07:51:08.848Z,437.92
2019-01-11T07:52:08.854Z,436.30
2019-01-11T07:53:08.839Z,442.83
2019-01-11T07:54:08.824Z,436.30
2019-01-11T07:55:08.805Z,438.87
2019-01-11T07:56:08.798Z,440.13
2019-01-11T07:57:08.799Z,435.98
2019-01-11T07:58:08.804Z,437.33
2019-01-11T07:59:09.605Z,438.65
2019-01-11T08:00:08.761Z,436.18
2019-01-11T08:01:08.747Z,439.65
2019-01-11T08:02:08.734Z,444.24
2019-01-11T08:03:08.717Z,439.47
2019-01-11T08:04:08.732Z,441.50
2019-01-11T08:05:08.705Z,434.66
2019-01-11T08:06:08.690Z,431.65
2019-01-11T08:07:08.695Z,436.74
2019-01-11T08:08:08.676Z,440.72
2019-01-11T08:09:08.682Z,437.01
2019-01-11T08:10:08.649Z,436.13
2019-01-11T08:11:08.639Z,439.31
2019-01-11T08:12:08.651Z,437.96
2019-01-11T08:13:08.638Z,434.38
2019-01-11T08:14:08.641Z,433.03
2019-01-11T08:15:08.627Z,438.79
2019-01-11T08:16:08.600Z,442.03
2019-01-11T08:17:08.566Z,438.35
2019-01-11T08:18:08.550Z,437.84
2019-01-11T08:19:09.029Z,434.51
2019-01-11T08:20:08.553Z,435.40
2019-01-11T08:21:08.560Z,429.93
2019-01-11T08:22:08.525Z,444.54
2019-01-11T08:23:08.527Z,442.83
2019-01-11T08:24:08.497Z,433.06
2019-01-11T08:25:08.507Z,436.15
2019-01-11T08:26:08.533Z,435.44
2019-01-11T08:27:08.459Z,435.28
2019-01-11T08:28:08.469Z,437.37
2019-01-11T08:29:08.439Z,441.93
2019-01-11T08:30:08.425Z,431.84
2019-01-11T08:31:08.426Z,443.20
2019-01-11T08:32:08.448Z,438.95
2019-01-11T08:33:08.426Z,440.77
2019-01-11T08:34:08.393Z,436.43
2019-01-11T08:35:08.384Z,447.38
2019-01-11T08:36:08.361Z,434.64
2019-01-11T08:37:08.357Z,444.36
2019-01-11T08:38:08.361Z,437.17
2019-01-11T08:39:08.353Z,437.16
2019-01-11T08:40:08.325Z,443.26
2019-01-11T08:41:08.319Z,438.65
2019-01-11T08:42:08.296Z,436.65
2019-01-11T08:43:08.295Z,435.21
2019-01-11T08:44:08.363Z,438.14
2019-01-11T08:45:08.278Z,435.33
2019-01-11T08:46:08.266Z,443.08
2019-01-11T08:47:08.245Z,439.00
2019-01-11T08:48:08.233Z,444.29
2019-01-11T08:49:08.221Z,438.21
2019-01-11T08:50:08.241Z,439.18
2019-01-11T08:51:08.208Z,439.20
2019-01-11T08:52:08.199Z,446.33
2019-01-11T08:53:08.211Z,438.54
2019-01-11T08:54:08.179Z,439.95
2019-01-11T08:55:08.157Z,435.22
2019-01-11T08:56:08.705Z,439.02
2019-01-11T08:57:08.167Z,435.93
2019-01-11T08:58:08.155Z,438.55
2019-01-11T08:59:08.135Z,437.24
2019-01-11T09:00:08.106Z,440.17
2019-01-11T09:01:08.094Z,434.71
2019-01-11T09:02:08.104Z,434.44
2019-01-11T09:03:08.118Z,435.30
2019-01-11T09:04:08.076Z,440.22
2019-01-11T09:05:08.063Z,442.00
2019-01-11T09:06:08.050Z,439.30
2019-01-11T09:07:08.038Z,440.21
2019-01-11T09:08:08.026Z,433.11
2019-01-11T09:09:08.026Z,436.65
2019-01-11T09:10:08.008Z,436.87
2019-01-11T09:11:08.005Z,442.73
2019-01-11T09:12:07.979Z,443.48
2019-01-11T09:13:07.986Z,437.49
2019-01-11T09:14:07.983Z,429.45
2019-01-11T09:15:07.947Z,432.85
2019-01-11T09:16:07.935Z,436.90
2019-01-11T09:17:07.924Z,433.83
2019-01-11T09:18:07.914Z,435.40
2019-01-11T09:19:08.129Z,437.65
2019-01-11T09:20:07.899Z,434.62
2019-01-11T09:21:09.668Z,432.43
2019-01-11T09:22:07.862Z,433.41
2019-01-11T09:23:07.880Z,438.35
2019-01-11T09:24:07.852Z,434.79
2019-01-11T09:25:08.158Z,438.38
2019-01-11T09:26:07.837Z,437.70
2019-01-11T09:27:07.856Z,438.63
2019-01-11T09:28:07.819Z,436.85
2019-01-11T09:29:07.853Z,436.04
2019-01-11T09:30:07.794Z,437.35
2019-01-11T09:31:07.787Z,437.90
2019-01-11T09:32:07.755Z,437.27
2019-01-11T09:33:07.764Z,435.27
2019-01-11T09:34:07.731Z,439.39
2019-01-11T09:35:07.728Z,434.41
2019-01-11T09:36:07.784Z,431.07
2019-01-11T09:37:07.737Z,434.44
2019-01-11T09:38:07.757Z,439.06
2019-01-11T09:39:07.668Z,436.85
2019-01-11T09:40:07.668Z,434.54
2019-01-11T09:41:07.665Z,436.78
2019-01-11T09:42:07.670Z,437.51
2019-01-11T09:43:07.663Z,440.52
2019-01-11T09:44:07.642Z,433.99
2019-01-11T09:45:07.614Z,435.62
2019-01-11T09:46:07.615Z,434.63
2019-01-11T09:47:07.606Z,435.85
2019-01-11T09:48:07.614Z,441.36
2019-01-11T09:49:07.588Z,435.18
2019-01-11T09:50:07.568Z,441.17
2019-01-11T09:51:07.557Z,435.94
2019-01-11T09:52:07.572Z,434.25
2019-01-11T09:53:07.534Z,436.28
2019-01-11T09:54:07.512Z,434.56
2019-01-11T09:55:07.513Z,437.01
2019-01-11T09:56:07.500Z,432.02
2019-01-11T09:57:07.493Z,432.66
2019-01-11T09:58:07.505Z,432.27
2019-01-11T09:59:07.454Z,433.75
2019-01-11T10:00:07.449Z,439.41
2019-01-11T10:01:07.441Z,437.68
2019-01-11T10:02:07.432Z,436.95
2019-01-11T10:03:07.429Z,435.53
2019-01-11T10:04:07.435Z,435.61
2019-01-11T10:05:07.411Z,434.99
2019-01-11T10:06:07.388Z,428.56
2019-01-11T10:07:07.380Z,436.26
2019-01-11T10:08:07.400Z,431.96
2019-01-11T10:09:07.378Z,434.42
2019-01-11T10:10:07.343Z,436.41
2019-01-11T10:11:07.334Z,433.94
2019-01-11T10:12:07.325Z,431.97
2019-01-11T10:13:07.313Z,428.41
2019-01-11T10:14:07.324Z,435.00
2019-01-11T10:15:07.302Z,429.91
2019-01-11T10:16:07.283Z,436.18
2019-01-11T10:17:07.286Z,427.66
2019-01-11T10:18:07.261Z,427.61
2019-01-11T10:19:07.256Z,432.74
2019-01-11T10:20:07.242Z,433.54
2019-01-11T10:21:07.256Z,427.98
2019-01-11T10:22:07.224Z,429.96
2019-01-11T10:23:07.206Z,433.20
2019-01-11T10:24:07.185Z,433.54
2019-01-11T10:25:07.184Z,433.43
2019-01-11T10:26:07.175Z,433.03
2019-01-11T10:27:07.187Z,438.76
2019-01-11T10:28:07.159Z,437.17
2019-01-11T10:29:07.147Z,433.37
2019-01-11T10:30:07.138Z,429.12
2019-01-11T10:31:07.122Z,431.85
2019-01-11T10:32:07.124Z,428.18
2019-01-11T10:33:07.098Z,431.81
2019-01-11T10:34:07.088Z,427.41
2019-01-11T10:35:07.070Z,431.91
2019-01-11T10:36:07.059Z,428.72
2019-01-11T10:37:07.066Z,435.24
2019-01-11T10:38:07.037Z,433.31
2019-01-11T10:39:07.053Z,432.90
2019-01-11T10:40:07.035Z,429.77
2019-01-11T10:41:07.019Z,429.83
2019-01-11T10:42:07.002Z,433.46
2019-01-11T10:43:07.004Z,433.12
2019-01-11T10:44:06.971Z,431.49
2019-01-11T10:45:06.964Z,427.02
2019-01-11T10:46:06.952Z,430.19
2019-01-11T10:47:06.952Z,431.41
2019-01-11T10:48:06.956Z,429.41
2019-01-11T10:49:06.936Z,427.92
2019-01-11T10:50:06.961Z,431.97
2019-01-11T10:51:06.904Z,429.28
2019-01-11T10:52:06.891Z,429.90
2019-01-11T10:53:06.894Z,430.03
2019-01-11T10:54:06.903Z,432.99
2019-01-11T10:55:06.861Z,433.19
2019-01-11T10:56:06.873Z,428.83
2019-01-11T10:57:06.832Z,428.96
2019-01-11T10:58:06.826Z,429.13
2019-01-11T10:59:06.821Z,433.65
2019-01-11T11:00:06.838Z,432.06
2019-01-11T11:01:06.805Z,432.29
2019-01-11T11:02:06.788Z,428.72
2019-01-11T11:03:06.765Z,432.47
2019-01-11T11:04:06.755Z,430.15
2019-01-11T11:05:06.750Z,430.90
2019-01-11T11:06:06.761Z,432.43
2019-01-11T11:07:06.723Z,430.69
2019-01-11T11:08:06.776Z,427.88
2019-01-11T11:09:06.702Z,429.91
2019-01-11T11:10:06.691Z,425.61
2019-01-11T11:11:06.733Z,429.55
2019-01-11T11:12:06.684Z,428.14
2019-01-11T11:13:06.669Z,431.41
2019-01-11T11:14:06.654Z,426.56
2019-01-11T11:15:06.639Z,430.49
2019-01-11T11:16:06.655Z,427.78
2019-01-11T11:17:06.616Z,428.78
2019-01-11T11:18:06.603Z,430.29
2019-01-11T11:19:06.607Z,426.50
2019-01-11T11:20:06.596Z,429.43
2019-01-11T11:21:06.569Z,432.96
2019-01-11T11:22:06.586Z,424.80
2019-01-11T11:23:06.556Z,428.67
2019-01-11T11:24:06.553Z,433.62
2019-01-11T11:25:06.531Z,429.64
2019-01-11T11:26:06.528Z,429.31
2019-01-11T11:27:06.502Z,429.81
2019-01-11T11:28:06.511Z,426.95
2019-01-11T11:29:06.487Z,427.96
2019-01-11T11:30:06.476Z,426.71
2019-01-11T11:31:06.469Z,429.04
2019-01-11T11:32:06.489Z,428.16
2019-01-11T11:33:06.456Z,429.00
2019-01-11T11:34:06.451Z,427.62
2019-01-11T11:35:06.426Z,428.83
2019-01-11T11:36:06.407Z,429.16
2019-01-11T11:37:06.408Z,428.32
2019-01-11T11:38:06.418Z,434.48
2019-01-11T11:39:06.374Z,428.74
2019-01-11T11:40:06.391Z,427.97
2019-01-11T11:41:06.355Z,427.94
2019-01-11T11:42:06.341Z,427.82
2019-01-11T11:43:06.372Z,425.68
2019-01-11T11:44:06.334Z,430.23
2019-01-11T11:45:06.340Z,427.97
2019-01-11T11:46:06.330Z,434.59
2019-01-11T11:47:06.284Z,433.92
2019-01-11T11:48:06.291Z,436.00
2019-01-11T11:49:06.271Z,429.69
2019-01-11T11:50:06.259Z,431.18
2019-01-11T11:51:06.261Z,430.46
2019-01-11T11:52:06.246Z,426.95
2019-01-11T11:53:06.239Z,428.35
2019-01-11T11:54:06.213Z,433.31
2019-01-11T11:55:06.208Z,432.01
2019-01-11T11:56:06.204Z,429.62
2019-01-11T11:57:06.186Z,431.10
2019-01-11T11:58:06.201Z,431.61
2019-01-11T11:59:06.155Z,431.74
2019-01-11T12:00:06.139Z,429.94
2019-01-11T12:01:06.133Z,430.93
2019-01-11T12:02:06.125Z,431.44
2019-01-11T12:03:06.142Z,432.12
2019-01-11T12:04:06.105Z,430.99
2019-01-11T12:05:06.103Z,425.42
2019-01-11T12:06:06.088Z,430.61
2019-01-11T12:07:07.673Z,432.79
2019-01-11T12:08:06.091Z,430.66
2019-01-11T12:09:06.073Z,429.10
2019-01-11T12:10:06.049Z,431.43
2019-01-11T12:11:06.034Z,430.78
2019-01-11T12:12:06.018Z,427.98
2019-01-11T12:13:06.009Z,433.92
2019-01-11T12:14:06.022Z,435.08
2019-01-11T12:15:05.989Z,433.78
2019-01-11T12:16:05.998Z,435.44
2019-01-11T12:17:05.974Z,430.95
2019-01-11T12:18:05.964Z,429.11
2019-01-11T12:19:05.937Z,433.59
2019-01-11T12:20:05.945Z,431.10
2019-01-11T12:21:05.921Z,428.22
2019-01-11T12:22:05.905Z,429.37
2019-01-11T12:23:05.969Z,434.71
2019-01-11T12:24:05.897Z,427.86
2019-01-11T12:25:05.908Z,430.00
2019-01-11T12:26:05.864Z,430.85
2019-01-11T12:27:05.872Z,431.08
2019-01-11T12:28:05.879Z,433.53