createdAt,value
2023-03-19T00:02:16.705Z,100.00
2023-03-19T00:04:46.249Z,100.00
2023-03-19T00:07:13.892Z,100.00
2023-03-19T00:09:40.660Z,100.00
2023-03-19T00:12:08.540Z,100.00
2023-03-19T00:14:35.528Z,100.00
2023-03-19T00:17:02.109Z,100.00
2023-03-19T00:19:28.677Z,100.00
2023-03-19T00:21:55.159Z,100.00
2023-03-19T00:24:23.092Z,100.00
2023-03-19T00:26:49.609Z,100.00
2023-03-19T00:29:16.387Z,100.00
2023-03-19T00:31:43.063Z,100.00
2023-03-19T00:34:10.374Z,100.00
2023-03-19T00:36:37.377Z,100.00
2023-03-19T00:39:04.707Z,100.00
2023-03-19T00:41:32.490Z,100.00
2023-03-19T00:43:59.339Z,100.00
2023-03-19T00:46:26.384Z,100.00
2023-03-19T00:48:55.465Z,100.00
2023-03-19T00:51:23.477Z,100.00
2023-03-19T00:53:50.979Z,100.00
2023-03-19T00:56:18.373Z,100.00
2023-03-19T00:58:46.429Z,100.00
2023-03-19T01:01:16.144Z,100.00
2023-03-19T01:03:43.516Z,100.00
2023-03-19T01:06:09.945Z,100.00
2023-03-19T01:08:36.692Z,100.00
2023-03-19T01:11:12.362Z,100.00
2023-03-19T01:13:39.049Z,100.00
2023-03-19T01:16:06.614Z,100.00
2023-03-19T01:18:33.206Z,100.00
2023-03-19T01:20:59.772Z,100.00
2023-03-19T01:23:28.182Z,100.00
2023-03-19T01:25:54.631Z,100.00
2023-03-19T01:28:22.248Z,100.00
2023-03-19T01:30:48.930Z,100.00
2023-03-19T01:33:29.500Z,100.00
2023-03-19T01:36:05.502Z,100.00
2023-03-19T01:38:38.800Z,100.00
2023-03-19T01:41:10.023Z,100.00
2023-03-19T01:43:37.500Z,100.00
2023-03-19T01:46:26.336Z,100.00
2023-03-19T01:49:11.981Z,100.00
2023-03-19T01:51:43.149Z,100.00
2023-03-19T01:54:31.180Z,100.00
2023-03-19T01:57:26.111Z,100.00
2023-03-19T02:00:16.110Z,100.00
2023-03-19T02:02:48.820Z,100.00
2023-03-19T02:05:26.783Z,100.00
2023-03-19T02:08:06.450Z,100.00
2023-03-19T02:10:34.520Z,100.00
2023-03-19T02:13:01.376Z,100.00
2023-03-19T02:15:28.104Z,100.00
2023-03-19T02:17:54.738Z,100.00
2023-03-19T02:20:44.189Z,100.00
2023-03-19T02:23:34.640Z,100.00
2023-03-19T02:26:09.363Z,100.00
2023-03-19T02:28:39.816Z,100.00
2023-03-19T02:31:08.258Z,100.00
2023-03-19T02:33:35.378Z,100.00
2023-03-19T02:36:05.251Z,100.00
2023-03-19T02:38:34.083Z,100.00
2023-03-19T02:41:04.406Z,100.00
2023-03-19T02:43:34.235Z,100.00
2023-03-19T02:46:03.445Z,100.00
2023-03-19T02:48:29.905Z,100.00
2023-03-19T02:50:56.826Z,100.00
2023-03-19T02:53:23.816Z,100.00
2023-03-19T02:55:51.837Z,100.00
2023-03-19T02:58:18.624Z,100.00
2023-03-19T03:00:45.198Z,100.00
2023-03-19T03:03:12.182Z,100.00
2023-03-19T03:05:39.319Z,100.00
2023-03-19T03:08:06.782Z,100.00
2023-03-19T03:10:33.729Z,100.00
2023-03-19T03:13:01.533Z,100.00
2023-03-19T03:15:28.322Z,100.00
2023-03-19T03:17:56.344Z,100.00
2023-03-19T03:20:22.848Z,100.00
2023-03-19T03:22:49.293Z,100.00
2023-03-19T03:25:16.258Z,100.00
2023-03-19T03:27:42.805Z,100.00
2023-03-19T03:30:10.718Z,100.00
2023-03-19T03:32:38.701Z,100.00
2023-03-19T03:35:07.023Z,100.00
2023-03-19T03:37:33.569Z,100.00
2023-03-19T03:40:00.054Z,100.00
2023-03-19T03:42:27.065Z,100.00
2023-03-19T03:44:53.594Z,100.00
2023-03-19T03:47:20.536Z,100.00
2023-03-19T03:49:47.120Z,100.00
2023-03-19T03:52:13.608Z,100.00
2023-03-19T03:54:40.723Z,100.00
2023-03-19T03:57:08.089Z,100.00
2023-03-19T03:59:34.733Z,100.00
2023-03-19T04:02:01.595Z,100.00
2023-03-19T04:04:28.261Z,100.00
2023-03-19T04:06:55.782Z,100.00
2023-03-19T04:09:31.179Z,100.00
2023-03-19T04:11:58.784Z,100.00
2023-03-19T04:14:25.282Z,100.00
2023-03-19T04:16:52.094Z,100.00
2023-03-19T04:19:19.163Z,100.00
2023-03-19T04:21:45.929Z,100.00
2023-03-19T04:24:13.240Z,100.00
2023-03-19T04:26:40.609Z,100.00
2023-03-19T04:29:08.724Z,100.00
2023-03-19T04:31:35.842Z,100.00
2023-03-19T04:34:02.495Z,100.00
2023-03-19T04:36:29.083Z,100.00
2023-03-19T04:38:55.798Z,100.00
2023-03-19T04:41:22.702Z,100.00
2023-03-19T04:44:21.836Z,100.00
2023-03-19T04:46:48.817Z,100.00
2023-03-19T04:49:17.964Z,100.00
2023-03-19T04:51:45.689Z,100.00
2023-03-19T04:54:12.355Z,100.00
2023-03-19T04:56:39.205Z,100.00
2023-03-19T04:59:06.647Z,100.00
2023-03-19T05:01:33.234Z,100.00
2023-03-19T05:04:03.781Z,100.00
2023-03-19T05:06:33.103Z,100.00
2023-03-19T05:09:00.838Z,100.00
2023-03-19T05:11:27.465Z,100.00
2023-03-19T05:14:12.599Z,100.00
2023-03-19T05:16:55.084Z,100.00
2023-03-19T05:19:22.434Z,100.00
2023-03-19T05:21:49.783Z,100.00
2023-03-19T05:24:21.196Z,100.00
2023-03-19T05:26:48.199Z,100.00
2023-03-19T05:29:41.077Z,100.00
2023-03-19T05:32:17.521Z,100.00
2023-03-19T05:34:44.966Z,100.00
2023-03-19T05:37:12.025Z,100.00
2023-03-19T05:39:39.532Z,100.00
2023-03-19T05:42:08.832Z,100.00
2023-03-19T05:44:36.804Z,100.00
2023-03-19T05:47:29.796Z,100.00
2023-03-19T05:49:57.650Z,100.00
2023-03-19T05:52:24.539Z,100.00
2023-03-19T05:54:54.087Z,100.00
2023-03-19T05:57:46.907Z,100.00
2023-03-19T06:00:18.691Z,100.00
2023-03-19T06:02:46.980Z,100.00
2023-03-19T06:05:30.231Z,100.00
2023-03-19T06:08:03.036Z,100.00
2023-03-19T06:11:08.056Z,100.00
2023-03-19T06:13:36.259Z,100.00
2023-03-19T06:16:09.299Z,100.00
2023-03-19T06:18:43.259Z,100.00
2023-03-19T06:21:12.245Z,100.00
2023-03-19T06:23:38.866Z,100.00
2023-03-19T06:26:07.056Z,100.00
2023-03-19T06:28:44.161Z,100.00
2023-03-19T06:31:10.690Z,100.00
2023-03-19T06:33:56.385Z,100.00
2023-03-19T06:36:27.017Z,100.00
2023-03-19T06:38:53.726Z,100.00
2023-03-19T06:41:20.178Z,100.00
2023-03-19T06:43:48.184Z,100.00
2023-03-19T06:46:14.736Z,100.00
2023-03-19T06:48:41.205Z,100.00
2023-03-19T06:51:08.010Z,100.00
2023-03-19T06:53:34.620Z,100.00
2023-03-19T06:56:01.431Z,100.00
2023-03-19T06:58:28.148Z,100.00
2023-03-19T07:00:54.934Z,100.00
2023-03-19T07:03:21.610Z,100.00
2023-03-19T07:05:51.100Z,100.00
2023-03-19T07:08:18.108Z,100.00
2023-03-19T07:10:44.572Z,100.00
2023-03-19T07:13:11.003Z,100.00
2023-03-19T07:15:37.461Z,100.00
2023-03-19T07:18:04.185Z,100.00
2023-03-19T07:20:30.909Z,100.00
2023-03-19T07:22:57.440Z,100.00
2023-03-19T07:25:24.017Z,100.00
2023-03-19T07:27:50.768Z,100.00
2023-03-19T07:30:17.376Z,100.00
2023-03-19T07:32:44.000Z,100.00
2023-03-19T07:35:11.025Z,100.00
2023-03-19T07:37:37.486Z,100.00
2023-03-19T07:40:05.097Z,100.00
2023-03-19T07:42:31.547Z,100.00
2023-03-19T07:44:57.985Z,100.00
2023-03-19T07:47:29.438Z,100.00
2023-03-19T07:49:57.191Z,100.00
2023-03-19T07:52:25.160Z,100.00
2023-03-19T07:54:52.341Z,100.00
2023-03-19T07:57:19.462Z,100.00
2023-03-19T07:59:46.539Z,100.00
2023-03-19T08:02:13.510Z,100.00
2023-03-19T08:04:40.399Z,100.00
2023-03-19T08:07:08.054Z,100.00
2023-03-19T08:09:34.519Z,100.00
2023-03-19T08:12:01.018Z,100.00
2023-03-19T08:14:27.448Z,100.00
2023-03-19T08:16:53.968Z,100.00
2023-03-19T08:19:20.604Z,100.00
2023-03-19T08:21:47.111Z,100.00
2023-03-19T08:24:13.619Z,100.00
2023-03-19T08:26:40.330Z,100.00
2023-03-19T08:29:07.182Z,100.00
2023-03-19T08:31:33.858Z,100.00
2023-03-19T08:34:03.021Z,100.00
2023-03-19T08:36:29.470Z,100.00
2023-03-19T08:38:56.477Z,100.00
2023-03-19T08:41:23.459Z,100.00
2023-03-19T08:43:50.068Z,100.00
2023-03-19T08:46:16.924Z,100.00
2023-03-19T08:48:43.940Z,100.00
2023-03-19T08:51:11.225Z,100.00
2023-03-19T08:53:38.670Z,100.00
2023-03-19T08:56:07.747Z,100.00
2023-03-19T08:58:34.656Z,100.00
2023-03-19T09:01:07.669Z,100.00
2023-03-19T09:03:34.346Z,100.00
2023-03-19T09:06:02.502Z,100.00
2023-03-19T09:08:29.551Z,100.00
2023-03-19T09:10:56.438Z,100.00
2023-03-19T09:13:23.928Z,100.00
2023-03-19T09:15:51.283Z,100.00
2023-03-19T09:18:20.700Z,100.00
2023-03-19T09:20:47.703Z,100.00
2023-03-19T09:23:14.297Z,100.00
2023-03-19T09:25:40.862Z,100.00
2023-03-19T09:28:10.860Z,100.00
2023-03-19T09:30:37.334Z,100.00
2023-03-19T09:33:04.804Z,100.00
2023-03-19T09:35:33.696Z,100.00
2023-03-19T09:38:01.886Z,100.00
2023-03-19T09:40:57.137Z,100.00
2023-03-19T09:43:46.375Z,100.00
2023-03-19T09:46:20.578Z,100.00
2023-03-19T09:48:57.858Z,100.00
2023-03-19T09:51:39.245Z,100.00
2023-03-19T09:54:21.089Z,100.00
2023-03-19T09:56:47.577Z,100.00
2023-03-19T09:59:14.020Z,100.00
2023-03-19T10:01:47.579Z,100.00
2023-03-19T10:04:44.078Z,100.00
2023-03-19T10:07:16.909Z,100.00
2023-03-19T10:10:22.997Z,100.00
2023-03-19T10:13:11.310Z,100.00
2023-03-19T10:15:38.571Z,100.00
2023-03-19T10:18:16.159Z,100.00
2023-03-19T10:21:00.463Z,100.00
2023-03-19T10:23:43.110Z,100.00
2023-03-19T10:26:13.994Z,100.00
2023-03-19T10:28:44.248Z,100.00
2023-03-19T10:31:21.817Z,100.00
2023-03-19T10:34:02.875Z,100.00
2023-03-19T10:36:34.846Z,100.00
2023-03-19T10:39:01.405Z,100.00
2023-03-19T10:41:31.884Z,100.00
2023-03-19T10:44:05.774Z,100.00
2023-03-19T10:46:41.593Z,100.00
2023-03-19T10:49:13.130Z,100.00
2023-03-19T10:51:45.178Z,100.00
2023-03-19T10:54:27.496Z,100.00
2023-03-19T10:56:59.677Z,100.00
2023-03-19T10:59:36.405Z,100.00
2023-03-19T11:02:16.761Z,100.00
2023-03-19T11:04:43.295Z,100.00
2023-03-19T11:07:17.629Z,100.00
2023-03-19T11:09:49.610Z,100.00
2023-03-19T11:12:25.799Z,100.00
2023-03-19T11:14:54.269Z,100.00
2023-03-19T11:17:38.831Z,100.00
2023-03-19T11:20:23.502Z,100.00
2023-03-19T11:22:52.514Z,100.00
2023-03-19T11:25:27.033Z,100.00
2023-03-19T11:28:03.790Z,100.00
2023-03-19T11:31:12.223Z,100.00
2023-03-19T11:33:58.941Z,100.00
2023-03-19T11:36:49.902Z,100.00
2023-03-19T11:39:54.511Z,100.00
2023-03-19T11:42:45.322Z,100.00
2023-03-19T11:45:33.601Z,100.00
2023-03-19T11:48:20.404Z,100.00
2023-03-19T11:50:56.643Z,100.00
2023-03-19T11:53:53.455Z,100.00
2023-03-19T11:56:22.929Z,100.00
2023-03-19T11:59:05.284Z,100.00
2023-03-19T12:02:09.306Z,100.00
2023-03-19T12:05:06.273Z,100.00
2023-03-19T12:07:38.669Z,100.00
2023-03-19T12:10:39.371Z,100.00
2023-03-19T12:13:29.724Z,100.00
2023-03-19T12:16:20.745Z,100.00
2023-03-19T12:19:22.745Z,100.00
2023-03-19T12:22:16.540Z,100.00
2023-03-19T12:25:02.088Z,100.00
2023-03-19T12:27:54.735Z,100.00
2023-03-19T12:30:41.873Z,100.00
2023-03-19T12:33:12.873Z,100.00
2023-03-19T12:35:41.895Z,100.00
2023-03-19T12:38:24.234Z,100.00
2023-03-19T12:41:03.663Z,100.00
2023-03-19T12:43:37.254Z,100.00
2023-03-19T12:46:12.030Z,100.00
2023-03-19T12:48:56.615Z,100.00
2023-03-19T12:51:34.148Z,100.00
2023-03-19T12:54:14.352Z,100.00
2023-03-19T12:56:50.849Z,100.00
2023-03-19T12:59:32.742Z,100.00
2023-03-19T13:02:09.780Z,100.00
2023-03-19T13:04:45.799Z,100.00
2023-03-19T13:07:22.670Z,100.00
2023-03-19T13:10:04.079Z,100.00
2023-03-19T13:12:34.064Z,100.00
2023-03-19T13:15:19.493Z,100.00
2023-03-19T13:18:23.401Z,100.00
2023-03-19T13:21:21.688Z,100.00
2023-03-19T13:23:51.475Z,100.00
2023-03-19T13:26:18.711Z,100.00
2023-03-19T13:29:17.197Z,100.00
2023-03-19T13:31:43.903Z,100.00
2023-03-19T13:34:20.328Z,100.00
2023-03-19T13:37:14.470Z,100.00
2023-03-19T13:39:42.439Z,100.00
2023-03-19T13:42:24.201Z,100.00
2023-03-19T13:45:03.170Z,100.00
2023-03-19T13:47:31.749Z,100.00
2023-03-19T13:50:10.878Z,100.00
2023-03-19T13:52:43.692Z,100.00
2023-03-19T13:55:28.391Z,100.00
2023-03-19T13:58:12.018Z,100.00
2023-03-19T14:00:45.024Z,100.00
2023-03-19T14:03:29.594Z,100.00
2023-03-19T14:05:57.796Z,100.00
2023-03-19T14:08:31.496Z,100.00
2023-03-19T14:11:04.768Z,97.39
2023-03-19T14:13:38.353Z,99.63
2023-03-19T14:16:18.802Z,95.96
2023-03-19T14:18:48.494Z,97.21
2023-03-19T14:21:21.786Z,98.77
2023-03-19T14:23:54.964Z,99.16
2023-03-19T14:26:29.296Z,91.83
2023-03-19T14:29:02.522Z,89.45
2023-03-19T14:31:43.210Z,84.03
2023-03-19T14:34:31.577Z,88.19
2023-03-19T14:37:20.260Z,83.30
2023-03-19T14:39:54.207Z,87.04
2023-03-19T14:42:31.486Z,88.97
2023-03-19T14:45:14.440Z,86.74
2023-03-19T14:47:59.271Z,84.57
2023-03-19T14:51:09.154Z,81.63
2023-03-19T14:53:46.104Z,79.36
2023-03-19T14:56:27.335Z,82.46
2023-03-19T14:58:56.073Z,83.75
2023-03-19T15:01:26.879Z,82.59
2023-03-19T15:04:00.615Z,84.75
2023-03-19T15:06:33.680Z,84.02
2023-03-19T15:09:02.289Z,83.79
2023-03-19T15:11:50.715Z,81.49
2023-03-19T15:14:56.152Z,78.03
2023-03-19T15:17:27.180Z,77.93
2023-03-19T15:19:55.772Z,79.66
2023-03-19T15:22:27.109Z,77.73
2023-03-19T15:24:53.948Z,77.93
2023-03-19T15:27:23.053Z,79.42
2023-03-19T15:29:51.942Z,77.37
2023-03-19T15:32:52.289Z,79.35
2023-03-19T15:35:26.924Z,78.28
2023-03-19T15:37:59.875Z,79.62
2023-03-19T15:40:31.109Z,80.52
2023-03-19T15:43:02.369Z,79.79
2023-03-19T15:45:33.645Z,77.46
2023-03-19T15:48:18.455Z,78.31
2023-03-19T15:50:47.887Z,79.92
2023-03-19T15:53:28.577Z,79.68
2023-03-19T15:55:55.750Z,76.53
2023-03-19T15:58:30.329Z,76.14
2023-03-19T16:01:00.282Z,76.21
2023-03-19T16:03:32.785Z,76.16
2023-03-19T16:06:06.630Z,79.09
2023-03-19T16:08:33.488Z,78.86
2023-03-19T16:11:14.801Z,77.66
2023-03-19T16:13:46.686Z,78.22
2023-03-19T16:16:20.435Z,80.12
2023-03-19T16:18:53.036Z,81.58
2023-03-19T16:21:28.225Z,81.04
2023-03-19T16:24:09.079Z,81.85
2023-03-19T16:26:42.228Z,83.13
2023-03-19T16:29:29.633Z,84.67
2023-03-19T16:32:02.403Z,86.34
2023-03-19T16:34:41.058Z,88.94
2023-03-19T16:37:41.743Z,85.23
2023-03-19T16:40:15.475Z,83.40
2023-03-19T16:42:46.373Z,84.54
2023-03-19T16:45:18.921Z,86.63
2023-03-19T16:47:48.523Z,86.67
2023-03-19T16:50:15.990Z,87.60
2023-03-19T16:52:45.475Z,88.30
2023-03-19T16:55:20.091Z,88.78
2023-03-19T16:57:53.961Z,90.14
2023-03-19T17:00:21.295Z,91.15
2023-03-19T17:02:47.712Z,89.96
2023-03-19T17:05:15.634Z,90.13
2023-03-19T17:07:42.397Z,90.99
2023-03-19T17:10:20.419Z,89.45
2023-03-19T17:12:50.090Z,89.34
2023-03-19T17:15:24.588Z,89.59
2023-03-19T17:17:51.585Z,90.00
2023-03-19T17:20:30.301Z,89.44
2023-03-19T17:22:56.826Z,91.09
2023-03-19T17:25:23.767Z,92.07
2023-03-19T17:27:50.255Z,92.33
2023-03-19T17:30:16.845Z,94.05
2023-03-19T17:32:49.581Z,95.54
2023-03-19T17:35:18.719Z,96.97
2023-03-19T17:37:46.012Z,97.21
2023-03-19T17:40:29.306Z,97.84
2023-03-19T17:42:56.313Z,99.10
2023-03-19T17:45:27.792Z,99.92
2023-03-19T17:47:56.769Z,100.00
2023-03-19T17:50:28.433Z,100.00
2023-03-19T17:52:55.452Z,100.00
2023-03-19T17:55:28.052Z,100.00
2023-03-19T17:57:55.285Z,100.00
2023-03-19T18:00:23.930Z,100.00
2023-03-19T18:02:53.057Z,100.00
2023-03-19T18:05:21.672Z,100.00
2023-03-19T18:07:49.782Z,100.00
2023-03-19T18:10:18.134Z,100.00
2023-03-19T18:12:45.161Z,100.00
2023-03-19T18:15:13.414Z,100.00
2023-03-19T18:17:47.922Z,100.00
2023-03-19T18:20:20.150Z,100.00
2023-03-19T18:22:46.636Z,100.00
2023-03-19T18:25:25.734Z,100.00
2023-03-19T18:27:52.685Z,100.00
2023-03-19T18:30:22.255Z,100.00
2023-03-19T18:32:52.778Z,100.00
2023-03-19T18:35:22.894Z,100.00
2023-03-19T18:37:51.043Z,100.00
2023-03-19T18:40:21.044Z,100.00
2023-03-19T18:42:48.840Z,100.00
2023-03-19T18:45:17.305Z,100.00
2023-03-19T18:47:45.817Z,100.00
2023-03-19T18:50:19.801Z,100.00
2023-03-19T18:52:47.919Z,100.00
2023-03-19T18:55:15.010Z,100.00
2023-03-19T18:57:52.963Z,100.00
2023-03-19T19:00:24.206Z,100.00
2023-03-19T19:02:52.292Z,100.00
2023-03-19T19:05:36.924Z,100.00
2023-03-19T19:08:03.539Z,100.00
2023-03-19T19:10:34.439Z,100.00
2023-03-19T19:13:02.010Z,100.00
2023-03-19T19:15:33.467Z,100.00
2023-03-19T19:18:00.766Z,100.00
2023-03-19T19:20:29.292Z,100.00
2023-03-19T19:22:57.878Z,100.00
2023-03-19T19:25:26.917Z,100.00
2023-03-19T19:28:13.746Z,100.00
2023-03-19T19:30:40.457Z,100.00
2023-03-19T19:33:21.712Z,100.00
2023-03-19T19:35:49.048Z,100.00
2023-03-19T19:38:15.987Z,100.00
2023-03-19T19:40:44.528Z,100.00
2023-03-19T19:43:17.904Z,100.00
2023-03-19T19:45:47.252Z,100.00
2023-03-19T19:48:19.948Z,100.00
2023-03-19T19:50:47.683Z,100.00
2023-03-19T19:53:15.679Z,100.00
2023-03-19T19:55:44.590Z,100.00
2023-03-19T19:58:31.425Z,100.00
2023-03-19T20:01:03.732Z,100.00
2023-03-19T20:03:33.156Z,100.00
2023-03-19T20:06:01.384Z,100.00
2023-03-19T20:08:28.764Z,100.00
2023-03-19T20:10:56.346Z,100.00
2023-03-19T20:13:37.692Z,100.00
2023-03-19T20:16:07.366Z,100.00
2023-03-19T20:18:35.606Z,100.00
2023-03-19T20:21:04.082Z,100.00
2023-03-19T20:23:31.292Z,100.00
2023-03-19T20:26:03.141Z,100.00
2023-03-19T20:28:35.700Z,100.00
2023-03-19T20:31:03.935Z,100.00
2023-03-19T20:33:31.470Z,100.00
2023-03-19T20:35:58.606Z,100.00
2023-03-19T20:38:27.193Z,100.00
2023-03-19T20:40:56.331Z,100.00
2023-03-19T20:43:34.565Z,100.00
2023-03-19T20:46:04.946Z,100.00
2023-03-19T20:48:32.588Z,100.00
2023-03-19T20:51:01.382Z,100.00
2023-03-19T20:53:28.816Z,100.00
2023-03-19T20:55:55.544Z,100.00
2023-03-19T20:58:36.709Z,100.00
2023-03-19T21:01:03.452Z,100.00
2023-03-19T21:03:31.785Z,100.00
2023-03-19T21:06:02.075Z,100.00
2023-03-19T21:08:33.039Z,100.00
2023-03-19T21:11:00.842Z,100.00
2023-03-19T21:13:27.390Z,100.00
2023-03-19T21:15:54.246Z,100.00
2023-03-19T21:18:21.348Z,100.00
2023-03-19T21:20:54.549Z,100.00
2023-03-19T21:23:31.379Z,100.00
2023-03-19T21:25:59.301Z,100.00
2023-03-19T21:28:33.931Z,100.00
2023-03-19T21:31:00.658Z,100.00
2023-03-19T21:33:30.689Z,100.00
2023-03-19T21:35:58.291Z,100.00
2023-03-19T21:38:25.373Z,100.00
2023-03-19T21:40:55.904Z,100.00
2023-03-19T21:43:40.856Z,100.00
2023-03-19T21:46:23.585Z,100.00
2023-03-19T21:48:51.297Z,100.00
2023-03-19T21:51:18.092Z,100.00
2023-03-19T21:53:45.550Z,100.00
2023-03-19T21:56:23.255Z,100.00
2023-03-19T21:58:53.598Z,100.00
2023-03-19T22:01:23.552Z,100.00
2023-03-19T22:03:51.514Z,100.00
2023-03-19T22:06:19.050Z,100.00
2023-03-19T22:08:46.715Z,100.00
2023-03-19T22:11:24.308Z,100.00
2023-03-19T22:13:51.212Z,100.00
2023-03-19T22:16:28.896Z,100.00
2023-03-19T22:18:55.374Z,100.00
2023-03-19T22:21:23.341Z,100.00
2023-03-19T22:23:50.884Z,100.00
2023-03-19T22:26:27.494Z,100.00
2023-03-19T22:28:55.342Z,100.00
2023-03-19T22:31:22.090Z,100.00
2023-03-19T22:33:48.988Z,100.00
2023-03-19T22:36:15.790Z,100.00
2023-03-19T22:38:44.792Z,100.00
2023-03-19T22:41:24.728Z,100.00
2023-03-19T22:43:51.359Z,100.00
2023-03-19T22:46:19.629Z,100.00
2023-03-19T22:48:48.070Z,100.00
2023-03-19T22:51:17.654Z,100.00
2023-03-19T22:53:44.848Z,100.00
2023-03-19T22:56:12.239Z,100.00
2023-03-19T22:58:38.766Z,100.00
2023-03-19T23:01:21.071Z,100.00
2023-03-19T23:03:49.212Z,100.00
2023-03-19T23:06:29.797Z,100.00
2023-03-19T23:08:57.485Z,100.00
2023-03-19T23:11:24.366Z,100.00
2023-03-19T23:13:51.068Z,100.00
2023-03-19T23:16:24.308Z,100.00
2023-03-19T23:18:52.049Z,100.00
2023-03-19T23:21:20.724Z,100.00
2023-03-19T23:23:47.386Z,100.00
2023-03-19T23:26:30.129Z,100.00
2023-03-19T23:29:02.030Z,100.00
2023-03-19T23:31:39.481Z,100.00
2023-03-19T23:34:06.161Z,100.00
2023-03-19T23:36:32.776Z,100.00
2023-03-19T23:39:02.045Z,100.00
2023-03-19T23:41:30.014Z,100.00
2023-03-19T23:44:03.086Z,100.00
2023-03-19T23:46:35.012Z,100.00
2023-03-19T23:49:02.001Z,100.00
2023-03-19T23:51:31.492Z,100.00
2023-03-19T23:53:57.973Z,100.00
2023-03-19T23:56:27.124Z,100.00
