createdAt,value
2022-10-03T00:10:16.279Z,54.50
2022-10-03T00:20:45.114Z,54.50
2022-10-03T00:31:12.971Z,54.60
2022-10-03T00:41:55.600Z,54.50
2022-10-03T00:52:15.610Z,54.50
2022-10-03T01:02:48.203Z,54.50
2022-10-03T01:13:08.390Z,54.60
2022-10-03T01:23:24.992Z,54.30
2022-10-03T01:33:54.076Z,54.30
2022-10-03T01:44:02.248Z,54.20
2022-10-03T01:54:17.060Z,53.90
2022-10-03T02:04:28.548Z,54.50
2022-10-03T02:14:45.831Z,53.70
2022-10-03T02:24:53.405Z,53.50
2022-10-03T02:35:04.065Z,53.70
2022-10-03T02:45:32.980Z,53.60
2022-10-03T02:55:46.820Z,53.50
2022-10-03T03:06:20.140Z,53.60
2022-10-03T03:16:34.264Z,53.60
2022-10-03T03:26:36.001Z,53.50
2022-10-03T03:36:44.003Z,53.60
2022-10-03T03:47:33.036Z,53.60
2022-10-03T03:57:49.750Z,53.50
2022-10-03T04:08:13.151Z,53.60
2022-10-03T04:18:50.979Z,53.50
2022-10-03T04:29:07.173Z,53.60
2022-10-03T04:39:27.771Z,53.70
2022-10-03T04:49:53.594Z,53.50
2022-10-03T05:00:23.428Z,53.50
2022-10-03T05:10:42.745Z,53.50
2022-10-03T05:20:58.451Z,53.30
2022-10-03T05:31:23.530Z,53.10
2022-10-03T05:42:22.582Z,53.00
2022-10-03T05:52:40.370Z,52.90
2022-10-03T06:02:50.864Z,52.70
2022-10-03T06:13:20.860Z,52.60
2022-10-03T06:23:31.944Z,52.50
2022-10-03T06:34:00.948Z,52.40
2022-10-03T06:44:11.927Z,52.40
2022-10-03T06:54:51.215Z,52.20
2022-10-03T07:05:14.353Z,52.20
2022-10-03T07:16:02.344Z,52.00
2022-10-03T07:26:21.731Z,52.10
2022-10-03T07:37:01.013Z,52.00
2022-10-03T07:47:33.595Z,51.90
2022-10-03T07:58:08.852Z,51.80
2022-10-03T08:08:41.540Z,51.90
2022-10-03T08:19:10.711Z,51.70
2022-10-03T08:29:59.874Z,51.80
2022-10-03T08:40:39.519Z,51.90
2022-10-03T08:50:44.265Z,52.10
2022-10-03T09:01:24.841Z,52.20
2022-10-03T09:12:05.002Z,52.20
2022-10-03T09:22:21.892Z,52.30
2022-10-03T09:32:35.385Z,52.40
2022-10-03T09:43:04.017Z,52.50
2022-10-03T09:53:27.969Z,52.40
2022-10-03T10:03:43.879Z,52.40
2022-10-03T10:14:21.710Z,52.30
2022-10-03T10:24:46.546Z,52.30
2022-10-03T10:35:22.443Z,52.50
2022-10-03T10:45:39.090Z,52.30
2022-10-03T10:55:46.644Z,52.40
2022-10-03T11:06:26.174Z,52.20
2022-10-03T11:16:53.759Z,52.00
2022-10-03T11:27:10.397Z,51.90
2022-10-03T11:37:18.873Z,51.70
2022-10-03T11:47:35.296Z,51.60
2022-10-03T11:57:39.995Z,51.50
2022-10-03T12:08:28.533Z,51.40
2022-10-03T12:18:45.185Z,51.50
2022-10-03T12:28:54.626Z,51.50
2022-10-03T12:39:33.970Z,51.40
2022-10-03T12:49:54.020Z,51.30
2022-10-03T13:00:47.390Z,51.30
2022-10-03T13:10:56.512Z,51.10
2022-10-03T13:21:33.371Z,50.90
2022-10-03T13:31:33.946Z,50.90
2022-10-03T13:42:00.696Z,50.90
2022-10-03T13:52:18.520Z,50.80
2022-10-03T14:02:51.755Z,51.10
2022-10-03T14:13:12.111Z,51.60
2022-10-03T14:23:33.212Z,51.70
2022-10-03T14:33:41.538Z,52.10
2022-10-03T14:44:15.049Z,52.20
2022-10-03T14:54:31.457Z,52.30
2022-10-03T15:04:39.743Z,52.60
2022-10-03T15:14:47.154Z,52.90
2022-10-03T15:24:51.060Z,53.50
2022-10-03T15:34:57.211Z,54.10
2022-10-03T15:45:23.661Z,56.60
2022-10-03T15:55:42.269Z,55.90
2022-10-03T16:06:17.664Z,55.90
2022-10-03T16:16:26.379Z,56.00
2022-10-03T16:26:33.805Z,55.40
2022-10-03T16:36:43.704Z,55.20
2022-10-03T16:46:46.407Z,54.60
2022-10-03T16:56:55.354Z,54.30
2022-10-03T17:07:01.512Z,54.00
2022-10-03T17:17:21.118Z,54.00
2022-10-03T17:27:36.680Z,53.30
2022-10-03T17:37:58.001Z,53.10
2022-10-03T17:48:20.938Z,53.10
2022-10-03T17:58:25.336Z,53.10
2022-10-03T18:08:30.235Z,53.00
2022-10-03T18:19:29.424Z,52.80
2022-10-03T18:29:51.220Z,53.90
2022-10-03T18:39:56.075Z,53.90
2022-10-03T18:50:04.062Z,53.90
2022-10-03T19:00:18.040Z,53.70
2022-10-03T19:10:37.995Z,53.40
2022-10-03T19:20:45.833Z,53.10
2022-10-03T19:31:28.344Z,52.80
2022-10-03T19:41:43.863Z,52.70
2022-10-03T19:51:47.661Z,52.60
2022-10-03T20:01:50.198Z,52.50
2022-10-03T20:12:11.153Z,52.40
2022-10-03T20:22:14.285Z,52.40
2022-10-03T20:32:17.735Z,52.40
2022-10-03T20:42:26.276Z,52.40
2022-10-03T20:52:28.404Z,52.40
2022-10-03T21:03:02.577Z,52.20
2022-10-03T21:13:13.298Z,52.10
2022-10-03T21:23:24.125Z,51.80
2022-10-03T21:33:31.268Z,51.90
2022-10-03T21:43:44.730Z,51.90
2022-10-03T21:54:32.474Z,51.80
2022-10-03T22:04:38.746Z,52.00
2022-10-03T22:15:09.024Z,52.00
2022-10-03T22:25:39.005Z,52.00
2022-10-03T22:35:46.569Z,51.80
2022-10-03T22:45:51.337Z,51.80
2022-10-03T22:55:58.569Z,51.80
2022-10-03T23:06:21.737Z,52.40
2022-10-03T23:17:05.212Z,51.60
2022-10-03T23:27:35.102Z,51.40
2022-10-03T23:37:39.890Z,51.60
2022-10-03T23:48:11.717Z,51.40
2022-10-03T23:58:31.643Z,51.40
