createdAt,value
2019-03-01T00:02:18.596Z,75.70
2019-03-01T00:04:56.496Z,75.90
2019-03-01T00:07:54.265Z,76.20
2019-03-01T00:10:34.933Z,76.30
2019-03-01T00:13:24.815Z,76.40
2019-03-01T00:16:13.651Z,76.50
2019-03-01T00:18:51.760Z,76.50
2019-03-01T00:21:35.419Z,76.70
2019-03-01T00:24:21.819Z,76.90
2019-03-01T00:26:53.615Z,77.10
2019-03-01T00:29:43.871Z,77.20
2019-03-01T00:32:24.537Z,77.90
2019-03-01T00:35:13.193Z,77.60
2019-03-01T00:38:00.214Z,77.70
2019-03-01T00:40:37.806Z,77.90
2019-03-01T00:43:18.656Z,78.10
2019-03-01T00:45:48.289Z,78.30
2019-03-01T00:48:17.176Z,78.40
2019-03-01T00:50:46.067Z,78.30
2019-03-01T00:53:14.958Z,78.30
2019-03-01T00:55:43.849Z,78.30
2019-03-01T00:58:12.718Z,78.80
2019-03-01T01:00:47.469Z,79.00
2019-03-01T01:03:16.463Z,79.20
2019-03-01T01:05:45.361Z,79.20
2019-03-01T01:08:14.245Z,79.30
2019-03-01T01:10:44.241Z,79.30
2019-03-01T01:13:13.128Z,79.50
2019-03-01T01:15:43.070Z,79.60
2019-03-01T01:18:11.963Z,79.70
2019-03-01T01:20:40.823Z,79.70
2019-03-01T01:23:09.743Z,79.90
2019-03-01T01:25:38.633Z,79.80
2019-03-01T01:28:07.526Z,79.80
2019-03-01T01:30:36.418Z,80.10
2019-03-01T01:33:05.310Z,80.10
2019-03-01T01:35:34.199Z,80.20
2019-03-01T01:38:03.090Z,80.10
2019-03-01T01:40:31.984Z,80.20
2019-03-01T01:43:00.873Z,80.30
2019-03-01T01:45:29.769Z,80.40
2019-03-01T01:47:59.475Z,80.30
2019-03-01T01:50:28.365Z,80.40
2019-03-01T01:52:57.359Z,80.50
2019-03-01T01:55:26.353Z,80.60
2019-03-01T01:57:55.245Z,80.60
2019-03-01T02:00:24.238Z,80.70
2019-03-01T02:02:53.080Z,80.80
2019-03-01T02:05:21.943Z,80.80
2019-03-01T02:07:50.773Z,80.80
2019-03-01T02:10:19.732Z,80.90
2019-03-01T02:12:48.607Z,80.90
2019-03-01T02:15:17.427Z,80.80
2019-03-01T02:17:46.292Z,80.80
2019-03-01T02:20:15.163Z,80.90
2019-03-01T02:22:43.986Z,80.90
2019-03-01T02:25:13.253Z,81.00
2019-03-01T02:27:42.111Z,81.20
2019-03-01T02:30:16.556Z,81.30
2019-03-01T02:32:46.125Z,81.40
2019-03-01T02:35:19.138Z,81.40
2019-03-01T02:37:48.011Z,81.50
2019-03-01T02:40:17.635Z,81.70
2019-03-01T02:42:46.504Z,82.10
2019-03-01T02:45:22.880Z,82.10
2019-03-01T02:47:51.753Z,82.20
2019-03-01T02:50:21.721Z,82.40
2019-03-01T02:52:50.551Z,82.50
2019-03-01T02:55:21.131Z,82.80
2019-03-01T02:57:50.000Z,83.10
2019-03-01T03:00:29.899Z,83.20
2019-03-01T03:02:58.760Z,83.40
2019-03-01T03:05:27.594Z,83.60
2019-03-01T03:07:58.025Z,83.70
2019-03-01T03:10:26.887Z,84.00
2019-03-01T03:13:01.420Z,84.20
2019-03-01T03:15:36.611Z,84.40
2019-03-01T03:18:05.468Z,84.60
2019-03-01T03:20:34.331Z,84.80
2019-03-01T03:23:03.165Z,85.20
2019-03-01T03:25:32.024Z,85.50
2019-03-01T03:28:00.886Z,85.70
2019-03-01T03:30:29.761Z,86.10
2019-03-01T03:32:58.594Z,86.30
2019-03-01T03:35:27.458Z,86.50
2019-03-01T03:37:56.281Z,86.70
2019-03-01T03:40:25.158Z,86.90
2019-03-01T03:42:54.020Z,87.10
2019-03-01T03:45:22.845Z,87.30
2019-03-01T03:47:51.713Z,87.50
2019-03-01T03:50:20.583Z,87.90
2019-03-01T03:52:49.417Z,88.00
2019-03-01T03:55:18.683Z,88.10
2019-03-01T03:57:48.056Z,88.10
2019-03-01T04:00:19.479Z,88.20
2019-03-01T04:02:48.338Z,89.20
2019-03-01T04:05:17.179Z,88.70
2019-03-01T04:07:46.611Z,89.10
2019-03-01T04:10:15.480Z,89.10
2019-03-01T04:12:44.352Z,89.30
2019-03-01T04:15:14.878Z,89.30
2019-03-01T04:17:43.844Z,89.40
2019-03-01T04:20:17.791Z,89.50
2019-03-01T04:22:46.953Z,89.60
2019-03-01T04:25:15.816Z,89.60
2019-03-01T04:27:44.640Z,89.90
2019-03-01T04:30:19.753Z,90.00
2019-03-01T04:32:48.619Z,90.00
2019-03-01T04:35:18.359Z,90.00
2019-03-01T04:37:47.209Z,90.00
2019-03-01T04:40:16.173Z,90.20
2019-03-01T04:42:44.993Z,90.20
2019-03-01T04:45:19.189Z,90.30
2019-03-01T04:47:48.043Z,90.30
2019-03-01T04:50:16.877Z,90.40
2019-03-01T04:52:45.739Z,90.50
2019-03-01T04:55:17.286Z,90.60
2019-03-01T04:57:46.123Z,90.60
2019-03-01T05:00:17.652Z,90.70
2019-03-01T05:02:46.487Z,90.80
2019-03-01T05:05:15.619Z,90.90
2019-03-01T05:07:44.584Z,91.10
2019-03-01T05:10:14.550Z,91.20
2019-03-01T05:12:43.490Z,91.40
2019-03-01T05:15:21.107Z,91.40
2019-03-01T05:17:49.980Z,91.60
2019-03-01T05:20:18.807Z,91.70
2019-03-01T05:22:47.672Z,91.90
2019-03-01T05:25:16.534Z,91.90
2019-03-01T05:27:45.365Z,92.10
2019-03-01T05:30:18.735Z,92.20
2019-03-01T05:32:47.603Z,92.30
2019-03-01T05:35:16.535Z,92.40
2019-03-01T05:37:45.398Z,92.50
2019-03-01T05:40:15.688Z,92.60
2019-03-01T05:42:44.511Z,92.70
2019-03-01T05:45:23.064Z,92.80
2019-03-01T05:47:51.935Z,93.00
2019-03-01T05:50:20.756Z,93.10
2019-03-01T05:52:49.623Z,93.20
2019-03-01T05:55:18.487Z,93.30
2019-03-01T05:58:23.588Z,93.40
2019-03-01T06:01:10.399Z,93.50
2019-03-01T06:04:09.501Z,93.50
2019-03-01T06:06:41.345Z,93.50
2019-03-01T06:09:41.586Z,93.50
2019-03-01T06:12:22.051Z,93.50
2019-03-01T06:15:23.914Z,93.40
2019-03-01T06:18:04.389Z,93.40
2019-03-01T06:20:54.080Z,93.40
2019-03-01T06:23:28.634Z,93.50
2019-03-01T06:26:12.375Z,93.60
2019-03-01T06:28:52.958Z,93.70
2019-03-01T06:31:42.964Z,93.90
2019-03-01T06:34:17.932Z,93.90
2019-03-01T06:37:04.540Z,93.90
2019-03-01T06:39:49.027Z,93.90
2019-03-01T06:42:32.350Z,94.00
2019-03-01T06:45:39.044Z,94.10
2019-03-01T06:48:08.715Z,94.10
2019-03-01T06:50:39.143Z,94.20
2019-03-01T06:53:08.001Z,94.20
2019-03-01T06:55:39.130Z,94.30
2019-03-01T06:58:10.627Z,94.40
2019-03-01T07:00:49.831Z,94.40
2019-03-01T07:03:11.544Z,94.40
2019-03-01T07:05:40.415Z,94.50
2019-03-01T07:08:09.243Z,94.50
2019-03-01T07:10:38.116Z,94.50
2019-03-01T07:13:06.980Z,94.50
2019-03-01T07:15:35.803Z,94.60
2019-03-01T07:18:04.668Z,94.60
2019-03-01T07:20:33.537Z,95.00
2019-03-01T07:23:02.364Z,94.70
2019-03-01T07:25:31.219Z,94.70
2019-03-01T07:28:00.091Z,94.70
2019-03-01T07:30:28.935Z,94.80
2019-03-01T07:32:57.800Z,94.80
2019-03-01T07:35:26.849Z,94.80
2019-03-01T07:37:55.666Z,94.80
2019-03-01T07:40:24.621Z,94.80
2019-03-01T07:43:07.589Z,94.90
2019-03-01T07:45:36.156Z,94.80
2019-03-01T07:48:04.987Z,94.80
2019-03-01T07:50:33.817Z,94.80
2019-03-01T07:53:03.794Z,94.80
2019-03-01T07:55:33.189Z,94.80
2019-03-01T07:58:02.020Z,94.70
2019-03-01T08:00:30.882Z,94.70
2019-03-01T08:02:59.717Z,94.70
2019-03-01T08:05:28.569Z,94.70
2019-03-01T08:08:02.311Z,94.70
2019-03-01T08:10:28.048Z,94.70
2019-03-01T08:12:56.868Z,94.60
2019-03-01T08:15:25.740Z,94.60
2019-03-01T08:17:54.606Z,94.60
2019-03-01T08:20:23.431Z,94.60
2019-03-01T08:22:52.303Z,94.50
2019-03-01T08:25:23.606Z,94.50
2019-03-01T08:27:51.644Z,94.50
2019-03-01T08:30:20.514Z,94.40
2019-03-01T08:32:49.376Z,94.40
2019-03-01T08:35:18.798Z,94.40
2019-03-01T08:37:49.824Z,94.30
2019-03-01T08:40:19.086Z,94.30
2019-03-01T08:42:47.908Z,94.20
2019-03-01T08:45:20.645Z,94.10
2019-03-01T08:47:49.499Z,94.10
2019-03-01T08:50:18.310Z,94.10
2019-03-01T08:52:47.278Z,94.10
2019-03-01T08:55:24.841Z,94.10
2019-03-01T08:57:53.711Z,94.30
2019-03-01T09:00:26.665Z,94.10
2019-03-01T09:02:58.643Z,94.00
2019-03-01T09:05:27.515Z,94.10
2019-03-01T09:07:56.344Z,94.10
2019-03-01T09:10:25.206Z,94.10
2019-03-01T09:12:54.060Z,94.10
2019-03-01T09:15:22.896Z,94.10
2019-03-01T09:17:51.740Z,94.10
2019-03-01T09:20:20.605Z,94.10
2019-03-01T09:22:49.427Z,94.10
2019-03-01T09:25:18.303Z,94.10
2019-03-01T09:27:47.171Z,94.10
2019-03-01T09:30:26.427Z,94.10
2019-03-01T09:33:01.370Z,94.00
2019-03-01T09:35:31.809Z,94.00
2019-03-01T09:38:00.680Z,94.00
2019-03-01T09:40:29.720Z,94.10
2019-03-01T09:43:00.863Z,94.10
2019-03-01T09:45:35.874Z,94.10
2019-03-01T09:47:59.689Z,94.10
2019-03-01T09:50:31.590Z,94.10
2019-03-01T09:52:59.835Z,94.10
2019-03-01T09:55:28.892Z,94.10
2019-03-01T09:57:57.759Z,94.20
2019-03-01T10:00:55.925Z,94.30
2019-03-01T10:03:18.193Z,94.30
2019-03-01T10:05:47.007Z,94.40
2019-03-01T10:08:15.868Z,94.50
2019-03-01T10:10:44.731Z,94.50
2019-03-01T10:13:13.555Z,94.60
2019-03-01T10:15:42.419Z,94.60
2019-03-01T10:18:11.296Z,94.70
2019-03-01T10:20:40.114Z,94.80
2019-03-01T10:23:08.975Z,94.80
2019-03-01T10:25:37.858Z,94.80
2019-03-01T10:28:06.672Z,94.90
2019-03-01T10:30:35.535Z,95.00
2019-03-01T10:33:04.599Z,95.00
2019-03-01T10:35:33.523Z,95.00
2019-03-01T10:38:02.392Z,95.10
2019-03-01T10:40:31.259Z,95.10
2019-03-01T10:43:00.075Z,95.10
2019-03-01T10:45:32.300Z,95.20
2019-03-01T10:48:01.164Z,95.20
2019-03-01T10:50:29.991Z,95.30
2019-03-01T10:52:58.860Z,95.60
2019-03-01T10:55:27.735Z,95.30
2019-03-01T10:57:56.559Z,95.40
2019-03-01T11:00:26.926Z,95.40
2019-03-01T11:02:56.888Z,95.70
2019-03-01T11:05:26.208Z,95.40
2019-03-01T11:07:56.078Z,95.50
2019-03-01T11:10:39.179Z,95.60
2019-03-01T11:13:17.208Z,95.50
2019-03-01T11:15:46.102Z,95.50
2019-03-01T11:18:16.887Z,95.60
2019-03-01T11:20:45.518Z,95.60
2019-03-01T11:23:14.385Z,95.60
2019-03-01T11:25:43.303Z,95.60
2019-03-01T11:28:12.167Z,95.60
2019-03-01T11:30:41.085Z,95.70
2019-03-01T11:33:11.687Z,95.70
2019-03-01T11:35:40.608Z,95.70
2019-03-01T11:38:09.416Z,95.80
2019-03-01T11:40:39.681Z,95.70
2019-03-01T11:43:08.504Z,95.70
2019-03-01T11:45:37.561Z,95.60
2019-03-01T11:48:06.919Z,95.60
2019-03-01T11:50:35.751Z,95.60
2019-03-01T11:53:04.719Z,95.50
2019-03-01T11:55:33.580Z,95.50
2019-03-01T11:58:02.416Z,95.40
2019-03-01T12:00:31.279Z,95.40
2019-03-01T12:03:00.147Z,95.40
2019-03-01T12:05:28.981Z,95.30
2019-03-01T12:07:57.843Z,95.30
2019-03-01T12:10:28.907Z,95.60
2019-03-01T12:12:57.739Z,95.30
2019-03-01T12:15:26.599Z,95.20
2019-03-01T12:17:55.464Z,95.30
2019-03-01T12:20:28.971Z,95.30
2019-03-01T12:22:57.837Z,95.30
2019-03-01T12:25:26.669Z,95.30
2019-03-01T12:27:55.526Z,95.30
2019-03-01T12:30:27.643Z,95.30
2019-03-01T12:32:56.469Z,95.20
2019-03-01T12:35:25.340Z,95.20
2019-03-01T12:37:54.199Z,95.60
2019-03-01T12:40:30.579Z,95.30
2019-03-01T12:42:59.443Z,95.30
2019-03-01T12:45:28.271Z,95.20
2019-03-01T12:47:57.142Z,95.20
2019-03-01T12:50:26.004Z,95.20
2019-03-01T12:52:54.827Z,95.10
2019-03-01T12:55:28.164Z,94.90
2019-03-01T12:57:57.026Z,94.70
2019-03-01T13:00:34.604Z,94.70
2019-03-01T13:03:05.191Z,94.60
2019-03-01T13:05:33.934Z,94.60
2019-03-01T13:08:02.802Z,94.60
2019-03-01T13:10:36.684Z,94.60
2019-03-01T13:13:08.152Z,94.40
2019-03-01T13:15:35.379Z,94.40
2019-03-01T13:18:04.195Z,94.20
2019-03-01T13:20:33.870Z,94.20
2019-03-01T13:23:04.844Z,94.20
2019-03-01T13:25:34.043Z,94.10
2019-03-01T13:28:03.507Z,94.10
2019-03-01T13:30:35.478Z,94.00
2019-03-01T13:33:03.646Z,93.90
2019-03-01T13:35:32.691Z,94.00
2019-03-01T13:38:03.652Z,93.90
2019-03-01T13:40:32.031Z,94.00
2019-03-01T13:43:00.904Z,93.90
2019-03-01T13:45:29.766Z,94.00
2019-03-01T13:47:58.591Z,94.10
2019-03-01T13:50:27.459Z,94.00
2019-03-01T13:52:56.323Z,94.10
2019-03-01T13:55:25.173Z,94.10
2019-03-01T13:57:54.024Z,94.10
2019-03-01T14:00:23.285Z,94.20
2019-03-01T14:02:52.311Z,94.20
2019-03-01T14:05:21.184Z,94.20
2019-03-01T14:07:55.526Z,94.20
2019-03-01T14:10:26.115Z,94.40
2019-03-01T14:12:55.052Z,94.30
2019-03-01T14:15:23.937Z,94.30
2019-03-01T14:17:52.947Z,94.20
2019-03-01T14:20:24.676Z,94.20
2019-03-01T14:22:53.504Z,94.30
2019-03-01T14:25:22.367Z,94.20
2019-03-01T14:27:52.861Z,94.20
2019-03-01T14:30:31.178Z,94.20
2019-03-01T14:32:57.691Z,94.20
2019-03-01T14:35:27.242Z,94.20
2019-03-01T14:37:56.222Z,94.20
2019-03-01T14:40:25.088Z,94.20
2019-03-01T14:42:53.910Z,94.20
2019-03-01T14:45:35.708Z,94.10
2019-03-01T14:48:05.109Z,94.00
2019-03-01T14:50:35.044Z,93.90
2019-03-01T14:53:03.907Z,93.80
2019-03-01T14:55:35.748Z,93.80
2019-03-01T14:58:10.422Z,93.80
2019-03-01T15:00:51.021Z,93.80
2019-03-01T15:03:27.812Z,93.80
2019-03-01T15:05:56.668Z,93.80
2019-03-01T15:08:25.498Z,93.80
2019-03-01T15:10:54.464Z,93.70
2019-03-01T15:13:23.530Z,93.70
2019-03-01T15:15:52.343Z,93.80
2019-03-01T15:18:21.209Z,93.80
2019-03-01T15:20:50.072Z,93.90
2019-03-01T15:23:20.816Z,93.80
2019-03-01T15:25:49.402Z,93.90
2019-03-01T15:28:18.266Z,94.10
2019-03-01T15:30:47.508Z,94.10
2019-03-01T15:33:16.469Z,94.10
2019-03-01T15:35:45.339Z,94.10
2019-03-01T15:38:14.167Z,94.20
2019-03-01T15:40:43.032Z,94.30
2019-03-01T15:43:11.891Z,94.40
2019-03-01T15:45:40.721Z,94.50
2019-03-01T15:48:09.586Z,94.60
2019-03-01T15:50:38.550Z,94.70
2019-03-01T15:53:07.381Z,94.80
2019-03-01T15:55:36.239Z,94.90
2019-03-01T15:58:05.106Z,94.90
2019-03-01T16:00:33.923Z,95.00
2019-03-01T16:03:02.779Z,95.00
2019-03-01T16:05:34.149Z,95.10
2019-03-01T16:08:05.431Z,95.10
2019-03-01T16:10:35.793Z,95.10
2019-03-01T16:13:03.466Z,95.20
2019-03-01T16:15:34.842Z,95.20
2019-03-01T16:18:02.808Z,95.20
2019-03-01T16:20:31.783Z,95.30
2019-03-01T16:23:00.615Z,95.30
2019-03-01T16:25:29.473Z,95.30
2019-03-01T16:27:58.352Z,95.30
2019-03-01T16:30:27.181Z,95.40
2019-03-01T16:32:56.041Z,95.50
2019-03-01T16:35:24.915Z,95.50
2019-03-01T16:37:57.871Z,95.50
2019-03-01T16:40:25.962Z,95.50
2019-03-01T16:42:54.827Z,95.60
2019-03-01T16:45:23.651Z,95.60
2019-03-01T16:47:55.817Z,95.60
2019-03-01T16:50:24.759Z,95.70
2019-03-01T16:52:53.816Z,95.60
2019-03-01T16:55:27.727Z,95.70
2019-03-01T16:58:06.071Z,96.00
2019-03-01T17:00:28.797Z,95.70
2019-03-01T17:03:06.509Z,95.70
2019-03-01T17:05:35.782Z,95.80
2019-03-01T17:08:06.181Z,95.80
2019-03-01T17:10:35.430Z,95.70
2019-03-01T17:13:04.417Z,95.80
2019-03-01T17:15:33.381Z,95.80
2019-03-01T17:18:02.449Z,95.80
2019-03-01T17:20:34.780Z,95.80
2019-03-01T17:23:03.105Z,95.90
2019-03-01T17:25:32.946Z,95.90
2019-03-01T17:28:02.032Z,96.00
2019-03-01T17:30:31.557Z,96.00
2019-03-01T17:33:00.617Z,96.00
2019-03-01T17:35:33.063Z,96.00
2019-03-01T17:38:04.083Z,96.00
2019-03-01T17:40:33.464Z,96.10
2019-03-01T17:43:02.493Z,96.10
2019-03-01T17:45:31.475Z,96.00
2019-03-01T17:48:00.561Z,96.10
2019-03-01T17:50:29.707Z,96.10
2019-03-01T17:52:59.187Z,96.10
2019-03-01T17:55:38.789Z,96.50
2019-03-01T17:58:14.294Z,96.10
2019-03-01T18:00:44.606Z,96.10
2019-03-01T18:03:13.720Z,96.10
2019-03-01T18:05:42.652Z,96.10
2019-03-01T18:08:11.579Z,96.10
2019-03-01T18:10:40.403Z,96.10
2019-03-01T18:13:09.275Z,96.10
2019-03-01T18:15:38.145Z,96.10
2019-03-01T18:18:08.879Z,96.10
2019-03-01T18:20:38.629Z,96.10
2019-03-01T18:23:07.532Z,96.10
2019-03-01T18:25:36.417Z,96.10
2019-03-01T18:28:05.250Z,96.10
2019-03-01T18:30:35.575Z,96.10
2019-03-01T18:33:04.403Z,96.10
2019-03-01T18:35:33.270Z,96.10
2019-03-01T18:38:02.108Z,96.10
2019-03-01T18:40:30.978Z,96.10
2019-03-01T18:42:59.799Z,96.10
2019-03-01T18:45:29.763Z,96.00
2019-03-01T18:47:58.613Z,96.10
2019-03-01T18:50:33.107Z,96.10
2019-03-01T18:53:03.871Z,96.10
2019-03-01T18:55:33.108Z,96.10
2019-03-01T18:58:01.944Z,96.10
2019-03-01T19:00:36.950Z,96.20
2019-03-01T19:03:06.791Z,96.20
2019-03-01T19:05:36.554Z,96.20
2019-03-01T19:08:06.370Z,96.20
2019-03-01T19:10:36.156Z,96.20
2019-03-01T19:13:05.224Z,96.20
2019-03-01T19:15:34.255Z,96.20
2019-03-01T19:18:03.436Z,96.20
2019-03-01T19:20:43.879Z,96.30
2019-03-01T19:23:12.752Z,96.30
2019-03-01T19:25:41.623Z,96.30
2019-03-01T19:28:10.460Z,96.30
2019-03-01T19:30:49.317Z,96.30
2019-03-01T19:33:19.229Z,96.40
2019-03-01T19:35:48.099Z,96.30
2019-03-01T19:38:16.933Z,96.30
2019-03-01T19:40:47.197Z,96.40
2019-03-01T19:43:16.357Z,96.40
2019-03-01T19:45:45.240Z,96.40
2019-03-01T19:48:14.107Z,96.40
2019-03-01T19:50:43.639Z,96.40
2019-03-01T19:53:12.515Z,96.50
2019-03-01T19:55:43.993Z,96.60
2019-03-01T19:58:12.720Z,96.50
2019-03-01T20:00:42.578Z,96.60
2019-03-01T20:03:12.174Z,96.60
2019-03-01T20:05:44.096Z,96.60
2019-03-01T20:08:12.975Z,96.60
2019-03-01T20:10:41.819Z,96.70
2019-03-01T20:13:13.008Z,96.60
2019-03-01T20:15:42.746Z,96.60
2019-03-01T20:18:11.653Z,96.60
2019-03-01T20:20:40.534Z,96.70
2019-03-01T20:23:09.359Z,96.60
2019-03-01T20:25:38.233Z,96.70
2019-03-01T20:28:07.067Z,96.70
2019-03-01T20:30:35.944Z,97.00
2019-03-01T20:33:05.699Z,96.60
2019-03-01T20:35:34.568Z,96.60
2019-03-01T20:38:04.697Z,96.70
2019-03-01T20:40:33.795Z,96.60
2019-03-01T20:43:06.634Z,96.60
2019-03-01T20:45:35.892Z,96.60
2019-03-01T20:48:04.827Z,96.60
2019-03-01T20:50:33.705Z,96.50
2019-03-01T20:53:02.543Z,96.50
2019-03-01T20:55:33.106Z,96.50
2019-03-01T20:58:03.198Z,96.50
2019-03-01T21:00:33.200Z,96.50
2019-03-01T21:03:02.078Z,96.50
2019-03-01T21:05:30.906Z,96.40
2019-03-01T21:07:59.781Z,96.40
2019-03-01T21:10:32.811Z,96.40
2019-03-01T21:13:01.737Z,96.40
2019-03-01T21:15:30.619Z,96.40
2019-03-01T21:17:59.699Z,96.30
2019-03-01T21:20:28.511Z,96.20
2019-03-01T21:22:57.375Z,96.60
2019-03-01T21:25:26.619Z,96.20
2019-03-01T21:28:00.846Z,96.10
2019-03-01T21:30:31.733Z,96.10
2019-03-01T21:33:00.608Z,96.00
2019-03-01T21:35:29.442Z,96.00
2019-03-01T21:37:59.017Z,96.00
2019-03-01T21:40:27.848Z,95.90
2019-03-01T21:42:59.857Z,95.90
2019-03-01T21:45:27.213Z,95.90
2019-03-01T21:47:56.105Z,95.90
2019-03-01T21:50:24.944Z,95.80
2019-03-01T21:52:53.832Z,95.80
2019-03-01T21:55:28.597Z,95.80
2019-03-01T21:57:57.809Z,95.80
2019-03-01T22:00:29.765Z,95.70
2019-03-01T22:02:58.243Z,95.70
2019-03-01T22:05:27.115Z,95.70
2019-03-01T22:07:55.951Z,95.70
2019-03-01T22:10:24.824Z,95.70
2019-03-01T22:12:56.887Z,95.70
2019-03-01T22:15:28.747Z,95.70
2019-03-01T22:17:57.574Z,95.70
2019-03-01T22:20:26.448Z,95.70
2019-03-01T22:22:55.295Z,95.70
2019-03-01T22:25:24.163Z,95.70
2019-03-01T22:27:52.997Z,95.70
2019-03-01T22:30:32.244Z,95.60
2019-03-01T22:33:01.075Z,95.70
2019-03-01T22:35:29.948Z,95.60
2019-03-01T22:38:01.104Z,95.60
2019-03-01T22:40:29.549Z,95.60
2019-03-01T22:42:58.496Z,95.60
2019-03-01T22:45:27.341Z,95.60
2019-03-01T22:47:56.204Z,95.60
2019-03-01T22:50:25.079Z,95.60
2019-03-01T22:52:53.920Z,95.60
2019-03-01T22:55:22.786Z,95.50
2019-03-01T22:57:51.629Z,95.60
2019-03-01T23:00:47.199Z,95.60
2019-03-01T23:03:18.870Z,95.50
2019-03-01T23:05:47.260Z,95.40
2019-03-01T23:08:16.143Z,95.50
2019-03-01T23:10:44.974Z,95.40
2019-03-01T23:13:17.092Z,95.50
2019-03-01T23:15:44.599Z,95.50
2019-03-01T23:18:13.607Z,95.50
2019-03-01T23:20:42.743Z,95.50
2019-03-01T23:23:11.688Z,95.50
2019-03-01T23:25:42.777Z,95.50
2019-03-01T23:28:11.073Z,95.50
2019-03-01T23:30:39.902Z,95.50
2019-03-01T23:33:08.788Z,95.50
2019-03-01T23:35:37.707Z,95.50
2019-03-01T23:38:06.573Z,95.50
2019-03-01T23:40:35.798Z,95.50
2019-03-01T23:43:05.701Z,95.50
2019-03-01T23:45:34.575Z,95.50
2019-03-01T23:48:03.416Z,95.60
2019-03-01T23:50:34.944Z,95.60
2019-03-01T23:53:02.781Z,95.60
2019-03-01T23:55:31.657Z,95.60
2019-03-01T23:58:06.051Z,95.70
