createdAt,value
2018-09-13T00:05:52.197Z,5.43
2018-09-13T00:11:56.868Z,4.90
2018-09-13T00:18:01.618Z,4.23
2018-09-13T00:24:06.405Z,3.93
2018-09-13T00:30:12.082Z,3.80
2018-09-13T00:36:16.984Z,3.63
2018-09-13T00:42:22.105Z,3.90
2018-09-13T00:48:27.007Z,3.80
2018-09-13T00:54:31.882Z,3.80
2018-09-13T01:00:36.635Z,4.03
2018-09-13T01:06:43.101Z,3.80
2018-09-13T01:12:47.864Z,3.37
2018-09-13T01:18:53.035Z,4.03
2018-09-13T01:24:58.278Z,3.50
2018-09-13T01:31:03.246Z,2.90
2018-09-13T01:37:08.016Z,3.10
2018-09-13T01:43:13.218Z,2.60
2018-09-13T01:49:18.021Z,2.60
2018-09-13T01:55:22.978Z,2.40
2018-09-13T02:01:30.518Z,2.43
2018-09-13T02:07:35.379Z,2.50
2018-09-13T02:13:40.065Z,2.20
2018-09-13T02:19:45.000Z,2.40
2018-09-13T02:25:49.770Z,2.10
2018-09-13T02:31:54.585Z,2.40
2018-09-13T02:37:59.336Z,2.00
2018-09-13T02:44:04.689Z,1.50
2018-09-13T02:50:09.924Z,1.70
2018-09-13T02:56:15.059Z,1.70
2018-09-13T03:02:19.968Z,1.50
2018-09-13T03:08:24.814Z,1.57
2018-09-13T03:14:29.707Z,1.90
2018-09-13T03:20:34.728Z,2.07
2018-09-13T03:26:39.791Z,1.80
2018-09-13T03:32:45.636Z,1.73
2018-09-13T03:38:50.385Z,1.90
2018-09-13T03:44:56.057Z,1.53
2018-09-13T03:51:00.859Z,2.00
2018-09-13T03:57:05.786Z,1.67
2018-09-13T04:03:11.108Z,1.80
2018-09-13T04:09:15.893Z,1.80
2018-09-13T04:15:20.674Z,2.40
2018-09-13T04:21:25.507Z,2.90
2018-09-13T04:27:30.278Z,2.53
2018-09-13T04:33:35.152Z,3.27
2018-09-13T04:39:40.095Z,3.40
2018-09-13T04:45:45.455Z,2.87
2018-09-13T04:51:50.645Z,2.20
2018-09-13T04:57:55.449Z,2.07
2018-09-13T05:04:00.265Z,2.50
2018-09-13T05:10:05.328Z,2.57
2018-09-13T05:16:11.220Z,2.27
2018-09-13T05:22:16.127Z,2.33
2018-09-13T05:28:20.865Z,2.37
2018-09-13T05:34:26.013Z,2.30
2018-09-13T05:40:31.100Z,2.97
2018-09-13T05:46:36.000Z,2.67
2018-09-13T05:52:41.182Z,2.83
2018-09-13T05:58:46.512Z,2.50
2018-09-13T06:04:51.471Z,4.13
2018-09-13T06:10:56.306Z,4.53
2018-09-13T06:17:01.121Z,4.50
2018-09-13T06:23:05.944Z,4.77
2018-09-13T06:29:12.662Z,4.37
2018-09-13T06:35:17.535Z,4.00
2018-09-13T06:41:22.376Z,4.10
2018-09-13T06:47:27.132Z,5.10
2018-09-13T06:53:31.884Z,4.27
2018-09-13T06:59:36.720Z,4.20
2018-09-13T07:05:42.059Z,3.90
2018-09-13T07:11:47.207Z,3.50
2018-09-13T07:17:51.913Z,4.30
2018-09-13T07:23:57.123Z,4.07
2018-09-13T07:30:01.876Z,4.00
2018-09-13T07:36:06.999Z,4.17
2018-09-13T07:42:13.635Z,4.30
2018-09-13T07:48:18.611Z,4.60
2018-09-13T07:54:23.315Z,3.30
2018-09-13T08:00:28.210Z,3.90
2018-09-13T08:06:33.102Z,3.20
2018-09-13T08:12:39.269Z,3.50
2018-09-13T08:18:45.607Z,4.20
2018-09-13T08:24:50.551Z,3.90
2018-09-13T08:30:56.091Z,3.80
2018-09-13T08:37:01.075Z,3.70
2018-09-13T08:43:06.201Z,3.33
2018-09-13T08:49:11.367Z,3.40
2018-09-13T08:55:16.279Z,3.57
2018-09-13T09:01:21.186Z,3.80
2018-09-13T09:07:25.904Z,4.50
2018-09-13T09:13:30.749Z,3.63
2018-09-13T09:19:35.663Z,4.13
2018-09-13T09:25:41.067Z,5.10
2018-09-13T09:31:46.595Z,6.07
2018-09-13T09:37:51.633Z,4.67
2018-09-13T09:43:56.597Z,5.50
2018-09-13T09:50:01.375Z,5.50
2018-09-13T09:56:06.268Z,5.83
2018-09-13T10:02:17.081Z,5.40
2018-09-13T10:08:22.302Z,5.20
2018-09-13T10:14:27.070Z,5.50
2018-09-13T10:20:37.136Z,5.17
2018-09-13T10:26:48.528Z,5.00
2018-09-13T10:32:58.442Z,5.10
2018-09-13T10:39:08.686Z,4.03
2018-09-13T10:45:19.144Z,4.77
2018-09-13T10:51:29.151Z,4.50
2018-09-13T10:57:39.124Z,4.87
2018-09-13T11:03:44.574Z,4.97
2018-09-13T11:09:49.576Z,4.87
2018-09-13T11:15:54.352Z,4.90
2018-09-13T11:21:59.225Z,5.00
2018-09-13T11:28:04.128Z,4.73
2018-09-13T11:34:08.940Z,5.20
2018-09-13T11:40:14.790Z,4.73
2018-09-13T11:46:19.765Z,6.10
2018-09-13T11:52:25.057Z,4.90
2018-09-13T11:58:29.781Z,4.90
2018-09-13T12:04:34.587Z,4.80
2018-09-13T12:10:39.496Z,5.43
2018-09-13T12:16:44.881Z,4.47
2018-09-13T12:22:49.690Z,5.50
2018-09-13T12:28:54.518Z,5.00
2018-09-13T12:34:59.536Z,4.80
2018-09-13T12:41:04.487Z,5.47
2018-09-13T12:47:09.912Z,5.67
2018-09-13T12:53:15.049Z,5.13
2018-09-13T12:59:19.879Z,5.80
2018-09-13T13:05:24.648Z,4.20
2018-09-13T13:11:29.542Z,5.73
2018-09-13T13:17:34.363Z,5.13
2018-09-13T13:23:39.270Z,5.63
2018-09-13T13:29:45.205Z,4.37
2018-09-13T13:35:50.140Z,4.23
2018-09-13T13:41:54.943Z,4.70
2018-09-13T13:47:59.799Z,4.43
2018-09-13T13:54:04.565Z,4.40
2018-09-13T14:00:11.033Z,4.00
2018-09-13T14:06:16.212Z,4.40
2018-09-13T14:12:21.173Z,2.90
2018-09-13T14:18:26.368Z,3.40
2018-09-13T14:24:31.082Z,3.60
2018-09-13T14:30:35.822Z,3.77
2018-09-13T14:36:41.585Z,2.70
2018-09-13T14:42:46.583Z,3.33
2018-09-13T14:48:51.860Z,2.80
2018-09-13T14:54:56.512Z,3.90
2018-09-13T15:01:01.611Z,2.60
2018-09-13T15:07:06.394Z,3.10
2018-09-13T15:13:13.203Z,3.30
2018-09-13T15:19:18.490Z,3.40
2018-09-13T15:25:23.336Z,8.53
2018-09-13T15:31:28.115Z,4.23
2018-09-13T15:37:33.029Z,11.80
2018-09-13T15:43:37.941Z,2.33
2018-09-13T15:49:43.391Z,1.87
2018-09-13T15:55:48.227Z,1.80
2018-09-13T16:01:53.178Z,2.00
2018-09-13T16:07:58.010Z,1.80
2018-09-13T16:14:02.855Z,2.57
2018-09-13T16:20:07.872Z,2.17
2018-09-13T16:26:12.978Z,1.83
2018-09-13T16:32:21.569Z,2.40
2018-09-13T16:39:33.910Z,1.97
2018-09-13T16:45:38.967Z,2.60
2018-09-13T16:51:44.942Z,2.77
2018-09-13T16:57:49.969Z,3.27
2018-09-13T17:03:54.861Z,2.50
2018-09-13T17:10:00.018Z,2.50
2018-09-13T17:16:04.820Z,2.10
2018-09-13T17:22:09.758Z,8.73
2018-09-13T17:28:15.332Z,2.93
2018-09-13T17:34:20.146Z,2.67
2018-09-13T17:40:25.140Z,2.73
2018-09-13T17:46:30.315Z,2.30
2018-09-13T17:52:35.101Z,3.00
2018-09-13T17:58:40.641Z,3.63
2018-09-13T18:04:46.014Z,4.90
2018-09-13T18:10:50.805Z,3.93
2018-09-13T18:16:55.790Z,3.67
2018-09-13T18:23:00.659Z,3.50
2018-09-13T18:29:05.700Z,3.77
2018-09-13T18:35:10.533Z,4.43
2018-09-13T18:41:15.759Z,3.87
2018-09-13T18:47:20.548Z,4.67
2018-09-13T18:53:25.444Z,4.70
2018-09-13T18:59:30.229Z,4.93
2018-09-13T19:05:35.057Z,4.70
2018-09-13T19:11:40.786Z,4.80
2018-09-13T19:17:45.921Z,4.67
2018-09-13T19:23:50.677Z,4.70
2018-09-13T19:29:55.370Z,4.40
2018-09-13T19:36:00.047Z,4.20
2018-09-13T19:42:04.823Z,3.50
2018-09-13T19:48:10.050Z,3.87
2018-09-13T19:54:15.461Z,4.00
2018-09-13T20:00:20.405Z,5.47
2018-09-13T20:06:25.086Z,4.90
2018-09-13T20:12:29.907Z,6.07
2018-09-13T20:18:34.760Z,5.60
2018-09-13T20:24:39.870Z,6.30
2018-09-13T20:30:45.122Z,8.00
2018-09-13T20:36:50.095Z,10.10
2018-09-13T20:42:55.337Z,12.97
2018-09-13T20:49:00.245Z,13.27
2018-09-13T20:55:05.580Z,15.47
2018-09-13T21:01:11.057Z,15.30
2018-09-13T21:07:16.264Z,16.73
2018-09-13T21:13:21.145Z,17.20
2018-09-13T21:19:25.812Z,16.60
2018-09-13T21:25:30.518Z,17.63
2018-09-13T21:31:35.296Z,15.00
2018-09-13T21:37:40.319Z,16.67
2018-09-13T21:43:45.004Z,17.53
2018-09-13T21:49:49.807Z,16.40
2018-09-13T21:55:54.735Z,15.13
2018-09-13T22:01:59.587Z,18.10
2018-09-13T22:08:04.267Z,17.57
2018-09-13T22:14:09.327Z,17.30
2018-09-13T22:20:14.093Z,16.70
2018-09-13T22:26:18.833Z,16.50
2018-09-13T22:32:23.611Z,14.77
2018-09-13T22:38:28.376Z,15.47
2018-09-13T22:44:38.413Z,17.40
2018-09-13T22:50:44.047Z,17.37
2018-09-13T22:56:48.788Z,16.80
2018-09-13T23:02:53.596Z,17.00
2018-09-13T23:08:58.478Z,14.80
2018-09-13T23:15:03.292Z,14.50
2018-09-13T23:21:08.311Z,13.87
2018-09-13T23:27:13.281Z,10.07
2018-09-13T23:33:18.040Z,11.53
2018-09-13T23:39:23.346Z,12.40
2018-09-13T23:45:28.424Z,11.90
2018-09-13T23:51:33.628Z,15.53
2018-09-13T23:57:38.845Z,15.90
