createdAt,value
2018-01-31T01:52:20.578Z,8.97
2018-01-31T01:52:21.952Z,4.93
2018-01-31T01:54:21.778Z,4.37
2018-01-31T01:56:49.242Z,4.87
2018-01-31T01:59:16.727Z,4.37
2018-01-31T02:01:44.184Z,4.90
2018-01-31T03:09:56.704Z,0.60
2018-01-31T03:12:24.167Z,0.20
2018-01-31T03:14:51.653Z,0.30
2018-01-31T03:17:19.121Z,0.30
2018-01-31T03:19:46.615Z,0.33
2018-01-31T03:22:14.066Z,0.40
2018-01-31T03:24:42.392Z,0.30
2018-01-31T03:27:09.842Z,0.40
2018-01-31T03:29:37.327Z,0.20
2018-01-31T03:32:04.799Z,0.37
2018-01-31T03:34:32.309Z,0.80
2018-01-31T03:36:59.775Z,0.40
2018-01-31T03:39:27.268Z,0.10
2018-01-31T03:41:54.723Z,0.20
2018-01-31T03:44:22.180Z,0.20
2018-01-31T03:46:49.680Z,0.20
2018-01-31T03:49:17.132Z,0.30
2018-01-31T03:51:44.613Z,0.00
2018-01-31T03:54:12.071Z,0.23
2018-01-31T03:56:39.554Z,0.13
2018-01-31T03:59:07.002Z,0.10
2018-01-31T04:01:34.467Z,0.10
2018-01-31T04:04:01.929Z,0.10
2018-01-31T04:06:29.400Z,0.20
2018-01-31T04:08:56.845Z,0.10
2018-01-31T04:11:24.337Z,0.20
2018-01-31T04:13:51.791Z,0.33
2018-01-31T04:16:19.254Z,0.20
2018-01-31T04:18:46.706Z,0.10
2018-01-31T04:21:14.185Z,0.20
2018-01-31T04:23:41.631Z,0.53
2018-01-31T04:26:09.104Z,0.10
2018-01-31T04:28:36.562Z,0.30
2018-01-31T04:31:04.032Z,0.30
2018-01-31T04:33:31.497Z,0.10
2018-01-31T04:35:58.987Z,0.37
2018-01-31T04:38:26.438Z,0.20
2018-01-31T04:40:53.913Z,0.20
2018-01-31T04:43:21.368Z,0.37
2018-01-31T04:45:48.839Z,0.57
2018-01-31T04:48:16.288Z,0.43
2018-01-31T04:50:43.763Z,0.37
2018-01-31T04:53:11.206Z,0.30
2018-01-31T04:55:38.685Z,0.20
2018-01-31T04:58:06.134Z,0.10
2018-01-31T05:00:33.668Z,0.30
2018-01-31T05:03:01.122Z,0.30
2018-01-31T05:05:28.599Z,0.20
2018-01-31T05:07:56.076Z,0.20
2018-01-31T05:10:23.530Z,0.30
2018-01-31T05:12:51.008Z,0.70
2018-01-31T05:15:18.454Z,0.37
2018-01-31T05:17:45.914Z,0.30
2018-01-31T05:20:13.366Z,0.30
2018-01-31T05:22:40.838Z,0.50
2018-01-31T05:25:08.282Z,0.30
2018-01-31T05:27:35.758Z,0.40
2018-01-31T05:30:03.223Z,0.47
2018-01-31T05:32:30.700Z,0.30
2018-01-31T05:34:58.158Z,0.43
2018-01-31T05:37:25.632Z,0.50
2018-01-31T05:39:53.086Z,0.50
2018-01-31T05:42:20.550Z,1.00
2018-01-31T05:44:48.040Z,0.70
2018-01-31T05:47:15.623Z,0.93
2018-01-31T05:49:43.075Z,0.63
2018-01-31T05:52:10.551Z,0.63
2018-01-31T05:54:38.002Z,0.60
2018-01-31T05:57:05.479Z,0.70
2018-01-31T05:59:32.926Z,0.53
2018-01-31T06:02:00.401Z,0.63
2018-01-31T06:04:27.856Z,0.40
2018-01-31T06:06:55.333Z,0.40
2018-01-31T06:09:22.792Z,0.50
2018-01-31T06:11:50.267Z,8.83
2018-01-31T06:14:17.734Z,13.13
2018-01-31T06:16:51.832Z,13.80
2018-01-31T06:19:19.286Z,7.77
2018-01-31T06:21:46.777Z,10.10
2018-01-31T06:24:14.228Z,5.30
2018-01-31T06:26:41.774Z,2.03
2018-01-31T06:29:09.235Z,1.70
2018-01-31T06:31:36.716Z,1.20
2018-01-31T06:34:04.170Z,0.53
2018-01-31T06:36:31.637Z,0.37
2018-01-31T06:38:59.109Z,0.20
2018-01-31T06:41:26.595Z,0.47
2018-01-31T06:43:54.070Z,0.37
2018-01-31T06:46:21.522Z,0.57
2018-01-31T06:48:49.003Z,0.47
2018-01-31T06:51:16.471Z,0.20
2018-01-31T06:53:43.948Z,1.33
2018-01-31T06:56:11.413Z,1.23
2018-01-31T06:58:38.899Z,0.73
2018-01-31T07:01:06.354Z,0.60
2018-01-31T07:03:33.860Z,0.60
2018-01-31T07:06:01.307Z,0.37
2018-01-31T07:08:28.783Z,0.83
2018-01-31T07:10:56.298Z,1.30
2018-01-31T07:13:23.759Z,0.50
2018-01-31T07:15:51.218Z,0.60
2018-01-31T07:18:18.692Z,0.63
2018-01-31T07:20:46.147Z,1.30
2018-01-31T07:23:13.630Z,0.50
2018-01-31T07:25:41.091Z,2.37
2018-01-31T07:28:08.576Z,0.40
2018-01-31T07:30:36.069Z,1.43
2018-01-31T07:33:03.543Z,0.90
2018-01-31T07:35:31.023Z,0.47
2018-01-31T07:37:58.494Z,0.43
2018-01-31T07:40:25.959Z,0.20
2018-01-31T07:42:53.454Z,0.20
2018-01-31T07:45:20.927Z,0.20
2018-01-31T07:47:48.398Z,0.27
2018-01-31T07:50:15.860Z,0.20
2018-01-31T07:52:43.345Z,0.33
2018-01-31T07:55:10.809Z,0.13
2018-01-31T07:57:38.309Z,0.20
2018-01-31T08:00:05.772Z,0.20
2018-01-31T08:02:33.270Z,0.30
2018-01-31T08:05:00.735Z,0.20
2018-01-31T08:07:28.249Z,0.10
2018-01-31T08:09:55.730Z,0.20
2018-01-31T08:12:23.182Z,0.20
2018-01-31T08:14:50.663Z,0.33
2018-01-31T08:17:18.132Z,0.40
2018-01-31T08:19:45.607Z,0.13
2018-01-31T08:22:13.075Z,0.20
2018-01-31T08:24:40.559Z,0.10
2018-01-31T08:27:08.019Z,0.10
2018-01-31T08:29:35.490Z,0.30
2018-01-31T08:32:02.950Z,0.70
2018-01-31T08:34:30.433Z,0.23
2018-01-31T08:36:57.892Z,0.10
2018-01-31T08:39:25.381Z,0.23
2018-01-31T08:41:52.839Z,0.50
2018-01-31T08:44:20.362Z,0.50
2018-01-31T08:46:47.815Z,0.20
2018-01-31T08:49:15.305Z,0.30
2018-01-31T08:51:42.763Z,0.30
2018-01-31T08:54:10.239Z,0.67
2018-01-31T08:56:37.707Z,0.43
2018-01-31T08:59:06.102Z,0.13
2018-01-31T09:01:33.558Z,0.40
2018-01-31T09:04:01.040Z,0.30
2018-01-31T09:06:28.508Z,0.40
2018-01-31T09:08:55.990Z,0.40
2018-01-31T09:11:23.453Z,0.10
2018-01-31T09:13:50.931Z,0.40
2018-01-31T09:16:18.399Z,0.73
2018-01-31T09:18:45.879Z,0.27
2018-01-31T09:21:13.343Z,0.17
2018-01-31T09:23:40.826Z,0.10
2018-01-31T09:26:08.298Z,0.30
2018-01-31T09:28:35.751Z,0.30
2018-01-31T09:31:03.229Z,0.40
2018-01-31T09:33:30.687Z,0.20
2018-01-31T09:35:58.172Z,0.30
2018-01-31T09:38:25.636Z,0.30
2018-01-31T09:40:53.120Z,0.20
2018-01-31T09:43:20.580Z,0.10
2018-01-31T09:45:48.072Z,0.30
2018-01-31T09:48:15.541Z,0.20
2018-01-31T09:50:43.058Z,0.43
2018-01-31T09:53:10.501Z,0.50
2018-01-31T09:55:37.980Z,0.20
2018-01-31T09:58:05.463Z,0.40
2018-01-31T10:00:32.935Z,0.30
2018-01-31T10:03:00.419Z,0.43
2018-01-31T10:05:27.896Z,0.37
2018-01-31T10:07:55.352Z,0.50
2018-01-31T10:10:22.827Z,0.30
2018-01-31T10:12:50.290Z,0.40
2018-01-31T10:15:17.771Z,0.20
2018-01-31T10:17:45.228Z,0.30
2018-01-31T10:20:12.711Z,0.57
2018-01-31T10:22:40.177Z,0.80
2018-01-31T10:25:07.661Z,0.30
2018-01-31T10:27:35.122Z,0.40
2018-01-31T10:30:02.594Z,0.40
2018-01-31T10:32:30.064Z,0.40
2018-01-31T10:34:57.542Z,0.30
2018-01-31T10:37:24.998Z,0.27
2018-01-31T10:39:52.479Z,0.30
2018-01-31T10:42:19.943Z,0.60
2018-01-31T10:44:47.420Z,0.27
2018-01-31T10:47:14.877Z,0.23
2018-01-31T10:49:42.367Z,0.40
2018-01-31T10:52:09.878Z,0.50
2018-01-31T10:57:28.912Z,0.27
2018-01-31T10:59:32.378Z,0.50
2018-01-31T11:01:59.853Z,0.37
2018-01-31T11:04:27.310Z,0.67
2018-01-31T11:06:54.901Z,0.60
2018-01-31T11:09:22.354Z,0.43
2018-01-31T11:11:49.835Z,0.37
2018-01-31T11:14:17.303Z,0.40
2018-01-31T11:16:44.779Z,0.40
2018-01-31T11:19:12.236Z,0.50
2018-01-31T11:21:39.792Z,0.33
2018-01-31T11:24:07.243Z,0.20
2018-01-31T11:26:34.722Z,0.30
2018-01-31T11:29:02.195Z,0.30
2018-01-31T11:31:29.667Z,0.30
2018-01-31T11:33:57.123Z,0.27
2018-01-31T11:36:24.683Z,0.10
2018-01-31T11:38:52.140Z,0.60
2018-01-31T11:41:19.667Z,0.40
2018-01-31T11:43:47.199Z,0.50
2018-01-31T11:46:14.684Z,0.20
2018-01-31T11:48:42.154Z,0.37
2018-01-31T11:51:09.626Z,0.20
2018-01-31T11:53:37.083Z,0.30
2018-01-31T11:56:04.560Z,0.50
2018-01-31T11:58:32.019Z,0.80
2018-01-31T12:00:59.494Z,0.37
2018-01-31T12:03:26.951Z,0.70
2018-01-31T12:05:54.426Z,0.53
2018-01-31T12:08:21.879Z,0.43
2018-01-31T12:10:49.343Z,0.50
2018-01-31T12:16:36.370Z,0.23
2018-01-31T12:22:16.514Z,0.30
2018-01-31T12:24:55.714Z,0.30
2018-01-31T12:27:34.963Z,0.70
2018-01-31T12:30:14.014Z,0.50
2018-01-31T12:32:53.247Z,0.60
2018-01-31T12:35:32.962Z,0.60
2018-01-31T12:38:12.284Z,0.40
2018-01-31T12:40:39.190Z,0.80
2018-01-31T12:43:06.140Z,0.83
2018-01-31T12:45:33.080Z,1.47
2018-01-31T12:48:06.395Z,0.40
2018-01-31T12:50:45.699Z,0.40
2018-01-31T12:53:24.976Z,0.90
2018-01-31T12:56:04.058Z,0.53
2018-01-31T12:58:43.194Z,1.00
2018-01-31T13:01:22.416Z,1.03
2018-01-31T13:04:02.009Z,0.63
2018-01-31T13:06:41.371Z,0.50
2018-01-31T13:09:18.559Z,0.20
2018-01-31T13:11:57.910Z,0.73
2018-01-31T13:14:37.168Z,0.83
2018-01-31T13:17:16.409Z,0.57
2018-01-31T13:19:55.576Z,0.40
2018-01-31T13:22:34.812Z,0.30
2018-01-31T13:25:14.860Z,0.40
2018-01-31T13:27:59.896Z,0.43
2018-01-31T13:30:39.188Z,0.40
2018-01-31T13:33:24.277Z,0.30
2018-01-31T13:39:05.350Z,1.07
2018-01-31T13:41:44.631Z,0.90
2018-01-31T13:44:23.906Z,1.07
2018-01-31T13:47:03.163Z,0.70
2018-01-31T13:49:42.303Z,0.90
2018-01-31T13:52:27.294Z,1.13
2018-01-31T13:58:08.122Z,0.70
2018-01-31T14:00:47.289Z,0.50
2018-01-31T14:03:26.412Z,1.20
2018-01-31T14:06:05.557Z,0.95
2018-01-31T14:08:44.874Z,1.10
2018-01-31T14:11:24.007Z,0.77
2018-01-31T14:14:03.168Z,0.50
2018-01-31T14:16:42.168Z,0.90
2018-01-31T14:19:21.332Z,0.50
2018-01-31T14:22:00.553Z,0.80
2018-01-31T14:24:39.778Z,1.03
2018-01-31T14:27:19.079Z,0.70
2018-01-31T14:29:58.280Z,0.67
2018-01-31T14:32:37.414Z,0.70
2018-01-31T14:35:16.607Z,0.77
2018-01-31T14:37:43.529Z,1.63
2018-01-31T14:40:10.468Z,1.00
2018-01-31T14:42:37.383Z,0.73
2018-01-31T14:45:04.298Z,1.13
2018-01-31T14:47:31.273Z,1.07
2018-01-31T14:49:59.178Z,0.60
2018-01-31T14:52:26.107Z,1.10
2018-01-31T14:54:53.018Z,0.67
2018-01-31T14:57:19.946Z,1.47
2018-01-31T14:59:46.858Z,1.10
2018-01-31T15:02:13.787Z,0.80
2018-01-31T15:04:40.700Z,0.77
2018-01-31T15:07:07.699Z,0.60
2018-01-31T15:09:34.608Z,0.60
2018-01-31T15:12:01.590Z,0.60
2018-01-31T15:14:28.491Z,0.40
2018-01-31T15:16:55.402Z,0.67
2018-01-31T15:19:22.336Z,0.57
2018-01-31T15:21:49.255Z,0.50
2018-01-31T15:24:16.190Z,1.03
2018-01-31T15:26:43.111Z,0.40
2018-01-31T15:29:10.047Z,0.40
2018-01-31T15:31:36.995Z,0.33
2018-01-31T15:34:03.945Z,0.77
2018-01-31T15:36:30.850Z,0.87
2018-01-31T15:38:57.791Z,0.30
2018-01-31T15:41:24.700Z,0.83
2018-01-31T15:43:51.634Z,0.57
2018-01-31T15:46:18.548Z,0.67
2018-01-31T15:48:45.510Z,0.97
2018-01-31T15:51:12.455Z,1.10
2018-01-31T15:53:39.398Z,0.70
2018-01-31T15:56:06.328Z,0.80
2018-01-31T15:58:33.262Z,0.40
2018-01-31T16:01:00.170Z,0.83
2018-01-31T16:03:27.099Z,0.70
2018-01-31T16:05:54.024Z,0.80
2018-01-31T16:08:20.954Z,0.40
2018-01-31T16:10:47.880Z,0.37
2018-01-31T16:13:14.887Z,0.23
2018-01-31T16:15:41.804Z,0.73
2018-01-31T16:18:09.270Z,0.20
2018-01-31T16:20:48.423Z,0.60
2018-01-31T16:23:15.890Z,0.53
2018-01-31T16:25:43.336Z,0.30
2018-01-31T16:31:09.859Z,0.50
2018-01-31T16:33:37.330Z,0.80
2018-01-31T16:36:04.778Z,0.70
2018-01-31T16:38:32.263Z,0.90
2018-01-31T16:41:00.060Z,0.80
2018-01-31T16:43:27.515Z,0.90
2018-01-31T16:45:54.992Z,0.50
2018-01-31T16:48:22.439Z,0.70
2018-01-31T16:50:49.915Z,1.10
2018-01-31T16:53:17.367Z,1.60
2018-01-31T16:55:45.061Z,0.97
2018-01-31T16:58:12.517Z,0.87
2018-01-31T17:00:39.987Z,1.50
2018-01-31T17:03:07.443Z,1.30
2018-01-31T17:05:34.907Z,2.00
2018-01-31T17:08:02.353Z,3.30
2018-01-31T17:10:29.819Z,1.37
2018-01-31T17:12:57.277Z,2.10
2018-01-31T17:15:24.747Z,2.07
2018-01-31T17:17:52.195Z,1.37
2018-01-31T17:20:19.664Z,1.10
2018-01-31T17:22:47.124Z,0.77
2018-01-31T17:25:14.591Z,0.70
2018-01-31T17:27:42.054Z,1.40
2018-01-31T17:30:09.531Z,1.30
2018-01-31T17:32:36.988Z,0.60
2018-01-31T17:35:04.462Z,1.07
2018-01-31T17:37:31.915Z,1.00
2018-01-31T17:39:59.384Z,0.73
2018-01-31T17:42:26.839Z,1.30
2018-01-31T17:44:54.306Z,1.07
2018-01-31T17:47:21.754Z,1.00
2018-01-31T17:49:49.219Z,1.13
2018-01-31T17:52:16.691Z,1.40
2018-01-31T17:54:44.156Z,1.87
2018-01-31T17:57:11.608Z,1.23
2018-01-31T17:59:39.082Z,1.03
2018-01-31T18:02:06.539Z,1.20
2018-01-31T18:04:34.007Z,1.17
2018-01-31T18:07:01.483Z,0.70
2018-01-31T18:12:02.807Z,0.50
2018-01-31T18:14:30.256Z,0.87
2018-01-31T18:16:57.727Z,1.07
2018-01-31T18:19:25.185Z,1.27
2018-01-31T18:21:52.656Z,0.80
2018-01-31T18:24:20.111Z,1.27
2018-01-31T18:26:47.612Z,0.70
2018-01-31T18:29:15.059Z,1.33
2018-01-31T18:31:42.523Z,1.43
2018-01-31T18:34:09.975Z,1.33
2018-01-31T18:36:37.443Z,1.00
2018-01-31T18:39:04.883Z,1.13
2018-01-31T18:41:32.356Z,2.20
2018-01-31T18:44:02.027Z,2.07
2018-01-31T18:46:29.665Z,1.63
2018-01-31T18:48:57.119Z,1.23
2018-01-31T18:51:24.626Z,1.00
2018-01-31T18:53:52.104Z,1.33
2018-01-31T18:56:19.584Z,1.63
2018-01-31T18:58:47.050Z,2.50
2018-01-31T19:01:14.555Z,2.33
2018-01-31T19:03:42.024Z,1.43
2018-01-31T19:06:09.495Z,1.97
2018-01-31T19:08:36.951Z,1.90
2018-01-31T19:11:04.437Z,1.30
2018-01-31T19:13:31.920Z,1.40
2018-01-31T19:15:59.405Z,1.33
2018-01-31T19:18:26.882Z,1.40
2018-01-31T19:20:54.363Z,1.20
2018-01-31T19:23:21.835Z,1.30
2018-01-31T19:25:49.333Z,1.27
2018-01-31T19:28:16.835Z,1.33
2018-01-31T19:30:44.339Z,1.50
2018-01-31T19:33:11.817Z,0.77
2018-01-31T19:35:39.274Z,1.73
2018-01-31T19:38:06.771Z,1.63
2018-01-31T19:40:40.891Z,1.70
2018-01-31T19:43:08.378Z,1.80
2018-01-31T19:45:35.840Z,1.43
2018-01-31T19:48:03.367Z,2.30
2018-01-31T19:50:30.840Z,1.60
2018-01-31T19:53:04.183Z,1.67
2018-01-31T19:55:31.658Z,1.83
2018-01-31T19:57:59.185Z,1.83
2018-01-31T20:00:26.672Z,1.90
2018-01-31T20:02:54.184Z,1.83
2018-01-31T20:05:22.339Z,1.73
2018-01-31T20:07:51.751Z,2.90
2018-01-31T20:10:19.220Z,1.97
2018-01-31T20:12:46.707Z,2.33
2018-01-31T20:15:14.246Z,1.80
2018-01-31T20:17:41.755Z,1.53
2018-01-31T20:20:09.232Z,2.10
2018-01-31T20:22:36.736Z,2.47
2018-01-31T20:25:04.237Z,2.07
2018-01-31T20:27:49.981Z,2.60
2018-01-31T20:30:17.551Z,2.07
2018-01-31T20:32:45.039Z,2.50
2018-01-31T20:35:12.540Z,2.07
2018-01-31T20:37:40.040Z,2.10
2018-01-31T20:40:07.537Z,2.13
2018-01-31T20:42:35.052Z,1.90
2018-01-31T20:45:02.564Z,1.00
2018-01-31T20:47:30.205Z,1.33
2018-01-31T20:49:57.710Z,1.03
2018-01-31T20:52:25.208Z,1.43
2018-01-31T20:54:52.668Z,1.20
2018-01-31T20:57:20.214Z,1.00
2018-01-31T20:59:47.663Z,1.13
2018-01-31T21:02:15.917Z,1.77
2018-01-31T21:04:43.396Z,0.80
2018-01-31T21:07:10.893Z,0.87
2018-01-31T21:09:38.367Z,0.80
2018-01-31T21:12:05.874Z,0.53
2018-01-31T21:14:33.358Z,0.47
2018-01-31T21:17:00.935Z,0.70
2018-01-31T21:19:28.492Z,0.77
2018-01-31T21:21:55.951Z,1.00
2018-01-31T21:24:24.224Z,0.70
2018-01-31T21:26:51.742Z,0.83
2018-01-31T21:29:19.288Z,1.30
2018-01-31T21:31:46.792Z,0.57
2018-01-31T21:34:14.285Z,0.97
2018-01-31T21:36:41.762Z,0.53
2018-01-31T21:39:09.259Z,0.57
2018-01-31T21:41:36.711Z,1.03
2018-01-31T21:44:04.183Z,1.00
2018-01-31T21:46:31.630Z,2.03
2018-01-31T21:48:59.130Z,1.30
2018-01-31T21:51:26.582Z,1.87
2018-01-31T21:53:54.046Z,1.80
2018-01-31T21:56:21.498Z,1.13
2018-01-31T21:58:48.969Z,1.30
2018-01-31T22:01:16.416Z,1.67
2018-01-31T22:03:43.868Z,1.70
2018-01-31T22:06:11.351Z,0.83
2018-01-31T22:08:38.808Z,0.93
2018-01-31T22:11:06.274Z,1.17
2018-01-31T22:13:33.722Z,1.30
2018-01-31T22:16:01.198Z,1.27
2018-01-31T22:18:28.646Z,1.30
2018-01-31T22:20:56.122Z,1.23
2018-01-31T22:23:23.575Z,1.90
2018-01-31T22:25:51.046Z,1.77
2018-01-31T22:28:18.491Z,2.10
2018-01-31T22:30:45.954Z,1.70
2018-01-31T22:33:13.407Z,2.10
2018-01-31T22:35:40.883Z,1.80
2018-01-31T22:38:08.331Z,1.97
2018-01-31T22:40:35.799Z,2.00
2018-01-31T22:43:03.243Z,2.17
2018-01-31T22:45:30.707Z,1.63
2018-01-31T22:47:58.163Z,1.57
2018-01-31T22:50:25.634Z,2.20
2018-01-31T22:52:53.086Z,2.13
2018-01-31T22:55:20.554Z,1.93
2018-01-31T22:57:48.004Z,1.60
2018-01-31T23:00:15.470Z,1.77
2018-01-31T23:02:42.922Z,2.07
2018-01-31T23:05:10.400Z,2.00
2018-01-31T23:07:37.859Z,2.07
2018-01-31T23:10:05.335Z,2.70
2018-01-31T23:12:32.783Z,2.67
2018-01-31T23:15:00.256Z,2.70
2018-01-31T23:17:33.319Z,2.20
2018-01-31T23:20:00.795Z,1.93
2018-01-31T23:22:28.243Z,2.10
2018-01-31T23:24:55.719Z,3.37
2018-01-31T23:27:23.171Z,3.27
2018-01-31T23:29:50.623Z,3.20
2018-01-31T23:32:18.095Z,2.17
2018-01-31T23:34:45.543Z,2.63
2018-01-31T23:37:13.015Z,3.27
2018-01-31T23:39:40.474Z,2.40
2018-01-31T23:42:07.957Z,2.80
2018-01-31T23:44:35.399Z,2.30
2018-01-31T23:47:02.885Z,3.37
2018-01-31T23:49:30.346Z,2.83
2018-01-31T23:51:57.819Z,3.60
2018-01-31T23:54:25.263Z,3.70
2018-01-31T23:56:52.735Z,3.27
2018-01-31T23:59:20.211Z,3.27
