createdAt,value
2017-12-15T11:15:01.911Z,24.01
2017-12-15T11:16:47.110Z,24.04
2017-12-15T11:16:57.084Z,24.57
2017-12-15T11:17:33.378Z,34.77
2017-12-15T11:17:43.477Z,35.37
2017-12-15T11:18:19.708Z,34.88
2017-12-15T11:35:45.852Z,22.65
2017-12-15T11:35:55.844Z,22.80
2017-12-15T13:57:58.880Z,19.46
2017-12-15T13:58:05.395Z,19.46
2017-12-15T13:58:41.762Z,19.48
2017-12-15T13:58:51.747Z,19.50
2017-12-15T13:59:01.753Z,19.53
2017-12-15T13:59:11.839Z,19.55
2017-12-15T13:59:21.733Z,19.51
2017-12-15T13:59:31.736Z,19.51
2017-12-15T13:59:41.735Z,19.60
2017-12-15T13:59:51.733Z,19.66
2017-12-15T14:00:01.723Z,19.61
2017-12-15T14:00:11.720Z,19.65
2017-12-15T14:00:21.719Z,19.69
2017-12-15T14:00:31.775Z,19.66
2017-12-15T14:00:41.709Z,19.72
2017-12-15T14:00:51.719Z,19.72
2017-12-15T14:01:01.731Z,19.72
2017-12-15T14:01:11.713Z,19.73
2017-12-15T14:01:21.719Z,19.84
2017-12-15T14:01:31.715Z,19.79
2017-12-15T14:01:41.699Z,19.80
2017-12-15T14:01:51.695Z,19.79
2017-12-15T14:02:01.699Z,19.91
2017-12-15T14:02:11.698Z,19.87
2017-12-15T14:02:21.696Z,19.88
2017-12-15T14:02:31.689Z,19.98
2017-12-15T14:02:41.694Z,19.97
2017-12-15T14:02:51.717Z,19.97
2017-12-15T14:03:01.685Z,19.97
2017-12-15T14:03:11.672Z,19.95
2017-12-15T14:03:21.677Z,19.97
2017-12-15T14:03:31.667Z,19.95
2017-12-15T14:03:41.681Z,20.05
2017-12-15T14:03:51.663Z,20.08
2017-12-15T14:04:01.665Z,20.02
2017-12-15T14:04:11.663Z,20.06
2017-12-15T14:04:21.659Z,20.13
2017-12-15T14:04:31.671Z,20.08
2017-12-15T14:04:41.653Z,20.13
2017-12-15T14:04:51.645Z,20.46
2017-12-15T14:05:01.651Z,20.66
2017-12-15T14:05:11.684Z,20.56
2017-12-15T14:05:21.659Z,20.59
2017-12-15T14:05:31.645Z,20.43
2017-12-15T14:05:41.639Z,20.42
2017-12-15T14:05:51.660Z,20.46
2017-12-15T14:06:01.635Z,20.38
2017-12-15T14:06:11.635Z,20.39
2017-12-15T14:06:21.637Z,20.31
2017-12-15T14:06:31.700Z,20.35
2017-12-15T14:06:41.635Z,20.33
2017-12-15T14:06:51.649Z,20.38
2017-12-15T14:07:01.631Z,20.39
2017-12-15T14:07:11.611Z,20.30
2017-12-15T14:07:21.612Z,20.35
2017-12-15T14:07:31.659Z,20.42
2017-12-15T14:07:41.618Z,20.34
2017-12-15T14:07:51.627Z,20.35
2017-12-15T14:08:01.613Z,20.38
2017-12-15T14:08:11.609Z,20.42
2017-12-15T14:08:21.597Z,20.38
2017-12-15T14:08:31.612Z,20.43
2017-12-15T14:08:41.618Z,20.43
2017-12-15T14:08:51.592Z,20.38
2017-12-15T14:09:01.592Z,20.43
2017-12-15T14:09:11.579Z,20.42
2017-12-15T14:09:21.603Z,20.42
2017-12-15T14:09:31.595Z,20.49
2017-12-15T14:09:41.590Z,20.41
2017-12-15T14:09:51.609Z,20.43
2017-12-15T14:10:01.590Z,20.53
2017-12-15T14:10:11.587Z,20.43
2017-12-15T14:10:21.585Z,20.51
2017-12-15T14:10:31.570Z,20.42
2017-12-15T14:10:41.583Z,20.46
2017-12-15T14:10:51.567Z,20.47
2017-12-15T14:11:01.569Z,20.43
2017-12-15T14:11:11.570Z,20.43
2017-12-15T14:11:21.563Z,20.50
2017-12-15T14:11:31.562Z,20.53
2017-12-15T14:11:41.575Z,20.42
2017-12-15T14:11:51.557Z,20.50
2017-12-15T14:12:01.605Z,20.50
2017-12-15T14:12:11.543Z,20.49
2017-12-15T14:12:21.639Z,20.47
2017-12-15T14:12:31.575Z,20.50
2017-12-15T14:12:41.555Z,20.58
2017-12-15T14:12:51.551Z,20.54
2017-12-15T14:13:01.541Z,20.61
2017-12-15T14:13:11.535Z,20.62
2017-12-15T14:13:21.531Z,20.59
2017-12-15T14:13:31.546Z,20.62
2017-12-15T14:13:41.545Z,20.62
2017-12-15T14:13:51.545Z,20.61
2017-12-15T14:14:01.531Z,20.64
2017-12-15T14:14:11.535Z,20.66
2017-12-15T14:14:21.535Z,20.58
2017-12-15T14:14:31.527Z,20.61
2017-12-15T14:14:41.539Z,20.58
2017-12-15T14:14:51.533Z,20.64
2017-12-15T14:15:01.509Z,20.59
2017-12-15T14:15:11.533Z,20.54
2017-12-15T14:15:21.509Z,20.62
2017-12-15T14:15:31.505Z,20.58
2017-12-15T14:15:41.507Z,20.66
2017-12-15T14:15:51.501Z,20.66
2017-12-15T14:16:01.499Z,20.69
2017-12-15T14:16:11.491Z,20.69
2017-12-15T14:16:21.499Z,20.76
2017-12-15T14:16:31.513Z,20.71
2017-12-15T14:16:41.510Z,20.72
2017-12-15T14:16:51.515Z,20.72
2017-12-15T14:17:01.493Z,20.74
2017-12-15T14:17:11.537Z,20.76
2017-12-15T14:17:21.557Z,20.80
2017-12-15T14:17:31.507Z,20.77
2017-12-15T14:17:41.517Z,20.74
2017-12-15T14:17:51.507Z,20.80
2017-12-15T14:18:03.854Z,20.81
2017-12-15T14:18:11.511Z,20.81
2017-12-15T14:18:21.468Z,20.76
2017-12-15T14:18:31.484Z,20.76
2017-12-15T14:18:41.468Z,20.79
2017-12-15T14:18:51.468Z,20.89
2017-12-15T14:19:01.480Z,20.90
2017-12-15T14:19:12.633Z,20.83
2017-12-15T14:19:23.636Z,20.84
2017-12-15T14:19:32.999Z,20.87
2017-12-15T14:19:42.787Z,20.84
2017-12-15T14:19:52.672Z,20.84
2017-12-15T14:20:02.837Z,20.83
2017-12-15T14:20:12.736Z,20.87
2017-12-15T14:20:21.442Z,20.86
2017-12-15T14:20:31.442Z,20.89
2017-12-15T14:20:41.444Z,20.84
2017-12-15T14:20:52.565Z,20.89
2017-12-15T14:21:02.607Z,20.91
2017-12-15T14:21:12.750Z,20.87
2017-12-15T14:21:21.435Z,20.93
2017-12-15T14:21:33.613Z,20.99
2017-12-15T14:21:43.611Z,21.04
2017-12-15T14:21:52.603Z,20.96
2017-12-15T14:22:02.998Z,21.04
2017-12-15T14:22:12.725Z,21.01
2017-12-15T14:22:22.501Z,21.06
2017-12-15T14:22:31.447Z,20.99
2017-12-15T14:22:43.110Z,21.05
2017-12-15T14:22:53.381Z,21.09
2017-12-15T14:23:02.468Z,21.17
2017-12-15T14:23:13.690Z,21.08
2017-12-15T14:23:22.440Z,21.09
2017-12-15T14:23:32.684Z,21.17
2017-12-15T14:23:42.733Z,21.19
2017-12-15T14:23:52.742Z,21.16
2017-12-15T14:24:02.906Z,21.14
2017-12-15T14:24:12.854Z,21.20
2017-12-15T14:24:22.645Z,21.17
2017-12-15T14:24:31.426Z,21.20
2017-12-15T14:24:41.393Z,21.17
2017-12-15T14:24:51.401Z,21.20
2017-12-15T14:25:01.392Z,21.17
2017-12-15T14:25:13.424Z,21.09
2017-12-15T14:25:22.584Z,21.20
2017-12-15T14:25:33.613Z,21.20
2017-12-15T14:25:41.387Z,21.20
2017-12-15T14:25:53.301Z,21.23
2017-12-15T14:26:02.485Z,21.24
2017-12-15T14:26:12.742Z,21.16
2017-12-15T14:26:22.674Z,21.20
2017-12-15T14:26:32.498Z,21.20
2017-12-15T14:26:41.377Z,21.17
2017-12-15T14:26:53.284Z,21.13
2017-12-15T14:27:02.660Z,21.14
2017-12-15T14:27:12.600Z,21.08
2017-12-15T14:27:22.765Z,21.20
2017-12-15T14:27:32.811Z,21.17
2017-12-15T14:27:43.055Z,21.19
2017-12-15T14:27:52.927Z,21.13
2017-12-15T14:28:02.880Z,21.21
2017-12-15T14:28:12.747Z,21.30
2017-12-15T14:28:22.765Z,21.20
2017-12-15T14:28:32.788Z,21.27
2017-12-15T14:28:43.895Z,21.27
2017-12-15T14:28:52.646Z,21.30
2017-12-15T14:29:02.507Z,21.32
2017-12-15T14:29:12.614Z,21.26
2017-12-15T14:29:22.831Z,21.29
2017-12-15T15:17:58.986Z,24.56
