createdAt,value
2018-06-16T00:00:39.638Z,0
2018-06-16T00:01:47.747Z,0
2018-06-16T00:02:55.775Z,0
2018-06-16T00:04:03.833Z,0
2018-06-16T00:05:11.910Z,0
2018-06-16T00:06:19.975Z,0
2018-06-16T00:07:28.029Z,0
2018-06-16T00:08:36.102Z,0
2018-06-16T00:09:44.167Z,0
2018-06-16T00:10:52.226Z,0
2018-06-16T00:12:00.280Z,0
2018-06-16T00:13:08.370Z,0
2018-06-16T00:14:16.418Z,0
2018-06-16T00:15:24.473Z,0
2018-06-16T00:16:32.528Z,0
2018-06-16T00:17:40.605Z,0
2018-06-16T00:18:48.682Z,0
2018-06-16T00:19:56.784Z,0
2018-06-16T00:21:04.798Z,0
2018-06-16T00:22:12.848Z,0
2018-06-16T00:23:20.928Z,0
2018-06-16T00:24:28.969Z,0
2018-06-16T00:25:37.046Z,0
2018-06-16T00:26:45.116Z,0
2018-06-16T00:27:53.168Z,0
2018-06-16T00:29:01.243Z,0
2018-06-16T00:30:09.269Z,0
2018-06-16T00:31:17.360Z,0
2018-06-16T00:32:25.425Z,0
2018-06-16T00:33:33.488Z,0
2018-06-16T00:34:41.556Z,0
2018-06-16T00:35:49.582Z,0
2018-06-16T00:36:57.684Z,0
2018-06-16T00:38:07.223Z,0
2018-06-16T00:39:13.806Z,0
2018-06-16T00:40:21.872Z,0
2018-06-16T00:41:29.941Z,0
2018-06-16T00:42:38.020Z,0
2018-06-16T00:43:46.063Z,0
2018-06-16T00:44:54.327Z,0
2018-06-16T00:46:02.403Z,0
2018-06-16T00:47:10.457Z,0
2018-06-16T00:48:18.616Z,0
2018-06-16T00:49:26.617Z,0
2018-06-16T00:50:34.641Z,0
2018-06-16T00:51:42.718Z,0
2018-06-16T00:52:50.851Z,0
2018-06-16T00:53:58.819Z,0
2018-06-16T00:55:06.898Z,0
2018-06-16T00:56:14.961Z,0
2018-06-16T00:57:23.013Z,0
2018-06-16T00:58:31.082Z,0
2018-06-16T00:59:39.117Z,0
2018-06-16T01:00:47.223Z,0
2018-06-16T01:01:55.282Z,0
2018-06-16T01:03:03.331Z,0
2018-06-16T01:04:11.408Z,0
2018-06-16T01:05:19.441Z,0
2018-06-16T01:06:27.522Z,0
2018-06-16T01:07:35.578Z,0
2018-06-16T01:08:43.654Z,0
2018-06-16T01:09:51.713Z,0
2018-06-16T01:10:59.765Z,0
2018-06-16T01:12:07.845Z,0
2018-06-16T01:13:15.909Z,0
2018-06-16T01:14:23.983Z,0
2018-06-16T01:15:32.029Z,0
2018-06-16T01:16:40.091Z,0
2018-06-16T01:17:48.162Z,0
2018-06-16T01:18:56.232Z,0
2018-06-16T01:20:04.290Z,0
2018-06-16T01:21:12.348Z,0
2018-06-16T01:22:20.403Z,0
2018-06-16T01:23:28.469Z,0
2018-06-16T01:24:36.558Z,0
2018-06-16T01:25:44.614Z,0
2018-06-16T01:26:52.674Z,0
2018-06-16T01:28:00.785Z,0
2018-06-16T01:29:08.789Z,0
2018-06-16T01:30:16.857Z,0
2018-06-16T01:31:24.923Z,0
2018-06-16T01:32:32.984Z,0
2018-06-16T01:33:41.042Z,0
2018-06-16T01:34:49.083Z,0
2018-06-16T01:35:57.182Z,0
2018-06-16T01:37:05.245Z,0
2018-06-16T01:38:13.307Z,0
2018-06-16T01:39:21.380Z,0
2018-06-16T01:40:29.415Z,0
2018-06-16T01:41:37.510Z,0
2018-06-16T01:42:45.568Z,0
2018-06-16T01:43:53.637Z,0
2018-06-16T01:45:01.696Z,0
2018-06-16T01:46:09.735Z,0
2018-06-16T01:47:17.820Z,0
2018-06-16T01:48:25.947Z,0
2018-06-16T01:49:33.959Z,0
2018-06-16T01:50:42.032Z,0
2018-06-16T01:51:50.086Z,0
2018-06-16T01:52:58.149Z,0
2018-06-16T01:54:06.218Z,0
2018-06-16T01:55:14.279Z,0
2018-06-16T01:56:22.364Z,0
2018-06-16T01:57:30.411Z,0
2018-06-16T01:58:38.471Z,0
2018-06-16T01:59:46.562Z,0
2018-06-16T02:00:54.598Z,0
2018-06-16T02:02:02.662Z,0
2018-06-16T02:03:10.728Z,0
2018-06-16T02:04:18.807Z,0
2018-06-16T02:05:26.867Z,0
2018-06-16T02:06:34.930Z,0
2018-06-16T02:07:43.001Z,0
2018-06-16T02:08:51.063Z,0
2018-06-16T02:09:59.354Z,0
2018-06-16T02:11:07.183Z,0
2018-06-16T02:12:15.258Z,0
2018-06-16T02:13:23.320Z,0
2018-06-16T02:14:31.649Z,0
2018-06-16T02:15:39.421Z,0
2018-06-16T02:16:47.506Z,0
2018-06-16T02:17:55.591Z,0
2018-06-16T02:19:03.688Z,0
2018-06-16T02:20:11.708Z,0
2018-06-16T02:21:19.751Z,0
2018-06-16T02:22:27.845Z,0
2018-06-16T02:23:35.896Z,0
2018-06-16T02:24:43.982Z,0
2018-06-16T02:25:52.385Z,0
2018-06-16T02:27:00.105Z,0
2018-06-16T02:28:08.406Z,0
2018-06-16T02:29:16.229Z,0
2018-06-16T02:30:24.297Z,0
2018-06-16T02:31:32.372Z,0
2018-06-16T02:32:40.441Z,0
2018-06-16T02:33:48.483Z,0
2018-06-16T02:34:56.558Z,0
2018-06-16T02:36:04.628Z,0
2018-06-16T02:37:12.686Z,0
2018-06-16T02:38:21.008Z,0
2018-06-16T02:39:28.805Z,0
2018-06-16T02:40:36.888Z,0
2018-06-16T02:41:44.950Z,0
2018-06-16T02:42:53.012Z,0
2018-06-16T02:44:01.088Z,0
2018-06-16T02:45:09.128Z,0
2018-06-16T02:46:17.459Z,0
2018-06-16T02:47:25.276Z,0
2018-06-16T02:48:33.560Z,0
2018-06-16T02:49:41.414Z,0
2018-06-16T02:50:49.441Z,0
2018-06-16T02:51:59.088Z,0
2018-06-16T02:53:05.594Z,0
2018-06-16T02:54:13.666Z,0
2018-06-16T02:55:21.776Z,0
2018-06-16T02:56:29.767Z,0
2018-06-16T02:57:37.866Z,0
2018-06-16T02:58:45.931Z,0
2018-06-16T02:59:53.983Z,0
2018-06-16T03:01:03.075Z,0
2018-06-16T03:02:10.115Z,0
2018-06-16T03:03:18.205Z,0
2018-06-16T03:04:26.257Z,0
2018-06-16T03:05:34.310Z,0
2018-06-16T03:06:42.378Z,0
2018-06-16T03:07:50.438Z,0
2018-06-16T03:08:58.723Z,0
2018-06-16T03:10:06.772Z,0
2018-06-16T03:11:14.822Z,0
2018-06-16T03:12:23.010Z,0
2018-06-16T03:13:30.979Z,0
2018-06-16T03:14:39.016Z,0
2018-06-16T03:15:47.083Z,0
2018-06-16T03:16:55.294Z,5
2018-06-16T03:18:03.218Z,5
2018-06-16T03:19:11.287Z,5
2018-06-16T03:20:19.318Z,5
2018-06-16T03:21:27.435Z,5
2018-06-16T03:22:35.487Z,5
2018-06-16T03:23:43.550Z,5
2018-06-16T03:24:51.624Z,10
2018-06-16T03:25:59.650Z,10
2018-06-16T03:27:07.754Z,10
2018-06-16T03:28:15.836Z,10
2018-06-16T03:29:23.894Z,10
2018-06-16T03:30:31.965Z,10
2018-06-16T03:31:39.999Z,15
2018-06-16T03:32:48.082Z,15
2018-06-16T03:33:56.130Z,15
2018-06-16T03:35:04.207Z,15
2018-06-16T03:36:12.260Z,20
2018-06-16T03:37:20.335Z,20
2018-06-16T03:38:28.387Z,20
2018-06-16T03:39:36.460Z,20
2018-06-16T03:40:44.574Z,25
2018-06-16T03:41:52.667Z,25
2018-06-16T03:43:00.659Z,25
2018-06-16T03:44:08.727Z,30
2018-06-16T03:45:16.784Z,30
2018-06-16T03:46:24.846Z,30
2018-06-16T03:56:26.934Z,45
2018-06-16T03:57:35.001Z,45
2018-06-16T03:58:43.069Z,50
2018-06-16T03:59:51.118Z,50
2018-06-16T04:00:59.167Z,50
2018-06-16T04:02:07.265Z,55
2018-06-16T04:03:15.426Z,55
2018-06-16T04:04:23.379Z,55
2018-06-16T04:05:31.457Z,60
2018-06-16T04:06:39.480Z,60
2018-06-16T04:07:47.561Z,60
2018-06-16T04:08:55.640Z,65
2018-06-16T04:10:03.740Z,65
2018-06-16T04:11:11.763Z,65
2018-06-16T04:12:19.854Z,70
2018-06-16T04:13:27.879Z,70
2018-06-16T04:14:35.943Z,70
2018-06-16T04:15:44.016Z,75
2018-06-16T04:16:52.077Z,75
2018-06-16T04:18:00.148Z,75
2018-06-16T04:19:08.216Z,80
2018-06-16T04:20:16.332Z,80
2018-06-16T04:21:24.351Z,80
2018-06-16T04:22:32.408Z,85
2018-06-16T04:23:40.472Z,85
2018-06-16T04:24:48.550Z,85
2018-06-16T04:25:56.615Z,85
2018-06-16T04:27:04.670Z,90
2018-06-16T04:28:12.732Z,90
2018-06-16T04:29:20.788Z,90
2018-06-16T04:30:28.844Z,95
2018-06-16T04:31:37.331Z,95
2018-06-16T04:32:44.973Z,95
2018-06-16T04:33:53.051Z,95
2018-06-16T04:35:01.123Z,100
2018-06-16T04:36:09.161Z,100
2018-06-16T04:37:17.341Z,100
2018-06-16T04:38:25.750Z,100
2018-06-16T04:39:33.358Z,105
2018-06-16T04:40:43.323Z,105
2018-06-16T04:41:49.470Z,105
2018-06-16T04:42:57.556Z,110
2018-06-16T04:44:05.826Z,110
2018-06-16T04:45:14.235Z,110
2018-06-16T04:46:22.480Z,115
2018-06-16T04:47:32.692Z,115
2018-06-16T04:48:40.764Z,115
2018-06-16T04:49:48.782Z,120
2018-06-16T04:50:56.934Z,120
2018-06-16T04:52:04.899Z,120
2018-06-16T04:53:12.950Z,125
2018-06-16T04:54:21.011Z,125
2018-06-16T04:55:29.064Z,125
2018-06-16T04:56:37.177Z,130
2018-06-16T04:57:46.271Z,130
2018-06-16T04:58:53.279Z,130
2018-06-16T05:00:01.343Z,130
2018-06-16T05:01:09.390Z,130
2018-06-16T05:02:17.539Z,130
2018-06-16T05:03:26.198Z,135
2018-06-16T05:04:33.598Z,175
2018-06-16T05:05:41.661Z,195
2018-06-16T05:06:49.713Z,155
2018-06-16T05:07:58.459Z,155
2018-06-16T05:09:06.459Z,165
2018-06-16T05:10:14.534Z,170
2018-06-16T05:11:22.636Z,155
2018-06-16T05:12:30.696Z,145
2018-06-16T05:13:38.730Z,145
2018-06-16T05:14:47.234Z,150
2018-06-16T05:15:54.854Z,150
2018-06-16T05:17:02.954Z,150
2018-06-16T05:18:11.022Z,150
2018-06-16T05:19:19.042Z,150
2018-06-16T05:20:27.126Z,150
2018-06-16T05:21:35.175Z,150
2018-06-16T05:22:43.257Z,150
2018-06-16T05:23:51.317Z,150
2018-06-16T05:24:59.373Z,155
2018-06-16T05:26:23.279Z,155
2018-06-16T05:27:23.594Z,155
2018-06-16T05:28:28.636Z,155
2018-06-16T05:29:36.678Z,155
2018-06-16T05:33:00.895Z,165
2018-06-16T05:34:08.936Z,160
2018-06-16T05:35:17.103Z,160
2018-06-16T05:36:27.519Z,160
2018-06-16T05:37:34.510Z,165
2018-06-16T05:38:42.285Z,165
2018-06-16T05:39:50.276Z,165
2018-06-16T05:40:58.353Z,165
2018-06-16T05:42:06.408Z,170
2018-06-16T05:43:14.464Z,170
2018-06-16T05:44:22.573Z,170
2018-06-16T05:45:30.587Z,170
2018-06-16T05:46:39.264Z,175
2018-06-16T05:47:46.739Z,175
2018-06-16T05:48:54.794Z,175
2018-06-16T05:50:02.876Z,175
2018-06-16T05:51:10.932Z,175
2018-06-16T05:52:18.996Z,180
2018-06-16T05:53:27.047Z,180
2018-06-16T05:54:35.139Z,180
2018-06-16T05:55:43.189Z,180
2018-06-16T05:56:51.269Z,180
2018-06-16T05:57:59.342Z,185
2018-06-16T05:59:07.368Z,185
2018-06-16T06:00:15.453Z,185
2018-06-16T06:01:23.532Z,185
2018-06-16T06:02:31.603Z,185
2018-06-16T06:03:39.674Z,185
2018-06-16T06:04:47.699Z,190
2018-06-16T06:05:55.877Z,190
2018-06-16T06:07:03.874Z,190
2018-06-16T06:08:11.946Z,190
2018-06-16T06:09:19.985Z,190
2018-06-16T06:10:28.180Z,190
2018-06-16T06:11:36.121Z,195
2018-06-16T06:12:44.402Z,195
2018-06-16T06:13:52.471Z,195
2018-06-16T06:15:00.558Z,195
2018-06-16T06:16:08.862Z,195
2018-06-16T06:17:16.660Z,195
2018-06-16T06:18:24.731Z,200
2018-06-16T06:19:32.813Z,200
2018-06-16T06:20:40.878Z,200
2018-06-16T06:21:48.937Z,200
2018-06-16T06:22:57.001Z,205
2018-06-16T06:24:08.093Z,205
2018-06-16T06:25:13.129Z,205
2018-06-16T06:26:21.206Z,205
2018-06-16T06:27:29.270Z,210
2018-06-16T06:28:37.318Z,215
2018-06-16T06:29:45.402Z,210
2018-06-16T06:30:53.480Z,210
2018-06-16T06:32:01.568Z,210
2018-06-16T06:33:09.617Z,210
2018-06-16T06:34:17.649Z,215
2018-06-16T06:35:25.943Z,215
2018-06-16T06:36:34.004Z,215
2018-06-16T06:37:42.117Z,215
2018-06-16T06:38:50.336Z,215
2018-06-16T06:39:58.427Z,215
2018-06-16T06:41:06.993Z,220
2018-06-16T06:42:15.833Z,220
2018-06-16T06:43:23.880Z,220
2018-06-16T06:44:32.533Z,225
2018-06-16T06:45:39.984Z,225
2018-06-16T06:46:48.318Z,225
2018-06-16T06:47:56.218Z,225
2018-06-16T06:49:04.183Z,225
2018-06-16T06:50:12.269Z,225
2018-06-16T06:51:20.335Z,220
2018-06-16T06:52:28.872Z,225
2018-06-16T06:53:36.476Z,225
2018-06-16T06:54:44.637Z,225
2018-06-16T06:55:52.655Z,230
2018-06-16T06:57:03.411Z,235
2018-06-16T06:58:11.369Z,240
2018-06-16T06:59:19.443Z,245
2018-06-16T07:00:27.477Z,240
2018-06-16T07:01:35.569Z,265
2018-06-16T07:02:43.631Z,300
2018-06-16T07:03:54.811Z,310
2018-06-16T07:05:04.082Z,330
2018-06-16T07:06:12.076Z,355
2018-06-16T07:07:20.145Z,325
2018-06-16T07:08:28.197Z,325
2018-06-16T07:09:36.295Z,715
2018-06-16T07:10:44.434Z,890
2018-06-16T07:11:52.412Z,1255
2018-06-16T07:13:00.484Z,1350
2018-06-16T07:14:08.555Z,685
2018-06-16T07:15:16.625Z,1065
2018-06-16T07:16:24.710Z,845
2018-06-16T07:17:32.769Z,875
2018-06-16T07:18:40.845Z,505
2018-06-16T07:19:48.924Z,465
2018-06-16T07:20:56.978Z,545
2018-06-16T07:22:05.053Z,590
2018-06-16T07:23:13.343Z,695
2018-06-16T07:24:21.516Z,595
2018-06-16T07:25:35.700Z,545
2018-06-16T07:26:41.383Z,850
2018-06-16T07:27:49.464Z,1155
2018-06-16T07:29:02.169Z,2055
2018-06-16T07:31:27.382Z,2010
2018-06-16T07:32:35.895Z,1970
2018-06-16T07:33:43.576Z,1780
2018-06-16T07:34:51.618Z,1870
2018-06-16T07:35:59.693Z,1975
2018-06-16T07:37:07.747Z,2010
2018-06-16T07:38:15.862Z,1880
2018-06-16T07:39:23.932Z,1940
2018-06-16T07:40:32.014Z,2115
2018-06-16T07:41:40.088Z,2270
2018-06-16T07:42:48.173Z,2240
2018-06-16T07:43:59.911Z,2195
2018-06-16T07:45:07.729Z,2175
2018-06-16T07:46:15.845Z,2230
2018-06-16T07:47:23.904Z,2250
2018-06-16T07:48:32.008Z,2175
2018-06-16T07:49:40.074Z,2235
2018-06-16T07:50:48.137Z,2230
2018-06-16T07:51:56.284Z,2205
2018-06-16T07:53:04.563Z,2295
2018-06-16T07:54:12.396Z,2385
2018-06-16T07:55:20.506Z,2230
2018-06-16T07:56:28.586Z,2245
2018-06-16T07:57:36.630Z,2355
2018-06-16T07:58:44.726Z,2355
2018-06-16T07:59:52.803Z,2185
2018-06-16T08:01:00.873Z,2165
2018-06-16T08:02:08.970Z,2370
2018-06-16T08:03:18.051Z,2335
2018-06-16T08:04:25.120Z,2350
2018-06-16T08:05:33.200Z,2355
2018-06-16T08:06:41.309Z,2255
2018-06-16T08:07:49.369Z,2385
2018-06-16T08:08:57.472Z,2425
2018-06-16T08:10:05.533Z,2445
2018-06-16T08:11:13.608Z,1760
2018-06-16T08:12:21.739Z,1600
2018-06-16T08:13:29.795Z,2425
2018-06-16T08:14:37.855Z,1830
2018-06-16T08:15:45.968Z,1885
2018-06-16T08:16:54.098Z,2385
2018-06-16T08:18:02.146Z,2495
2018-06-16T08:19:10.575Z,2570
2018-06-16T08:20:18.285Z,2605
2018-06-16T08:21:26.372Z,2495
2018-06-16T08:22:35.497Z,2450
2018-06-16T08:23:42.560Z,2480
2018-06-16T08:24:50.634Z,2650
2018-06-16T08:25:58.725Z,2620
2018-06-16T08:27:06.798Z,2655
2018-06-16T08:28:14.884Z,2665
2018-06-16T08:29:22.955Z,2625
2018-06-16T08:30:31.045Z,2575
2018-06-16T08:31:39.136Z,2615
2018-06-16T08:32:47.194Z,2750
2018-06-16T08:33:55.296Z,2695
2018-06-16T08:35:03.395Z,2635
2018-06-16T08:36:11.471Z,2565
2018-06-16T08:37:19.555Z,2390
2018-06-16T08:38:27.650Z,2650
2018-06-16T08:39:35.745Z,2650
2018-06-16T08:40:43.801Z,2705
2018-06-16T08:41:51.891Z,2815
2018-06-16T08:42:59.981Z,2645
2018-06-16T08:44:08.065Z,2615
2018-06-16T08:45:16.138Z,2790
2018-06-16T08:46:26.142Z,2910
2018-06-16T08:47:32.309Z,2705
2018-06-16T08:48:40.433Z,2585
2018-06-16T08:49:48.485Z,2795
2018-06-16T08:50:56.575Z,2755
2018-06-16T08:52:04.929Z,2670
2018-06-16T08:53:12.759Z,2875
2018-06-16T08:54:20.829Z,2955
2018-06-16T08:55:29.291Z,2735
2018-06-16T08:56:36.995Z,2810
2018-06-16T08:57:45.122Z,2710
2018-06-16T08:58:53.173Z,2735
2018-06-16T09:00:01.243Z,2535
2018-06-16T09:01:09.340Z,2710
2018-06-16T09:02:17.627Z,2595
2018-06-16T09:03:25.724Z,2810
2018-06-16T09:04:34.179Z,3010
2018-06-16T09:05:41.878Z,2870
2018-06-16T09:06:49.993Z,2910
2018-06-16T09:07:58.054Z,2930
2018-06-16T09:09:06.155Z,2795
2018-06-16T09:10:14.584Z,2735
2018-06-16T09:11:22.316Z,3025
2018-06-16T09:12:30.414Z,3025
2018-06-16T09:13:38.494Z,2765
2018-06-16T09:14:46.573Z,2935
2018-06-16T09:15:54.662Z,2805
2018-06-16T09:17:02.739Z,2715
2018-06-16T09:18:10.827Z,2815
2018-06-16T09:19:18.912Z,2815
2018-06-16T09:20:27.005Z,2885
2018-06-16T09:21:35.098Z,2905
2018-06-16T09:22:43.203Z,1905
2018-06-16T09:23:51.279Z,580
2018-06-16T09:24:59.345Z,340
2018-06-16T09:26:07.395Z,310
2018-06-16T09:27:15.519Z,300
2018-06-16T09:28:24.145Z,295
2018-06-16T09:29:31.683Z,290
2018-06-16T09:30:39.768Z,290
2018-06-16T09:31:47.873Z,285
2018-06-16T09:32:55.972Z,285
2018-06-16T09:34:04.014Z,285
2018-06-16T09:35:12.091Z,285
2018-06-16T09:36:20.248Z,285
2018-06-16T09:37:28.235Z,285
2018-06-16T09:38:36.394Z,285
2018-06-16T09:39:44.389Z,285
2018-06-16T09:40:52.489Z,285
2018-06-16T09:42:00.586Z,280
2018-06-16T09:43:08.691Z,280
2018-06-16T09:44:16.724Z,275
2018-06-16T09:45:24.819Z,270
2018-06-16T09:46:32.988Z,265
2018-06-16T09:47:41.160Z,265
2018-06-16T09:48:49.226Z,260
2018-06-16T09:49:57.290Z,265
2018-06-16T09:51:05.389Z,265
2018-06-16T09:52:13.470Z,270
2018-06-16T09:53:21.534Z,270
2018-06-16T09:54:29.614Z,270
2018-06-16T09:55:37.658Z,270
2018-06-16T09:56:45.777Z,265
2018-06-16T09:57:53.840Z,275
2018-06-16T09:59:01.928Z,270
2018-06-16T10:00:09.991Z,275
2018-06-16T10:01:18.065Z,275
2018-06-16T10:02:26.138Z,270
2018-06-16T10:03:34.233Z,270
2018-06-16T10:04:42.377Z,270
2018-06-16T10:05:50.359Z,265
2018-06-16T10:06:58.486Z,270
2018-06-16T10:08:06.723Z,270
2018-06-16T10:09:14.797Z,270
2018-06-16T10:10:22.881Z,275
2018-06-16T10:11:30.932Z,275
2018-06-16T10:12:39.013Z,280
2018-06-16T10:13:47.370Z,285
2018-06-16T10:14:55.422Z,280
2018-06-16T10:16:03.251Z,285
2018-06-16T10:17:11.326Z,285
2018-06-16T10:18:19.398Z,285
2018-06-16T10:19:27.444Z,290
2018-06-16T10:20:35.554Z,295
2018-06-16T10:21:43.618Z,295
2018-06-16T10:22:51.696Z,295
2018-06-16T10:23:59.782Z,295
2018-06-16T10:25:07.807Z,295
2018-06-16T10:26:16.116Z,295
2018-06-16T10:27:24.180Z,295
2018-06-16T10:28:32.256Z,295
2018-06-16T10:29:40.545Z,295
2018-06-16T10:30:48.613Z,295
2018-06-16T10:31:56.699Z,290
2018-06-16T10:33:04.773Z,290
2018-06-16T10:34:12.844Z,285
2018-06-16T10:35:20.902Z,285
2018-06-16T10:36:29.026Z,280
2018-06-16T10:37:37.057Z,280
2018-06-16T10:38:45.124Z,275
2018-06-16T10:39:53.204Z,275
2018-06-16T10:41:01.277Z,270
2018-06-16T10:42:09.356Z,265
2018-06-16T10:43:17.396Z,265
2018-06-16T10:44:25.488Z,260
2018-06-16T10:45:33.567Z,265
2018-06-16T10:46:41.655Z,265
2018-06-16T10:47:49.722Z,265
2018-06-16T10:48:57.752Z,265
2018-06-16T10:50:05.849Z,270
2018-06-16T10:51:13.939Z,270
2018-06-16T10:52:22.004Z,270
2018-06-16T10:53:31.092Z,270
2018-06-16T10:54:38.155Z,275
2018-06-16T10:55:46.252Z,275
2018-06-16T10:56:54.291Z,275
2018-06-16T10:58:02.365Z,275
2018-06-16T10:59:10.452Z,275
2018-06-16T11:00:18.534Z,275
2018-06-16T11:01:26.599Z,275
2018-06-16T11:02:34.669Z,270
2018-06-16T11:03:42.738Z,275
2018-06-16T11:04:50.814Z,275
2018-06-16T11:05:58.967Z,275
2018-06-16T11:07:06.953Z,275
2018-06-16T11:08:15.052Z,280
2018-06-16T11:09:23.104Z,275
2018-06-16T11:10:31.186Z,270
2018-06-16T11:11:39.255Z,270
2018-06-16T11:12:47.704Z,270
2018-06-16T11:13:55.817Z,265
2018-06-16T11:15:03.879Z,270
2018-06-16T11:16:11.948Z,275
2018-06-16T11:17:20.031Z,275
2018-06-16T11:18:29.096Z,275
2018-06-16T11:19:36.181Z,270
2018-06-16T11:20:44.243Z,270
2018-06-16T11:21:52.569Z,270
2018-06-16T11:23:00.386Z,270
2018-06-16T11:24:08.456Z,265
2018-06-16T11:25:16.531Z,265
2018-06-16T11:26:24.614Z,265
2018-06-16T11:27:32.677Z,265
2018-06-16T11:28:40.749Z,270
2018-06-16T11:29:48.830Z,260
2018-06-16T11:30:56.905Z,265
2018-06-16T11:32:04.978Z,270
2018-06-16T11:33:13.077Z,270
2018-06-16T11:34:21.127Z,270
2018-06-16T11:35:29.205Z,270
2018-06-16T11:36:37.251Z,270
2018-06-16T11:37:45.342Z,270
2018-06-16T11:38:53.416Z,265
2018-06-16T11:40:01.490Z,260
2018-06-16T11:41:09.564Z,255
2018-06-16T11:42:17.602Z,255
2018-06-16T11:43:25.904Z,250
2018-06-16T11:44:33.970Z,255
2018-06-16T11:45:42.062Z,250
2018-06-16T11:46:50.128Z,255
2018-06-16T11:47:58.202Z,250
2018-06-16T11:49:06.282Z,250
2018-06-16T11:50:14.350Z,245
2018-06-16T11:51:22.422Z,240
2018-06-16T11:52:30.488Z,235
2018-06-16T11:53:38.558Z,235
2018-06-16T11:54:46.649Z,230
2018-06-16T11:55:54.709Z,230
2018-06-16T11:57:02.781Z,230
2018-06-16T11:58:10.909Z,225
2018-06-16T11:59:18.941Z,225
2018-06-16T12:00:26.998Z,225
2018-06-16T12:01:35.427Z,225
2018-06-16T12:02:43.160Z,225
2018-06-16T12:03:51.232Z,220
2018-06-16T12:04:59.296Z,220
2018-06-16T12:06:07.345Z,215
2018-06-16T12:07:15.456Z,215
2018-06-16T12:08:23.511Z,220
2018-06-16T12:09:31.600Z,215
2018-06-16T12:10:39.667Z,215
2018-06-16T12:11:47.715Z,210
2018-06-16T12:12:55.844Z,205
2018-06-16T12:14:04.125Z,205
2018-06-16T12:15:11.967Z,205
2018-06-16T12:16:20.034Z,205
2018-06-16T12:17:28.091Z,205
2018-06-16T12:18:36.176Z,205
2018-06-16T12:19:44.247Z,205
2018-06-16T12:20:52.323Z,205
2018-06-16T12:22:00.394Z,205
2018-06-16T12:23:08.466Z,210
2018-06-16T12:24:16.538Z,210
2018-06-16T12:25:24.610Z,210
2018-06-16T12:26:32.692Z,220
2018-06-16T12:27:40.764Z,215
2018-06-16T12:28:48.826Z,220
2018-06-16T12:29:56.908Z,220
2018-06-16T12:31:04.987Z,225
2018-06-16T12:32:13.045Z,225
2018-06-16T12:33:21.135Z,230
2018-06-16T12:34:29.213Z,230
2018-06-16T12:35:37.245Z,235
2018-06-16T12:36:45.328Z,240
2018-06-16T12:37:53.421Z,240
2018-06-16T12:39:01.821Z,240
2018-06-16T12:40:09.762Z,240
2018-06-16T12:41:17.818Z,245
2018-06-16T12:42:26.939Z,245
2018-06-16T12:43:33.974Z,240
2018-06-16T12:44:42.127Z,235
2018-06-16T12:45:50.123Z,235
2018-06-16T12:46:58.197Z,235
2018-06-16T12:48:06.266Z,245
2018-06-16T12:49:14.332Z,245
2018-06-16T12:50:22.423Z,250
2018-06-16T12:51:30.486Z,260
2018-06-16T12:52:38.559Z,255
2018-06-16T12:53:46.661Z,260
2018-06-16T12:54:54.708Z,260
2018-06-16T12:56:02.787Z,260
2018-06-16T12:57:10.868Z,260
2018-06-16T12:58:18.940Z,260
2018-06-16T12:59:26.988Z,260
2018-06-16T13:00:35.066Z,260
2018-06-16T13:01:43.145Z,260
2018-06-16T13:02:51.233Z,255
2018-06-16T13:03:59.649Z,260
2018-06-16T13:05:07.337Z,260
2018-06-16T13:06:15.444Z,265
2018-06-16T13:07:23.520Z,265
2018-06-16T13:08:31.594Z,265
2018-06-16T13:09:39.654Z,270
2018-06-16T13:10:47.694Z,270
2018-06-16T13:11:55.800Z,270
2018-06-16T13:13:03.864Z,275
2018-06-16T13:14:11.988Z,280
2018-06-16T13:15:20.018Z,290
2018-06-16T13:16:28.092Z,295
2018-06-16T13:17:36.169Z,300
2018-06-16T13:18:44.240Z,305
2018-06-16T13:19:52.342Z,310
2018-06-16T13:21:00.491Z,315
2018-06-16T13:22:08.453Z,320
2018-06-16T13:23:16.531Z,325
2018-06-16T13:24:24.598Z,335
2018-06-16T13:25:32.680Z,340
2018-06-16T13:26:40.750Z,350
2018-06-16T13:27:48.896Z,355
2018-06-16T13:28:56.889Z,355
2018-06-16T13:30:04.975Z,365
2018-06-16T13:31:14.056Z,370
2018-06-16T13:32:21.112Z,380
2018-06-16T13:33:29.186Z,390
2018-06-16T13:34:37.241Z,400
2018-06-16T13:35:45.340Z,410
2018-06-16T13:36:53.408Z,420
2018-06-16T13:38:01.483Z,425
2018-06-16T13:39:09.764Z,430
2018-06-16T13:40:17.803Z,435
2018-06-16T13:41:25.896Z,435
2018-06-16T13:42:33.980Z,445
2018-06-16T13:43:42.047Z,435
2018-06-16T13:44:50.119Z,435
2018-06-16T13:45:58.214Z,440
2018-06-16T13:47:06.282Z,440
2018-06-16T13:48:14.352Z,440
2018-06-16T13:49:22.430Z,430
2018-06-16T13:50:30.498Z,420
2018-06-16T13:51:38.568Z,425
2018-06-16T13:52:46.646Z,425
2018-06-16T13:53:54.709Z,425
2018-06-16T13:55:02.792Z,415
2018-06-16T13:56:10.847Z,410
2018-06-16T13:57:18.931Z,410
2018-06-16T13:58:27.261Z,405
2018-06-16T13:59:35.079Z,405
2018-06-16T14:00:44.224Z,410
2018-06-16T14:01:51.426Z,405
2018-06-16T14:02:59.505Z,410
2018-06-16T14:04:07.554Z,415
2018-06-16T14:05:15.652Z,415
2018-06-16T14:06:23.811Z,420
2018-06-16T14:07:31.791Z,420
2018-06-16T14:08:39.882Z,425
2018-06-16T14:09:47.926Z,425
2018-06-16T14:10:56.025Z,435
2018-06-16T14:12:04.097Z,430
2018-06-16T14:13:12.170Z,435
2018-06-16T14:14:20.236Z,445
2018-06-16T14:15:28.316Z,445
2018-06-16T14:16:36.391Z,450
2018-06-16T14:17:44.463Z,455
2018-06-16T14:18:52.540Z,465
2018-06-16T14:20:00.607Z,465
2018-06-16T14:21:08.682Z,470
2018-06-16T14:22:16.945Z,475
2018-06-16T14:23:25.040Z,480
2018-06-16T14:24:33.128Z,480
2018-06-16T14:25:41.305Z,485
2018-06-16T14:26:49.261Z,490
2018-06-16T14:27:57.296Z,495
2018-06-16T14:29:05.667Z,500
2018-06-16T14:30:13.475Z,490
2018-06-16T14:31:21.553Z,485
2018-06-16T14:32:29.622Z,480
2018-06-16T14:33:37.711Z,470
2018-06-16T14:34:45.822Z,465
2018-06-16T14:35:53.903Z,460
2018-06-16T14:37:01.933Z,450
2018-06-16T14:38:09.994Z,440
2018-06-16T14:39:18.058Z,440
2018-06-16T14:40:26.134Z,435
2018-06-16T14:41:34.219Z,425
2018-06-16T14:42:42.291Z,415
2018-06-16T14:43:50.366Z,410
2018-06-16T14:44:58.562Z,410
2018-06-16T14:46:06.615Z,410
2018-06-16T14:47:14.592Z,410
2018-06-16T14:48:22.657Z,415
2018-06-16T14:49:30.734Z,415
2018-06-16T14:50:38.809Z,410
2018-06-16T14:51:46.883Z,410
2018-06-16T14:52:54.955Z,415
2018-06-16T14:54:03.022Z,410
2018-06-16T14:55:11.107Z,415
2018-06-16T14:56:19.185Z,415
2018-06-16T14:57:27.216Z,415
2018-06-16T14:58:35.319Z,415
2018-06-16T14:59:43.473Z,415
2018-06-16T15:00:51.469Z,415
2018-06-16T15:01:59.797Z,415
2018-06-16T15:03:08.622Z,415
2018-06-16T15:04:15.741Z,420
2018-06-16T15:05:23.772Z,420
2018-06-16T15:06:31.841Z,425
2018-06-16T15:07:40.508Z,435
2018-06-16T15:08:48.848Z,435
2018-06-16T15:09:56.662Z,440
2018-06-16T15:11:04.736Z,450
2018-06-16T15:12:12.809Z,455
2018-06-16T15:13:20.903Z,465
2018-06-16T15:14:28.971Z,475
2018-06-16T15:15:37.021Z,485
2018-06-16T15:16:45.151Z,485
2018-06-16T15:17:53.427Z,495
2018-06-16T15:19:01.294Z,495
2018-06-16T15:20:09.330Z,490
2018-06-16T15:21:17.380Z,485
2018-06-16T15:22:25.474Z,480
2018-06-16T15:23:33.564Z,475
2018-06-16T15:24:41.637Z,465
2018-06-16T15:25:49.746Z,465
2018-06-16T15:26:57.749Z,455
2018-06-16T15:28:05.851Z,455
2018-06-16T15:29:13.924Z,445
2018-06-16T15:30:21.995Z,440
2018-06-16T15:31:30.072Z,430
2018-06-16T15:32:38.389Z,420
2018-06-16T15:33:46.207Z,415
2018-06-16T15:34:54.295Z,430
2018-06-16T15:36:02.413Z,420
2018-06-16T15:37:10.453Z,415
2018-06-16T15:38:18.498Z,420
2018-06-16T15:39:26.654Z,410
2018-06-16T15:40:34.659Z,400
2018-06-16T15:41:42.743Z,400
2018-06-16T15:42:50.811Z,400
2018-06-16T15:43:58.880Z,400
2018-06-16T15:45:06.943Z,400
2018-06-16T15:46:15.037Z,390
2018-06-16T15:47:23.109Z,385
2018-06-16T15:48:31.178Z,385
2018-06-16T15:49:39.511Z,385
2018-06-16T15:50:47.306Z,385
2018-06-16T15:51:55.400Z,380
2018-06-16T15:53:03.470Z,370
2018-06-16T15:54:11.552Z,370
2018-06-16T15:55:19.625Z,370
2018-06-16T15:56:27.668Z,365
2018-06-16T15:57:35.766Z,360
2018-06-16T15:58:43.840Z,350
2018-06-16T15:59:51.927Z,335
2018-06-16T16:01:00.002Z,325
2018-06-16T16:02:08.065Z,315