createdAt,value
2019-03-28T00:00:42.425Z,0.00
2019-03-28T00:01:42.414Z,0.00
2019-03-28T00:02:42.406Z,0.00
2019-03-28T00:03:42.402Z,0.00
2019-03-28T00:04:42.383Z,0.00
2019-03-28T00:05:42.392Z,0.00
2019-03-28T00:06:42.367Z,0.00
2019-03-28T00:07:42.365Z,0.00
2019-03-28T00:08:42.355Z,0.00
2019-03-28T00:09:42.343Z,0.00
2019-03-28T00:10:42.335Z,0.00
2019-03-28T00:11:42.320Z,0.00
2019-03-28T00:12:42.331Z,0.00
2019-03-28T00:13:42.312Z,0.00
2019-03-28T00:14:42.325Z,0.00
2019-03-28T00:15:42.297Z,0.00
2019-03-28T00:16:42.286Z,0.00
2019-03-28T00:17:42.276Z,0.00
2019-03-28T00:18:42.267Z,0.00
2019-03-28T00:19:42.251Z,0.00
2019-03-28T00:20:42.252Z,0.00
2019-03-28T00:21:42.240Z,0.00
2019-03-28T00:22:42.352Z,0.00
2019-03-28T00:23:42.227Z,0.00
2019-03-28T00:24:42.215Z,0.00
2019-03-28T00:25:42.213Z,0.00
2019-03-28T00:26:42.201Z,0.00
2019-03-28T00:27:42.209Z,0.00
2019-03-28T00:28:42.184Z,0.00
2019-03-28T00:29:42.171Z,0.00
2019-03-28T00:30:42.168Z,0.00
2019-03-28T00:31:42.156Z,0.00
2019-03-28T00:32:42.140Z,0.00
2019-03-28T00:33:42.136Z,0.00
2019-03-28T00:34:42.124Z,0.00
2019-03-28T00:35:42.119Z,0.00
2019-03-28T00:36:42.244Z,0.00
2019-03-28T00:37:42.119Z,0.00
2019-03-28T00:38:42.094Z,0.00
2019-03-28T00:39:42.080Z,0.00
2019-03-28T00:40:42.635Z,0.00
2019-03-28T00:41:42.064Z,0.00
2019-03-28T00:42:42.063Z,0.00
2019-03-28T00:43:42.053Z,0.00
2019-03-28T00:44:42.041Z,0.00
2019-03-28T00:45:44.492Z,0.00
2019-03-28T00:46:42.028Z,0.00
2019-03-28T00:47:42.021Z,0.00
2019-03-28T00:48:42.002Z,0.00
2019-03-28T00:49:41.998Z,0.00
2019-03-28T00:50:41.990Z,0.00
2019-03-28T00:51:43.269Z,0.00
2019-03-28T00:52:41.970Z,0.00
2019-03-28T00:53:41.964Z,0.00
2019-03-28T00:54:41.951Z,0.00
2019-03-28T00:55:41.947Z,0.00
2019-03-28T00:56:46.791Z,0.00
2019-03-28T00:57:41.929Z,0.00
2019-03-28T00:58:41.925Z,0.00
2019-03-28T00:59:41.912Z,0.00
2019-03-28T01:00:41.908Z,0.00
2019-03-28T01:01:41.893Z,0.00
2019-03-28T01:02:41.891Z,0.00
2019-03-28T01:03:41.886Z,0.00
2019-03-28T01:04:41.867Z,0.00
2019-03-28T01:05:42.267Z,0.00
2019-03-28T01:06:41.854Z,0.00
2019-03-28T01:07:41.844Z,0.00
2019-03-28T01:08:41.835Z,0.00
2019-03-28T01:09:41.828Z,0.00
2019-03-28T01:10:41.815Z,0.00
2019-03-28T01:11:41.810Z,0.00
2019-03-28T01:12:41.803Z,0.00
2019-03-28T01:13:41.789Z,0.00
2019-03-28T01:14:41.780Z,0.00
2019-03-28T01:15:41.772Z,0.00
2019-03-28T01:16:41.786Z,0.00
2019-03-28T01:17:41.756Z,0.00
2019-03-28T01:18:41.774Z,0.00
2019-03-28T01:19:41.739Z,0.00
2019-03-28T01:20:41.727Z,0.00
2019-03-28T01:21:41.719Z,0.00
2019-03-28T01:22:41.718Z,0.00
2019-03-28T01:23:41.711Z,0.00
2019-03-28T01:24:41.699Z,0.00
2019-03-28T01:25:41.691Z,0.00
2019-03-28T01:26:41.680Z,0.00
2019-03-28T01:27:41.679Z,0.00
2019-03-28T01:28:41.740Z,0.00
2019-03-28T01:29:41.647Z,0.00
2019-03-28T01:30:41.634Z,0.00
2019-03-28T01:31:41.640Z,0.00
2019-03-28T01:32:41.627Z,0.00
2019-03-28T01:33:41.617Z,0.00
2019-03-28T01:34:41.603Z,0.00
2019-03-28T01:35:41.602Z,0.00
2019-03-28T01:36:41.590Z,0.00
2019-03-28T01:37:41.580Z,0.00
2019-03-28T01:38:41.578Z,0.00
2019-03-28T01:39:41.563Z,0.00
2019-03-28T01:40:41.556Z,0.00
2019-03-28T01:41:41.549Z,0.00
2019-03-28T01:42:41.541Z,0.00
2019-03-28T01:43:41.534Z,0.00
2019-03-28T01:44:41.523Z,0.00
2019-03-28T01:45:41.506Z,0.00
2019-03-28T01:46:41.511Z,0.00
2019-03-28T01:47:41.493Z,0.00
2019-03-28T01:48:41.487Z,0.00
2019-03-28T01:49:41.487Z,0.00
2019-03-28T01:50:41.469Z,0.00
2019-03-28T01:51:41.465Z,0.00
2019-03-28T01:52:41.455Z,0.00
2019-03-28T01:53:41.446Z,0.00
2019-03-28T01:54:41.436Z,0.00
2019-03-28T01:55:41.425Z,0.00
2019-03-28T01:56:41.420Z,0.00
2019-03-28T01:57:41.406Z,0.00
2019-03-28T01:58:41.408Z,0.00
2019-03-28T01:59:41.394Z,0.00
2019-03-28T02:00:41.386Z,0.00
2019-03-28T02:01:41.374Z,0.00
2019-03-28T02:02:41.367Z,0.00
2019-03-28T02:03:41.382Z,0.00
2019-03-28T02:04:41.352Z,0.00
2019-03-28T02:05:41.339Z,0.00
2019-03-28T02:06:41.333Z,0.00
2019-03-28T02:07:41.322Z,0.00
2019-03-28T02:08:41.394Z,0.00
2019-03-28T02:09:41.307Z,0.00
2019-03-28T02:10:41.303Z,0.00
2019-03-28T02:11:41.289Z,0.00
2019-03-28T02:12:41.284Z,0.00
2019-03-28T02:13:41.273Z,0.00
2019-03-28T02:14:41.259Z,0.00
2019-03-28T02:15:41.267Z,0.00
2019-03-28T02:16:41.249Z,0.00
2019-03-28T02:17:41.234Z,0.00
2019-03-28T02:18:41.223Z,0.00
2019-03-28T02:19:41.217Z,0.00
2019-03-28T02:20:41.299Z,0.00
2019-03-28T02:21:41.202Z,0.00
2019-03-28T02:22:41.203Z,0.00
2019-03-28T02:23:41.180Z,0.00
2019-03-28T02:24:41.174Z,0.00
2019-03-28T02:25:41.160Z,0.00
2019-03-28T02:26:41.154Z,0.00
2019-03-28T02:27:41.147Z,0.00
2019-03-28T02:28:41.202Z,0.00
2019-03-28T02:29:41.129Z,0.00
2019-03-28T02:30:41.125Z,0.00
2019-03-28T02:31:41.180Z,0.00
2019-03-28T02:32:41.102Z,0.00
2019-03-28T02:33:41.101Z,0.00
2019-03-28T02:34:41.106Z,0.00
2019-03-28T02:35:41.082Z,0.00
2019-03-28T02:36:41.084Z,0.00
2019-03-28T02:37:41.055Z,0.00
2019-03-28T02:38:41.055Z,0.00
2019-03-28T02:39:41.055Z,0.00
2019-03-28T02:40:41.032Z,0.00
2019-03-28T02:41:41.025Z,0.00
2019-03-28T02:42:41.021Z,0.00
2019-03-28T02:43:41.009Z,0.00
2019-03-28T02:44:41.003Z,0.00
2019-03-28T02:45:40.986Z,0.00
2019-03-28T02:46:40.975Z,0.00
2019-03-28T02:47:40.980Z,0.00
2019-03-28T02:48:40.968Z,0.00
2019-03-28T02:49:40.963Z,0.00
2019-03-28T02:50:40.946Z,0.00
2019-03-28T02:51:40.940Z,0.00
2019-03-28T02:52:40.925Z,0.00
2019-03-28T02:53:40.922Z,0.00
2019-03-28T02:54:40.913Z,0.00
2019-03-28T02:55:40.904Z,0.00
2019-03-28T02:56:41.703Z,0.00
2019-03-28T02:57:43.587Z,0.00
2019-03-28T02:58:40.873Z,0.00
2019-03-28T02:59:40.869Z,0.00
2019-03-28T03:00:40.855Z,0.00
2019-03-28T03:01:40.868Z,0.00
2019-03-28T03:02:40.838Z,0.00
2019-03-28T03:03:40.826Z,0.00
2019-03-28T03:04:40.821Z,0.00
2019-03-28T03:05:40.823Z,0.00
2019-03-28T03:06:40.810Z,0.00
2019-03-28T03:07:41.752Z,0.00
2019-03-28T03:08:40.786Z,0.00
2019-03-28T03:09:40.794Z,0.00
2019-03-28T03:10:40.770Z,0.00
2019-03-28T03:11:42.732Z,0.00
2019-03-28T03:12:40.752Z,0.00
2019-03-28T03:13:40.735Z,0.00
2019-03-28T03:14:40.732Z,0.00
2019-03-28T03:15:40.749Z,0.00
2019-03-28T03:16:40.714Z,0.00
2019-03-28T03:17:41.542Z,0.00
2019-03-28T03:18:40.693Z,0.00
2019-03-28T03:19:40.699Z,0.00
2019-03-28T03:20:40.680Z,0.00
2019-03-28T03:21:40.692Z,0.00
2019-03-28T03:22:40.663Z,0.00
2019-03-28T03:23:40.650Z,0.00
2019-03-28T03:24:40.648Z,0.00
2019-03-28T03:25:40.636Z,0.00
2019-03-28T03:26:40.636Z,0.00
2019-03-28T03:27:56.202Z,0.00
2019-03-28T03:28:40.620Z,0.00
2019-03-28T03:29:40.599Z,0.00
2019-03-28T03:30:40.620Z,0.00
2019-03-28T03:31:40.594Z,0.00
2019-03-28T03:32:40.589Z,0.00
2019-03-28T03:33:40.564Z,0.00
2019-03-28T03:34:40.571Z,0.00
2019-03-28T03:35:40.554Z,0.00
2019-03-28T03:36:40.535Z,0.00
2019-03-28T03:37:40.542Z,0.00
2019-03-28T03:38:40.521Z,0.00
2019-03-28T03:39:40.517Z,0.00
2019-03-28T03:40:40.507Z,0.00
2019-03-28T03:41:40.494Z,0.00
2019-03-28T03:42:40.484Z,0.00
2019-03-28T03:43:40.478Z,0.00
2019-03-28T03:44:41.966Z,0.00
2019-03-28T03:45:40.461Z,0.00
2019-03-28T03:46:40.446Z,0.00
2019-03-28T03:47:40.446Z,0.00
2019-03-28T03:48:40.433Z,0.00
2019-03-28T03:49:40.417Z,0.00
2019-03-28T03:50:40.416Z,0.00
2019-03-28T03:51:40.737Z,0.00
2019-03-28T03:52:40.437Z,0.00
2019-03-28T03:53:40.384Z,0.00
2019-03-28T03:54:40.377Z,0.00
2019-03-28T03:55:40.377Z,0.00
2019-03-28T03:56:40.359Z,0.00
2019-03-28T03:57:40.353Z,0.00
2019-03-28T03:58:40.344Z,0.00
2019-03-28T03:59:40.336Z,0.00
2019-03-28T04:00:40.333Z,0.00
2019-03-28T04:01:40.330Z,0.00
2019-03-28T04:02:40.308Z,0.00
2019-03-28T04:03:40.310Z,0.00
2019-03-28T04:04:40.294Z,0.00
2019-03-28T04:05:40.306Z,0.00
2019-03-28T04:06:40.278Z,0.00
2019-03-28T04:07:40.265Z,0.00
2019-03-28T04:08:40.265Z,0.00
2019-03-28T04:09:40.244Z,0.00
2019-03-28T04:10:40.235Z,0.00
2019-03-28T04:11:40.232Z,0.00
2019-03-28T04:12:40.231Z,0.00
2019-03-28T04:13:40.216Z,0.00
2019-03-28T04:14:40.204Z,0.00
2019-03-28T04:15:40.196Z,0.00
2019-03-28T04:16:40.184Z,0.00
2019-03-28T04:17:40.170Z,0.00
2019-03-28T04:18:40.215Z,0.00
2019-03-28T04:19:40.720Z,0.00
2019-03-28T04:20:40.147Z,0.00
2019-03-28T04:21:40.143Z,0.00
2019-03-28T04:22:40.130Z,0.00
2019-03-28T04:23:40.124Z,0.00
2019-03-28T04:24:40.116Z,0.00
2019-03-28T04:25:40.223Z,0.00
2019-03-28T04:26:40.095Z,0.00
2019-03-28T04:27:40.089Z,0.00
2019-03-28T04:28:40.079Z,0.00
2019-03-28T04:29:40.068Z,0.00
2019-03-28T04:30:40.063Z,0.00
2019-03-28T04:31:40.057Z,0.00
2019-03-28T04:32:40.037Z,0.00
2019-03-28T04:33:40.037Z,0.00
2019-03-28T04:34:40.030Z,0.00
2019-03-28T04:35:40.018Z,0.00
2019-03-28T04:36:40.847Z,0.00
2019-03-28T04:37:39.999Z,0.00
2019-03-28T04:38:39.986Z,0.00
2019-03-28T04:39:39.988Z,0.00
2019-03-28T04:40:39.972Z,0.00
2019-03-28T04:41:39.964Z,0.00
2019-03-28T04:42:39.950Z,0.00
2019-03-28T04:43:39.945Z,0.00
2019-03-28T04:44:39.930Z,0.00
2019-03-28T04:45:39.921Z,0.00
2019-03-28T04:46:39.912Z,0.00
2019-03-28T04:47:39.911Z,0.00
2019-03-28T04:48:39.901Z,0.00
2019-03-28T04:49:39.893Z,0.00
2019-03-28T04:50:39.880Z,4.00
2019-03-28T04:51:39.873Z,4.00
2019-03-28T04:52:39.864Z,0.00
2019-03-28T04:53:39.863Z,4.00
2019-03-28T04:54:39.846Z,4.00
2019-03-28T04:55:39.838Z,4.00
2019-03-28T04:56:39.829Z,8.00
2019-03-28T04:57:41.136Z,4.00
2019-03-28T04:58:44.720Z,8.00
2019-03-28T04:59:39.803Z,8.00
2019-03-28T05:00:39.791Z,8.00
2019-03-28T05:01:39.781Z,12.00
2019-03-28T05:02:39.777Z,16.00
2019-03-28T05:03:39.767Z,16.00
2019-03-28T05:04:40.463Z,20.00
2019-03-28T05:05:39.748Z,20.00
2019-03-28T05:06:39.747Z,24.00
2019-03-28T05:07:39.739Z,28.00
2019-03-28T05:08:39.730Z,32.00
2019-03-28T05:09:39.714Z,36.00
2019-03-28T05:10:39.702Z,40.00
2019-03-28T05:11:39.697Z,44.00
2019-03-28T05:12:39.690Z,48.00
2019-03-28T05:13:39.679Z,52.00
2019-03-28T05:14:40.370Z,60.00
2019-03-28T05:15:39.670Z,64.00
2019-03-28T05:16:39.643Z,72.00
2019-03-28T05:17:40.397Z,76.00
2019-03-28T05:18:39.635Z,84.00
2019-03-28T05:19:39.624Z,92.00
2019-03-28T05:20:40.438Z,100.00
2019-03-28T05:21:39.607Z,112.00
2019-03-28T05:22:39.594Z,120.00
2019-03-28T05:23:40.580Z,132.00
2019-03-28T05:24:39.575Z,140.00
2019-03-28T05:25:39.564Z,148.00
2019-03-28T05:26:39.561Z,156.00
2019-03-28T05:27:39.555Z,164.00
2019-03-28T05:28:40.245Z,176.00
2019-03-28T05:29:39.535Z,184.00
2019-03-28T05:30:39.528Z,204.00
2019-03-28T05:31:39.513Z,220.00
2019-03-28T05:32:39.506Z,236.00
2019-03-28T05:33:39.489Z,244.00
2019-03-28T05:34:39.489Z,256.00
2019-03-28T05:35:40.251Z,264.00
2019-03-28T05:36:39.470Z,268.00
2019-03-28T05:37:39.480Z,272.00
2019-03-28T05:38:39.451Z,284.00
2019-03-28T05:39:39.455Z,304.00
2019-03-28T05:40:39.437Z,312.00
2019-03-28T05:41:39.435Z,324.00
2019-03-28T05:42:39.416Z,344.00
2019-03-28T05:43:39.407Z,372.00
2019-03-28T05:44:39.416Z,408.00
2019-03-28T05:45:39.385Z,440.00
2019-03-28T05:46:39.385Z,460.00
2019-03-28T05:47:39.375Z,476.00
2019-03-28T05:48:39.363Z,488.00
2019-03-28T05:49:39.357Z,508.00
2019-03-28T05:50:39.345Z,532.00
2019-03-28T05:51:39.337Z,564.00
2019-03-28T05:52:39.333Z,600.00
2019-03-28T05:53:39.323Z,644.00
2019-03-28T05:54:39.315Z,696.00
2019-03-28T05:55:39.300Z,756.00
2019-03-28T05:56:39.293Z,816.00
2019-03-28T05:57:39.281Z,872.00
2019-03-28T05:58:39.273Z,912.00
2019-03-28T05:59:39.269Z,940.00
2019-03-28T06:00:40.274Z,968.00
2019-03-28T06:01:39.245Z,992.00
2019-03-28T06:02:39.243Z,1020.00
2019-03-28T06:03:39.227Z,1056.00
2019-03-28T06:04:39.234Z,1116.00
2019-03-28T06:05:39.208Z,1180.00
2019-03-28T06:06:39.212Z,1248.00
2019-03-28T06:07:39.192Z,1316.00
2019-03-28T06:08:39.182Z,1412.00
2019-03-28T06:09:40.369Z,1532.00
2019-03-28T06:10:39.173Z,1652.00
2019-03-28T06:11:39.158Z,1716.00
2019-03-28T06:12:39.153Z,1720.00
2019-03-28T06:13:39.149Z,1696.00
2019-03-28T06:14:39.132Z,1680.00
2019-03-28T06:15:41.024Z,1668.00
2019-03-28T06:16:39.107Z,1680.00
2019-03-28T06:17:39.106Z,1704.00
2019-03-28T06:18:39.091Z,1752.00
2019-03-28T06:19:39.771Z,1824.00
2019-03-28T06:20:39.082Z,1912.00
2019-03-28T06:21:39.763Z,2016.00
2019-03-28T06:22:39.599Z,2104.00
2019-03-28T06:23:39.473Z,2184.00
2019-03-28T06:24:39.057Z,2272.00
2019-03-28T06:25:40.899Z,2376.00
2019-03-28T06:26:39.022Z,2508.00
2019-03-28T06:27:39.036Z,2640.00
2019-03-28T06:28:39.007Z,2752.00
2019-03-28T06:29:39.007Z,2828.00
2019-03-28T06:30:38.992Z,2900.00
2019-03-28T06:31:38.976Z,2992.00
2019-03-28T06:32:43.301Z,3124.00
2019-03-28T06:33:38.960Z,3288.00
2019-03-28T06:34:38.965Z,3476.00
2019-03-28T06:35:38.947Z,3680.00
2019-03-28T06:36:38.933Z,3876.00
2019-03-28T06:37:38.930Z,4016.00
2019-03-28T06:38:38.920Z,4024.00
2019-03-28T06:39:38.909Z,3960.00
2019-03-28T06:40:38.901Z,3864.00
2019-03-28T06:41:38.893Z,3832.00
2019-03-28T06:42:38.882Z,3900.00
2019-03-28T06:43:41.784Z,4020.00
2019-03-28T06:44:38.868Z,4112.00
2019-03-28T06:45:38.852Z,4164.00
2019-03-28T06:46:38.846Z,4156.00
2019-03-28T06:47:38.847Z,4128.00
2019-03-28T06:48:38.832Z,4088.00
2019-03-28T06:49:38.820Z,4012.00
2019-03-28T06:50:38.818Z,3940.00
2019-03-28T06:51:38.799Z,3876.00
2019-03-28T06:52:38.798Z,3776.00
2019-03-28T06:53:38.789Z,3620.00
2019-03-28T06:54:38.773Z,3420.00
2019-03-28T06:55:38.773Z,3240.00
2019-03-28T06:56:38.765Z,3104.00
2019-03-28T06:57:38.755Z,3024.00
2019-03-28T06:58:38.754Z,2972.00
2019-03-28T06:59:38.742Z,2952.00
2019-03-28T07:00:38.727Z,2964.00
2019-03-28T07:01:38.718Z,3012.00
2019-03-28T07:02:38.714Z,3136.00
2019-03-28T07:03:38.713Z,3320.00
2019-03-28T07:04:38.691Z,3548.00
2019-03-28T07:05:38.692Z,3756.00
2019-03-28T07:06:38.679Z,3720.00
2019-03-28T07:07:38.670Z,3424.00
2019-03-28T07:08:38.666Z,3224.00
2019-03-28T07:09:38.651Z,3144.00
2019-03-28T07:10:38.642Z,3160.00
2019-03-28T07:11:38.632Z,3348.00
2019-03-28T07:12:38.626Z,3548.00
2019-03-28T07:13:38.612Z,3780.00
2019-03-28T07:14:38.610Z,4116.00
2019-03-28T07:15:38.652Z,4280.00
2019-03-28T07:16:38.590Z,4112.00
2019-03-28T07:17:38.623Z,3824.00
2019-03-28T07:18:38.627Z,3588.00
2019-03-28T07:19:38.599Z,3384.00
2019-03-28T07:20:38.596Z,3232.00
2019-03-28T07:21:38.547Z,3184.00
2019-03-28T07:22:38.537Z,3304.00
2019-03-28T07:23:38.528Z,3392.00
2019-03-28T07:24:38.524Z,3352.00
2019-03-28T07:25:38.532Z,3264.00
2019-03-28T07:26:38.505Z,3216.00
2019-03-28T07:27:38.499Z,3192.00
2019-03-28T07:28:38.483Z,3168.00
2019-03-28T07:29:50.174Z,3124.00
2019-03-28T07:30:38.472Z,3120.00
2019-03-28T07:31:38.468Z,3132.00
2019-03-28T07:32:38.452Z,3144.00
2019-03-28T07:33:38.444Z,3136.00
2019-03-28T07:34:38.432Z,3144.00
2019-03-28T07:35:38.428Z,3212.00
2019-03-28T07:36:38.420Z,3312.00
2019-03-28T07:37:38.734Z,3424.00
2019-03-28T07:38:38.402Z,3568.00
2019-03-28T07:39:38.394Z,3680.00
2019-03-28T07:40:38.382Z,3884.00
2019-03-28T07:41:38.376Z,4000.00
2019-03-28T07:42:38.370Z,3664.00
2019-03-28T07:43:38.357Z,3216.00
2019-03-28T07:44:38.370Z,2948.00
2019-03-28T07:45:38.344Z,2964.00
2019-03-28T07:46:38.335Z,3088.00
2019-03-28T07:47:38.325Z,3340.00
2019-03-28T07:48:38.315Z,3832.00
2019-03-28T07:49:38.313Z,4184.00
2019-03-28T07:50:38.301Z,4548.00
2019-03-28T07:51:38.293Z,4812.00
2019-03-28T07:52:38.286Z,4984.00
2019-03-28T07:53:38.278Z,5228.00
2019-03-28T07:54:39.231Z,5076.00
2019-03-28T07:55:38.261Z,4912.00
2019-03-28T07:56:38.251Z,4876.00
2019-03-28T07:57:38.253Z,4776.00
2019-03-28T07:58:38.232Z,4672.00
2019-03-28T07:59:38.224Z,4808.00
2019-03-28T08:00:38.219Z,5768.00
2019-03-28T08:01:38.208Z,6480.00
2019-03-28T08:02:38.208Z,6548.00
2019-03-28T08:03:39.904Z,6032.00
2019-03-28T08:04:38.194Z,5804.00
2019-03-28T08:05:38.174Z,6512.00
2019-03-28T08:06:49.169Z,8668.00
2019-03-28T08:07:44.879Z,11380.00
2019-03-28T08:08:39.074Z,13488.00
2019-03-28T08:09:38.141Z,14312.00
2019-03-28T08:10:38.141Z,14596.00
2019-03-28T08:11:38.717Z,15368.00
2019-03-28T08:12:38.121Z,15992.00
2019-03-28T08:13:38.109Z,16204.00
2019-03-28T08:14:38.111Z,16536.00
2019-03-28T08:15:38.129Z,17056.00
2019-03-28T08:16:38.083Z,17568.00
2019-03-28T08:17:38.071Z,17920.00
2019-03-28T08:18:38.076Z,18048.00
2019-03-28T08:19:41.527Z,18080.00
2019-03-28T08:20:38.059Z,18112.00
2019-03-28T08:21:38.050Z,18144.00
2019-03-28T08:22:38.042Z,18304.00
2019-03-28T08:23:38.029Z,18752.00
2019-03-28T08:24:38.023Z,19680.00
2019-03-28T08:25:38.018Z,21056.00
2019-03-28T08:26:38.011Z,21728.00
2019-03-28T08:27:38.006Z,22080.00
2019-03-28T08:28:37.996Z,21728.00
2019-03-28T08:29:37.989Z,22848.00
2019-03-28T08:30:37.984Z,22720.00
2019-03-28T08:31:40.592Z,24480.00
2019-03-28T08:32:39.855Z,25088.00
2019-03-28T08:33:37.971Z,25600.00
2019-03-28T08:34:37.969Z,23328.00
2019-03-28T08:35:37.957Z,23200.00
2019-03-28T08:36:37.945Z,23360.00
2019-03-28T08:37:37.970Z,23776.00
2019-03-28T08:38:37.935Z,23392.00
2019-03-28T08:39:37.928Z,23360.00
2019-03-28T08:40:39.686Z,23680.00
2019-03-28T08:41:37.917Z,24224.00
2019-03-28T08:42:37.912Z,24160.00
2019-03-28T08:43:37.921Z,23424.00
2019-03-28T08:44:38.557Z,22880.00
2019-03-28T08:45:37.899Z,22272.00
2019-03-28T08:46:37.897Z,21792.00
2019-03-28T08:47:37.890Z,22272.00
2019-03-28T08:48:37.884Z,24832.00
2019-03-28T08:49:37.884Z,28320.00
2019-03-28T08:50:37.876Z,29472.00
2019-03-28T08:51:37.871Z,27488.00
2019-03-28T08:52:37.866Z,27456.00
2019-03-28T08:53:37.869Z,27392.00
2019-03-28T08:54:37.863Z,27680.00
2019-03-28T08:55:37.859Z,28640.00
2019-03-28T08:56:37.852Z,31104.00
2019-03-28T08:57:37.850Z,29248.00
2019-03-28T08:58:38.264Z,27040.00
2019-03-28T08:59:37.843Z,26368.00
2019-03-28T09:00:51.017Z,26432.00
2019-03-28T09:01:37.845Z,26848.00
2019-03-28T09:02:37.831Z,27104.00
2019-03-28T09:03:37.829Z,26912.00
2019-03-28T09:04:37.824Z,26784.00
2019-03-28T09:05:37.822Z,27968.00
2019-03-28T09:06:37.882Z,28256.00
2019-03-28T09:07:37.817Z,28160.00
2019-03-28T09:08:37.815Z,27904.00
2019-03-28T09:09:37.818Z,27872.00
2019-03-28T09:10:37.811Z,27584.00
2019-03-28T09:11:37.799Z,26336.00
2019-03-28T09:12:37.796Z,25248.00
2019-03-28T09:13:37.800Z,24864.00
2019-03-28T09:14:37.797Z,24992.00
2019-03-28T09:15:43.534Z,26048.00
2019-03-28T09:16:37.790Z,27584.00
2019-03-28T09:17:37.787Z,26880.00
2019-03-28T09:18:37.809Z,25088.00
2019-03-28T09:19:39.122Z,23680.00
2019-03-28T09:20:37.778Z,23168.00
2019-03-28T09:21:37.780Z,23328.00
2019-03-28T09:22:39.082Z,23808.00
2019-03-28T09:23:37.768Z,24352.00
2019-03-28T09:24:37.773Z,24832.00
2019-03-28T09:25:37.767Z,24480.00
2019-03-28T09:26:37.804Z,23744.00
2019-03-28T09:27:37.759Z,23296.00
2019-03-28T09:28:37.759Z,23104.00
2019-03-28T09:29:37.747Z,23296.00
2019-03-28T09:30:48.056Z,23936.00
2019-03-28T09:31:37.743Z,25184.00
2019-03-28T09:32:37.741Z,26784.00
2019-03-28T09:33:40.489Z,28864.00
2019-03-28T09:34:37.738Z,29536.00
2019-03-28T09:35:37.775Z,30400.00
2019-03-28T09:36:37.743Z,29120.00
2019-03-28T09:37:37.731Z,27840.00
2019-03-28T09:38:37.746Z,26656.00
2019-03-28T09:39:37.753Z,26144.00
2019-03-28T09:40:37.716Z,26432.00
2019-03-28T09:41:37.715Z,26848.00
2019-03-28T09:42:37.738Z,27200.00
2019-03-28T09:43:37.709Z,27072.00
2019-03-28T09:44:37.706Z,26784.00
2019-03-28T09:45:37.709Z,26336.00
2019-03-28T09:46:37.714Z,25632.00
2019-03-28T09:47:37.711Z,24896.00
2019-03-28T09:48:37.698Z,24000.00
2019-03-28T09:49:37.694Z,23008.00
2019-03-28T09:50:37.698Z,22144.00
2019-03-28T09:51:37.685Z,21632.00
2019-03-28T09:52:37.687Z,21664.00
2019-03-28T09:53:37.681Z,22176.00
2019-03-28T09:54:37.691Z,22944.00
2019-03-28T09:55:37.697Z,23584.00
2019-03-28T09:56:37.675Z,23680.00
2019-03-28T09:57:37.676Z,23104.00
2019-03-28T09:58:37.699Z,22048.00
2019-03-28T09:59:37.669Z,20960.00
2019-03-28T10:00:37.669Z,20192.00
2019-03-28T10:01:37.657Z,19904.00
2019-03-28T10:02:37.660Z,19968.00
2019-03-28T10:03:37.661Z,20256.00
2019-03-28T10:04:37.659Z,20704.00
2019-03-28T10:05:38.133Z,21344.00
2019-03-28T10:06:37.651Z,22112.00
2019-03-28T10:07:38.699Z,22880.00
2019-03-28T10:08:37.644Z,23456.00
2019-03-28T10:09:38.000Z,23968.00
2019-03-28T10:10:37.734Z,24288.00
2019-03-28T10:11:37.633Z,24896.00
2019-03-28T10:12:37.633Z,25504.00
2019-03-28T10:13:37.626Z,25664.00
2019-03-28T10:14:37.636Z,25184.00
2019-03-28T10:15:37.626Z,24288.00
2019-03-28T10:16:40.243Z,23264.00
2019-03-28T10:17:37.616Z,22336.00
2019-03-28T10:18:37.619Z,21472.00
2019-03-28T10:19:37.615Z,20768.00
2019-03-28T10:20:37.610Z,20064.00
2019-03-28T10:21:37.747Z,19616.00
2019-03-28T10:22:37.613Z,19328.00
2019-03-28T10:23:39.870Z,19104.00
2019-03-28T10:24:37.602Z,19008.00
2019-03-28T10:25:37.603Z,19072.00
2019-03-28T10:26:37.592Z,19328.00
2019-03-28T10:27:37.590Z,19456.00
2019-03-28T10:28:37.589Z,19264.00
2019-03-28T10:29:37.585Z,18720.00
2019-03-28T10:30:37.581Z,18144.00
2019-03-28T10:31:37.580Z,17824.00
2019-03-28T10:32:37.576Z,17952.00
2019-03-28T10:33:37.571Z,18368.00
2019-03-28T10:34:37.569Z,18976.00
2019-03-28T10:35:37.566Z,19616.00
2019-03-28T10:36:37.569Z,20000.00
2019-03-28T10:37:37.587Z,20192.00
2019-03-28T10:38:37.554Z,20256.00
2019-03-28T10:39:37.550Z,20256.00
2019-03-28T10:40:37.553Z,20192.00
2019-03-28T10:41:39.819Z,20416.00
2019-03-28T10:42:37.545Z,20608.00
2019-03-28T10:43:37.576Z,20704.00
2019-03-28T10:44:37.536Z,20512.00
2019-03-28T10:45:37.537Z,20192.00
2019-03-28T10:46:37.529Z,19968.00
2019-03-28T10:47:37.526Z,20032.00
2019-03-28T10:48:37.521Z,20384.00
2019-03-28T10:49:37.526Z,21056.00
2019-03-28T10:50:43.890Z,21664.00
2019-03-28T10:51:37.513Z,21664.00
2019-03-28T10:52:37.515Z,21184.00
2019-03-28T10:53:37.510Z,20736.00
2019-03-28T10:54:37.497Z,20608.00
2019-03-28T10:55:37.497Z,20928.00
2019-03-28T10:56:50.727Z,21600.00
2019-03-28T10:57:37.503Z,22400.00
2019-03-28T10:58:37.488Z,23104.00
2019-03-28T10:59:37.485Z,23520.00
2019-03-28T11:00:37.488Z,24000.00
2019-03-28T11:01:49.765Z,24448.00
2019-03-28T11:02:38.688Z,24768.00
2019-03-28T11:03:37.468Z,24960.00
2019-03-28T11:04:37.463Z,24992.00
2019-03-28T11:05:37.464Z,25184.00
2019-03-28T11:06:37.456Z,25888.00
2019-03-28T11:07:37.453Z,26976.00
2019-03-28T11:08:37.453Z,27744.00
2019-03-28T11:09:37.449Z,29248.00
2019-03-28T11:10:37.446Z,29952.00
2019-03-28T11:11:37.445Z,29792.00
2019-03-28T11:12:37.442Z,29184.00
2019-03-28T11:13:37.434Z,27904.00
2019-03-28T11:14:37.447Z,27360.00
2019-03-28T11:15:37.429Z,27616.00
2019-03-28T11:16:37.447Z,27424.00
2019-03-28T11:17:37.425Z,25504.00
2019-03-28T11:18:37.431Z,24416.00
2019-03-28T11:19:37.418Z,24928.00
2019-03-28T11:20:39.778Z,27488.00
2019-03-28T11:21:37.415Z,24480.00
2019-03-28T11:22:37.407Z,23872.00
2019-03-28T11:23:37.409Z,23840.00
2019-03-28T11:24:37.402Z,23680.00
2019-03-28T11:25:37.404Z,22848.00
2019-03-28T11:26:37.408Z,21984.00
2019-03-28T11:27:37.400Z,21408.00
2019-03-28T11:28:37.437Z,21344.00
2019-03-28T11:29:37.387Z,21728.00
2019-03-28T11:30:37.381Z,22176.00
2019-03-28T11:31:46.680Z,22336.00
2019-03-28T11:32:37.380Z,22624.00
2019-03-28T11:33:37.374Z,22496.00
2019-03-28T11:34:37.375Z,22112.00
2019-03-28T11:35:37.369Z,21664.00
2019-03-28T11:36:37.365Z,21280.00
2019-03-28T11:37:37.364Z,20704.00
2019-03-28T11:38:37.363Z,20160.00
2019-03-28T11:39:37.358Z,18240.00
2019-03-28T11:40:37.356Z,17408.00
2019-03-28T11:41:37.354Z,16888.00
2019-03-28T11:42:37.356Z,16608.00
2019-03-28T11:43:37.343Z,16560.00
2019-03-28T11:44:37.342Z,16600.00
2019-03-28T11:45:37.335Z,16604.00
2019-03-28T11:46:37.337Z,16540.00
2019-03-28T11:47:37.334Z,16252.00
2019-03-28T11:48:37.332Z,15716.00
2019-03-28T11:49:37.339Z,14912.00
2019-03-28T11:50:37.343Z,13932.00
2019-03-28T11:51:37.323Z,13236.00
2019-03-28T11:52:37.332Z,12896.00
2019-03-28T11:53:37.312Z,12868.00
2019-03-28T11:54:37.317Z,12916.00
2019-03-28T11:55:37.320Z,12936.00
2019-03-28T11:56:37.306Z,12928.00
2019-03-28T11:57:37.305Z,12848.00
2019-03-28T11:58:37.334Z,12828.00
2019-03-28T11:59:37.353Z,12820.00
2019-03-28T12:00:37.333Z,12812.00
2019-03-28T12:01:37.292Z,12848.00
2019-03-28T12:02:37.287Z,12956.00
2019-03-28T12:03:37.285Z,13168.00
2019-03-28T12:04:38.723Z,13528.00
2019-03-28T12:05:37.282Z,14036.00
2019-03-28T12:06:37.267Z,14488.00
2019-03-28T12:07:37.267Z,14716.00
2019-03-28T12:08:37.263Z,14768.00
2019-03-28T12:09:38.019Z,14756.00
2019-03-28T12:10:37.258Z,14896.00
2019-03-28T12:11:37.254Z,15248.00
2019-03-28T12:12:37.255Z,15732.00
2019-03-28T12:13:44.842Z,16068.00
2019-03-28T12:14:37.242Z,16068.00
2019-03-28T12:15:37.245Z,16176.00
2019-03-28T12:16:37.282Z,16640.00
2019-03-28T12:17:37.228Z,17504.00
2019-03-28T12:18:37.227Z,18432.00
2019-03-28T12:19:37.227Z,19456.00
2019-03-28T12:20:37.239Z,20384.00
2019-03-28T12:21:37.213Z,20416.00
2019-03-28T12:22:37.212Z,19680.00
2019-03-28T12:23:37.205Z,18752.00
2019-03-28T12:24:37.201Z,17728.00
2019-03-28T12:25:37.195Z,16788.00
2019-03-28T12:26:37.189Z,16424.00
2019-03-28T12:27:37.196Z,16440.00