createdAt,value
2018-02-11T00:00:43.489Z,5.70
2018-02-11T00:01:43.478Z,5.60
2018-02-11T00:02:43.431Z,5.60
2018-02-11T00:03:43.493Z,6.50
2018-02-11T00:04:43.369Z,5.70
2018-02-11T00:05:43.401Z,5.80
2018-02-11T00:06:43.306Z,6.40
2018-02-11T00:07:43.314Z,6.10
2018-02-11T00:08:43.244Z,6.30
2018-02-11T00:09:43.325Z,6.30
2018-02-11T00:10:43.181Z,6.20
2018-02-11T00:11:43.238Z,6.00
2018-02-11T00:12:43.129Z,6.10
2018-02-11T00:13:43.151Z,6.40
2018-02-11T00:14:43.060Z,6.70
2018-02-11T00:15:43.062Z,6.90
2018-02-11T00:16:42.992Z,6.90
2018-02-11T00:17:43.074Z,6.60
2018-02-11T00:18:42.930Z,6.70
2018-02-11T00:19:42.991Z,6.60
2018-02-11T00:20:42.876Z,6.40
2018-02-11T00:21:42.902Z,6.30
2018-02-11T00:22:42.809Z,6.40
2018-02-11T00:23:42.818Z,6.50
2018-02-11T00:24:42.747Z,6.90
2018-02-11T00:25:42.825Z,6.70
2018-02-11T00:26:42.686Z,6.10
2018-02-11T00:27:42.738Z,6.70
2018-02-11T00:28:42.626Z,6.50
2018-02-11T00:29:42.645Z,6.50
2018-02-11T00:30:42.560Z,6.60
2018-02-11T00:31:42.559Z,6.20
2018-02-11T00:32:42.497Z,6.30
2018-02-11T00:33:42.573Z,6.70
2018-02-11T00:34:42.434Z,7.00
2018-02-11T00:35:42.492Z,6.50
2018-02-11T00:36:42.375Z,7.00
2018-02-11T00:37:42.397Z,6.40
2018-02-11T00:38:42.312Z,6.50
2018-02-11T00:39:42.306Z,6.30
2018-02-11T00:40:42.247Z,6.60
2018-02-11T00:41:42.325Z,6.90
2018-02-11T00:42:42.186Z,6.40
2018-02-11T00:43:42.238Z,6.70
2018-02-11T00:44:42.124Z,6.60
2018-02-11T00:45:42.143Z,6.00
2018-02-11T00:46:42.066Z,6.00
2018-02-11T00:47:42.057Z,6.30
2018-02-11T00:48:41.999Z,6.30
2018-02-11T00:49:42.070Z,7.00
2018-02-11T00:50:41.943Z,6.30
2018-02-11T00:51:41.980Z,6.70
2018-02-11T00:52:41.874Z,6.30
2018-02-11T00:53:41.894Z,6.20
2018-02-11T00:54:41.849Z,6.60
2018-02-11T00:55:41.803Z,6.00
2018-02-11T00:56:41.750Z,5.80
2018-02-11T00:57:41.817Z,6.00
2018-02-11T00:58:41.689Z,6.10
2018-02-11T00:59:41.730Z,6.10
2018-02-11T01:00:41.629Z,5.90
2018-02-11T01:01:41.645Z,5.30
2018-02-11T01:02:41.574Z,5.90
2018-02-11T01:03:41.552Z,6.10
2018-02-11T01:04:41.498Z,6.00
2018-02-11T01:05:41.567Z,6.00
2018-02-11T01:06:41.439Z,6.50
2018-02-11T01:07:41.479Z,6.00
2018-02-11T01:08:41.377Z,5.70
2018-02-11T01:09:41.390Z,6.60
2018-02-11T01:10:41.317Z,6.10
2018-02-11T01:11:41.305Z,6.50
2018-02-11T01:12:41.255Z,6.50
2018-02-11T01:13:41.314Z,6.20
2018-02-11T01:14:41.192Z,6.00
2018-02-11T01:15:41.227Z,5.90
2018-02-11T01:16:41.130Z,6.60
2018-02-11T01:17:41.141Z,5.90
2018-02-11T01:18:41.065Z,5.80
2018-02-11T01:19:41.155Z,6.40
2018-02-11T01:20:41.007Z,6.20
2018-02-11T01:21:41.066Z,6.30
2018-02-11T01:22:40.948Z,6.90
2018-02-11T01:23:40.976Z,6.80
2018-02-11T01:24:40.892Z,6.60
2018-02-11T01:25:40.887Z,6.30
2018-02-11T01:26:40.821Z,7.30
2018-02-11T01:27:40.900Z,6.90
2018-02-11T01:28:40.759Z,7.00
2018-02-11T01:29:40.812Z,7.80
2018-02-11T01:30:40.696Z,7.60
2018-02-11T01:31:40.723Z,6.90
2018-02-11T01:32:40.634Z,7.70
2018-02-11T01:33:40.634Z,7.10
2018-02-11T01:34:40.568Z,7.60
2018-02-11T01:35:40.646Z,6.80
2018-02-11T01:36:40.512Z,7.00
2018-02-11T01:37:40.559Z,7.20
2018-02-11T01:38:40.449Z,7.40
2018-02-11T01:39:40.472Z,7.70
2018-02-11T01:40:40.385Z,7.20
2018-02-11T01:41:40.391Z,7.10
2018-02-11T01:42:40.325Z,7.30
2018-02-11T01:43:40.397Z,7.30
2018-02-11T01:44:40.261Z,6.70
2018-02-11T01:45:40.309Z,7.00
2018-02-11T01:46:40.206Z,6.60
2018-02-11T01:47:40.218Z,6.40
2018-02-11T01:48:40.137Z,7.20
2018-02-11T01:49:40.130Z,6.80
2018-02-11T01:50:40.074Z,6.50
2018-02-11T01:51:40.144Z,6.40
2018-02-11T01:52:40.015Z,6.60
2018-02-11T01:53:40.057Z,6.80
2018-02-11T01:54:39.954Z,5.90
2018-02-11T01:55:39.971Z,6.30
2018-02-11T01:56:39.890Z,6.10
2018-02-11T01:57:39.884Z,6.00
2018-02-11T01:58:39.831Z,6.60
2018-02-11T01:59:39.891Z,6.20
2018-02-11T02:00:39.765Z,5.80
2018-02-11T02:01:39.800Z,5.60
2018-02-11T02:02:39.703Z,6.10
2018-02-11T02:03:39.715Z,5.80
2018-02-11T02:04:39.639Z,6.40
2018-02-11T02:05:39.631Z,5.30
2018-02-11T02:06:39.603Z,5.70
2018-02-11T02:07:39.642Z,5.70
2018-02-11T02:08:39.509Z,5.60
2018-02-11T02:09:39.562Z,6.00
2018-02-11T02:10:39.459Z,6.10
2018-02-11T02:11:39.465Z,5.50
2018-02-11T02:12:39.394Z,5.70
2018-02-11T02:13:39.478Z,5.70
2018-02-11T02:14:39.336Z,5.80
2018-02-11T02:15:39.392Z,5.90
2018-02-11T02:16:39.271Z,5.40
2018-02-11T02:17:39.302Z,5.40
2018-02-11T02:18:39.210Z,5.60
2018-02-11T02:19:39.213Z,5.60
2018-02-11T02:20:39.146Z,5.60
2018-02-11T02:21:39.227Z,5.70
2018-02-11T02:22:39.088Z,5.40
2018-02-11T02:23:39.147Z,5.00
2018-02-11T02:24:39.024Z,4.90
2018-02-11T02:25:39.052Z,5.30
2018-02-11T02:26:38.962Z,5.30
2018-02-11T02:27:38.961Z,5.20
2018-02-11T02:28:38.903Z,5.50
2018-02-11T02:29:38.979Z,5.00
2018-02-11T02:30:38.843Z,4.70
2018-02-11T02:31:38.889Z,5.00
2018-02-11T02:32:38.777Z,5.50
2018-02-11T02:33:38.801Z,4.60
2018-02-11T02:34:38.717Z,4.80
2018-02-11T02:35:38.716Z,4.70
2018-02-11T02:36:38.654Z,4.80
2018-02-11T02:37:38.725Z,4.30
2018-02-11T02:38:38.591Z,5.00
2018-02-11T02:39:38.633Z,4.90
2018-02-11T02:40:38.525Z,5.40
2018-02-11T02:41:38.550Z,5.10
2018-02-11T02:42:38.470Z,5.10
2018-02-11T02:43:38.453Z,5.10
2018-02-11T02:44:38.407Z,4.50
2018-02-11T02:45:38.473Z,4.50
2018-02-11T02:46:38.346Z,4.80
2018-02-11T02:47:38.382Z,4.40
2018-02-11T02:48:38.283Z,4.50
2018-02-11T02:49:38.296Z,4.60
2018-02-11T02:50:38.220Z,4.50
2018-02-11T02:51:38.206Z,5.20
2018-02-11T02:52:38.165Z,4.60
2018-02-11T02:53:38.219Z,4.80
2018-02-11T02:54:38.106Z,4.90
2018-02-11T02:55:38.131Z,4.70
2018-02-11T02:56:38.039Z,4.90
2018-02-11T02:57:38.043Z,4.60
2018-02-11T02:58:37.977Z,4.70
2018-02-11T02:59:38.057Z,4.60
2018-02-11T03:00:37.916Z,4.20
2018-02-11T03:01:37.967Z,4.60
2018-02-11T03:02:37.856Z,4.30
2018-02-11T03:03:37.884Z,4.50
2018-02-11T03:04:37.797Z,4.50
2018-02-11T03:05:37.792Z,4.50
2018-02-11T03:06:37.730Z,4.20
2018-02-11T03:07:37.805Z,4.60
2018-02-11T03:08:37.668Z,4.30
2018-02-11T03:09:37.715Z,4.10
2018-02-11T03:10:37.601Z,4.90
2018-02-11T03:11:37.633Z,4.40
2018-02-11T03:12:37.547Z,4.50
2018-02-11T03:13:37.537Z,4.80
2018-02-11T03:14:37.489Z,4.50
2018-02-11T03:15:37.554Z,4.50
2018-02-11T03:16:37.424Z,4.60
2018-02-11T03:17:37.465Z,4.10
2018-02-11T03:18:37.369Z,4.00
2018-02-11T03:19:37.377Z,4.10
2018-02-11T03:20:37.303Z,4.40
2018-02-11T03:21:37.286Z,4.20
2018-02-11T03:22:37.240Z,4.10
2018-02-11T03:23:37.304Z,4.10
2018-02-11T03:24:37.178Z,3.90
2018-02-11T03:25:37.213Z,3.90
2018-02-11T03:26:37.118Z,4.30
2018-02-11T03:27:37.129Z,4.10
2018-02-11T03:28:37.056Z,3.50
2018-02-11T03:29:37.141Z,3.70
2018-02-11T03:30:36.994Z,4.00
2018-02-11T03:31:37.051Z,3.80
2018-02-11T03:32:36.934Z,4.00
2018-02-11T03:33:36.961Z,4.10
2018-02-11T03:34:36.874Z,3.80
2018-02-11T03:35:36.873Z,3.90
2018-02-11T03:36:36.812Z,4.40
2018-02-11T03:37:36.886Z,3.70
2018-02-11T03:38:36.750Z,3.80
2018-02-11T03:39:36.801Z,3.70
2018-02-11T03:40:36.694Z,4.10
2018-02-11T03:41:36.712Z,3.60
2018-02-11T03:42:36.631Z,3.70
2018-02-11T03:43:36.622Z,4.00
2018-02-11T03:44:36.567Z,3.50
2018-02-11T03:45:36.636Z,3.90
2018-02-11T03:46:36.510Z,3.70
2018-02-11T03:47:36.549Z,3.70
2018-02-11T03:48:36.447Z,3.70
2018-02-11T03:49:36.458Z,3.60
2018-02-11T03:50:36.385Z,3.70
2018-02-11T03:51:36.370Z,3.40
2018-02-11T03:52:36.327Z,3.70
2018-02-11T03:53:36.383Z,3.50
2018-02-11T03:54:36.264Z,3.40
2018-02-11T03:55:36.296Z,3.80
2018-02-11T03:56:36.200Z,3.30
2018-02-11T03:57:36.199Z,3.50
2018-02-11T03:58:36.146Z,3.50
2018-02-11T03:59:36.218Z,3.60
2018-02-11T04:00:36.084Z,2.80
2018-02-11T04:01:36.133Z,2.50
2018-02-11T04:02:36.019Z,2.30
2018-02-11T04:03:36.044Z,2.30
2018-02-11T04:04:35.961Z,2.40
2018-02-11T04:05:35.956Z,2.30
2018-02-11T04:06:35.901Z,2.10
2018-02-11T04:07:35.968Z,2.20
2018-02-11T04:08:35.837Z,2.20
2018-02-11T04:09:35.885Z,1.90
2018-02-11T04:10:35.780Z,1.80
2018-02-11T04:11:35.792Z,1.90
2018-02-11T04:12:35.717Z,1.80
2018-02-11T04:13:35.705Z,1.80
2018-02-11T04:14:35.656Z,1.50
2018-02-11T04:15:35.718Z,1.80
2018-02-11T04:16:35.595Z,1.60
2018-02-11T04:17:35.629Z,1.30
2018-02-11T04:18:35.534Z,1.70
2018-02-11T04:19:35.541Z,1.70
2018-02-11T04:20:35.474Z,1.50
2018-02-11T04:21:35.554Z,1.60
2018-02-11T04:22:35.415Z,1.60
2018-02-11T04:23:35.465Z,1.50
2018-02-11T04:24:35.352Z,1.60
2018-02-11T04:25:35.377Z,1.50
2018-02-11T04:26:35.290Z,1.60
2018-02-11T04:27:35.289Z,1.50
2018-02-11T04:28:35.231Z,1.50
2018-02-11T04:29:35.301Z,1.50
2018-02-11T04:30:35.170Z,1.70
2018-02-11T04:31:35.219Z,1.50
2018-02-11T04:32:35.114Z,1.30
2018-02-11T04:33:35.128Z,1.50
2018-02-11T04:34:35.059Z,1.50
2018-02-11T04:35:35.041Z,1.60
2018-02-11T04:36:34.988Z,1.50
2018-02-11T04:37:35.052Z,1.40
2018-02-11T04:38:34.932Z,1.30
2018-02-11T04:39:34.970Z,1.50
2018-02-11T04:40:34.865Z,1.40
2018-02-11T04:41:34.884Z,1.30
2018-02-11T04:42:34.805Z,1.60
2018-02-11T04:43:34.899Z,1.60
2018-02-11T04:44:34.742Z,1.40
2018-02-11T04:45:34.805Z,1.60
2018-02-11T04:46:34.683Z,1.60
2018-02-11T04:47:34.716Z,1.30
2018-02-11T04:48:34.620Z,1.70
2018-02-11T04:49:34.628Z,1.40
2018-02-11T04:50:34.614Z,1.40
2018-02-11T04:51:34.640Z,1.60
2018-02-11T04:52:34.500Z,1.50
2018-02-11T04:53:34.553Z,1.40
2018-02-11T04:54:34.441Z,1.40
2018-02-11T04:55:34.461Z,1.50
2018-02-11T04:56:34.381Z,1.40
2018-02-11T04:57:34.372Z,1.50
2018-02-11T04:58:34.324Z,1.40
2018-02-11T04:59:34.387Z,1.30
2018-02-11T05:00:34.257Z,1.30
2018-02-11T05:01:34.300Z,1.40
2018-02-11T05:02:34.200Z,1.10
2018-02-11T05:03:34.212Z,1.40
2018-02-11T05:04:34.137Z,1.50
2018-02-11T05:05:34.120Z,1.30
2018-02-11T05:06:34.074Z,1.40
2018-02-11T05:07:34.136Z,1.40
2018-02-11T05:08:34.016Z,1.30
2018-02-11T05:09:34.049Z,1.30
2018-02-11T05:10:33.954Z,1.50
2018-02-11T05:11:33.958Z,1.40
2018-02-11T05:12:33.894Z,1.30
2018-02-11T05:13:33.972Z,1.50
2018-02-11T05:14:33.834Z,1.30
2018-02-11T05:15:33.885Z,1.10
2018-02-11T05:16:33.771Z,1.30
2018-02-11T05:17:33.855Z,1.30
2018-02-11T05:18:33.714Z,1.20
2018-02-11T05:19:33.706Z,1.30
2018-02-11T05:20:33.659Z,1.30
2018-02-11T05:21:33.720Z,1.20
2018-02-11T05:22:33.590Z,1.30
2018-02-11T05:23:33.634Z,1.20
2018-02-11T05:24:33.532Z,1.20
2018-02-11T05:25:33.544Z,1.20
2018-02-11T05:26:33.476Z,1.10
2018-02-11T05:27:33.455Z,1.10
2018-02-11T05:28:33.408Z,1.30
2018-02-11T05:29:33.468Z,1.30
2018-02-11T05:30:33.351Z,1.20
2018-02-11T05:31:33.382Z,1.20
2018-02-11T05:32:33.292Z,1.20
2018-02-11T05:33:33.287Z,1.20
2018-02-11T05:34:33.232Z,1.10
2018-02-11T05:35:33.307Z,1.30
2018-02-11T05:36:33.169Z,1.10
2018-02-11T05:37:33.218Z,1.70
2018-02-11T05:38:33.108Z,1.30
2018-02-11T05:39:33.130Z,1.20
2018-02-11T05:40:33.049Z,1.30
2018-02-11T05:41:33.041Z,1.20
2018-02-11T05:42:32.999Z,1.20
2018-02-11T05:43:33.057Z,1.30
2018-02-11T05:44:32.927Z,1.30
2018-02-11T05:45:32.967Z,1.10
2018-02-11T05:46:32.870Z,1.10
2018-02-11T05:47:32.874Z,1.10
2018-02-11T05:48:32.803Z,1.20
2018-02-11T05:49:32.788Z,1.20
2018-02-11T05:50:32.743Z,1.30
2018-02-11T05:51:32.801Z,1.10
2018-02-11T05:52:32.685Z,1.20
2018-02-11T05:53:32.712Z,1.10
2018-02-11T05:54:32.625Z,1.20
2018-02-11T05:55:32.624Z,1.30
2018-02-11T05:56:32.565Z,1.20
2018-02-11T05:57:32.637Z,1.10
2018-02-11T05:58:32.504Z,1.20
2018-02-11T05:59:32.549Z,1.20
2018-02-11T06:00:32.446Z,1.00
2018-02-11T06:01:32.462Z,1.10
2018-02-11T06:02:32.382Z,1.10
2018-02-11T06:03:32.373Z,1.10
2018-02-11T06:04:32.325Z,1.10
2018-02-11T06:05:32.386Z,1.30
2018-02-11T06:06:32.263Z,1.00
2018-02-11T06:07:32.300Z,0.90
2018-02-11T06:08:32.195Z,1.10
2018-02-11T06:09:32.211Z,0.90
2018-02-11T06:10:32.149Z,1.00
2018-02-11T06:11:32.224Z,1.10
2018-02-11T06:12:32.083Z,0.90
2018-02-11T06:13:32.136Z,1.00
2018-02-11T06:14:32.026Z,1.10
2018-02-11T06:15:32.046Z,1.00
2018-02-11T06:16:31.962Z,1.10
2018-02-11T06:17:31.959Z,1.30
2018-02-11T06:18:31.902Z,1.10
2018-02-11T06:19:31.973Z,1.10
2018-02-11T06:20:31.857Z,1.10
2018-02-11T06:21:31.884Z,1.10
2018-02-11T06:22:31.784Z,1.20
2018-02-11T06:23:31.798Z,1.00
2018-02-11T06:24:31.722Z,1.00
2018-02-11T06:25:31.709Z,1.10
2018-02-11T06:26:31.657Z,1.10
2018-02-11T06:27:31.718Z,1.00
2018-02-11T06:28:31.603Z,1.20
2018-02-11T06:29:31.633Z,1.00
2018-02-11T06:30:31.542Z,1.10
2018-02-11T06:31:31.545Z,1.10
2018-02-11T06:32:31.481Z,1.30
2018-02-11T06:33:31.560Z,0.90
2018-02-11T06:34:31.423Z,1.10
2018-02-11T06:35:31.471Z,1.10
2018-02-11T06:36:31.359Z,1.10
2018-02-11T06:37:31.383Z,1.30
2018-02-11T06:38:31.305Z,1.10
2018-02-11T06:39:31.293Z,0.90
2018-02-11T06:40:31.240Z,1.10
2018-02-11T06:41:31.308Z,1.00
2018-02-11T06:42:31.184Z,1.00
2018-02-11T06:43:31.217Z,0.90
2018-02-11T06:44:31.121Z,1.00
2018-02-11T06:45:31.132Z,0.90
2018-02-11T06:46:31.059Z,1.00
2018-02-11T06:47:31.142Z,1.10
2018-02-11T06:48:31.002Z,0.80
2018-02-11T06:49:31.053Z,0.90
2018-02-11T06:50:30.941Z,1.00
2018-02-11T06:51:30.967Z,0.90
2018-02-11T06:52:30.882Z,1.00
2018-02-11T06:53:30.878Z,1.00
2018-02-11T06:54:30.823Z,1.00
2018-02-11T06:55:30.889Z,1.00
2018-02-11T06:56:30.763Z,0.90
2018-02-11T06:57:30.802Z,1.00
2018-02-11T06:58:30.703Z,1.00
2018-02-11T06:59:30.714Z,1.10
2018-02-11T07:00:30.661Z,1.00
2018-02-11T07:01:30.626Z,1.10
2018-02-11T07:02:30.583Z,1.00
2018-02-11T07:03:30.680Z,1.00
2018-02-11T07:04:30.525Z,1.10
2018-02-11T07:05:30.551Z,1.30
2018-02-11T07:06:30.463Z,1.20
2018-02-11T07:07:30.460Z,1.30
2018-02-11T07:08:30.403Z,1.10
2018-02-11T07:09:30.483Z,1.10
2018-02-11T07:10:30.342Z,1.50
2018-02-11T07:11:30.394Z,1.40
2018-02-11T07:12:30.286Z,1.00
2018-02-11T07:13:30.300Z,1.50
2018-02-11T07:14:30.226Z,1.40
2018-02-11T07:15:30.216Z,1.20
2018-02-11T07:16:30.165Z,1.40
2018-02-11T07:17:30.226Z,1.30
2018-02-11T07:18:30.111Z,1.20
2018-02-11T07:19:30.139Z,1.30
2018-02-11T07:20:30.047Z,1.40
2018-02-11T07:21:30.052Z,1.20
2018-02-11T07:22:29.987Z,1.60
2018-02-11T07:23:30.069Z,1.30
2018-02-11T07:24:29.926Z,1.40
2018-02-11T07:25:29.975Z,1.40
2018-02-11T07:26:29.868Z,1.30
2018-02-11T07:27:29.891Z,1.20
2018-02-11T07:28:29.810Z,1.40
2018-02-11T07:29:29.798Z,1.40
2018-02-11T07:30:29.749Z,1.40
2018-02-11T07:31:29.805Z,1.50
2018-02-11T07:32:29.696Z,1.50
2018-02-11T07:33:29.727Z,1.50
2018-02-11T07:34:29.686Z,1.60
2018-02-11T07:35:29.633Z,1.40
2018-02-11T07:36:29.577Z,1.30
2018-02-11T07:37:29.657Z,1.40
2018-02-11T07:38:29.512Z,1.50
2018-02-11T07:39:29.560Z,1.20
2018-02-11T07:40:29.453Z,1.40
2018-02-11T07:41:29.473Z,1.50
2018-02-11T07:42:29.397Z,1.20
2018-02-11T07:43:29.381Z,1.60
2018-02-11T07:44:29.339Z,1.50
2018-02-11T07:45:29.398Z,1.60
2018-02-11T07:46:29.274Z,1.40
2018-02-11T07:47:29.310Z,1.40
2018-02-11T07:48:29.215Z,1.40
2018-02-11T07:49:29.218Z,1.70
2018-02-11T07:50:29.158Z,1.40
2018-02-11T07:51:29.230Z,1.50
2018-02-11T07:52:29.095Z,1.40
2018-02-11T07:53:29.146Z,1.60
2018-02-11T07:54:29.040Z,1.60
2018-02-11T07:55:29.053Z,1.70
2018-02-11T07:56:28.978Z,1.70
2018-02-11T07:57:28.966Z,1.60
2018-02-11T07:58:28.923Z,1.70
2018-02-11T07:59:28.979Z,1.70
2018-02-11T08:00:28.860Z,1.50
2018-02-11T08:01:28.892Z,1.60
2018-02-11T08:02:28.798Z,1.50
2018-02-11T08:03:28.802Z,1.50
2018-02-11T08:04:28.740Z,1.80
2018-02-11T08:05:28.815Z,1.70
2018-02-11T08:06:28.694Z,1.70
2018-02-11T08:07:28.728Z,2.00
2018-02-11T08:08:28.625Z,1.80
2018-02-11T08:09:28.636Z,1.80
2018-02-11T08:10:28.574Z,2.00
2018-02-11T08:11:28.548Z,2.30
2018-02-11T08:12:28.507Z,1.90
2018-02-11T08:13:28.565Z,1.80
2018-02-11T08:14:28.445Z,1.80
2018-02-11T08:15:28.477Z,1.90
2018-02-11T08:16:28.386Z,1.90
2018-02-11T08:17:28.385Z,1.80
2018-02-11T08:18:28.329Z,2.30
2018-02-11T08:19:28.400Z,1.90
2018-02-11T08:20:28.268Z,2.20
2018-02-11T08:21:28.316Z,1.70
2018-02-11T08:22:28.209Z,1.90
2018-02-11T08:23:28.222Z,2.10
2018-02-11T08:24:28.151Z,1.90
2018-02-11T08:25:28.135Z,1.90
2018-02-11T08:26:28.090Z,2.10
2018-02-11T08:27:28.152Z,2.00
2018-02-11T08:28:28.042Z,1.90
2018-02-11T08:29:28.061Z,2.20
2018-02-11T08:30:27.974Z,1.90
2018-02-11T08:31:27.974Z,1.80
2018-02-11T08:32:27.925Z,2.30
2018-02-11T08:33:27.981Z,2.10
2018-02-11T08:34:27.856Z,1.70
2018-02-11T08:35:27.898Z,2.00
2018-02-11T08:36:27.794Z,2.10
2018-02-11T08:37:27.810Z,1.80
2018-02-11T08:38:27.742Z,2.20
2018-02-11T08:39:27.824Z,2.20
2018-02-11T08:40:27.682Z,2.60
2018-02-11T08:41:27.726Z,2.20
2018-02-11T08:42:27.624Z,2.10
2018-02-11T08:43:27.646Z,2.10
2018-02-11T08:44:27.569Z,2.30
2018-02-11T08:45:27.557Z,1.90
2018-02-11T08:46:27.507Z,1.90
2018-02-11T08:47:27.571Z,2.20
2018-02-11T08:48:27.448Z,2.30
2018-02-11T08:49:27.481Z,2.10
2018-02-11T08:50:27.384Z,2.20
2018-02-11T08:51:27.392Z,2.20
2018-02-11T08:52:27.399Z,2.20
2018-02-11T08:53:27.304Z,2.50
2018-02-11T08:54:27.420Z,2.10
2018-02-11T08:55:27.247Z,2.70
2018-02-11T08:56:27.320Z,3.00
2018-02-11T08:57:27.188Z,2.50
2018-02-11T08:58:27.163Z,2.40
2018-02-11T08:59:27.250Z,2.90
2018-02-11T09:00:27.110Z,2.40
2018-02-11T09:01:27.156Z,2.60
2018-02-11T09:02:27.040Z,2.40
2018-02-11T09:03:27.168Z,2.50
2018-02-11T09:04:26.986Z,2.70
2018-02-11T09:05:27.084Z,2.70
2018-02-11T09:06:26.929Z,2.50
2018-02-11T09:07:26.989Z,2.80
2018-02-11T09:08:26.872Z,3.20
2018-02-11T09:09:26.906Z,2.90
2018-02-11T09:10:26.814Z,2.70
2018-02-11T09:11:26.925Z,3.40
2018-02-11T09:12:26.776Z,2.80
2018-02-11T09:13:26.877Z,2.90
2018-02-11T09:14:26.700Z,2.80
2018-02-11T09:15:26.741Z,2.90
2018-02-11T09:16:26.637Z,2.90
2018-02-11T09:17:26.758Z,3.10
2018-02-11T09:18:26.588Z,2.90
2018-02-11T09:19:26.671Z,2.70
2018-02-11T09:20:26.536Z,3.10
2018-02-11T09:21:26.580Z,3.10
2018-02-11T09:22:26.469Z,2.80
2018-02-11T09:23:26.594Z,3.00
2018-02-11T09:24:26.412Z,3.20
2018-02-11T09:25:26.505Z,3.00
2018-02-11T09:26:26.357Z,3.50
2018-02-11T09:27:26.420Z,3.00
2018-02-11T09:28:26.296Z,3.00
2018-02-11T09:29:26.439Z,3.00
2018-02-11T09:30:26.241Z,3.30
2018-02-11T09:31:26.238Z,3.20
2018-02-11T09:32:26.183Z,2.90
2018-02-11T09:33:26.248Z,3.00
2018-02-11T09:34:26.127Z,2.90
2018-02-11T09:35:26.259Z,3.40
2018-02-11T09:36:26.067Z,3.10
2018-02-11T09:37:26.178Z,3.00
2018-02-11T09:38:26.019Z,3.00
2018-02-11T09:39:26.090Z,3.10
2018-02-11T09:40:25.957Z,3.10
2018-02-11T09:41:26.104Z,2.90
2018-02-11T09:42:25.904Z,2.90
2018-02-11T09:43:26.020Z,2.60
2018-02-11T09:44:25.850Z,3.00
2018-02-11T09:45:25.926Z,2.60
2018-02-11T09:46:25.799Z,2.80
2018-02-11T09:47:25.946Z,2.90
2018-02-11T09:48:25.745Z,2.80
2018-02-11T09:49:25.854Z,2.90
2018-02-11T09:50:25.700Z,2.50
2018-02-11T09:51:25.764Z,3.10
2018-02-11T09:52:25.640Z,2.50
2018-02-11T09:53:25.779Z,2.80
2018-02-11T09:54:25.594Z,2.90
2018-02-11T09:55:25.692Z,3.00
2018-02-11T09:56:25.537Z,3.80
2018-02-11T09:57:25.702Z,3.40
2018-02-11T09:58:25.474Z,3.60
2018-02-11T09:59:25.613Z,3.10
2018-02-11T10:00:25.434Z,3.00
2018-02-11T10:01:25.526Z,2.90
2018-02-11T10:02:25.376Z,2.80
2018-02-11T10:03:25.540Z,2.50
2018-02-11T10:04:25.322Z,2.90
2018-02-11T10:05:25.451Z,2.60
2018-02-11T10:06:25.271Z,2.50
2018-02-11T10:07:25.355Z,2.60
2018-02-11T10:08:25.233Z,2.80
2018-02-11T10:09:25.192Z,2.90
2018-02-11T10:10:25.193Z,3.20
2018-02-11T10:11:25.136Z,3.10
2018-02-11T10:12:25.206Z,2.70
2018-02-11T10:13:25.083Z,2.90
2018-02-11T10:14:25.055Z,3.00
2018-02-11T10:15:25.029Z,3.10
2018-02-11T10:16:25.024Z,3.30
2018-02-11T10:17:24.970Z,3.00
2018-02-11T10:18:25.038Z,3.20
2018-02-11T10:19:24.915Z,3.50
2018-02-11T10:20:24.947Z,3.40
2018-02-11T10:21:24.873Z,3.60
2018-02-11T10:22:24.862Z,3.20
2018-02-11T10:23:24.809Z,3.70
2018-02-11T10:24:24.883Z,3.40
2018-02-11T10:25:24.752Z,3.60
2018-02-11T10:26:24.772Z,3.50
2018-02-11T10:27:24.719Z,3.80
2018-02-11T10:28:24.691Z,3.60
2018-02-11T10:29:24.647Z,3.30
2018-02-11T10:30:24.703Z,3.80
2018-02-11T10:31:24.585Z,4.30
2018-02-11T10:32:24.614Z,4.90
2018-02-11T10:33:24.533Z,3.80
2018-02-11T10:34:24.524Z,4.00
2018-02-11T10:35:24.480Z,4.20
2018-02-11T10:36:24.533Z,4.10
2018-02-11T10:37:24.421Z,5.10
2018-02-11T10:38:24.444Z,4.00
2018-02-11T10:39:24.369Z,3.00
2018-02-11T10:40:24.356Z,3.50
2018-02-11T10:41:24.312Z,3.30
2018-02-11T10:42:24.366Z,3.00
2018-02-11T10:43:24.251Z,3.80
2018-02-11T10:44:24.278Z,4.20
2018-02-11T10:45:24.205Z,4.10
2018-02-11T10:46:24.187Z,3.80
2018-02-11T10:47:24.145Z,4.10
2018-02-11T10:48:24.198Z,3.80
2018-02-11T10:49:24.089Z,3.80
2018-02-11T10:50:24.109Z,3.90
2018-02-11T10:51:24.042Z,3.80
2018-02-11T10:52:24.020Z,3.60
2018-02-11T10:53:23.978Z,4.20
2018-02-11T10:54:24.036Z,4.00
2018-02-11T10:55:23.929Z,4.50
2018-02-11T10:56:23.948Z,4.30
2018-02-11T10:57:23.868Z,4.40
2018-02-11T10:58:23.847Z,4.90
2018-02-11T10:59:23.813Z,4.50
2018-02-11T11:00:23.865Z,3.90
2018-02-11T11:01:23.784Z,4.40
2018-02-11T11:02:23.776Z,4.60
2018-02-11T11:03:23.700Z,4.80
2018-02-11T11:04:23.677Z,5.30
2018-02-11T11:05:23.643Z,4.70
2018-02-11T11:06:23.699Z,4.50
2018-02-11T11:07:23.591Z,4.90
2018-02-11T11:08:23.606Z,4.90
2018-02-11T11:09:23.532Z,4.90
2018-02-11T11:10:23.516Z,4.80
2018-02-11T11:11:23.474Z,4.60
2018-02-11T11:12:23.530Z,4.60
2018-02-11T11:13:23.418Z,6.10
2018-02-11T11:14:23.440Z,6.10
2018-02-11T11:15:23.363Z,4.90
2018-02-11T11:16:23.349Z,4.40
2018-02-11T11:17:23.304Z,5.10
2018-02-11T11:18:23.364Z,5.20
2018-02-11T11:19:23.249Z,4.70
2018-02-11T11:20:23.272Z,4.30
2018-02-11T11:21:23.194Z,4.70
2018-02-11T11:22:23.182Z,4.90
2018-02-11T11:23:23.135Z,4.80
2018-02-11T11:24:23.197Z,4.70
2018-02-11T11:25:23.084Z,5.10
2018-02-11T11:26:23.111Z,5.70
2018-02-11T11:27:23.021Z,5.80
2018-02-11T11:28:23.023Z,5.50
2018-02-11T11:29:22.974Z,5.70
2018-02-11T11:30:23.030Z,5.80
2018-02-11T11:31:22.913Z,5.20
2018-02-11T11:32:22.939Z,7.40
2018-02-11T11:33:22.853Z,7.40
2018-02-11T11:34:22.852Z,6.10
2018-02-11T11:35:22.797Z,7.40
2018-02-11T11:36:22.861Z,6.30
2018-02-11T11:37:22.793Z,6.30
2018-02-11T11:38:22.772Z,6.30
2018-02-11T11:39:22.685Z,6.60
2018-02-11T11:40:22.684Z,6.60
2018-02-11T11:41:22.632Z,6.80
2018-02-11T11:42:22.697Z,6.50
2018-02-11T11:43:22.571Z,7.70
2018-02-11T11:44:22.629Z,6.80
2018-02-11T11:45:22.517Z,9.70
2018-02-11T11:46:22.510Z,7.80
2018-02-11T11:47:22.459Z,7.40
2018-02-11T11:48:22.526Z,7.40
2018-02-11T11:49:22.403Z,7.90
2018-02-11T11:50:22.435Z,7.50
2018-02-11T11:51:22.347Z,7.20
2018-02-11T11:52:22.345Z,7.70
2018-02-11T11:53:22.290Z,7.50
2018-02-11T11:54:22.361Z,7.10
2018-02-11T11:55:22.236Z,7.90
2018-02-11T11:56:22.296Z,7.40
2018-02-11T11:57:22.177Z,9.20
2018-02-11T11:58:22.180Z,7.90
2018-02-11T11:59:22.122Z,7.70
2018-02-11T12:00:22.192Z,7.70
2018-02-11T12:01:22.074Z,6.70
2018-02-11T12:02:22.060Z,7.60
2018-02-11T12:03:22.108Z,7.80
2018-02-11T12:04:21.984Z,6.60
2018-02-11T12:05:22.020Z,6.90
2018-02-11T12:06:21.936Z,7.30
2018-02-11T12:07:21.930Z,6.50
2018-02-11T12:08:21.870Z,6.90
2018-02-11T12:09:21.941Z,6.30
2018-02-11T12:10:21.817Z,6.00
2018-02-11T12:11:21.855Z,6.30
2018-02-11T12:12:21.768Z,6.70
2018-02-11T12:13:21.762Z,6.40
2018-02-11T12:14:21.703Z,6.50
2018-02-11T12:15:21.776Z,6.10
2018-02-11T12:16:21.649Z,6.60
2018-02-11T12:17:21.717Z,6.10
2018-02-11T12:18:21.592Z,6.70
2018-02-11T12:19:21.593Z,6.60
2018-02-11T12:20:21.536Z,6.50
2018-02-11T12:21:21.606Z,6.60
2018-02-11T12:22:21.481Z,6.00
2018-02-11T12:23:21.517Z,6.30
2018-02-11T12:24:21.426Z,6.60
2018-02-11T12:25:21.427Z,6.50
2018-02-11T12:26:21.370Z,6.10
2018-02-11T12:27:21.439Z,5.40
2018-02-11T12:28:21.318Z,4.60
2018-02-11T12:29:21.378Z,5.50
2018-02-11T12:30:21.255Z,5.70
2018-02-11T12:31:21.261Z,5.50
2018-02-11T12:32:21.200Z,5.70
2018-02-11T12:33:21.273Z,5.50
2018-02-11T12:34:21.146Z,5.00
2018-02-11T12:35:21.186Z,5.20
2018-02-11T12:36:21.086Z,4.90
2018-02-11T12:37:21.093Z,4.60
2018-02-11T12:38:21.038Z,5.20
2018-02-11T12:39:21.120Z,5.30
2018-02-11T12:40:20.979Z,5.50
2018-02-11T12:41:21.014Z,5.40
2018-02-11T12:42:20.923Z,5.10
2018-02-11T12:43:20.925Z,5.40
2018-02-11T12:44:20.868Z,5.80
2018-02-11T12:45:20.937Z,6.20
2018-02-11T12:46:20.816Z,6.10
2018-02-11T12:47:20.847Z,5.20
2018-02-11T12:48:20.758Z,5.10
2018-02-11T12:49:20.759Z,5.60
2018-02-11T12:50:20.708Z,5.20
2018-02-11T12:51:20.771Z,5.60
2018-02-11T12:52:20.657Z,6.00
2018-02-11T12:53:20.679Z,4.80
2018-02-11T12:54:20.603Z,5.90
2018-02-11T12:55:20.589Z,5.30
2018-02-11T12:56:20.543Z,5.20
2018-02-11T12:57:20.602Z,5.20
2018-02-11T12:58:20.490Z,5.20
2018-02-11T12:59:20.512Z,5.10
2018-02-11T13:00:20.437Z,5.00
2018-02-11T13:01:20.525Z,5.00
2018-02-11T13:02:20.384Z,4.90
2018-02-11T13:03:20.443Z,4.70
2018-02-11T13:04:20.333Z,4.30
2018-02-11T13:05:20.352Z,4.60
2018-02-11T13:06:20.279Z,4.00
2018-02-11T13:07:20.355Z,4.40
2018-02-11T13:08:20.230Z,4.90
2018-02-11T13:09:20.269Z,4.60
2018-02-11T13:10:20.177Z,4.40
2018-02-11T13:11:20.178Z,4.50
2018-02-11T13:12:20.127Z,4.80
2018-02-11T13:13:20.189Z,4.30
2018-02-11T13:14:20.074Z,4.30
2018-02-11T13:15:20.105Z,4.40
2018-02-11T13:16:20.018Z,4.00
2018-02-11T13:17:20.010Z,4.20
2018-02-11T13:18:19.969Z,4.30