createdAt,value
2019-05-17T00:02:08.261Z,82.00
2019-05-17T00:04:37.723Z,82.30
2019-05-17T00:07:07.357Z,82.30
2019-05-17T00:09:37.433Z,82.10
2019-05-17T00:12:07.470Z,82.50
2019-05-17T00:14:37.138Z,82.50
2019-05-17T00:17:06.892Z,82.60
2019-05-17T00:19:37.043Z,82.60
2019-05-17T00:22:07.316Z,82.70
2019-05-17T00:24:37.214Z,83.40
2019-05-17T00:27:06.995Z,82.90
2019-05-17T00:29:37.320Z,83.20
2019-05-17T00:32:06.816Z,83.00
2019-05-17T00:34:37.668Z,82.90
2019-05-17T00:37:07.398Z,82.90
2019-05-17T00:39:36.903Z,83.00
2019-05-17T00:42:07.006Z,83.40
2019-05-17T00:44:36.794Z,83.50
2019-05-17T00:47:06.623Z,83.70
2019-05-17T00:49:37.221Z,83.70
2019-05-17T00:52:07.345Z,83.60
2019-05-17T00:54:36.994Z,83.60
2019-05-17T00:57:07.537Z,83.80
2019-05-17T00:59:37.091Z,83.90
2019-05-17T01:02:07.067Z,84.10
2019-05-17T01:04:37.035Z,84.30
2019-05-17T01:07:07.085Z,84.40
2019-05-17T01:09:36.794Z,84.10
2019-05-17T01:12:07.157Z,83.60
2019-05-17T01:14:37.411Z,83.90
2019-05-17T01:17:07.372Z,84.50
2019-05-17T01:19:36.878Z,84.30
2019-05-17T01:22:07.542Z,84.60
2019-05-17T01:24:37.162Z,84.70
2019-05-17T01:27:06.771Z,84.70
2019-05-17T01:29:36.707Z,84.60
2019-05-17T01:32:06.854Z,84.70
2019-05-17T01:34:37.590Z,84.00
2019-05-17T01:37:07.483Z,84.10
2019-05-17T01:39:37.635Z,84.30
2019-05-17T01:42:07.274Z,85.20
2019-05-17T01:44:36.880Z,84.60
2019-05-17T01:47:07.437Z,84.70
2019-05-17T01:49:37.174Z,84.50
2019-05-17T01:52:07.481Z,83.80
2019-05-17T01:54:37.042Z,84.30
2019-05-17T01:57:07.283Z,84.10
2019-05-17T01:59:37.386Z,84.20
2019-05-17T02:02:08.657Z,84.50
2019-05-17T02:04:38.364Z,85.00
2019-05-17T02:07:07.812Z,85.20
2019-05-17T02:09:41.410Z,84.90
2019-05-17T02:12:08.460Z,85.20
2019-05-17T02:14:37.907Z,85.30
2019-05-17T02:17:07.369Z,84.60
2019-05-17T02:19:37.248Z,84.80
2019-05-17T02:22:07.459Z,84.50
2019-05-17T02:24:37.166Z,84.60
2019-05-17T02:27:06.680Z,84.70
2019-05-17T02:29:36.303Z,84.30
2019-05-17T02:32:05.920Z,84.30
2019-05-17T02:34:35.349Z,84.00
2019-05-17T02:37:04.795Z,84.10
2019-05-17T02:39:51.842Z,84.30
2019-05-17T02:42:05.686Z,84.40
2019-05-17T02:44:35.156Z,84.50
2019-05-17T02:47:04.607Z,84.60
2019-05-17T02:49:34.065Z,84.70
2019-05-17T02:52:03.626Z,84.90
2019-05-17T02:54:33.130Z,85.60
2019-05-17T02:57:03.400Z,85.20
2019-05-17T02:59:33.374Z,85.50
2019-05-17T03:02:03.699Z,85.60
2019-05-17T03:04:33.341Z,85.80
2019-05-17T03:07:03.892Z,85.90
2019-05-17T03:09:33.941Z,86.00
2019-05-17T03:12:03.965Z,85.50
2019-05-17T03:14:33.514Z,85.20
2019-05-17T03:17:03.582Z,85.20
2019-05-17T03:19:33.330Z,85.40
2019-05-17T03:22:07.133Z,85.80
2019-05-17T03:24:33.951Z,85.80
2019-05-17T03:27:03.452Z,85.90
2019-05-17T03:29:33.627Z,86.30
2019-05-17T03:32:08.656Z,86.30
2019-05-17T03:34:37.001Z,86.30
2019-05-17T03:37:07.565Z,86.20
2019-05-17T03:39:37.387Z,86.40
2019-05-17T03:42:06.826Z,86.50
2019-05-17T03:44:36.269Z,86.40
2019-05-17T03:47:06.187Z,86.20
2019-05-17T03:49:39.345Z,86.30
2019-05-17T03:52:06.997Z,86.40
2019-05-17T03:54:36.452Z,86.30
2019-05-17T03:57:05.917Z,86.50
2019-05-17T03:59:35.370Z,86.50
2019-05-17T04:02:04.806Z,85.90
2019-05-17T04:04:34.266Z,84.90
2019-05-17T04:07:03.772Z,85.00
2019-05-17T04:09:37.107Z,84.50
2019-05-17T04:12:04.395Z,84.60
2019-05-17T04:14:33.849Z,84.50
2019-05-17T04:17:03.392Z,84.20
2019-05-17T04:19:33.702Z,84.40
2019-05-17T04:22:03.951Z,84.50
2019-05-17T04:24:33.644Z,84.90
2019-05-17T04:27:03.810Z,85.40
2019-05-17T04:29:33.585Z,85.60
2019-05-17T04:32:04.181Z,86.10
2019-05-17T04:34:33.987Z,86.60
2019-05-17T04:37:04.554Z,87.00
2019-05-17T04:39:34.087Z,87.10
2019-05-17T04:42:04.175Z,86.70
2019-05-17T04:44:33.855Z,86.60
2019-05-17T04:47:03.621Z,86.50
2019-05-17T04:49:33.462Z,86.50
2019-05-17T04:52:03.656Z,86.60
2019-05-17T04:54:33.713Z,86.60
2019-05-17T04:57:03.274Z,86.80
2019-05-17T04:59:33.835Z,86.70
2019-05-17T05:02:03.818Z,86.70
2019-05-17T05:04:37.825Z,86.40
2019-05-17T05:07:04.916Z,85.70
2019-05-17T05:09:34.358Z,85.80
2019-05-17T05:12:06.227Z,86.00
2019-05-17T05:14:34.994Z,85.60
2019-05-17T05:17:04.457Z,85.80
2019-05-17T05:19:33.910Z,86.20
2019-05-17T05:22:04.499Z,86.00
2019-05-17T05:24:34.389Z,86.00
2019-05-17T05:27:03.847Z,85.30
2019-05-17T05:29:33.311Z,85.20
2019-05-17T05:32:02.857Z,85.60
2019-05-17T05:34:32.385Z,85.30
2019-05-17T05:37:02.244Z,85.20
2019-05-17T05:39:32.119Z,85.40
2019-05-17T05:42:08.063Z,85.60
2019-05-17T05:44:32.972Z,86.00
2019-05-17T05:47:02.433Z,86.10
2019-05-17T05:49:32.189Z,85.90
2019-05-17T05:52:02.218Z,85.70
2019-05-17T05:54:32.083Z,85.90
2019-05-17T05:57:02.245Z,86.00
2019-05-17T05:59:35.403Z,86.40
2019-05-17T06:02:03.241Z,86.00
2019-05-17T06:04:32.770Z,85.80
2019-05-17T06:07:02.935Z,85.60
2019-05-17T06:09:32.663Z,85.30
2019-05-17T06:12:02.521Z,84.30
2019-05-17T06:14:32.445Z,84.80
2019-05-17T06:17:03.043Z,84.10
2019-05-17T06:19:33.001Z,82.70
2019-05-17T06:22:02.869Z,82.90
2019-05-17T06:24:32.572Z,82.70
2019-05-17T06:27:02.172Z,82.20
2019-05-17T06:29:32.820Z,81.40
2019-05-17T06:32:02.734Z,79.90
2019-05-17T06:34:32.923Z,78.10
2019-05-17T06:37:02.544Z,75.30
2019-05-17T06:39:32.801Z,73.70
2019-05-17T06:42:02.889Z,74.10
2019-05-17T06:44:32.737Z,73.90
2019-05-17T06:47:02.839Z,73.30
2019-05-17T06:49:32.564Z,73.60
2019-05-17T06:52:02.598Z,73.70
2019-05-17T06:54:33.143Z,75.30
2019-05-17T06:57:03.241Z,76.20
2019-05-17T06:59:32.994Z,77.00
2019-05-17T07:02:02.433Z,77.70
2019-05-17T07:04:31.911Z,77.50
2019-05-17T07:07:02.996Z,78.60
2019-05-17T07:09:32.476Z,79.50
2019-05-17T07:12:01.975Z,79.80
2019-05-17T07:14:31.397Z,81.00
2019-05-17T07:17:00.882Z,80.00
2019-05-17T07:19:30.390Z,79.30
2019-05-17T07:22:00.065Z,79.50
2019-05-17T07:24:30.075Z,80.10
2019-05-17T07:26:59.542Z,79.10
2019-05-17T07:29:29.921Z,78.30
2019-05-17T07:32:00.323Z,76.90
2019-05-17T07:34:30.868Z,76.10
2019-05-17T07:37:00.404Z,75.90
2019-05-17T07:39:29.873Z,76.10
2019-05-17T07:41:59.963Z,72.50
2019-05-17T07:44:29.606Z,72.20
2019-05-17T07:47:00.131Z,74.50
2019-05-17T07:49:29.691Z,75.30
2019-05-17T07:52:00.702Z,76.10
2019-05-17T07:54:30.372Z,76.50
2019-05-17T07:57:00.296Z,77.50
2019-05-17T07:59:29.942Z,78.20
2019-05-17T08:01:59.787Z,77.90
2019-05-17T08:04:29.935Z,78.50
2019-05-17T08:06:59.894Z,79.00
2019-05-17T08:09:30.069Z,78.60
2019-05-17T08:11:59.858Z,79.10
2019-05-17T08:14:32.918Z,79.30
2019-05-17T08:17:00.554Z,79.10
2019-05-17T08:19:30.009Z,79.50
2019-05-17T08:21:59.762Z,79.50
2019-05-17T08:24:30.299Z,79.80
2019-05-17T08:27:00.070Z,80.10
2019-05-17T08:29:29.876Z,80.20
2019-05-17T08:32:00.334Z,79.80
2019-05-17T08:34:30.030Z,79.70
2019-05-17T08:37:01.072Z,78.10
2019-05-17T08:39:31.273Z,75.20
2019-05-17T08:42:01.319Z,75.90
2019-05-17T08:44:30.843Z,74.90
2019-05-17T08:47:00.292Z,75.70
2019-05-17T08:49:29.732Z,76.10
2019-05-17T08:51:59.515Z,75.70
2019-05-17T08:54:30.432Z,72.20
2019-05-17T08:57:00.653Z,68.10
2019-05-17T08:59:30.182Z,67.00
2019-05-17T09:02:00.176Z,64.50
2019-05-17T09:04:29.832Z,65.90
2019-05-17T09:06:59.754Z,67.50
2019-05-17T09:09:31.451Z,68.60
2019-05-17T09:12:01.126Z,71.90
2019-05-17T09:14:30.586Z,72.50
2019-05-17T09:17:00.526Z,71.50
2019-05-17T09:19:30.045Z,70.90
2019-05-17T09:21:59.879Z,72.40
2019-05-17T09:24:30.024Z,71.80
2019-05-17T09:26:59.931Z,69.70
2019-05-17T09:29:29.702Z,69.10
2019-05-17T09:31:59.951Z,68.70
2019-05-17T09:34:30.058Z,68.30
2019-05-17T09:37:00.305Z,69.50
2019-05-17T09:39:29.916Z,69.70
2019-05-17T09:41:59.647Z,70.80
2019-05-17T09:44:29.852Z,70.40
2019-05-17T09:46:59.603Z,70.00
2019-05-17T09:49:29.936Z,70.80
2019-05-17T09:52:00.192Z,71.10
2019-05-17T09:54:41.376Z,71.60
2019-05-17T09:57:01.082Z,71.50
2019-05-17T09:59:30.524Z,71.20
2019-05-17T10:02:00.219Z,70.20
2019-05-17T10:04:30.442Z,69.90
2019-05-17T10:06:59.955Z,69.10
2019-05-17T10:09:29.392Z,68.50
2019-05-17T10:12:00.007Z,68.70
2019-05-17T10:14:31.367Z,69.10
2019-05-17T10:17:00.908Z,69.50
2019-05-17T10:19:30.348Z,70.20
2019-05-17T10:21:59.849Z,70.10
2019-05-17T10:24:38.208Z,68.30
2019-05-17T10:27:00.490Z,68.30
2019-05-17T10:29:30.056Z,67.90
2019-05-17T10:31:59.934Z,68.20
2019-05-17T10:34:29.516Z,69.70
2019-05-17T10:36:58.965Z,69.80
2019-05-17T10:39:29.757Z,69.80
2019-05-17T10:41:59.323Z,69.00
2019-05-17T10:44:42.672Z,68.70
2019-05-17T10:46:59.946Z,69.90
2019-05-17T10:49:29.568Z,68.80
2019-05-17T10:51:59.935Z,67.90
2019-05-17T10:54:30.164Z,68.80
2019-05-17T10:56:59.897Z,67.50
2019-05-17T10:59:29.326Z,67.00
2019-05-17T11:01:59.684Z,67.80
2019-05-17T11:04:29.228Z,68.00
2019-05-17T11:06:59.590Z,68.70
2019-05-17T11:09:31.101Z,68.90
2019-05-17T11:12:00.426Z,69.40
2019-05-17T11:14:29.879Z,70.40
2019-05-17T11:16:59.330Z,70.40
2019-05-17T11:19:28.842Z,71.40
2019-05-17T11:21:58.359Z,71.20
2019-05-17T11:24:27.825Z,71.50
2019-05-17T11:26:57.342Z,72.10
2019-05-17T11:29:26.822Z,72.30
2019-05-17T11:31:56.252Z,73.00
2019-05-17T11:34:25.841Z,72.80
2019-05-17T11:36:55.240Z,73.00
2019-05-17T11:39:24.679Z,73.00
2019-05-17T11:41:54.146Z,73.30
2019-05-17T11:44:23.585Z,72.60
2019-05-17T11:46:53.031Z,72.80
2019-05-17T11:49:22.491Z,72.70
2019-05-17T11:51:51.919Z,73.20
2019-05-17T11:54:21.371Z,72.20
2019-05-17T11:56:53.832Z,72.20
2019-05-17T11:59:23.277Z,70.60
2019-05-17T12:01:52.782Z,71.40
2019-05-17T12:04:22.222Z,71.60
2019-05-17T12:06:51.750Z,71.20
2019-05-17T12:09:35.206Z,70.80
2019-05-17T12:11:52.407Z,70.30
2019-05-17T12:14:22.249Z,71.60
2019-05-17T12:16:51.752Z,72.10
2019-05-17T12:19:21.200Z,72.30
2019-05-17T12:21:50.668Z,72.60
2019-05-17T12:24:20.119Z,73.40
2019-05-17T12:26:49.591Z,72.40
2019-05-17T12:29:19.024Z,72.80
2019-05-17T12:31:48.489Z,72.70
2019-05-17T12:34:17.923Z,71.50
2019-05-17T12:36:47.371Z,71.90
2019-05-17T12:39:16.835Z,72.00
2019-05-17T12:41:46.477Z,71.30
2019-05-17T12:44:16.044Z,71.00
2019-05-17T12:46:45.509Z,71.20
2019-05-17T12:49:14.994Z,70.60
2019-05-17T12:51:44.379Z,70.90
2019-05-17T12:54:13.827Z,70.60
2019-05-17T12:56:43.279Z,69.70
2019-05-17T12:59:12.739Z,70.40
2019-05-17T13:01:42.188Z,70.80
2019-05-17T13:04:11.664Z,71.90
2019-05-17T13:06:41.077Z,70.60
2019-05-17T13:09:10.543Z,70.80
2019-05-17T13:11:40.031Z,71.10
2019-05-17T13:14:09.430Z,70.90
2019-05-17T13:16:38.878Z,71.70
2019-05-17T13:19:08.359Z,70.70
2019-05-17T13:21:37.856Z,70.20
2019-05-17T13:24:07.583Z,70.40
2019-05-17T13:26:37.041Z,71.20
2019-05-17T13:29:06.579Z,70.30
2019-05-17T13:31:36.013Z,71.40
2019-05-17T13:34:05.479Z,72.00
2019-05-17T13:36:34.956Z,72.30
2019-05-17T13:39:07.133Z,73.00
2019-05-17T13:41:36.582Z,72.80
2019-05-17T13:44:06.113Z,72.70
2019-05-17T13:46:35.550Z,72.20
2019-05-17T13:49:04.985Z,71.20
2019-05-17T13:51:35.300Z,69.80
2019-05-17T13:54:04.829Z,69.40
2019-05-17T13:56:34.341Z,67.20
2019-05-17T13:59:03.885Z,68.90
2019-05-17T14:01:33.339Z,68.40
2019-05-17T14:04:02.827Z,67.00
2019-05-17T14:06:32.281Z,67.90
2019-05-17T14:09:01.734Z,67.30
2019-05-17T14:11:31.202Z,68.20
2019-05-17T14:14:00.648Z,68.60
2019-05-17T14:16:34.050Z,68.10
2019-05-17T14:19:01.336Z,66.60
2019-05-17T14:21:30.807Z,66.30
2019-05-17T14:24:00.243Z,66.00
2019-05-17T14:26:29.696Z,66.40
2019-05-17T14:28:59.162Z,66.20
2019-05-17T14:31:28.628Z,66.80
2019-05-17T14:33:58.064Z,66.70
2019-05-17T14:36:27.636Z,66.40
2019-05-17T14:38:57.118Z,67.40
2019-05-17T14:41:26.574Z,65.20
2019-05-17T14:43:56.770Z,65.40
2019-05-17T14:46:26.283Z,65.00
2019-05-17T14:48:55.723Z,66.30
2019-05-17T14:51:25.233Z,66.00
2019-05-17T14:53:54.731Z,66.10
2019-05-17T14:56:24.215Z,66.30
2019-05-17T14:58:53.678Z,65.30
2019-05-17T15:01:23.113Z,65.90
2019-05-17T15:03:52.557Z,65.40
2019-05-17T15:06:22.031Z,65.90
2019-05-17T15:08:51.488Z,65.50
2019-05-17T15:11:20.995Z,66.30
2019-05-17T15:13:50.453Z,66.10
2019-05-17T15:16:19.894Z,66.80
2019-05-17T15:18:49.355Z,66.50
2019-05-17T15:21:18.808Z,67.00
2019-05-17T15:23:48.274Z,65.90
2019-05-17T15:26:17.705Z,66.00
2019-05-17T15:28:47.164Z,65.60
2019-05-17T15:31:16.606Z,66.40
2019-05-17T15:33:46.061Z,65.20
2019-05-17T15:36:15.541Z,65.80
2019-05-17T15:38:45.182Z,66.60
2019-05-17T15:41:14.631Z,66.90
2019-05-17T15:43:44.067Z,66.50
2019-05-17T15:46:13.586Z,66.70
2019-05-17T15:48:43.109Z,66.70
2019-05-17T15:51:12.557Z,66.50
2019-05-17T15:53:41.992Z,67.00
2019-05-17T15:56:11.568Z,67.40
2019-05-17T15:58:40.981Z,66.70
2019-05-17T16:01:11.963Z,67.90
2019-05-17T16:03:41.426Z,66.60
2019-05-17T16:06:10.855Z,67.10
2019-05-17T16:08:40.327Z,67.00
2019-05-17T16:11:09.761Z,67.50
2019-05-17T16:13:39.228Z,68.10
2019-05-17T16:16:08.682Z,68.00
2019-05-17T16:18:38.153Z,68.80
2019-05-17T16:21:07.586Z,69.20
2019-05-17T16:23:37.053Z,68.90
2019-05-17T16:26:06.484Z,68.90
2019-05-17T16:28:35.975Z,67.50
2019-05-17T16:31:05.396Z,68.50
2019-05-17T16:33:34.851Z,68.00
2019-05-17T16:36:04.316Z,67.90
2019-05-17T16:38:33.773Z,68.00
2019-05-17T16:41:03.243Z,67.70
2019-05-17T16:43:32.677Z,68.20
2019-05-17T16:46:03.214Z,68.10
2019-05-17T16:48:32.656Z,68.80
2019-05-17T16:51:02.114Z,70.10
2019-05-17T16:53:31.735Z,69.60
2019-05-17T16:56:01.185Z,69.80
2019-05-17T16:58:30.628Z,70.20
2019-05-17T17:01:03.463Z,70.70
2019-05-17T17:03:43.861Z,71.90
2019-05-17T17:06:02.601Z,71.10
2019-05-17T17:08:32.394Z,71.20
2019-05-17T17:11:02.007Z,71.50
2019-05-17T17:13:33.362Z,71.90
2019-05-17T17:16:03.115Z,72.30
2019-05-17T17:18:32.748Z,71.50
2019-05-17T17:21:02.198Z,72.20
2019-05-17T17:23:31.637Z,72.20
2019-05-17T17:26:01.077Z,71.90
2019-05-17T17:28:30.522Z,71.80
2019-05-17T17:31:00.106Z,72.00
2019-05-17T17:33:29.542Z,72.40
2019-05-17T17:35:59.281Z,72.80
2019-05-17T17:38:28.713Z,73.00
2019-05-17T17:40:58.222Z,73.80
2019-05-17T17:43:27.730Z,73.30
2019-05-17T17:45:57.195Z,73.30
2019-05-17T17:48:26.654Z,73.70
2019-05-17T17:50:56.101Z,73.50
2019-05-17T17:53:25.559Z,73.70
2019-05-17T17:55:54.993Z,74.00
2019-05-17T17:58:24.450Z,74.40
2019-05-17T18:00:53.950Z,73.80
2019-05-17T18:03:23.415Z,73.90
2019-05-17T18:05:52.857Z,74.10
2019-05-17T18:08:22.333Z,74.60
2019-05-17T18:10:51.791Z,74.50
2019-05-17T18:13:21.232Z,74.30
2019-05-17T18:15:50.666Z,74.60
2019-05-17T18:18:20.183Z,74.50
2019-05-17T18:20:49.649Z,74.40
2019-05-17T18:23:23.124Z,74.40
2019-05-17T18:25:50.286Z,75.00
2019-05-17T18:28:19.721Z,75.30
2019-05-17T18:30:49.170Z,75.30
2019-05-17T18:33:18.630Z,75.10
2019-05-17T18:35:48.067Z,75.30
2019-05-17T18:38:21.153Z,76.00
2019-05-17T18:40:50.600Z,76.00
2019-05-17T18:43:20.042Z,75.90
2019-05-17T18:45:49.502Z,76.10
2019-05-17T18:48:18.972Z,76.20
2019-05-17T18:50:48.431Z,76.20
2019-05-17T18:53:17.954Z,76.10
2019-05-17T18:55:47.436Z,76.60
2019-05-17T18:58:16.855Z,76.60
2019-05-17T19:00:46.868Z,77.00
2019-05-17T19:03:16.389Z,77.00
2019-05-17T19:05:45.910Z,77.10
2019-05-17T19:08:15.349Z,77.40
2019-05-17T19:10:44.971Z,77.50
2019-05-17T19:13:14.412Z,77.90
2019-05-17T19:15:44.358Z,78.00
2019-05-17T19:18:13.821Z,78.00
2019-05-17T19:20:43.255Z,78.00
2019-05-17T19:23:12.697Z,78.10
2019-05-17T19:25:42.198Z,78.10
2019-05-17T19:28:11.665Z,78.60
2019-05-17T19:30:41.106Z,78.10
2019-05-17T19:33:10.551Z,78.40
2019-05-17T19:35:40.093Z,78.00
2019-05-17T19:38:09.574Z,77.90
2019-05-17T19:40:39.020Z,78.70
2019-05-17T19:43:08.454Z,78.00
2019-05-17T19:45:37.891Z,78.00
2019-05-17T19:48:07.340Z,78.60
2019-05-17T19:50:36.780Z,78.70
2019-05-17T19:53:06.252Z,78.80
2019-05-17T19:55:35.732Z,79.10
2019-05-17T19:58:05.178Z,79.10
2019-05-17T20:00:34.642Z,79.30
2019-05-17T20:03:04.273Z,79.30
2019-05-17T20:05:33.741Z,79.50
2019-05-17T20:08:03.236Z,79.30
2019-05-17T20:10:32.680Z,79.50
2019-05-17T20:13:02.117Z,79.70
2019-05-17T20:15:34.603Z,79.80
2019-05-17T20:18:02.790Z,79.90
2019-05-17T20:20:33.945Z,80.10
2019-05-17T20:23:03.410Z,80.00
2019-05-17T20:25:32.842Z,80.00
2019-05-17T20:28:02.477Z,80.00
2019-05-17T20:30:31.934Z,80.00
2019-05-17T20:33:01.402Z,80.10
2019-05-17T20:35:30.844Z,80.30
2019-05-17T20:38:00.314Z,80.20
2019-05-17T20:40:29.787Z,80.20
2019-05-17T20:42:59.231Z,80.20
2019-05-17T20:45:33.048Z,80.90
2019-05-17T20:47:59.898Z,80.60
2019-05-17T20:50:29.383Z,80.70
2019-05-17T20:52:58.857Z,80.70
2019-05-17T20:55:28.301Z,81.00
2019-05-17T20:57:57.735Z,80.20
2019-05-17T21:00:27.263Z,80.10
2019-05-17T21:02:56.718Z,80.00
2019-05-17T21:05:26.167Z,79.50
2019-05-17T21:07:55.624Z,79.60
2019-05-17T21:10:25.091Z,79.40
2019-05-17T21:12:54.521Z,79.30
2019-05-17T21:15:23.978Z,79.40
2019-05-17T21:17:53.447Z,79.20
2019-05-17T21:20:22.972Z,79.20
2019-05-17T21:22:52.445Z,79.10
2019-05-17T21:25:21.921Z,79.70
2019-05-17T21:27:51.370Z,80.20
2019-05-17T21:30:20.894Z,80.80
2019-05-17T21:32:50.359Z,81.20
2019-05-17T21:35:19.873Z,81.60
2019-05-17T21:37:49.345Z,82.20
2019-05-17T21:40:19.225Z,82.40
2019-05-17T21:42:48.689Z,82.60
2019-05-17T21:45:18.154Z,82.70
2019-05-17T21:47:47.626Z,83.50
2019-05-17T21:50:17.141Z,83.20
2019-05-17T21:52:46.599Z,82.50
2019-05-17T21:55:16.040Z,82.60
2019-05-17T21:57:45.503Z,82.60
2019-05-17T22:00:21.301Z,82.90
2019-05-17T22:02:50.760Z,83.60
2019-05-17T22:05:20.238Z,84.10
2019-05-17T22:07:49.717Z,84.70
2019-05-17T22:10:19.171Z,84.30
2019-05-17T22:12:48.637Z,84.40
2019-05-17T22:15:18.101Z,84.80
2019-05-17T22:17:47.602Z,85.00
2019-05-17T22:20:17.044Z,85.20
2019-05-17T22:22:46.491Z,85.30
2019-05-17T22:25:15.938Z,85.80
2019-05-17T22:27:45.393Z,86.30
2019-05-17T22:30:14.835Z,86.40
2019-05-17T22:32:44.305Z,86.70
2019-05-17T22:35:13.893Z,87.10
2019-05-17T22:37:43.352Z,87.20
2019-05-17T22:40:13.265Z,87.10
2019-05-17T22:42:42.701Z,87.50
2019-05-17T22:45:12.483Z,87.60
2019-05-17T22:47:41.988Z,87.40
2019-05-17T22:50:11.878Z,87.60
2019-05-17T22:52:41.344Z,87.80
2019-05-17T22:55:11.223Z,88.10
2019-05-17T22:57:40.684Z,88.00
2019-05-17T23:00:10.764Z,88.40
2019-05-17T23:02:43.154Z,88.50
2019-05-17T23:05:12.864Z,88.30
2019-05-17T23:07:42.332Z,88.40
2019-05-17T23:10:11.967Z,88.30
2019-05-17T23:12:41.411Z,88.40
2019-05-17T23:15:11.496Z,88.70
2019-05-17T23:17:40.944Z,88.60
2019-05-17T23:20:10.660Z,88.90
2019-05-17T23:22:40.098Z,89.10
2019-05-17T23:25:09.890Z,89.20
2019-05-17T23:27:39.360Z,89.50
2019-05-17T23:30:09.232Z,89.60
2019-05-17T23:32:38.683Z,89.70
2019-05-17T23:35:08.560Z,90.00
2019-05-17T23:37:38.620Z,90.10
2019-05-17T23:40:08.859Z,90.10
2019-05-17T23:42:38.326Z,90.20
2019-05-17T23:45:09.124Z,90.30
2019-05-17T23:47:38.588Z,90.40
2019-05-17T23:50:08.986Z,90.60
2019-05-17T23:52:38.451Z,90.50
2019-05-17T23:55:08.464Z,90.70
2019-05-17T23:57:37.930Z,90.70
