createdAt,value
2018-09-15T00:00:06.312Z,13.40
2018-09-15T00:02:34.882Z,13.40
2018-09-15T00:05:03.553Z,13.40
2018-09-15T00:07:32.237Z,13.42
2018-09-15T00:10:01.034Z,13.43
2018-09-15T00:12:29.606Z,13.41
2018-09-15T00:14:58.205Z,13.42
2018-09-15T00:17:26.945Z,13.44
2018-09-15T00:19:55.623Z,13.52
2018-09-15T00:22:24.273Z,13.61
2018-09-15T00:24:52.957Z,13.73
2018-09-15T00:27:21.579Z,13.83
2018-09-15T00:29:50.168Z,13.88
2018-09-15T00:32:18.788Z,13.93
2018-09-15T00:34:47.376Z,13.98
2018-09-15T00:37:16.068Z,14.04
2018-09-15T00:39:44.696Z,14.07
2018-09-15T00:42:13.243Z,14.09
2018-09-15T00:44:41.805Z,14.10
2018-09-15T00:47:10.388Z,14.10
2018-09-15T00:49:38.985Z,14.12
2018-09-15T00:52:07.544Z,14.14
2018-09-15T00:54:36.238Z,14.15
2018-09-15T00:57:05.058Z,14.15
2018-09-15T00:59:33.737Z,14.13
2018-09-15T01:02:02.295Z,14.14
2018-09-15T01:04:30.920Z,14.14
2018-09-15T01:07:00.247Z,14.16
2018-09-15T01:09:28.915Z,14.15
2018-09-15T01:11:57.503Z,14.16
2018-09-15T01:14:26.201Z,14.16
2018-09-15T01:16:54.853Z,14.17
2018-09-15T01:19:23.486Z,14.18
2018-09-15T01:21:52.118Z,14.18
2018-09-15T01:24:20.677Z,14.19
2018-09-15T01:26:49.261Z,14.19
2018-09-15T01:29:17.923Z,14.19
2018-09-15T01:31:46.572Z,14.20
2018-09-15T01:34:15.244Z,14.19
2018-09-15T01:36:43.934Z,14.19
2018-09-15T01:39:12.487Z,14.20
2018-09-15T01:41:41.143Z,14.19
2018-09-15T01:44:09.863Z,14.16
2018-09-15T01:46:38.476Z,14.16
2018-09-15T01:49:07.279Z,14.16
2018-09-15T01:51:36.009Z,14.16
2018-09-15T01:54:04.641Z,14.16
2018-09-15T01:56:33.307Z,14.14
2018-09-15T01:59:01.915Z,14.14
2018-09-15T02:01:30.504Z,14.14
2018-09-15T02:03:59.179Z,14.13
2018-09-15T02:06:27.752Z,14.13
2018-09-15T02:08:56.357Z,14.10
2018-09-15T02:11:24.899Z,14.11
2018-09-15T02:13:53.517Z,14.12
2018-09-15T02:16:22.214Z,14.13
2018-09-15T02:18:51.512Z,14.13
2018-09-15T02:21:20.074Z,14.12
2018-09-15T02:23:48.788Z,14.13
2018-09-15T02:26:18.074Z,14.13
2018-09-15T02:28:47.144Z,14.12
2018-09-15T02:31:15.723Z,14.10
2018-09-15T02:33:44.343Z,14.08
2018-09-15T02:36:12.991Z,14.07
2018-09-15T02:38:41.591Z,14.04
2018-09-15T02:41:10.169Z,14.03
2018-09-15T02:43:38.748Z,13.99
2018-09-15T02:46:07.901Z,13.96
2018-09-15T02:48:36.488Z,13.96
2018-09-15T02:51:05.180Z,13.92
2018-09-15T02:53:33.825Z,13.89
2018-09-15T02:56:02.433Z,13.88
2018-09-15T02:58:31.719Z,13.85
2018-09-15T03:01:00.505Z,13.80
2018-09-15T03:03:29.072Z,13.73
2018-09-15T03:05:58.220Z,13.69
2018-09-15T03:08:26.926Z,13.63
2018-09-15T03:10:55.905Z,13.61
2018-09-15T03:13:24.912Z,13.56
2018-09-15T03:15:53.570Z,13.51
2018-09-15T03:18:22.146Z,13.47
2018-09-15T03:20:50.783Z,13.43
2018-09-15T03:23:19.530Z,13.37
2018-09-15T03:25:48.383Z,13.35
2018-09-15T03:28:16.941Z,13.28
2018-09-15T03:30:45.590Z,13.25
2018-09-15T03:33:14.160Z,13.26
2018-09-15T03:35:42.787Z,13.24
2018-09-15T03:38:11.490Z,13.20
2018-09-15T03:40:40.073Z,13.17
2018-09-15T03:43:08.693Z,13.09
2018-09-15T03:45:38.537Z,13.06
2018-09-15T03:48:07.111Z,13.03
2018-09-15T03:50:35.689Z,13.00
2018-09-15T03:53:04.373Z,12.99
2018-09-15T03:55:33.080Z,12.97
2018-09-15T03:58:01.743Z,12.97
2018-09-15T04:00:43.108Z,12.97
2018-09-15T04:03:11.706Z,12.95
2018-09-15T04:05:40.314Z,12.93
2018-09-15T04:08:08.869Z,12.93
2018-09-15T04:10:37.453Z,12.93
2018-09-15T04:13:06.140Z,12.92
2018-09-15T04:15:34.986Z,12.88
2018-09-15T04:18:03.664Z,12.83
2018-09-15T04:20:32.207Z,12.83
2018-09-15T04:23:00.880Z,12.82
2018-09-15T04:25:29.600Z,12.81
2018-09-15T04:27:58.177Z,12.77
2018-09-15T04:30:26.740Z,12.79
2018-09-15T04:32:55.877Z,12.79
2018-09-15T04:35:24.482Z,12.76
2018-09-15T04:37:53.138Z,12.75
2018-09-15T04:40:21.810Z,12.70
2018-09-15T04:42:50.472Z,12.67
2018-09-15T04:45:19.119Z,12.66
2018-09-15T04:47:47.861Z,12.65
2018-09-15T04:50:16.656Z,12.62
2018-09-15T04:52:45.396Z,12.61
2018-09-15T04:55:14.064Z,12.62
2018-09-15T04:57:42.702Z,12.65
2018-09-15T05:00:11.598Z,12.66
2018-09-15T05:02:40.239Z,12.59
2018-09-15T05:05:09.648Z,12.63
2018-09-15T05:07:38.380Z,12.72
2018-09-15T05:10:07.077Z,12.75
2018-09-15T05:12:35.877Z,12.73
2018-09-15T05:15:04.805Z,12.73
2018-09-15T05:17:33.533Z,12.70
2018-09-15T05:20:02.267Z,12.67
2018-09-15T05:22:30.812Z,12.67
2018-09-15T05:24:59.499Z,12.66
2018-09-15T05:27:28.387Z,12.61
2018-09-15T05:29:57.078Z,12.58
2018-09-15T05:32:25.745Z,12.57
2018-09-15T05:34:59.452Z,12.55
2018-09-15T05:37:28.082Z,12.51
2018-09-15T05:39:56.765Z,12.49
2018-09-15T05:42:25.365Z,12.45
2018-09-15T05:44:54.021Z,12.43
2018-09-15T05:47:22.688Z,12.43
2018-09-15T05:49:52.692Z,12.39
2018-09-15T05:52:21.257Z,12.40
2018-09-15T05:54:49.838Z,12.40
2018-09-15T05:57:18.400Z,12.39
2018-09-15T05:59:47.095Z,12.39
2018-09-15T06:02:15.790Z,12.40
2018-09-15T06:08:25.500Z,12.47
2018-09-15T06:10:54.092Z,12.59
2018-09-15T06:13:22.667Z,12.68
2018-09-15T06:15:51.641Z,12.76
2018-09-15T06:18:20.193Z,12.85
2018-09-15T06:20:48.801Z,12.96
2018-09-15T06:23:17.400Z,13.09
2018-09-15T06:25:46.036Z,13.21
2018-09-15T06:28:14.616Z,13.31
2018-09-15T06:30:43.188Z,13.41
2018-09-15T06:33:11.747Z,13.54
2018-09-15T06:35:40.452Z,13.70
2018-09-15T06:38:09.091Z,13.80
2018-09-15T06:40:37.675Z,13.86
2018-09-15T06:43:06.283Z,13.87
2018-09-15T06:45:34.919Z,13.84
2018-09-15T06:48:03.478Z,13.87
2018-09-15T06:50:32.028Z,13.97
2018-09-15T06:53:00.625Z,14.18
2018-09-15T06:55:29.233Z,14.41
2018-09-15T06:57:57.825Z,14.56
2018-09-15T07:00:26.464Z,14.61
2018-09-15T07:02:55.021Z,14.65
2018-09-15T07:05:23.584Z,14.64
2018-09-15T07:07:52.190Z,14.64
2018-09-15T07:10:20.775Z,14.61
2018-09-15T07:12:49.405Z,14.68
2018-09-15T07:15:18.031Z,14.72
2018-09-15T07:17:46.594Z,14.78
2018-09-15T07:20:15.286Z,14.86
2018-09-15T07:22:43.830Z,14.93
2018-09-15T07:25:12.440Z,14.98
2018-09-15T07:27:41.020Z,15.06
2018-09-15T07:30:09.628Z,15.14
2018-09-15T07:32:38.208Z,15.22
2018-09-15T07:35:06.825Z,15.27
2018-09-15T07:37:35.468Z,15.26
2018-09-15T07:40:07.686Z,15.26
2018-09-15T07:42:36.311Z,15.38
2018-09-15T07:45:05.033Z,15.41
2018-09-15T07:47:33.624Z,15.32
2018-09-15T07:50:02.238Z,15.26
2018-09-15T07:52:30.872Z,15.16
2018-09-15T07:54:59.460Z,15.04
2018-09-15T07:57:28.211Z,14.99
2018-09-15T07:59:56.752Z,15.08
2018-09-15T08:02:25.311Z,15.25
2018-09-15T08:04:53.995Z,15.29
2018-09-15T08:07:22.729Z,15.38
2018-09-15T08:09:51.373Z,15.43
2018-09-15T08:12:20.579Z,15.36
2018-09-15T08:14:49.465Z,15.34
2018-09-15T08:17:18.095Z,15.38
2018-09-15T08:19:46.686Z,15.47
2018-09-15T08:22:15.302Z,15.63
2018-09-15T08:24:43.936Z,15.72
2018-09-15T08:27:12.573Z,15.80
2018-09-15T08:29:41.385Z,15.85
2018-09-15T08:32:10.301Z,15.97
2018-09-15T08:34:39.027Z,16.04
2018-09-15T08:37:07.678Z,16.07
2018-09-15T08:39:50.282Z,16.11
2018-09-15T08:42:18.935Z,16.20
2018-09-15T08:44:47.858Z,16.41
2018-09-15T08:47:16.518Z,16.66
2018-09-15T08:49:45.181Z,16.89
2018-09-15T08:52:13.848Z,16.93
2018-09-15T08:54:42.494Z,17.04
2018-09-15T08:57:11.056Z,17.21
2018-09-15T08:59:39.760Z,17.36
2018-09-15T09:02:12.667Z,17.52
2018-09-15T09:04:42.065Z,17.69
2018-09-15T09:07:10.857Z,17.80
2018-09-15T09:09:39.473Z,17.92
2018-09-15T09:12:08.448Z,17.78
2018-09-15T09:14:37.061Z,18.02
2018-09-15T09:17:05.784Z,18.28
2018-09-15T09:19:34.453Z,18.40
2018-09-15T09:22:03.029Z,18.61
2018-09-15T09:24:31.650Z,18.69
2018-09-15T09:27:00.202Z,18.70
2018-09-15T09:29:28.834Z,18.86
2018-09-15T09:31:57.520Z,19.05
2018-09-15T09:34:26.089Z,18.97
2018-09-15T09:36:54.697Z,18.83
2018-09-15T09:39:23.381Z,18.91
2018-09-15T09:41:52.013Z,19.01
2018-09-15T09:44:20.625Z,19.19
2018-09-15T09:47:19.853Z,19.39
2018-09-15T09:49:48.428Z,19.31
2018-09-15T09:52:17.025Z,19.07
2018-09-15T09:54:46.358Z,18.79
2018-09-15T09:57:14.994Z,18.57
2018-09-15T09:59:43.703Z,18.48
2018-09-15T10:02:13.797Z,18.43
2018-09-15T10:04:42.588Z,18.27
2018-09-15T10:07:11.384Z,18.22
2018-09-15T10:09:39.872Z,18.23
2018-09-15T10:12:08.540Z,18.22
2018-09-15T10:14:37.101Z,18.29
2018-09-15T10:17:06.045Z,18.31
2018-09-15T10:19:34.625Z,18.43
2018-09-15T10:22:03.212Z,18.60
2018-09-15T10:24:31.836Z,18.95
2018-09-15T10:27:00.396Z,19.40
2018-09-15T10:29:30.114Z,19.63
2018-09-15T10:31:58.763Z,19.62
2018-09-15T10:34:29.000Z,19.44
2018-09-15T10:36:57.713Z,19.65
2018-09-15T10:39:27.138Z,19.50
2018-09-15T10:41:55.718Z,19.41
2018-09-15T10:44:32.220Z,19.33
2018-09-15T10:47:00.773Z,19.56
2018-09-15T10:49:29.350Z,19.62
2018-09-15T10:51:57.898Z,19.76
2018-09-15T10:54:26.453Z,19.89
2018-09-15T10:56:55.038Z,19.80
2018-09-15T10:59:23.594Z,19.63
2018-09-15T11:01:52.182Z,19.46
2018-09-15T11:04:20.758Z,19.40
2018-09-15T11:06:49.301Z,19.32
2018-09-15T11:09:17.890Z,19.53
2018-09-15T11:11:46.463Z,19.81
2018-09-15T11:14:15.037Z,19.84
2018-09-15T11:16:43.631Z,19.81
2018-09-15T11:19:12.214Z,19.81
2018-09-15T11:21:40.816Z,20.27
2018-09-15T11:24:09.395Z,20.46
2018-09-15T11:26:38.019Z,20.40
2018-09-15T11:29:06.913Z,20.35
2018-09-15T11:31:35.469Z,20.11
2018-09-15T11:34:04.123Z,20.03
2018-09-15T11:36:32.645Z,20.25
2018-09-15T11:39:06.543Z,20.25
2018-09-15T11:41:35.118Z,20.00
2018-09-15T11:44:03.693Z,19.86
2018-09-15T11:46:32.400Z,20.22
2018-09-15T11:49:00.928Z,20.86
2018-09-15T11:51:29.472Z,20.98
2018-09-15T11:53:58.095Z,20.85
2018-09-15T11:56:26.677Z,20.68
2018-09-15T11:58:55.243Z,20.54
2018-09-15T12:01:23.789Z,20.84
2018-09-15T12:03:52.493Z,21.19
2018-09-15T12:06:21.040Z,21.70
2018-09-15T12:08:49.624Z,21.85
2018-09-15T12:11:18.262Z,21.91
2018-09-15T12:13:46.830Z,21.55
2018-09-15T12:16:15.429Z,21.36
2018-09-15T12:18:44.065Z,21.18
2018-09-15T12:21:12.642Z,20.96
2018-09-15T12:23:41.225Z,20.70
2018-09-15T12:26:09.796Z,20.57
2018-09-15T12:28:38.384Z,20.50
2018-09-15T12:31:07.086Z,20.48
2018-09-15T12:33:35.799Z,20.47
2018-09-15T12:36:04.302Z,20.53
2018-09-15T12:38:32.886Z,20.60
2018-09-15T12:41:01.516Z,20.54
2018-09-15T12:43:30.097Z,20.58
2018-09-15T12:45:58.700Z,20.53
2018-09-15T12:48:27.253Z,20.48
2018-09-15T12:50:55.891Z,20.53
2018-09-15T12:53:24.711Z,20.57
2018-09-15T12:55:53.368Z,20.54
2018-09-15T12:58:22.057Z,20.39
2018-09-15T13:00:50.639Z,20.24
2018-09-15T13:03:19.247Z,20.08
2018-09-15T13:05:47.823Z,20.03
2018-09-15T13:08:16.403Z,19.99
2018-09-15T13:10:44.943Z,20.05
2018-09-15T13:13:13.533Z,20.22
2018-09-15T13:15:42.106Z,20.37
2018-09-15T13:18:10.661Z,20.53
2018-09-15T13:20:39.244Z,20.62
2018-09-15T13:23:07.797Z,20.71
2018-09-15T13:25:36.355Z,20.63
2018-09-15T13:28:04.971Z,20.60
2018-09-15T13:30:33.545Z,20.60
2018-09-15T13:33:02.096Z,20.53
2018-09-15T13:35:30.648Z,20.45
2018-09-15T13:37:59.312Z,20.38
2018-09-15T13:40:27.836Z,20.27
2018-09-15T13:42:56.425Z,20.16
2018-09-15T13:45:24.957Z,20.10
2018-09-15T13:47:53.524Z,20.08
2018-09-15T13:50:22.102Z,20.11
2018-09-15T13:52:50.673Z,20.17
2018-09-15T13:55:19.258Z,20.21
2018-09-15T13:57:47.820Z,20.23
2018-09-15T14:00:16.395Z,20.21
2018-09-15T14:02:45.121Z,20.27
2018-09-15T14:05:14.679Z,20.38
2018-09-15T14:07:43.674Z,20.36
2018-09-15T14:10:19.007Z,20.33
2018-09-15T14:12:41.331Z,20.26
2018-09-15T14:15:09.908Z,20.25
2018-09-15T14:17:38.503Z,20.22
2018-09-15T14:20:07.213Z,20.21
2018-09-15T14:22:35.825Z,20.22
2018-09-15T14:25:04.611Z,20.13
2018-09-15T14:27:33.178Z,20.07
2018-09-15T14:30:01.741Z,19.99
2018-09-15T14:32:30.338Z,19.90
2018-09-15T14:34:58.970Z,19.90
2018-09-15T14:37:28.318Z,19.85
2018-09-15T14:39:56.897Z,19.80
2018-09-15T14:42:25.485Z,19.76
2018-09-15T14:44:54.096Z,19.70
2018-09-15T14:47:22.702Z,19.67
2018-09-15T14:49:51.264Z,19.70
2018-09-15T14:52:19.836Z,19.74
2018-09-15T14:54:48.450Z,19.81
2018-09-15T14:57:17.026Z,19.91
2018-09-15T14:59:45.598Z,19.95
2018-09-15T15:02:14.203Z,20.03
2018-09-15T15:04:42.796Z,20.13
2018-09-15T15:07:11.364Z,20.37
2018-09-15T15:09:39.943Z,20.64
2018-09-15T15:12:08.500Z,21.14
2018-09-15T15:14:37.085Z,21.56
2018-09-15T15:17:05.811Z,21.78
2018-09-15T15:19:34.441Z,22.02
2018-09-15T15:22:03.013Z,22.01
2018-09-15T15:24:31.609Z,21.98
2018-09-15T15:27:00.353Z,21.84
2018-09-15T15:29:28.880Z,21.83
2018-09-15T15:31:57.471Z,21.81
2018-09-15T15:34:26.054Z,21.75
2018-09-15T15:36:54.615Z,21.57
2018-09-15T15:39:23.194Z,21.27
2018-09-15T15:41:52.501Z,21.09
2018-09-15T15:44:21.146Z,21.11
2018-09-15T15:46:49.733Z,21.26
2018-09-15T15:49:18.452Z,21.42
2018-09-15T15:51:47.097Z,21.63
2018-09-15T15:54:15.676Z,21.74
2018-09-15T15:56:44.234Z,21.99
2018-09-15T15:59:13.009Z,22.05
2018-09-15T16:01:41.680Z,21.87
2018-09-15T16:04:10.242Z,21.96
2018-09-15T16:06:38.859Z,22.05
2018-09-15T16:09:08.681Z,21.95
2018-09-15T16:11:37.986Z,21.90
2018-09-15T16:14:06.575Z,21.87
2018-09-15T16:16:35.133Z,21.67
2018-09-15T16:19:03.826Z,21.50
2018-09-15T16:21:32.400Z,21.43
2018-09-15T16:24:00.943Z,21.23
2018-09-15T16:26:29.574Z,21.07
2018-09-15T16:28:58.148Z,20.85
2018-09-15T16:31:26.717Z,20.63
2018-09-15T16:33:55.325Z,20.39
2018-09-15T16:36:23.935Z,20.20
2018-09-15T16:38:52.500Z,20.06
2018-09-15T16:41:21.072Z,19.86
2018-09-15T16:43:49.642Z,19.65
2018-09-15T16:46:18.207Z,19.54
2018-09-15T16:48:46.851Z,19.45
2018-09-15T16:51:15.444Z,19.35
2018-09-15T16:53:44.049Z,19.35
2018-09-15T16:56:13.039Z,19.33
2018-09-15T16:58:41.642Z,19.33
2018-09-15T17:01:10.201Z,19.31
2018-09-15T17:03:38.765Z,19.27
2018-09-15T17:06:07.393Z,19.22
2018-09-15T17:08:35.998Z,19.16
2018-09-15T17:11:04.610Z,19.12
2018-09-15T17:13:33.145Z,19.00
2018-09-15T17:16:01.878Z,18.91
2018-09-15T17:18:30.460Z,18.82
2018-09-15T17:20:59.013Z,18.67
2018-09-15T17:23:27.627Z,18.53
2018-09-15T17:25:56.189Z,18.38
2018-09-15T17:28:24.786Z,18.20
2018-09-15T17:30:53.744Z,18.04
2018-09-15T17:33:22.318Z,17.93
2018-09-15T17:35:50.926Z,17.91
2018-09-15T17:38:19.505Z,17.87
2018-09-15T17:40:48.078Z,17.82
2018-09-15T17:43:16.677Z,17.71
2018-09-15T17:45:45.304Z,17.65
2018-09-15T17:48:13.850Z,17.64
2018-09-15T17:50:42.438Z,17.53
2018-09-15T17:53:11.051Z,17.34
2018-09-15T17:55:39.666Z,17.11
2018-09-15T17:58:08.228Z,16.92
2018-09-15T18:00:36.806Z,16.72
2018-09-15T18:03:05.437Z,16.54
2018-09-15T18:05:34.125Z,16.38
2018-09-15T18:08:02.889Z,16.29
2018-09-15T18:10:31.495Z,16.14
2018-09-15T18:13:00.124Z,16.00
2018-09-15T18:15:28.692Z,15.87
2018-09-15T18:17:57.286Z,15.75
2018-09-15T18:20:25.882Z,15.66
2018-09-15T18:22:54.486Z,15.58
2018-09-15T18:25:23.036Z,15.43
2018-09-15T18:27:51.624Z,15.34
2018-09-15T18:30:20.233Z,15.25
2018-09-15T18:32:48.814Z,15.17
2018-09-15T18:35:17.390Z,15.02
2018-09-15T18:37:45.981Z,14.89
2018-09-15T18:40:14.591Z,14.78
2018-09-15T18:42:43.163Z,14.67
2018-09-15T18:45:11.789Z,14.65
2018-09-15T18:47:40.410Z,14.63
2018-09-15T18:50:09.076Z,14.59
2018-09-15T18:52:37.653Z,14.57
2018-09-15T18:55:06.275Z,14.54
2018-09-15T18:57:34.817Z,14.50
2018-09-15T19:00:03.661Z,14.40
2018-09-15T19:02:32.238Z,14.34
2018-09-15T19:05:00.801Z,14.26
2018-09-15T19:07:29.572Z,14.15
2018-09-15T19:09:58.124Z,14.09
2018-09-15T19:12:26.728Z,14.03
2018-09-15T19:14:55.321Z,13.99
2018-09-15T19:17:23.904Z,13.97
2018-09-15T19:19:52.685Z,13.95
2018-09-15T19:22:21.265Z,13.93
2018-09-15T19:24:50.004Z,13.89
2018-09-15T19:27:18.582Z,13.87
2018-09-15T19:29:47.168Z,13.86
2018-09-15T19:32:15.738Z,13.85
2018-09-15T19:34:44.313Z,13.83
2018-09-15T19:37:12.917Z,13.84
2018-09-15T19:39:41.513Z,13.82
2018-09-15T19:42:10.101Z,13.81
2018-09-15T19:44:38.677Z,13.68
2018-09-15T19:47:07.271Z,13.59
2018-09-15T19:49:35.839Z,13.57
2018-09-15T19:52:04.476Z,13.56
2018-09-15T19:54:33.088Z,13.56
2018-09-15T19:57:01.634Z,13.53
2018-09-15T19:59:30.221Z,13.53
2018-09-15T20:01:58.825Z,13.53
2018-09-15T20:04:27.449Z,13.53
2018-09-15T20:06:56.369Z,13.49
2018-09-15T20:09:51.300Z,13.38
2018-09-15T20:12:19.933Z,13.18
2018-09-15T20:14:48.532Z,13.12
2018-09-15T20:17:15.922Z,13.10
2018-09-15T20:19:43.271Z,13.08
2018-09-15T20:22:11.853Z,13.05
2018-09-15T20:24:40.600Z,13.03
2018-09-15T20:27:09.150Z,13.02
2018-09-15T20:29:37.734Z,13.00
2018-09-15T20:32:06.750Z,12.98
2018-09-15T20:34:35.468Z,12.92
2018-09-15T20:37:04.103Z,12.82
2018-09-15T20:39:32.736Z,12.76
2018-09-15T20:42:01.421Z,12.73
2018-09-15T20:44:30.030Z,12.70
2018-09-15T20:46:58.646Z,12.68
2018-09-15T20:49:27.460Z,12.59
2018-09-15T20:51:56.272Z,12.51
2018-09-15T20:54:24.869Z,12.44
2018-09-15T20:56:53.468Z,12.36
2018-09-15T20:59:22.085Z,12.30
2018-09-15T21:01:50.653Z,12.27
2018-09-15T21:04:20.055Z,12.23
2018-09-15T21:06:48.694Z,12.18
2018-09-15T21:09:17.466Z,12.17
2018-09-15T21:11:46.082Z,12.14
2018-09-15T21:14:14.669Z,12.13
2018-09-15T21:16:43.262Z,12.10
2018-09-15T21:19:11.953Z,12.00
2018-09-15T21:21:40.693Z,11.83
2018-09-15T21:24:09.283Z,11.82
2018-09-15T21:26:37.884Z,11.80
2018-09-15T21:29:06.470Z,11.82
2018-09-15T21:31:35.182Z,11.84
2018-09-15T21:34:04.150Z,11.82
2018-09-15T21:36:32.730Z,11.77
2018-09-15T21:39:01.290Z,11.69
2018-09-15T21:41:29.945Z,11.62
2018-09-15T21:43:58.542Z,11.55
2018-09-15T21:46:27.277Z,11.50
2018-09-15T21:48:56.012Z,11.50
2018-09-15T21:51:24.636Z,11.50
2018-09-15T21:53:53.225Z,11.51
2018-09-15T21:56:21.841Z,11.53
2018-09-15T22:01:24.249Z,11.56
2018-09-15T22:07:18.907Z,11.49
2018-09-15T22:09:47.811Z,11.44
2018-09-15T22:12:17.246Z,11.42
2018-09-15T22:14:45.804Z,11.44
2018-09-15T22:17:14.418Z,11.38
2018-09-15T22:19:44.021Z,11.33
2018-09-15T22:22:12.668Z,11.31
2018-09-15T22:24:41.197Z,11.26
2018-09-15T22:27:09.822Z,11.18
2018-09-15T22:29:38.455Z,11.15
2018-09-15T22:32:07.542Z,11.14
2018-09-15T22:34:36.140Z,11.18
2018-09-15T22:37:04.832Z,11.17
2018-09-15T22:39:33.465Z,11.18
2018-09-15T22:42:02.093Z,11.18
2018-09-15T22:45:34.134Z,11.18
2018-09-15T22:48:02.714Z,11.10
2018-09-15T22:50:31.354Z,11.05
2018-09-15T22:52:59.926Z,11.02
2018-09-15T22:55:28.624Z,11.00
2018-09-15T22:57:57.214Z,11.02
2018-09-15T23:00:25.841Z,11.05
2018-09-15T23:02:54.454Z,11.06
2018-09-15T23:05:23.785Z,11.02
2018-09-15T23:07:52.771Z,11.03
2018-09-15T23:10:21.460Z,11.06
2018-09-15T23:12:50.663Z,11.03
2018-09-15T23:15:19.272Z,10.97
2018-09-15T23:17:47.848Z,10.83
2018-09-15T23:20:16.492Z,10.71
2018-09-15T23:22:45.133Z,10.72
2018-09-15T23:25:13.717Z,10.74
2018-09-15T23:27:42.402Z,10.78
2018-09-15T23:30:11.073Z,10.79
2018-09-15T23:32:39.716Z,10.80
2018-09-15T23:35:08.310Z,10.79
2018-09-15T23:37:36.894Z,10.76
2018-09-15T23:40:05.508Z,10.78
2018-09-15T23:42:34.270Z,10.78
2018-09-15T23:45:02.846Z,10.76
2018-09-15T23:47:31.405Z,10.72
2018-09-15T23:50:00.029Z,10.68
2018-09-15T23:52:28.588Z,10.60
2018-09-15T23:54:57.225Z,10.51
2018-09-15T23:57:26.642Z,10.49
2018-09-15T23:59:55.306Z,10.47
