createdAt,value
2022-08-22T00:05:24.545Z,55.3
2022-08-22T00:10:57.641Z,55.3
2022-08-22T00:17:06.175Z,55.2
2022-08-22T00:22:47.710Z,55.2
2022-08-22T00:28:34.304Z,55.1
2022-08-22T00:34:12.309Z,55.1
2022-08-22T00:39:56.196Z,55.1
2022-08-22T00:45:37.736Z,55
2022-08-22T00:51:08.547Z,55
2022-08-22T00:56:25.341Z,54.9
2022-08-22T01:02:17.811Z,54.9
2022-08-22T01:08:09.854Z,54.9
2022-08-22T01:13:46.064Z,54.8
2022-08-22T01:19:23.062Z,54.8
2022-08-22T01:25:06.774Z,54.8
2022-08-22T01:30:40.102Z,54.7
2022-08-22T01:36:22.026Z,54.7
2022-08-22T01:42:17.816Z,54.6
2022-08-22T01:48:47.736Z,54.6
2022-08-22T01:54:23.723Z,54.6
2022-08-22T01:59:34.233Z,54.5
2022-08-22T02:05:23.291Z,54.5
2022-08-22T02:10:56.302Z,54.4
2022-08-22T02:16:19.309Z,54.4
2022-08-22T02:21:45.295Z,54.4
2022-08-22T02:27:28.648Z,54.3
2022-08-22T02:33:17.893Z,54.3
2022-08-22T02:38:59.354Z,54.3
2022-08-22T02:44:40.460Z,54.2
2022-08-22T02:50:21.018Z,54.2
2022-08-22T02:55:45.327Z,54.1
2022-08-22T03:01:57.618Z,54.1
2022-08-22T03:07:27.935Z,54.1
2022-08-22T03:12:49.610Z,54.1
2022-08-22T03:18:29.218Z,54
2022-08-22T03:23:50.430Z,53.9
2022-08-22T03:30:05.669Z,53.9
2022-08-22T03:35:43.664Z,53.9
2022-08-22T03:41:21.348Z,53.8
2022-08-22T03:46:57.961Z,53.8
2022-08-22T03:52:19.390Z,53.8
2022-08-22T03:57:59.642Z,53.8
2022-08-22T04:04:22.986Z,53.7
2022-08-22T04:10:29.650Z,53.7
2022-08-22T04:16:08.795Z,53.6
2022-08-22T04:21:47.701Z,53.6
2022-08-22T04:27:36.097Z,53.6
2022-08-22T04:32:47.718Z,53.5
2022-08-22T04:38:25.813Z,53.4
2022-08-22T04:44:32.056Z,53.4
2022-08-22T04:50:20.363Z,53.4
2022-08-22T04:56:10.612Z,53.3
2022-08-22T05:01:52.675Z,53.3
2022-08-22T05:07:52.656Z,53.3
2022-08-22T05:13:38.856Z,53.3
2022-08-22T05:19:05.525Z,53.2
2022-08-22T05:25:00.915Z,53.2
2022-08-22T05:30:49.423Z,53.1
2022-08-22T05:36:36.388Z,53.1
2022-08-22T05:42:16.761Z,53.1
2022-08-22T05:47:52.931Z,53
2022-08-22T05:53:33.834Z,53
2022-08-22T05:59:25.772Z,52.9
2022-08-22T06:05:03.434Z,52.9
2022-08-22T06:10:41.550Z,52.9
2022-08-22T06:16:37.526Z,52.9
2022-08-22T06:22:35.222Z,52.8
2022-08-22T06:28:21.444Z,52.8
2022-08-22T06:34:38.795Z,52.8
2022-08-22T06:40:03.164Z,52.7
2022-08-22T06:45:41.753Z,52.7
2022-08-22T06:51:24.871Z,52.6
2022-08-22T06:57:08.820Z,52.6
2022-08-22T07:03:08.036Z,52.6
2022-08-22T07:08:52.494Z,52.5
2022-08-22T07:14:32.922Z,52.5
2022-08-22T07:20:14.175Z,52.4
2022-08-22T07:25:54.637Z,52.4
2022-08-22T07:37:42.584Z,52.3
2022-08-22T07:43:25.612Z,52.3
2022-08-22T07:49:40.145Z,52.3
2022-08-22T07:55:38.435Z,52.2
2022-08-22T08:01:31.163Z,52.2
2022-08-22T08:07:13.837Z,52.1
2022-08-22T08:12:52.714Z,52.1
2022-08-22T08:18:38.881Z,52.1
2022-08-22T08:24:16.606Z,52
2022-08-22T08:30:15.165Z,52.1
2022-08-22T08:36:36.480Z,52.3
2022-08-22T08:42:30.385Z,52.6
2022-08-22T08:48:20.910Z,52.8
2022-08-22T08:54:06.942Z,52.8
2022-08-22T09:44:56.589Z,55
2022-08-22T09:50:52.812Z,55.2
2022-08-22T09:57:24.219Z,55.4
2022-08-22T10:03:23.530Z,55.6
2022-08-22T10:09:35.694Z,55.6
2022-08-22T10:15:46.081Z,55.7
2022-08-22T10:21:34.266Z,56.1
2022-08-22T10:27:12.945Z,56.3
2022-08-22T10:33:05.815Z,56.5
2022-08-22T10:39:09.393Z,57
2022-08-22T10:45:10.681Z,57.1
2022-08-22T10:51:25.250Z,57.3
2022-08-22T10:57:37.403Z,57.7
2022-08-22T11:04:10.778Z,58.3
2022-08-22T11:10:10.867Z,58.6
2022-08-22T11:16:08.136Z,59.1
2022-08-22T11:22:36.943Z,59.6
2022-08-22T11:29:13.360Z,60.1
2022-08-22T11:35:27.171Z,60.5
2022-08-22T11:41:55.662Z,60.7
2022-08-22T11:48:01.610Z,60.9
2022-08-22T11:53:58.068Z,61.1
2022-08-22T11:59:59.485Z,61.1
2022-08-22T12:05:58.358Z,61.1
2022-08-22T12:11:56.292Z,61.1
2022-08-22T12:18:52.810Z,61.1
2022-08-22T12:25:39.005Z,61
2022-08-22T12:32:02.405Z,61
2022-08-22T12:38:09.521Z,60.9
2022-08-22T12:44:33.712Z,60.9
2022-08-22T12:50:22.772Z,60.9
2022-08-22T12:56:15.024Z,60.9
2022-08-22T13:02:34.428Z,60.9
2022-08-22T13:08:43.304Z,61.2
2022-08-22T13:14:52.879Z,61.2
2022-08-22T13:21:17.407Z,61.2
2022-08-22T13:27:50.906Z,61.2
2022-08-22T13:33:51.365Z,61.1
2022-08-22T13:39:53.328Z,61.1
2022-08-22T13:45:41.919Z,61.1
2022-08-22T13:51:59.341Z,61.1
2022-08-22T13:58:35.521Z,61
2022-08-22T14:05:20.433Z,60.9
2022-08-22T14:11:44.753Z,60.9
2022-08-22T14:17:50.721Z,60.9
2022-08-22T14:24:27.127Z,60.8
2022-08-22T14:30:32.271Z,60.8
2022-08-22T14:36:42.783Z,60.8
2022-08-22T14:43:02.689Z,60.7
2022-08-22T14:49:59.069Z,60.6
2022-08-22T14:55:59.585Z,60.6
2022-08-22T15:01:38.155Z,60.6
2022-08-22T15:07:37.522Z,60.5
2022-08-22T15:13:41.579Z,60.4
2022-08-22T15:19:41.466Z,60.4
2022-08-22T15:25:51.917Z,60.4
2022-08-22T15:32:03.346Z,60.3
2022-08-22T15:37:58.157Z,60.3
2022-08-22T15:43:56.803Z,60.3
2022-08-22T15:50:16.980Z,60.2
2022-08-22T15:56:37.799Z,60.1
2022-08-22T16:03:07.003Z,60.1
2022-08-22T16:08:49.727Z,60.1
2022-08-22T16:14:32.509Z,60
2022-08-22T16:20:19.396Z,59.9
2022-08-22T16:26:00.012Z,59.9
2022-08-22T16:32:16.209Z,59.8
2022-08-22T16:37:55.490Z,59.8
2022-08-22T16:43:18.321Z,59.8
2022-08-22T16:49:22.079Z,59.8
2022-08-22T16:54:59.071Z,59.7
2022-08-22T17:01:31.123Z,59.6
2022-08-22T17:07:10.579Z,59.6
2022-08-22T17:12:50.234Z,59.6
2022-08-22T17:18:44.673Z,59.5
2022-08-22T17:24:48.371Z,59.4
2022-08-22T17:30:13.977Z,59.4
2022-08-22T17:35:53.865Z,59.4
2022-08-22T17:41:35.723Z,59.3
2022-08-22T17:47:38.597Z,59.3
2022-08-22T17:53:16.248Z,59.3
2022-08-22T17:59:35.561Z,59.1
2022-08-22T18:05:21.579Z,59.1
2022-08-22T18:11:31.833Z,59
2022-08-22T18:17:16.016Z,58.9
2022-08-22T18:22:52.751Z,58.9
2022-08-22T18:29:18.007Z,58.9
2022-08-22T18:34:36.726Z,58.8
2022-08-22T18:40:43.455Z,58.8
2022-08-22T18:46:53.267Z,58.8
2022-08-22T18:53:08.297Z,58.7
2022-08-22T18:58:52.563Z,58.6
2022-08-22T19:15:35.950Z,58.5
2022-08-22T19:21:33.914Z,58.4
2022-08-22T19:27:12.587Z,58.4
2022-08-22T19:33:02.400Z,58.4
2022-08-22T19:38:57.091Z,58.3
2022-08-22T19:44:33.624Z,58.3
2022-08-22T19:49:58.025Z,58.3
2022-08-22T19:55:40.847Z,58.2
2022-08-22T20:01:31.288Z,58.1
2022-08-22T20:07:48.046Z,58.1
2022-08-22T20:13:19.390Z,58.1
2022-08-22T20:19:41.608Z,57.9
2022-08-22T20:25:41.959Z,57.8
2022-08-22T20:38:05.649Z,57.7
2022-08-22T20:44:36.799Z,57.6
2022-08-22T20:50:00.338Z,57.6
2022-08-22T20:55:43.644Z,57.6
2022-08-22T21:01:31.714Z,57.5
2022-08-22T21:07:12.804Z,57.4
2022-08-22T21:12:55.479Z,57.4
2022-08-22T21:18:34.363Z,57.4
2022-08-22T21:24:00.924Z,57.3
2022-08-22T21:29:24.832Z,57.3
2022-08-22T21:35:04.218Z,57.3
2022-08-22T21:40:31.325Z,57.2
2022-08-22T21:45:54.937Z,57.1
2022-08-22T21:51:46.918Z,57.1
2022-08-22T21:57:43.277Z,57.1
2022-08-22T22:04:08.912Z,57
2022-08-22T22:09:55.238Z,56.9
2022-08-22T22:15:32.512Z,56.9
2022-08-22T22:21:09.179Z,56.9
2022-08-22T22:27:19.548Z,56.8
2022-08-22T22:32:57.792Z,56.8
2022-08-22T22:38:40.889Z,56.7
2022-08-22T22:44:23.892Z,56.7
2022-08-22T22:49:51.147Z,56.6
2022-08-22T22:55:24.514Z,56.6
2022-08-22T23:01:42.525Z,56.5
2022-08-22T23:07:20.205Z,56.4
2022-08-22T23:13:12.675Z,56.4
2022-08-22T23:19:03.261Z,56.4
2022-08-22T23:24:40.890Z,56.4
2022-08-22T23:30:17.734Z,56.3
2022-08-22T23:35:58.148Z,56.3
2022-08-22T23:41:42.017Z,56.2
2022-08-22T23:47:21.693Z,56.2
2022-08-22T23:52:46.043Z,56.1
2022-08-22T23:58:02.530Z,56.1
