createdAt,value
2018-03-02T00:02:32.604Z,81.68
2018-03-02T00:12:32.617Z,81.68
2018-03-02T00:22:32.646Z,82.71
2018-03-02T00:32:32.752Z,83
2018-03-02T00:42:32.703Z,84.6
2018-03-02T00:52:32.643Z,84.75
2018-03-02T01:02:32.719Z,85.78
2018-03-02T01:12:32.747Z,87.01
2018-03-02T01:22:32.640Z,87.57
2018-03-02T01:32:32.765Z,88.61
2018-03-02T01:42:32.684Z,89.46
2018-03-02T01:52:32.795Z,89.65
2018-03-02T02:02:32.729Z,90.59
2018-03-02T02:12:32.764Z,91.06
2018-03-02T02:22:32.778Z,92.29
2018-03-02T02:32:32.739Z,92.57
2018-03-02T02:42:32.779Z,93.32
2018-03-02T02:52:32.767Z,93.7
2018-03-02T03:02:32.806Z,94.65
2018-03-02T03:12:32.761Z,94.46
2018-03-02T03:22:32.724Z,95.87
2018-03-02T03:32:32.809Z,95.78
2018-03-02T03:42:32.762Z,96.62
2018-03-02T03:52:32.814Z,97.14
2018-03-02T04:02:32.790Z,97.33
2018-03-02T04:12:32.844Z,97.42
2018-03-02T04:22:32.806Z,98.36
2018-03-02T04:32:32.793Z,99.02
2018-03-02T04:42:32.816Z,99.87
2018-03-02T04:52:32.770Z,99.97
2018-03-02T05:02:32.864Z,99.99
2018-03-02T05:12:32.790Z,99.99
2018-03-02T05:22:32.876Z,99.99
2018-03-02T05:32:32.854Z,99.99
2018-03-02T05:42:32.841Z,99.99
2018-03-02T05:52:32.991Z,99.99
2018-03-02T06:02:32.799Z,99.99
2018-03-02T06:12:32.844Z,99.99
2018-03-02T06:22:32.838Z,99.99
2018-03-02T06:32:32.924Z,99.99
2018-03-02T06:42:32.870Z,99.99
2018-03-02T06:52:32.935Z,99.99
2018-03-02T07:02:32.887Z,99.99
2018-03-02T07:12:32.935Z,99.99
2018-03-02T07:22:32.922Z,99.99
2018-03-02T07:32:32.851Z,99.99
2018-03-02T07:42:32.908Z,99.99
2018-03-02T07:52:32.885Z,99.99
2018-03-02T08:02:32.935Z,98.79
2018-03-02T08:12:32.917Z,98.32
2018-03-02T08:22:32.854Z,96.06
2018-03-02T08:32:32.959Z,94.93
2018-03-02T08:42:33.026Z,93.61
2018-03-02T08:52:32.973Z,92.95
2018-03-02T09:02:32.919Z,91.16
2018-03-02T09:12:32.968Z,89.79
2018-03-02T09:22:34.131Z,88.65
2018-03-02T09:32:33.023Z,86.49
2018-03-02T09:42:32.991Z,86.21
2018-03-02T09:52:32.962Z,89.32
2018-03-02T10:02:33.022Z,80.96
2018-03-02T10:12:32.962Z,80.68
2018-03-02T10:22:33.042Z,79.74
2018-03-02T10:32:32.968Z,77.32
2018-03-02T10:42:33.021Z,77.32
2018-03-02T10:52:32.971Z,75.81
2018-03-02T11:02:33.087Z,74.58
2018-03-02T11:12:33.099Z,73.74
2018-03-02T11:22:33.010Z,73.26
2018-03-02T11:32:33.057Z,73.26
2018-03-02T11:42:33.001Z,72.64
2018-03-02T11:52:33.052Z,71.41
2018-03-02T12:02:33.050Z,70.28
2018-03-02T12:12:33.074Z,69.52
2018-03-02T12:22:33.077Z,69.05
2018-03-02T12:32:33.121Z,70.69
2018-03-02T12:42:33.059Z,70.78
2018-03-02T12:52:33.172Z,70.65
2018-03-02T13:02:33.094Z,69.9
2018-03-02T13:12:33.076Z,70.65
2018-03-02T13:22:33.064Z,70.18
2018-03-02T13:32:33.111Z,70.21
2018-03-02T13:42:33.156Z,70.03
2018-03-02T13:52:33.087Z,69.37
2018-03-02T14:02:33.163Z,68.8
2018-03-02T14:12:33.116Z,69.37
2018-03-02T14:22:33.269Z,69.93
2018-03-02T14:32:33.170Z,69.37
2018-03-02T14:42:33.121Z,69.56
2018-03-02T14:52:33.166Z,69.09
2018-03-02T15:02:33.301Z,70.03
2018-03-02T15:12:33.293Z,70.69
2018-03-02T15:22:33.145Z,71.12
2018-03-02T15:32:33.236Z,70.75
2018-03-02T15:42:33.186Z,71.03
2018-03-02T15:52:33.265Z,70.75
2018-03-02T16:02:33.209Z,71.31
2018-03-02T16:12:33.257Z,71.88
2018-03-02T16:22:33.264Z,72.07
2018-03-02T16:32:33.280Z,72.26
2018-03-02T16:42:33.257Z,73.39
2018-03-02T16:52:33.199Z,74.24
2018-03-02T17:02:33.211Z,75.19
2018-03-02T17:12:33.241Z,75.76
2018-03-02T17:22:33.322Z,75.95
2018-03-02T17:32:33.304Z,76.32
2018-03-02T17:42:33.342Z,76.76
2018-03-02T17:52:33.333Z,77.7
2018-03-02T18:02:33.250Z,78.55
2018-03-02T18:12:33.321Z,79.21
2018-03-02T18:22:35.023Z,79.78
2018-03-02T18:32:33.337Z,80.44
2018-03-02T18:42:33.333Z,80.34
2018-03-02T18:52:33.380Z,80.91
2018-03-02T19:02:33.333Z,81.01
2018-03-02T19:12:33.392Z,81.67
2018-03-02T19:22:33.337Z,81.76
2018-03-02T19:32:33.551Z,81.48
2018-03-02T19:42:34.180Z,81.57
2018-03-02T19:52:34.085Z,81.57
2018-03-02T20:02:35.051Z,81.38
2018-03-02T20:12:34.113Z,82.04
2018-03-02T20:22:35.025Z,81.95
2018-03-02T20:32:34.123Z,82.1
2018-03-02T20:42:33.430Z,82.38
2018-03-02T20:52:33.557Z,82.57
2018-03-02T21:02:33.443Z,83.23
2018-03-02T21:12:33.401Z,83.33
2018-03-02T21:22:33.383Z,83.42
2018-03-02T21:32:33.452Z,83.04
2018-03-02T21:42:33.403Z,83.04
2018-03-02T21:52:33.485Z,83.08
2018-03-02T22:02:33.420Z,82.51
2018-03-02T22:12:33.478Z,82.42
2018-03-02T22:22:33.424Z,83.27
2018-03-02T22:32:33.516Z,83.8
2018-03-02T22:42:33.447Z,84.36
2018-03-02T22:52:33.529Z,84.08
2018-03-02T23:02:33.446Z,83.89
2018-03-02T23:12:33.599Z,83.89
2018-03-02T23:22:33.536Z,83.7
2018-03-02T23:32:33.491Z,83.61
2018-03-02T23:42:33.555Z,83.8
2018-03-02T23:52:33.515Z,83.89
