createdAt,value
2022-09-21T00:01:22.340Z,4.47
2022-09-21T00:03:54.015Z,4.28
2022-09-21T00:06:22.333Z,4.10
2022-09-21T00:08:49.662Z,4.05
2022-09-21T00:11:24.740Z,3.78
2022-09-21T00:13:56.420Z,3.95
2022-09-21T00:16:24.009Z,4.10
2022-09-21T00:18:50.628Z,3.70
2022-09-21T00:21:17.558Z,3.90
2022-09-21T00:23:45.029Z,3.88
2022-09-21T00:26:20.840Z,4.10
2022-09-21T00:28:47.433Z,4.18
2022-09-21T00:31:18.534Z,3.80
2022-09-21T00:33:45.124Z,3.85
2022-09-21T00:36:14.625Z,3.92
2022-09-21T00:38:41.481Z,3.97
2022-09-21T00:41:10.430Z,3.70
2022-09-21T00:43:40.902Z,3.72
2022-09-21T00:46:21.953Z,3.20
2022-09-21T00:48:48.653Z,3.33
2022-09-21T00:51:15.629Z,3.50
2022-09-21T00:53:42.941Z,3.28
2022-09-21T00:56:12.369Z,3.75
2022-09-21T00:58:47.662Z,3.67
2022-09-21T01:03:45.577Z,4.25
2022-09-21T01:06:17.422Z,4.00
2022-09-21T01:08:46.525Z,3.60
2022-09-21T01:11:27.906Z,3.60
2022-09-21T01:13:57.424Z,3.67
2022-09-21T01:16:33.333Z,3.70
2022-09-21T01:19:21.387Z,3.70
2022-09-21T01:22:12.130Z,3.85
2022-09-21T01:24:57.486Z,3.80
2022-09-21T01:27:32.169Z,3.72
2022-09-21T01:30:06.590Z,3.80
2022-09-21T01:32:46.656Z,3.60
2022-09-21T01:35:22.710Z,3.30
2022-09-21T01:38:03.688Z,3.60
2022-09-21T01:40:35.904Z,3.72
2022-09-21T01:43:05.837Z,3.58
2022-09-21T01:45:40.706Z,3.53
2022-09-21T01:48:08.076Z,3.40
2022-09-21T01:50:48.888Z,3.50
2022-09-21T01:53:36.144Z,3.50
2022-09-21T01:56:17.907Z,3.47
2022-09-21T01:59:01.094Z,3.40
2022-09-21T02:01:32.434Z,3.30
2022-09-21T02:04:08.299Z,3.40
2022-09-21T02:06:36.006Z,3.13
2022-09-21T02:09:02.739Z,3.58
2022-09-21T02:11:29.212Z,3.50
2022-09-21T02:13:56.206Z,3.30
2022-09-21T02:16:30.967Z,3.20
2022-09-21T02:19:00.323Z,3.28
2022-09-21T02:21:33.091Z,3.58
2022-09-21T02:24:13.465Z,3.65
2022-09-21T02:26:49.253Z,3.55
2022-09-21T02:29:18.770Z,3.25
2022-09-21T02:32:07.715Z,3.20
2022-09-21T02:34:45.638Z,3.15
2022-09-21T02:37:24.440Z,3.80
2022-09-21T02:40:00.179Z,3.22
2022-09-21T02:42:30.991Z,3.50
2022-09-21T02:45:04.966Z,3.40
2022-09-21T02:47:39.705Z,3.47
2022-09-21T02:50:13.284Z,3.00
2022-09-21T02:52:42.752Z,3.22
2022-09-21T02:55:11.001Z,3.22
2022-09-21T02:57:38.353Z,3.30
2022-09-21T03:00:06.541Z,3.22
2022-09-21T03:02:41.062Z,3.22
2022-09-21T03:05:08.963Z,3.42
2022-09-21T03:07:35.488Z,3.40
2022-09-21T03:10:02.395Z,3.60
2022-09-21T03:12:29.635Z,3.70
2022-09-21T03:14:56.236Z,3.28
2022-09-21T03:17:22.854Z,3.10
2022-09-21T03:19:49.385Z,2.75
2022-09-21T03:22:17.796Z,2.78
2022-09-21T03:24:47.086Z,3.25
2022-09-21T03:27:15.233Z,2.80
2022-09-21T03:29:41.834Z,2.90
2022-09-21T03:32:08.681Z,2.97
2022-09-21T03:34:35.855Z,2.78
2022-09-21T03:37:04.276Z,3.25
2022-09-21T03:39:31.653Z,2.35
2022-09-21T03:41:58.581Z,2.30
2022-09-21T03:44:26.655Z,2.30
2022-09-21T03:46:53.979Z,2.38
2022-09-21T03:49:20.862Z,2.50
2022-09-21T03:51:47.566Z,2.30
2022-09-21T03:54:14.363Z,2.55
2022-09-21T03:56:40.912Z,2.50
2022-09-21T03:59:11.779Z,2.00
2022-09-21T04:01:40.408Z,2.25
2022-09-21T04:04:06.940Z,2.47
2022-09-21T04:06:33.879Z,2.28
2022-09-21T04:09:02.409Z,2.35
2022-09-21T04:11:29.973Z,2.83
2022-09-21T04:13:59.745Z,3.40
2022-09-21T04:16:27.410Z,3.05
2022-09-21T04:18:54.411Z,2.60
2022-09-21T04:21:22.162Z,2.85
2022-09-21T04:23:49.800Z,3.13
2022-09-21T04:26:42.599Z,3.13
2022-09-21T04:29:10.921Z,2.95
2022-09-21T04:31:37.778Z,3.45
2022-09-21T04:34:04.341Z,2.80
2022-09-21T04:36:36.510Z,2.30
2022-09-21T04:39:04.677Z,1.92
2022-09-21T04:41:32.067Z,2.30
2022-09-21T04:43:58.864Z,2.47
2022-09-21T04:46:25.414Z,3.05
2022-09-21T04:48:51.964Z,4.93
2022-09-21T04:51:18.608Z,5.82
2022-09-21T04:53:45.735Z,6.38
2022-09-21T04:56:15.837Z,5.72
2022-09-21T04:58:42.685Z,6.53
2022-09-21T05:01:09.864Z,6.15
2022-09-21T05:03:36.481Z,6.20
2022-09-21T05:06:03.681Z,6.22
2022-09-21T05:08:48.827Z,5.80
2022-09-21T05:11:18.922Z,6.13
2022-09-21T05:13:46.592Z,6.25
2022-09-21T05:16:14.386Z,5.03
2022-09-21T05:18:41.090Z,5.30
2022-09-21T05:21:07.654Z,3.70
2022-09-21T05:23:34.305Z,3.13
2022-09-21T05:26:00.906Z,3.38
2022-09-21T05:28:28.192Z,3.13
2022-09-21T05:31:18.102Z,2.83
2022-09-21T05:33:51.612Z,2.60
2022-09-21T05:36:50.868Z,2.83
2022-09-21T05:39:17.809Z,2.70
2022-09-21T05:41:44.616Z,3.28
2022-09-21T05:44:14.709Z,3.33
2022-09-21T05:46:42.928Z,3.40
2022-09-21T05:49:32.497Z,3.05
2022-09-21T05:52:38.226Z,3.28
2022-09-21T05:55:19.833Z,3.53
2022-09-21T05:58:05.914Z,3.13
2022-09-21T06:01:20.039Z,3.35
2022-09-21T06:03:48.685Z,4.25
2022-09-21T06:06:15.836Z,5.32
2022-09-21T06:08:42.411Z,4.95
2022-09-21T06:11:09.393Z,5.47
2022-09-21T06:13:37.300Z,5.32
2022-09-21T06:16:04.740Z,5.22
2022-09-21T06:18:31.245Z,6.07
2022-09-21T06:20:57.739Z,5.63
2022-09-21T06:23:24.618Z,9.77
2022-09-21T06:25:56.086Z,6.68
2022-09-21T06:28:25.226Z,6.60
2022-09-21T06:30:53.104Z,7.50
2022-09-21T06:33:23.506Z,7.80
2022-09-21T06:35:54.948Z,6.75
2022-09-21T06:38:22.521Z,7.55
2022-09-21T06:40:50.342Z,7.07
2022-09-21T06:43:16.869Z,7.07
2022-09-21T06:45:43.934Z,7.00
2022-09-21T06:48:10.583Z,7.80
2022-09-21T06:50:37.146Z,8.02
2022-09-21T06:53:04.485Z,8.55
2022-09-21T06:55:31.604Z,7.85
2022-09-21T06:58:05.160Z,7.47
2022-09-21T07:00:32.421Z,7.68
2022-09-21T07:02:59.439Z,7.05
2022-09-21T07:05:26.416Z,7.68
2022-09-21T07:07:58.544Z,7.45
2022-09-21T07:10:25.664Z,6.70
2022-09-21T07:12:52.328Z,5.75
2022-09-21T07:15:19.341Z,6.57
2022-09-21T07:17:51.691Z,6.03
2022-09-21T07:20:31.542Z,4.90
2022-09-21T07:22:58.064Z,4.82
2022-09-21T07:25:24.621Z,3.80
2022-09-21T07:27:51.141Z,3.88
2022-09-21T07:30:17.714Z,4.20
2022-09-21T07:32:44.249Z,4.53
2022-09-21T07:35:11.855Z,3.78
2022-09-21T07:37:38.437Z,4.03
2022-09-21T07:40:06.240Z,4.40
2022-09-21T07:42:32.969Z,4.78
2022-09-21T07:45:05.117Z,3.97
2022-09-21T07:47:31.858Z,4.05
2022-09-21T07:49:58.480Z,4.45
2022-09-21T07:52:25.011Z,4.53
2022-09-21T07:54:51.572Z,4.43
2022-09-21T07:57:36.908Z,4.60
2022-09-21T08:00:04.815Z,4.25
2022-09-21T08:02:31.441Z,4.50
2022-09-21T08:04:57.950Z,4.05
2022-09-21T08:07:24.795Z,4.38
2022-09-21T08:09:51.299Z,3.97
2022-09-21T08:12:18.791Z,4.25
2022-09-21T08:14:45.686Z,4.03
2022-09-21T08:17:12.246Z,4.05
2022-09-21T08:19:38.787Z,4.07
2022-09-21T08:22:06.314Z,4.07
2022-09-21T08:24:33.066Z,4.15
2022-09-21T08:27:00.052Z,3.95
2022-09-21T08:29:26.750Z,3.78
2022-09-21T08:31:53.584Z,3.72
2022-09-21T08:34:20.293Z,3.47
2022-09-21T08:36:47.608Z,4.50
2022-09-21T08:39:16.264Z,3.70
2022-09-21T08:41:42.778Z,3.80
2022-09-21T08:44:14.918Z,4.00
2022-09-21T08:46:42.637Z,3.47
2022-09-21T08:49:22.910Z,3.75
2022-09-21T08:52:02.850Z,4.10
2022-09-21T08:54:44.258Z,3.60
2022-09-21T08:57:15.215Z,3.40
2022-09-21T08:59:45.430Z,3.80
2022-09-21T09:02:48.241Z,3.65
2022-09-21T09:05:42.765Z,2.90
2022-09-21T09:08:20.844Z,3.20
2022-09-21T09:11:03.038Z,3.05
2022-09-21T09:13:38.547Z,3.10
2022-09-21T09:16:35.456Z,3.15
2022-09-21T09:19:04.868Z,3.08
2022-09-21T09:21:37.943Z,3.22
2022-09-21T09:24:29.348Z,3.22
2022-09-21T09:27:00.016Z,2.70
2022-09-21T09:29:41.425Z,2.85
2022-09-21T09:32:14.623Z,3.08
2022-09-21T09:34:57.269Z,3.13
2022-09-21T09:37:30.702Z,3.35
2022-09-21T09:39:59.500Z,2.45
2022-09-21T09:42:26.338Z,2.17
2022-09-21T09:45:13.114Z,2.30
2022-09-21T09:47:52.390Z,2.88
2022-09-21T09:50:26.981Z,2.42
2022-09-21T09:53:00.720Z,2.03
2022-09-21T09:55:35.692Z,1.73
2022-09-21T09:58:02.423Z,1.65
2022-09-21T10:00:29.285Z,1.80
2022-09-21T10:03:00.693Z,1.80
2022-09-21T10:05:34.590Z,2.10
2022-09-21T10:08:01.578Z,2.10
2022-09-21T10:10:37.065Z,1.90
2022-09-21T10:13:16.011Z,2.55
2022-09-21T10:15:58.546Z,2.25
2022-09-21T10:18:26.741Z,18.65
2022-09-21T10:20:59.934Z,7.10
2022-09-21T10:23:28.453Z,2.30
2022-09-21T10:26:06.745Z,1.95
2022-09-21T10:28:33.794Z,1.20
2022-09-21T10:31:23.471Z,1.30
2022-09-21T10:34:04.603Z,1.05
2022-09-21T10:36:34.910Z,1.10
2022-09-21T10:39:31.766Z,1.20
2022-09-21T10:42:16.308Z,1.23
2022-09-21T10:44:45.821Z,0.90
2022-09-21T10:47:38.855Z,0.90
2022-09-21T10:50:25.526Z,1.45
2022-09-21T10:53:16.345Z,1.02
2022-09-21T10:55:58.520Z,0.93
2022-09-21T10:58:32.602Z,1.52
2022-09-21T11:01:28.121Z,1.90
2022-09-21T11:04:08.462Z,1.10
2022-09-21T11:06:45.834Z,0.98
2022-09-21T11:09:44.821Z,1.13
2022-09-21T11:12:28.517Z,1.40
2022-09-21T11:15:10.146Z,1.02
2022-09-21T11:17:51.486Z,0.70
2022-09-21T11:20:21.055Z,0.65
2022-09-21T11:23:28.252Z,0.52
2022-09-21T11:26:15.483Z,0.60
2022-09-21T11:28:51.062Z,0.50
2022-09-21T11:31:26.454Z,1.00
2022-09-21T11:34:20.725Z,1.08
2022-09-21T11:37:20.607Z,0.88
2022-09-21T11:40:11.346Z,0.82
2022-09-21T11:42:59.602Z,0.60
2022-09-21T11:46:06.715Z,0.90
2022-09-21T11:49:12.423Z,1.00
2022-09-21T11:51:57.308Z,0.68
2022-09-21T11:54:32.071Z,0.40
2022-09-21T11:57:01.845Z,0.60
2022-09-21T11:59:45.568Z,0.77
2022-09-21T12:02:25.693Z,0.60
2022-09-21T12:05:28.010Z,0.60
2022-09-21T12:08:15.010Z,0.65
2022-09-21T12:11:18.882Z,0.60
2022-09-21T12:14:22.506Z,0.70
2022-09-21T12:17:00.338Z,0.63
2022-09-21T12:19:44.283Z,0.60
2022-09-21T12:22:31.918Z,0.65
2022-09-21T12:25:35.858Z,0.68
2022-09-21T12:28:42.361Z,0.88
2022-09-21T12:31:46.921Z,0.60
2022-09-21T12:34:21.508Z,0.60
2022-09-21T12:36:57.727Z,0.75
2022-09-21T12:39:57.003Z,0.50
2022-09-21T12:42:34.917Z,0.43
2022-09-21T12:45:19.825Z,0.52
2022-09-21T12:48:02.203Z,1.73
2022-09-21T12:50:54.945Z,0.90
2022-09-21T12:53:26.066Z,0.52
2022-09-21T12:56:22.506Z,0.50
2022-09-21T12:59:00.676Z,0.60
2022-09-21T13:01:44.329Z,0.60
2022-09-21T13:04:16.781Z,0.85
2022-09-21T13:07:09.852Z,0.57
2022-09-21T13:09:42.461Z,0.57
2022-09-21T13:12:23.526Z,0.57
2022-09-21T13:14:54.685Z,0.60
2022-09-21T13:17:29.162Z,0.60
2022-09-21T13:20:04.953Z,0.55
2022-09-21T13:22:35.951Z,0.65
2022-09-21T13:25:05.669Z,0.60
2022-09-21T13:28:01.469Z,0.60
2022-09-21T13:30:56.602Z,0.60
2022-09-21T13:33:23.654Z,0.60
2022-09-21T13:36:02.303Z,0.65
2022-09-21T13:38:37.136Z,0.80
2022-09-21T13:41:18.957Z,0.80
2022-09-21T13:43:47.954Z,0.60
2022-09-21T13:46:36.525Z,0.70
2022-09-21T13:49:16.316Z,0.70
2022-09-21T13:51:56.397Z,1.00
2022-09-21T13:54:26.334Z,0.70
2022-09-21T13:57:15.249Z,0.80
2022-09-21T13:59:44.576Z,0.60
2022-09-21T14:02:28.752Z,0.75
2022-09-21T14:04:56.261Z,0.70
2022-09-21T14:07:30.228Z,0.60
2022-09-21T14:10:01.351Z,0.77
2022-09-21T14:12:34.616Z,0.55
2022-09-21T14:15:22.730Z,0.88
2022-09-21T14:18:21.041Z,0.60
2022-09-21T14:21:07.657Z,0.70
2022-09-21T14:23:35.428Z,0.60
2022-09-21T14:26:19.418Z,0.65
2022-09-21T14:28:51.182Z,0.50
2022-09-21T14:31:32.900Z,0.90
2022-09-21T14:34:03.827Z,0.80
2022-09-21T14:36:51.193Z,0.70
2022-09-21T14:39:35.088Z,0.50
2022-09-21T14:42:12.281Z,0.55
2022-09-21T14:44:39.939Z,0.60
2022-09-21T14:47:18.500Z,0.50
2022-09-21T14:50:26.824Z,1.00
2022-09-21T14:53:28.944Z,0.45
2022-09-21T14:56:27.637Z,0.50
2022-09-21T14:59:20.998Z,0.68
2022-09-21T15:01:59.448Z,0.50
2022-09-21T15:04:53.765Z,0.40
2022-09-21T15:07:48.850Z,0.40
2022-09-21T15:10:55.007Z,0.50
2022-09-21T15:13:27.214Z,0.40
2022-09-21T15:16:17.630Z,0.40
2022-09-21T15:18:48.998Z,0.60
2022-09-21T15:21:24.081Z,0.50
2022-09-21T15:23:52.285Z,0.40
2022-09-21T15:26:26.525Z,0.25
2022-09-21T15:29:09.257Z,0.40
2022-09-21T15:31:39.241Z,0.60
2022-09-21T15:34:08.129Z,0.30
2022-09-21T15:36:40.058Z,0.50
2022-09-21T15:39:07.148Z,0.60
2022-09-21T15:41:40.543Z,0.88
2022-09-21T15:44:26.420Z,1.10
2022-09-21T15:47:00.008Z,0.80
2022-09-21T15:49:29.499Z,1.23
2022-09-21T15:52:03.239Z,1.00
2022-09-21T15:54:36.077Z,1.10
2022-09-21T15:57:08.485Z,0.60
2022-09-21T15:59:35.608Z,0.60
2022-09-21T16:02:15.388Z,0.50
2022-09-21T16:04:49.088Z,0.45
2022-09-21T16:07:36.090Z,0.80
2022-09-21T16:10:24.161Z,1.02
2022-09-21T16:12:50.731Z,0.70
2022-09-21T16:15:20.274Z,0.70
2022-09-21T16:18:01.325Z,0.70
2022-09-21T16:20:48.075Z,1.02
2022-09-21T16:23:17.704Z,0.85
2022-09-21T16:25:44.597Z,0.80
2022-09-21T16:28:15.343Z,1.10
2022-09-21T16:30:46.694Z,1.10
2022-09-21T16:33:35.531Z,1.05
2022-09-21T16:36:03.171Z,1.80
2022-09-21T16:38:30.824Z,1.30
2022-09-21T16:40:57.350Z,1.40
2022-09-21T16:43:24.170Z,1.20
2022-09-21T16:45:50.712Z,0.70
2022-09-21T16:48:17.260Z,0.95
2022-09-21T16:50:43.841Z,1.15
2022-09-21T16:53:10.425Z,1.10
2022-09-21T16:55:36.956Z,1.42
2022-09-21T16:58:03.462Z,1.48
2022-09-21T17:00:38.244Z,4.35
2022-09-21T17:03:05.328Z,7.55
2022-09-21T17:05:31.930Z,11.75
2022-09-21T17:07:59.448Z,12.45
2022-09-21T17:10:32.661Z,12.27
2022-09-21T17:12:59.861Z,13.82
2022-09-21T17:15:28.262Z,7.97
2022-09-21T17:17:58.043Z,3.83
2022-09-21T17:20:38.990Z,4.53
2022-09-21T17:23:05.770Z,3.30
2022-09-21T17:25:33.235Z,2.92
2022-09-21T17:28:01.352Z,3.33
2022-09-21T17:30:28.521Z,2.83
2022-09-21T17:32:56.660Z,3.42
2022-09-21T17:35:32.732Z,3.80
2022-09-21T17:38:00.179Z,3.78
2022-09-21T17:40:29.703Z,5.65
2022-09-21T17:43:12.817Z,4.38
2022-09-21T17:45:46.709Z,5.18
2022-09-21T17:48:19.457Z,4.78
2022-09-21T17:50:46.314Z,5.68
2022-09-21T17:53:32.104Z,6.10
2022-09-21T17:56:00.196Z,5.78
2022-09-21T17:59:05.922Z,5.97
2022-09-21T18:01:40.346Z,5.90
2022-09-21T18:04:09.663Z,5.73
2022-09-21T18:06:36.951Z,5.50
2022-09-21T18:09:04.223Z,6.88
2022-09-21T18:11:30.753Z,8.20
2022-09-21T18:14:13.800Z,8.60
2022-09-21T18:17:12.982Z,8.35
2022-09-21T18:19:58.506Z,7.30
2022-09-21T18:22:58.296Z,7.55
2022-09-21T18:25:47.362Z,7.25
2022-09-21T18:28:29.063Z,6.90
2022-09-21T18:31:29.925Z,6.25
2022-09-21T18:34:22.680Z,6.10
2022-09-21T18:37:15.511Z,6.68
2022-09-21T18:39:58.385Z,6.65
2022-09-21T18:42:43.589Z,6.68
2022-09-21T18:45:36.508Z,6.22
2022-09-21T18:48:29.315Z,6.47
2022-09-21T18:51:02.641Z,6.88
2022-09-21T18:54:02.390Z,7.38
2022-09-21T18:56:36.381Z,6.22
2022-09-21T18:59:03.811Z,6.30
2022-09-21T19:01:33.612Z,5.57
2022-09-21T19:04:01.438Z,5.70
2022-09-21T19:06:47.530Z,4.90
2022-09-21T19:09:40.419Z,4.07
2022-09-21T19:12:26.160Z,5.13
2022-09-21T19:15:12.288Z,5.28
2022-09-21T19:17:50.634Z,5.30
2022-09-21T19:20:54.575Z,5.30
2022-09-21T19:23:39.289Z,4.40
2022-09-21T19:26:12.636Z,3.67
2022-09-21T19:29:04.811Z,4.57
2022-09-21T19:31:32.951Z,4.45
2022-09-21T19:34:10.091Z,4.15
2022-09-21T19:36:36.663Z,4.03
2022-09-21T19:39:03.454Z,4.22
2022-09-21T19:42:04.066Z,4.13
2022-09-21T19:44:57.182Z,4.03
2022-09-21T19:47:26.577Z,4.95
2022-09-21T19:49:54.546Z,5.00
2022-09-21T19:52:34.944Z,4.85
2022-09-21T19:55:20.712Z,5.28
2022-09-21T19:58:06.236Z,4.80
2022-09-21T20:00:32.977Z,4.88
2022-09-21T20:03:08.885Z,4.55
2022-09-21T20:05:46.011Z,4.13
2022-09-21T20:08:57.114Z,4.25
2022-09-21T20:11:41.142Z,4.22
2022-09-21T20:14:26.566Z,4.10
2022-09-21T20:17:01.952Z,3.65
2022-09-21T20:19:44.476Z,3.53
2022-09-21T20:22:14.339Z,3.80
2022-09-21T20:24:46.693Z,3.63
2022-09-21T20:27:34.619Z,3.78
2022-09-21T20:30:02.694Z,3.70
2022-09-21T20:32:30.001Z,3.65
2022-09-21T20:34:57.286Z,4.55
2022-09-21T20:37:27.079Z,3.90
2022-09-21T20:39:54.413Z,3.78
2022-09-21T20:42:26.749Z,3.97
2022-09-21T20:44:53.776Z,4.20
2022-09-21T20:47:20.676Z,4.07
2022-09-21T20:49:48.200Z,3.80
2022-09-21T20:52:17.599Z,3.70
2022-09-21T20:54:48.921Z,3.90
2022-09-21T20:57:17.456Z,3.80
2022-09-21T20:59:44.484Z,3.20
2022-09-21T21:02:15.170Z,3.38
2022-09-21T21:04:41.702Z,3.78
2022-09-21T21:07:08.620Z,3.60
2022-09-21T21:09:35.516Z,3.67
2022-09-21T21:12:02.182Z,3.53
2022-09-21T21:14:29.797Z,3.78
2022-09-21T21:16:56.445Z,3.42
2022-09-21T21:19:23.298Z,3.63
2022-09-21T21:21:49.843Z,3.67
2022-09-21T21:24:35.173Z,3.78
2022-09-21T21:27:03.310Z,3.53
2022-09-21T21:29:30.748Z,3.95
2022-09-21T21:31:57.356Z,3.92
2022-09-21T21:34:24.027Z,3.90
2022-09-21T21:36:50.595Z,4.15
2022-09-21T21:39:17.234Z,4.00
2022-09-21T21:41:43.892Z,3.83
2022-09-21T21:44:11.432Z,3.72
2022-09-21T21:46:38.033Z,4.22
2022-09-21T21:49:05.138Z,3.47
2022-09-21T21:51:31.745Z,3.60
2022-09-21T21:53:58.324Z,3.58
2022-09-21T21:56:24.921Z,3.47
2022-09-21T21:58:53.310Z,3.60
2022-09-21T22:01:22.687Z,3.88
2022-09-21T22:03:57.731Z,3.80
2022-09-21T22:06:25.197Z,4.00
2022-09-21T22:08:52.515Z,3.83
2022-09-21T22:11:19.807Z,4.22
2022-09-21T22:13:46.470Z,3.80
2022-09-21T22:16:16.103Z,3.80
2022-09-21T22:18:43.927Z,3.70
2022-09-21T22:21:13.057Z,3.75
2022-09-21T22:23:40.378Z,3.53
2022-09-21T22:26:10.011Z,3.30
2022-09-21T22:28:38.123Z,3.28
2022-09-21T22:31:12.549Z,3.38
2022-09-21T22:33:39.865Z,3.50
2022-09-21T22:36:15.208Z,3.47
2022-09-21T22:38:43.224Z,3.42
2022-09-21T22:41:17.020Z,3.60
2022-09-21T22:43:44.648Z,3.80
2022-09-21T22:46:11.535Z,3.80
2022-09-21T22:48:38.263Z,3.00
2022-09-21T22:51:05.225Z,3.55
2022-09-21T22:53:31.958Z,3.35
2022-09-21T22:56:17.973Z,4.07
2022-09-21T22:58:48.459Z,3.90
2022-09-21T23:01:18.089Z,4.05
2022-09-21T23:03:50.789Z,4.13
2022-09-21T23:06:19.119Z,4.18
2022-09-21T23:08:50.729Z,4.03
2022-09-21T23:11:29.078Z,4.20
2022-09-21T23:13:57.036Z,4.05
2022-09-21T23:16:25.293Z,3.97
2022-09-21T23:18:52.612Z,3.70
2022-09-21T23:21:21.923Z,3.78
2022-09-21T23:23:49.034Z,3.90
2022-09-21T23:26:18.181Z,3.72
2022-09-21T23:28:50.707Z,3.90
2022-09-21T23:31:17.929Z,3.53
2022-09-21T23:33:47.202Z,3.72
2022-09-21T23:36:16.348Z,3.95
2022-09-21T23:38:43.796Z,3.67
2022-09-21T23:41:20.541Z,3.70
2022-09-21T23:43:47.682Z,3.28
2022-09-21T23:46:16.861Z,3.90
2022-09-21T23:48:44.263Z,3.95
2022-09-21T23:51:11.449Z,3.65
2022-09-21T23:53:38.687Z,3.90
2022-09-21T23:56:06.468Z,3.90
2022-09-21T23:58:33.750Z,3.85
