createdAt,value
2018-07-08T00:02:25.529Z,95.20
2018-07-08T00:04:53.264Z,95.10
2018-07-08T00:07:20.865Z,95.00
2018-07-08T00:09:48.571Z,95.10
2018-07-08T00:12:16.201Z,95.20
2018-07-08T00:14:43.809Z,95.20
2018-07-08T00:17:11.549Z,95.30
2018-07-08T00:19:39.188Z,95.30
2018-07-08T00:22:06.830Z,95.50
2018-07-08T00:24:34.428Z,95.60
2018-07-08T00:27:02.029Z,95.80
2018-07-08T00:29:29.592Z,96.00
2018-07-08T00:31:57.175Z,96.10
2018-07-08T00:34:24.762Z,96.30
2018-07-08T00:36:52.312Z,96.70
2018-07-08T00:39:19.874Z,97.10
2018-07-08T00:41:47.467Z,97.50
2018-07-08T00:44:14.983Z,97.90
2018-07-08T00:46:42.522Z,98.20
2018-07-08T00:49:10.240Z,98.40
2018-07-08T00:51:37.975Z,98.40
2018-07-08T00:54:05.617Z,98.40
2018-07-08T00:56:33.162Z,98.50
2018-07-08T00:59:00.747Z,98.50
2018-07-08T01:01:28.330Z,98.60
2018-07-08T01:03:55.954Z,98.80
2018-07-08T01:06:23.558Z,98.90
2018-07-08T01:08:51.137Z,99.00
2018-07-08T01:11:18.687Z,98.90
2018-07-08T01:13:46.277Z,98.90
2018-07-08T01:16:13.928Z,98.60
2018-07-08T01:18:41.511Z,98.50
2018-07-08T01:21:09.077Z,98.70
2018-07-08T01:23:36.625Z,99.00
2018-07-08T01:26:09.455Z,99.20
2018-07-08T01:28:37.405Z,99.30
2018-07-08T01:31:05.279Z,99.40
2018-07-08T01:33:32.839Z,99.40
2018-07-08T01:36:00.515Z,99.40
2018-07-08T01:38:28.094Z,99.30
2018-07-08T01:40:55.845Z,99.40
2018-07-08T01:43:23.449Z,99.60
2018-07-08T01:45:51.011Z,99.70
2018-07-08T01:48:18.553Z,99.90
2018-07-08T01:50:46.098Z,99.90
2018-07-08T01:53:13.733Z,99.90
2018-07-08T01:55:41.333Z,99.80
2018-07-08T01:58:08.878Z,99.80
2018-07-08T02:00:36.463Z,99.90
2018-07-08T02:03:04.199Z,99.90
2018-07-08T02:05:31.802Z,99.90
2018-07-08T02:07:59.590Z,99.90
2018-07-08T02:10:27.194Z,99.90
2018-07-08T02:12:54.868Z,99.90
2018-07-08T02:15:22.886Z,99.90
2018-07-08T02:17:50.439Z,99.90
2018-07-08T02:20:18.061Z,99.90
2018-07-08T02:22:45.819Z,99.90
2018-07-08T02:25:13.596Z,99.90
2018-07-08T02:27:41.184Z,99.90
2018-07-08T02:30:08.847Z,99.90
2018-07-08T02:32:36.504Z,99.90
2018-07-08T02:35:04.125Z,99.90
2018-07-08T02:37:31.771Z,99.90
2018-07-08T02:39:59.479Z,99.90
2018-07-08T02:42:27.066Z,99.90
2018-07-08T02:44:54.673Z,99.90
2018-07-08T02:47:22.740Z,99.90
2018-07-08T02:49:50.493Z,99.90
2018-07-08T02:52:18.656Z,99.90
2018-07-08T02:54:46.184Z,99.90
2018-07-08T02:57:13.916Z,99.90
2018-07-08T02:59:41.461Z,99.90
2018-07-08T03:02:08.997Z,99.90
2018-07-08T03:04:36.651Z,99.90
2018-07-08T03:07:04.269Z,99.90
2018-07-08T03:09:31.806Z,99.90
2018-07-08T03:11:59.342Z,99.90
2018-07-08T03:14:26.868Z,99.90
2018-07-08T03:16:54.391Z,99.90
2018-07-08T03:19:22.307Z,99.90
2018-07-08T03:21:49.917Z,99.90
2018-07-08T03:24:17.456Z,99.90
2018-07-08T03:26:45.082Z,99.90
2018-07-08T03:29:12.712Z,99.90
2018-07-08T03:31:40.336Z,99.90
2018-07-08T03:34:07.881Z,99.90
2018-07-08T03:36:35.395Z,99.90
2018-07-08T03:39:04.224Z,99.90
2018-07-08T03:41:31.795Z,99.90
2018-07-08T03:43:59.359Z,99.90
2018-07-08T03:46:26.911Z,99.90
2018-07-08T03:48:54.437Z,99.90
2018-07-08T03:51:21.941Z,99.90
2018-07-08T03:53:49.461Z,99.90
2018-07-08T03:56:17.013Z,99.90
2018-07-08T03:58:44.570Z,99.90
2018-07-08T04:01:12.123Z,99.90
2018-07-08T04:03:39.711Z,99.90
2018-07-08T04:06:07.321Z,99.90
2018-07-08T04:08:34.923Z,99.90
2018-07-08T04:11:02.544Z,99.90
2018-07-08T04:13:30.099Z,99.90
2018-07-08T04:15:57.644Z,99.90
2018-07-08T04:18:25.195Z,99.80
2018-07-08T04:20:52.748Z,99.80
2018-07-08T04:23:20.326Z,99.60
2018-07-08T04:25:47.919Z,99.80
2018-07-08T04:28:15.464Z,99.90
2018-07-08T04:30:42.997Z,99.50
2018-07-08T04:33:10.529Z,99.20
2018-07-08T04:35:38.106Z,99.30
2018-07-08T04:38:05.672Z,99.40
2018-07-08T04:40:33.214Z,99.50
2018-07-08T04:43:00.784Z,99.40
2018-07-08T04:45:28.342Z,98.70
2018-07-08T04:47:55.863Z,98.50
2018-07-08T04:50:23.478Z,98.30
2018-07-08T04:52:51.080Z,98.20
2018-07-08T04:55:18.598Z,98.30
2018-07-08T04:57:46.208Z,98.10
2018-07-08T05:00:13.762Z,98.10
2018-07-08T05:02:41.324Z,98.00
2018-07-08T05:05:08.902Z,97.80
2018-07-08T05:07:36.474Z,97.20
2018-07-08T05:10:04.053Z,97.30
2018-07-08T05:12:31.606Z,97.20
2018-07-08T05:14:59.186Z,97.40
2018-07-08T05:17:26.725Z,97.20
2018-07-08T05:19:54.266Z,97.00
2018-07-08T05:22:21.854Z,96.80
2018-07-08T05:24:49.395Z,96.70
2018-07-08T05:27:16.996Z,96.30
2018-07-08T05:29:44.591Z,96.40
2018-07-08T05:32:12.124Z,96.40
2018-07-08T05:34:39.764Z,96.10
2018-07-08T05:37:08.139Z,95.60
2018-07-08T05:39:35.922Z,95.60
2018-07-08T05:42:03.488Z,95.70
2018-07-08T05:44:31.046Z,95.40
2018-07-08T05:46:58.613Z,95.10
2018-07-08T05:49:26.162Z,95.00
2018-07-08T05:51:53.731Z,94.80
2018-07-08T05:54:21.277Z,94.80
2018-07-08T05:56:48.869Z,94.60
2018-07-08T05:59:16.402Z,94.40
2018-07-08T06:01:43.980Z,94.40
2018-07-08T06:04:11.575Z,94.30
2018-07-08T06:06:39.167Z,93.80
2018-07-08T06:09:07.002Z,93.60
2018-07-08T06:11:34.708Z,93.70
2018-07-08T06:14:02.343Z,93.50
2018-07-08T06:16:29.928Z,93.40
2018-07-08T06:18:57.442Z,92.60
2018-07-08T06:21:25.062Z,92.10
2018-07-08T06:23:52.651Z,91.70
2018-07-08T06:26:20.196Z,91.70
2018-07-08T06:28:47.777Z,91.40
2018-07-08T06:31:15.387Z,90.80
2018-07-08T06:33:42.969Z,90.20
2018-07-08T06:36:10.525Z,90.50
2018-07-08T06:38:38.077Z,89.90
2018-07-08T06:41:05.669Z,90.00
2018-07-08T06:43:33.310Z,89.30
2018-07-08T06:46:00.872Z,89.00
2018-07-08T06:48:28.506Z,89.30
2018-07-08T06:50:56.242Z,89.00
2018-07-08T06:55:51.359Z,86.60
2018-07-08T06:58:19.071Z,85.50
2018-07-08T07:00:46.627Z,85.90
2018-07-08T07:03:14.204Z,86.20
2018-07-08T07:05:41.826Z,85.70
2018-07-08T07:08:09.364Z,85.30
2018-07-08T07:10:36.962Z,84.70
2018-07-08T07:13:04.822Z,83.60
2018-07-08T07:15:32.408Z,83.30
2018-07-08T07:18:00.001Z,83.60
2018-07-08T07:20:27.559Z,83.30
2018-07-08T07:22:55.411Z,82.80
2018-07-08T07:25:23.262Z,82.60
2018-07-08T07:27:50.845Z,82.90
2018-07-08T07:30:18.440Z,82.50
2018-07-08T07:32:46.053Z,82.00
2018-07-08T07:35:13.584Z,81.70
2018-07-08T07:37:41.154Z,81.90
2018-07-08T07:40:08.710Z,82.10
2018-07-08T07:42:36.292Z,82.60
2018-07-08T07:45:04.125Z,81.80
2018-07-08T07:47:31.691Z,81.40
2018-07-08T07:49:59.235Z,80.80
2018-07-08T07:52:26.814Z,81.10
2018-07-08T07:54:54.397Z,81.70
2018-07-08T07:57:21.951Z,80.80
2018-07-08T07:59:49.519Z,80.80
2018-07-08T08:02:17.102Z,81.60
2018-07-08T08:04:44.752Z,82.10
2018-07-08T08:07:12.380Z,81.40
2018-07-08T08:09:39.990Z,80.40
2018-07-08T08:12:07.555Z,80.30
2018-07-08T08:14:35.147Z,79.80
2018-07-08T08:17:02.834Z,79.50
2018-07-08T08:19:30.452Z,78.00
2018-07-08T08:21:57.999Z,75.30
2018-07-08T08:24:26.996Z,74.80
2018-07-08T08:26:54.657Z,75.70
2018-07-08T08:29:22.196Z,75.90
2018-07-08T08:31:49.807Z,75.90
2018-07-08T08:34:50.753Z,75.60
2018-07-08T08:37:19.552Z,76.00
2018-07-08T08:39:47.482Z,74.90
2018-07-08T08:42:15.332Z,75.30
2018-07-08T08:44:42.895Z,76.00
2018-07-08T08:47:10.475Z,75.40
2018-07-08T08:49:38.522Z,74.10
2018-07-08T08:52:07.301Z,73.50
2018-07-08T08:54:34.857Z,74.60
2018-07-08T08:57:02.446Z,75.50
2018-07-08T08:59:30.016Z,73.80
2018-07-08T09:01:57.631Z,72.80
2018-07-08T09:04:25.291Z,73.50
2018-07-08T09:06:52.916Z,73.40
2018-07-08T09:09:20.571Z,73.90
2018-07-08T09:11:48.103Z,72.10
2018-07-08T09:14:15.705Z,71.40
2018-07-08T09:16:43.286Z,71.30
2018-07-08T09:19:10.822Z,71.60
2018-07-08T09:21:38.380Z,71.30
2018-07-08T09:24:05.952Z,70.40
2018-07-08T09:26:33.528Z,70.90
2018-07-08T09:29:01.145Z,70.80
2018-07-08T09:31:28.716Z,70.80
2018-07-08T09:33:56.316Z,69.70
2018-07-08T09:36:23.846Z,69.60
2018-07-08T09:38:51.496Z,71.10
2018-07-08T09:41:19.004Z,71.80
2018-07-08T09:43:46.612Z,67.20
2018-07-08T09:46:14.170Z,65.90
2018-07-08T09:48:41.710Z,63.60
2018-07-08T09:51:09.328Z,63.80
2018-07-08T09:53:36.890Z,64.00
2018-07-08T09:56:04.561Z,62.60
2018-07-08T09:58:32.170Z,60.60
2018-07-08T10:01:01.701Z,60.90
2018-07-08T10:03:31.006Z,59.30
2018-07-08T10:05:58.577Z,58.30
2018-07-08T10:08:26.280Z,57.80
2018-07-08T10:10:54.043Z,57.30
2018-07-08T10:13:21.773Z,57.90
2018-07-08T10:15:49.804Z,57.30
2018-07-08T10:18:17.946Z,57.70
2018-07-08T10:20:45.861Z,57.60
2018-07-08T10:23:13.441Z,57.40
2018-07-08T10:25:41.029Z,55.80
2018-07-08T10:28:12.127Z,55.80
2018-07-08T10:30:39.814Z,55.20
2018-07-08T10:33:07.450Z,54.60
2018-07-08T10:35:46.351Z,54.70
2018-07-08T10:38:13.973Z,54.80
2018-07-08T10:40:41.513Z,54.80
2018-07-08T10:43:09.073Z,54.20
2018-07-08T10:45:36.643Z,53.30
2018-07-08T10:48:04.302Z,52.30
2018-07-08T10:50:31.882Z,51.40
2018-07-08T10:52:59.554Z,49.40
2018-07-08T10:55:27.220Z,50.00
2018-07-08T10:57:54.805Z,50.00
2018-07-08T11:00:22.379Z,50.20
2018-07-08T11:02:52.425Z,50.40
2018-07-08T11:05:19.991Z,50.90
2018-07-08T11:07:47.569Z,50.60
2018-07-08T11:10:15.203Z,51.10
2018-07-08T11:12:42.927Z,50.60
2018-07-08T11:15:10.592Z,49.70
2018-07-08T11:17:38.225Z,49.70
2018-07-08T11:20:06.039Z,47.50
2018-07-08T11:22:33.614Z,47.50
2018-07-08T11:25:01.189Z,47.20
2018-07-08T11:27:28.769Z,47.40
2018-07-08T11:29:56.430Z,46.80
2018-07-08T11:32:24.007Z,46.30
2018-07-08T11:34:51.658Z,46.10
2018-07-08T11:37:19.244Z,46.50
2018-07-08T11:39:46.993Z,47.30
2018-07-08T11:42:14.575Z,47.50
2018-07-08T11:44:42.137Z,47.00
2018-07-08T11:47:09.840Z,47.60
2018-07-08T11:49:37.415Z,47.20
2018-07-08T11:52:05.019Z,45.90
2018-07-08T11:54:32.637Z,43.90
2018-07-08T11:57:00.250Z,43.60
2018-07-08T11:59:27.855Z,43.30
2018-07-08T12:01:55.543Z,43.30
2018-07-08T12:04:23.115Z,42.90
2018-07-08T12:06:50.870Z,44.30
2018-07-08T12:09:18.453Z,43.00
2018-07-08T12:11:46.060Z,42.40
2018-07-08T12:14:13.646Z,42.60
2018-07-08T12:16:41.273Z,43.90
2018-07-08T12:19:08.933Z,44.40
2018-07-08T12:21:37.289Z,46.20
2018-07-08T12:24:04.936Z,46.70
2018-07-08T12:26:32.533Z,46.00
2018-07-08T12:29:00.155Z,45.00
2018-07-08T12:31:27.791Z,44.60
2018-07-08T12:33:55.386Z,44.90
2018-07-08T12:36:22.971Z,43.80
2018-07-08T12:38:50.530Z,43.70
2018-07-08T12:41:18.126Z,44.30
2018-07-08T12:43:45.696Z,44.50
2018-07-08T12:46:13.282Z,45.10
2018-07-08T12:48:40.878Z,46.40
2018-07-08T12:51:08.482Z,46.70
2018-07-08T12:53:36.071Z,45.10
2018-07-08T12:56:03.896Z,45.10
2018-07-08T12:58:31.536Z,44.60
2018-07-08T13:00:59.214Z,46.20
2018-07-08T13:03:26.795Z,47.20
2018-07-08T13:05:54.369Z,44.80
2018-07-08T13:08:21.989Z,45.20
2018-07-08T13:10:49.622Z,43.90
2018-07-08T13:13:17.199Z,41.80
2018-07-08T13:15:44.812Z,41.50
2018-07-08T13:18:12.398Z,42.30
2018-07-08T13:20:39.986Z,40.90
2018-07-08T13:23:07.610Z,39.80
2018-07-08T13:25:35.273Z,40.60
2018-07-08T13:28:02.926Z,41.30
2018-07-08T13:30:30.569Z,42.60
2018-07-08T13:32:58.194Z,43.90
2018-07-08T13:35:25.781Z,44.60
2018-07-08T13:37:53.340Z,44.70
2018-07-08T13:40:20.962Z,45.30
2018-07-08T13:42:48.531Z,45.30
2018-07-08T13:45:16.129Z,45.20
2018-07-08T13:47:43.725Z,45.00
2018-07-08T13:50:11.308Z,45.40
2018-07-08T13:52:38.900Z,45.00
2018-07-08T13:55:06.527Z,45.00
2018-07-08T13:57:34.202Z,43.90
2018-07-08T14:00:02.173Z,43.00
2018-07-08T14:02:29.779Z,42.90
2018-07-08T14:04:57.559Z,42.40
2018-07-08T14:07:25.177Z,42.10
2018-07-08T14:09:52.853Z,41.70
2018-07-08T14:12:20.449Z,40.40
2018-07-08T14:14:48.178Z,39.30
2018-07-08T14:17:15.761Z,38.70
2018-07-08T14:19:43.449Z,39.10
2018-07-08T14:22:11.016Z,38.70
2018-07-08T14:24:38.611Z,37.90
2018-07-08T14:27:06.332Z,39.10
2018-07-08T14:29:34.357Z,40.00
2018-07-08T14:32:02.009Z,38.40
2018-07-08T14:34:29.648Z,37.70
2018-07-08T14:36:57.230Z,37.10
2018-07-08T14:39:24.835Z,35.10
2018-07-08T14:41:52.461Z,35.20
2018-07-08T14:44:20.040Z,36.60
2018-07-08T14:46:47.583Z,36.30
2018-07-08T14:49:15.178Z,36.40
2018-07-08T14:51:42.785Z,34.10
2018-07-08T14:54:10.413Z,35.50
2018-07-08T14:56:37.957Z,36.00
2018-07-08T14:59:05.540Z,36.00
2018-07-08T15:01:33.182Z,37.50
2018-07-08T15:04:00.853Z,37.90
2018-07-08T15:06:28.418Z,37.00
2018-07-08T15:08:56.294Z,35.80
2018-07-08T15:11:23.924Z,33.90
2018-07-08T15:13:51.653Z,34.10
2018-07-08T15:16:19.319Z,32.80
2018-07-08T15:18:46.887Z,32.70
2018-07-08T15:21:14.506Z,33.00
2018-07-08T15:23:42.054Z,34.40
2018-07-08T15:26:09.646Z,33.10
2018-07-08T15:28:37.258Z,32.80
2018-07-08T15:31:04.942Z,32.20
2018-07-08T15:33:32.500Z,32.40
2018-07-08T15:36:00.116Z,32.80
2018-07-08T15:38:27.734Z,33.10
2018-07-08T15:40:55.339Z,33.60
2018-07-08T15:43:23.108Z,33.10
2018-07-08T15:45:50.780Z,33.50
2018-07-08T15:48:18.403Z,33.80
2018-07-08T15:50:45.999Z,33.60
2018-07-08T15:53:13.599Z,33.40
2018-07-08T15:55:41.219Z,33.90
2018-07-08T15:58:08.838Z,33.60
2018-07-08T16:00:36.387Z,33.40
2018-07-08T16:03:04.016Z,32.50
2018-07-08T16:05:31.618Z,33.00
2018-07-08T16:07:59.498Z,33.20
2018-07-08T16:10:27.057Z,33.60
2018-07-08T16:12:54.724Z,33.50
2018-07-08T16:15:22.330Z,32.80
2018-07-08T16:17:49.955Z,31.80
2018-07-08T16:20:17.661Z,32.80
2018-07-08T16:22:45.267Z,31.80
2018-07-08T16:25:12.885Z,31.30
2018-07-08T16:27:40.521Z,30.50
2018-07-08T16:30:08.226Z,31.20
2018-07-08T16:32:36.005Z,30.80
2018-07-08T16:35:03.691Z,31.60
2018-07-08T16:37:31.435Z,31.60
2018-07-08T16:39:59.021Z,31.80
2018-07-08T16:42:26.642Z,31.80
2018-07-08T16:44:54.318Z,32.00
2018-07-08T16:47:21.967Z,31.50
2018-07-08T16:49:49.565Z,31.20
2018-07-08T16:52:17.281Z,31.30
2018-07-08T16:54:44.882Z,31.00
2018-07-08T16:57:12.515Z,31.20
2018-07-08T16:59:40.121Z,31.70
2018-07-08T17:02:08.060Z,32.50
2018-07-08T17:04:36.043Z,33.00
2018-07-08T17:07:03.761Z,32.00
2018-07-08T17:09:31.385Z,31.80
2018-07-08T17:11:59.064Z,31.90
2018-07-08T17:14:26.692Z,31.80
2018-07-08T17:16:54.311Z,32.50
2018-07-08T17:19:22.002Z,32.80
2018-07-08T17:21:49.748Z,32.60
2018-07-08T17:24:17.467Z,32.40
2018-07-08T17:26:46.253Z,32.90
2018-07-08T17:29:14.149Z,33.10
2018-07-08T17:31:41.743Z,33.50
2018-07-08T17:34:09.416Z,34.20
2018-07-08T17:36:38.095Z,33.60
2018-07-08T17:39:06.634Z,33.90
2018-07-08T17:41:34.525Z,34.10
2018-07-08T17:44:02.228Z,34.40
2018-07-08T17:46:30.100Z,34.70
2018-07-08T17:48:59.684Z,35.20
2018-07-08T17:51:27.281Z,35.30
2018-07-08T17:53:55.026Z,35.60
2018-07-08T17:56:23.801Z,36.00
2018-07-08T18:01:25.796Z,36.20
2018-07-08T18:03:53.399Z,36.20
2018-07-08T18:06:21.174Z,36.20
2018-07-08T18:08:48.885Z,36.80
2018-07-08T18:11:16.726Z,37.30
2018-07-08T18:13:44.482Z,37.80
2018-07-08T18:16:12.151Z,38.10
2018-07-08T18:18:42.366Z,38.60
2018-07-08T18:21:10.073Z,39.10
2018-07-08T18:23:37.715Z,39.90
2018-07-08T18:26:05.574Z,40.40
2018-07-08T18:28:33.280Z,40.80
2018-07-08T18:31:00.980Z,41.10
2018-07-08T18:33:28.729Z,41.70
2018-07-08T18:35:56.388Z,42.40
2018-07-08T18:38:24.064Z,43.20
2018-07-08T18:40:51.701Z,44.10
2018-07-08T18:43:20.051Z,45.30
2018-07-08T18:45:47.719Z,46.10
2018-07-08T18:48:16.814Z,47.30
2018-07-08T18:50:44.493Z,48.10
2018-07-08T18:53:12.241Z,48.70
2018-07-08T18:55:40.060Z,49.50
2018-07-08T18:58:09.043Z,50.30
2018-07-08T19:00:36.959Z,51.00
2018-07-08T19:03:05.115Z,51.80
2018-07-08T19:05:32.874Z,52.70
2018-07-08T19:08:00.670Z,53.20
2018-07-08T19:10:28.555Z,54.40
2018-07-08T19:12:56.315Z,54.60
2018-07-08T19:15:24.672Z,55.00
2018-07-08T19:17:52.408Z,55.30
2018-07-08T19:20:20.120Z,55.70
2018-07-08T19:22:47.826Z,55.90
2018-07-08T19:25:15.494Z,56.40
2018-07-08T19:27:43.151Z,56.80
2018-07-08T19:30:11.002Z,57.30
2018-07-08T19:32:39.636Z,58.30
2018-07-08T19:35:07.349Z,58.30
2018-07-08T19:37:35.023Z,58.90
2018-07-08T19:40:03.070Z,59.50
2018-07-08T19:42:30.912Z,60.10
2018-07-08T19:44:58.640Z,60.30
2018-07-08T19:47:26.409Z,60.60
2018-07-08T19:49:54.159Z,61.20
2018-07-08T19:54:51.102Z,61.40
2018-07-08T19:57:19.174Z,61.70
2018-07-08T19:59:47.016Z,61.60
2018-07-08T20:02:14.737Z,61.80
2018-07-08T20:04:42.756Z,61.90
2018-07-08T20:07:10.468Z,62.10
2018-07-08T20:09:38.131Z,62.50
2018-07-08T20:12:06.822Z,62.90
2018-07-08T20:14:34.822Z,62.00
2018-07-08T20:17:02.717Z,62.80
2018-07-08T20:19:30.545Z,62.70
2018-07-08T20:21:58.200Z,62.90
2018-07-08T20:24:25.950Z,63.10
2018-07-08T20:26:53.675Z,63.20
2018-07-08T20:29:21.480Z,63.50
2018-07-08T20:31:49.136Z,63.70
2018-07-08T20:34:16.848Z,63.80
2018-07-08T20:36:44.563Z,64.00
2018-07-08T20:39:12.137Z,63.90
2018-07-08T20:41:39.807Z,64.40
2018-07-08T20:44:07.418Z,64.90
2018-07-08T20:46:35.173Z,64.70
2018-07-08T20:49:02.924Z,64.80
2018-07-08T20:51:31.139Z,65.00
2018-07-08T20:53:58.872Z,64.60
2018-07-08T20:56:26.520Z,64.30
2018-07-08T20:58:54.919Z,64.70
2018-07-08T21:01:22.561Z,65.20
2018-07-08T21:06:17.645Z,66.50
2018-07-08T21:08:45.294Z,67.20
2018-07-08T21:11:13.162Z,66.70
2018-07-08T21:13:41.243Z,67.10
2018-07-08T21:18:36.526Z,67.20
2018-07-08T21:21:04.744Z,67.80
2018-07-08T21:23:32.415Z,69.00
2018-07-08T21:26:00.276Z,70.00
2018-07-08T21:28:29.225Z,71.30
2018-07-08T21:30:56.830Z,72.40
2018-07-08T21:33:24.517Z,73.20
2018-07-08T21:35:52.161Z,73.70
2018-07-08T21:38:19.813Z,74.00
2018-07-08T21:40:47.474Z,74.60
2018-07-08T21:43:15.036Z,75.20
2018-07-08T21:45:42.592Z,75.70
2018-07-08T21:48:10.153Z,76.00
2018-07-08T21:50:37.705Z,76.10
2018-07-08T21:53:05.470Z,76.20
2018-07-08T21:55:33.062Z,76.10
2018-07-08T21:58:00.633Z,76.20
2018-07-08T22:00:31.196Z,76.40
2018-07-08T22:02:59.164Z,76.80
2018-07-08T22:05:27.552Z,77.50
2018-07-08T22:08:01.202Z,78.20
2018-07-08T22:10:30.086Z,78.80
2018-07-08T22:12:58.432Z,79.70
2018-07-08T22:15:26.108Z,80.40
2018-07-08T22:17:54.472Z,80.90
2018-07-08T22:20:23.321Z,81.40
2018-07-08T22:22:50.866Z,81.90
2018-07-08T22:25:18.410Z,82.60
2018-07-08T22:27:46.057Z,84.50
2018-07-08T22:30:13.990Z,84.20
2018-07-08T22:32:41.705Z,84.40
2018-07-08T22:35:09.691Z,84.60
2018-07-08T22:37:37.337Z,85.00
2018-07-08T22:40:05.169Z,85.30
2018-07-08T22:42:32.755Z,85.50
2018-07-08T22:45:00.411Z,85.70
2018-07-08T22:47:28.177Z,86.30
2018-07-08T22:49:55.789Z,87.10
2018-07-08T22:52:23.334Z,87.80
2018-07-08T22:54:51.071Z,88.60
2018-07-08T22:57:19.407Z,89.60
2018-07-08T22:59:58.223Z,89.60
2018-07-08T23:02:38.711Z,89.70
2018-07-08T23:05:06.427Z,90.00
2018-07-08T23:07:33.958Z,90.20
2018-07-08T23:10:01.569Z,90.30
2018-07-08T23:12:29.111Z,90.30
2018-07-08T23:14:57.106Z,90.50
2018-07-08T23:17:24.668Z,90.80
2018-07-08T23:19:52.402Z,90.60
2018-07-08T23:22:53.412Z,90.50
2018-07-08T23:25:20.980Z,90.50
2018-07-08T23:27:48.602Z,90.50
2018-07-08T23:30:16.135Z,90.40
2018-07-08T23:32:43.824Z,90.20
2018-07-08T23:35:11.373Z,90.10
2018-07-08T23:37:38.939Z,90.00
2018-07-08T23:40:06.506Z,89.60
2018-07-08T23:42:34.088Z,89.60
2018-07-08T23:45:02.014Z,89.80
2018-07-08T23:47:29.642Z,89.80
2018-07-08T23:49:57.603Z,89.70
2018-07-08T23:52:25.987Z,90.00
2018-07-08T23:54:53.573Z,90.10
2018-07-08T23:57:21.207Z,90.30
2018-07-08T23:59:48.768Z,90.30
