createdAt,value
2023-04-07T00:03:00.901Z,99821.31
2023-04-07T00:06:02.670Z,99827.06
2023-04-07T00:09:04.341Z,99824.34
2023-04-07T00:12:07.480Z,99816.69
2023-04-07T00:15:10.242Z,99827.09
2023-04-07T00:18:12.021Z,99819.19
2023-04-07T00:21:14.184Z,99813.84
2023-04-07T00:24:18.559Z,99814.59
2023-04-07T00:27:30.413Z,99815.03
2023-04-07T00:30:32.091Z,99820.34
2023-04-07T00:33:33.747Z,99804.56
2023-04-07T00:36:35.686Z,99806.09
2023-04-07T00:39:37.386Z,99812.09
2023-04-07T00:42:40.798Z,99809.13
2023-04-07T00:45:42.652Z,99805.66
2023-04-07T00:48:44.997Z,99801.16
2023-04-07T00:51:46.738Z,99799.06
2023-04-07T00:54:48.455Z,99800.03
2023-04-07T00:57:51.723Z,99792.81
2023-04-07T01:01:03.347Z,99798.84
2023-04-07T01:04:09.264Z,99789.91
2023-04-07T01:07:16.107Z,99796.00
2023-04-07T01:10:24.140Z,99792.34
2023-04-07T01:13:31.656Z,99792.03
2023-04-07T01:16:37.516Z,99785.44
2023-04-07T01:19:44.716Z,99790.25
2023-04-07T01:22:51.002Z,99789.72
2023-04-07T01:26:07.476Z,99780.75
2023-04-07T01:29:38.734Z,99777.41
2023-04-07T01:32:43.748Z,99773.81
2023-04-07T01:35:47.629Z,99768.34
2023-04-07T01:38:51.433Z,99775.31
2023-04-07T01:41:54.306Z,99776.09
2023-04-07T01:44:58.933Z,99775.97
2023-04-07T01:48:00.707Z,99775.16
2023-04-07T01:51:04.324Z,99777.81
2023-04-07T01:54:07.404Z,99770.09
2023-04-07T01:57:09.329Z,99767.41
2023-04-07T02:00:13.774Z,99759.56
2023-04-07T02:03:20.435Z,99767.34
2023-04-07T02:06:27.552Z,99762.16
2023-04-07T02:09:31.882Z,99768.25
2023-04-07T02:12:35.233Z,99769.97
2023-04-07T02:15:40.477Z,99774.63
2023-04-07T02:18:43.966Z,99766.69
2023-04-07T02:21:46.297Z,99772.06
2023-04-07T02:24:48.279Z,99764.50
2023-04-07T02:27:50.082Z,99763.34
2023-04-07T02:30:53.128Z,99764.97
2023-04-07T02:33:55.188Z,99762.22
2023-04-07T02:36:57.045Z,99763.00
2023-04-07T02:39:59.055Z,99765.91
2023-04-07T02:43:00.915Z,99761.59
2023-04-07T02:46:04.200Z,99771.75
2023-04-07T02:49:05.933Z,99763.66
2023-04-07T02:52:07.575Z,99768.78
2023-04-07T02:55:10.022Z,99763.41
2023-04-07T02:58:11.722Z,99761.50
2023-04-07T03:01:14.829Z,99769.66
2023-04-07T03:04:16.812Z,99767.88
2023-04-07T03:07:18.585Z,99766.50
2023-04-07T03:10:20.315Z,99768.00
2023-04-07T03:13:22.035Z,99766.09
2023-04-07T03:16:25.143Z,99768.72
2023-04-07T03:19:27.114Z,99762.00
2023-04-07T03:22:28.788Z,99770.44
2023-04-07T03:25:30.725Z,99763.91
2023-04-07T03:28:32.365Z,99768.59
2023-04-07T03:31:35.464Z,99768.88
2023-04-07T03:34:37.153Z,99768.81
2023-04-07T03:37:39.136Z,99768.19
2023-04-07T03:40:41.069Z,99770.03
2023-04-07T03:43:42.751Z,99771.75
2023-04-07T03:46:45.940Z,99757.00
2023-04-07T03:49:47.656Z,99767.25
2023-04-07T03:52:49.303Z,99776.34
2023-04-07T03:55:51.113Z,99779.56
2023-04-07T03:58:53.026Z,99774.38
2023-04-07T04:01:56.174Z,99777.81
2023-04-07T04:04:58.152Z,99781.22
2023-04-07T04:08:00.098Z,99777.16
2023-04-07T04:11:01.813Z,99780.44
2023-04-07T04:14:03.442Z,99782.03
2023-04-07T04:17:06.807Z,99779.16
2023-04-07T04:20:09.932Z,99781.28
2023-04-07T04:23:12.152Z,99798.41
2023-04-07T04:26:14.107Z,99800.06
2023-04-07T04:29:15.784Z,99796.75
2023-04-07T04:32:19.156Z,99793.16
2023-04-07T04:35:21.063Z,99798.38
2023-04-07T04:38:22.719Z,99798.41
2023-04-07T04:41:24.367Z,99792.22
2023-04-07T04:44:26.015Z,99795.84
2023-04-07T04:47:29.048Z,99794.06
2023-04-07T04:50:30.734Z,99802.47
2023-04-07T04:53:32.613Z,99802.50
2023-04-07T04:56:34.467Z,99803.41
2023-04-07T04:59:36.405Z,99813.91
2023-04-07T05:02:39.708Z,99809.53
2023-04-07T05:05:41.472Z,99815.59
2023-04-07T05:08:43.275Z,99806.88
2023-04-07T05:11:44.958Z,99801.75
2023-04-07T05:14:46.935Z,99804.34
2023-04-07T05:17:49.967Z,99813.06
2023-04-07T05:20:51.928Z,99816.59
2023-04-07T05:23:53.888Z,99819.38
2023-04-07T05:26:55.711Z,99818.59
2023-04-07T05:29:57.581Z,99814.44
2023-04-07T05:33:00.815Z,99819.91
2023-04-07T05:36:02.605Z,99819.97
2023-04-07T05:39:04.634Z,99820.06
2023-04-07T05:42:06.629Z,99824.53
2023-04-07T05:45:10.040Z,99830.13
2023-04-07T05:48:13.694Z,99829.44
2023-04-07T05:51:15.389Z,99829.44
2023-04-07T05:54:17.099Z,99834.78
2023-04-07T05:57:18.733Z,99836.44
2023-04-07T06:00:20.806Z,99843.25
2023-04-07T06:03:24.017Z,99825.94
2023-04-07T06:06:25.794Z,99838.41
2023-04-07T06:09:27.568Z,99827.25
2023-04-07T06:12:29.258Z,99837.97
2023-04-07T06:15:31.235Z,99837.88
2023-04-07T06:18:34.581Z,99834.41
2023-04-07T06:21:36.298Z,99823.53
2023-04-07T06:24:38.022Z,99838.09
2023-04-07T06:27:39.831Z,99837.06
2023-04-07T06:30:41.804Z,99843.31
2023-04-07T06:33:45.167Z,99835.91
2023-04-07T06:36:46.874Z,99836.56
2023-04-07T06:39:48.757Z,99834.41
2023-04-07T06:42:50.450Z,99840.50
2023-04-07T06:45:52.393Z,99841.44
2023-04-07T06:48:55.453Z,99838.09
2023-04-07T06:51:57.344Z,99847.72
2023-04-07T06:54:59.288Z,99842.34
2023-04-07T06:58:01.239Z,99863.56
2023-04-07T07:01:03.776Z,99864.38
2023-04-07T07:04:07.075Z,99864.25
2023-04-07T07:07:08.844Z,99867.91
2023-04-07T07:10:10.985Z,99869.03
2023-04-07T07:13:12.649Z,99871.53
2023-04-07T07:16:14.436Z,99873.28
2023-04-07T07:19:17.583Z,99881.69
2023-04-07T07:22:19.324Z,99889.53
2023-04-07T07:25:20.966Z,99885.06
2023-04-07T07:28:22.693Z,99888.53
2023-04-07T07:31:24.413Z,99892.09
2023-04-07T07:34:27.795Z,99899.19
2023-04-07T07:37:29.420Z,99897.50
2023-04-07T07:40:31.186Z,99899.13
2023-04-07T07:43:32.891Z,99907.00
2023-04-07T07:46:34.695Z,99905.25
2023-04-07T07:49:38.002Z,99913.94
2023-04-07T07:52:39.924Z,99904.22
2023-04-07T07:55:41.731Z,99918.25
2023-04-07T07:58:43.428Z,99911.38
2023-04-07T08:01:45.386Z,99922.91
2023-04-07T08:04:48.784Z,99928.09
2023-04-07T08:07:52.755Z,99923.81
2023-04-07T08:10:55.856Z,99923.88
2023-04-07T08:13:57.734Z,99927.75
2023-04-07T08:16:59.439Z,99930.34
2023-04-07T08:20:02.635Z,99926.13
2023-04-07T08:23:04.359Z,99937.53
2023-04-07T08:26:06.030Z,99938.63
2023-04-07T08:29:07.929Z,99933.41
2023-04-07T08:32:09.899Z,99935.28
2023-04-07T08:35:13.124Z,99928.19
2023-04-07T08:38:15.002Z,99932.66
2023-04-07T08:41:20.202Z,99942.28
2023-04-07T08:44:22.859Z,99934.44
2023-04-07T08:47:26.224Z,99939.78
2023-04-07T08:50:29.544Z,99938.13
2023-04-07T08:53:36.265Z,99932.84
2023-04-07T08:56:39.050Z,99939.88
2023-04-07T08:59:42.337Z,99943.41
2023-04-07T09:02:44.888Z,99948.03
2023-04-07T09:05:50.336Z,99945.94
2023-04-07T09:08:52.385Z,99945.88
2023-04-07T09:11:54.120Z,99953.38
2023-04-07T09:14:55.959Z,99942.19
2023-04-07T09:17:57.743Z,99944.78
2023-04-07T09:21:03.236Z,99944.81
2023-04-07T09:24:21.084Z,99946.81
2023-04-07T09:27:22.763Z,99947.69
2023-04-07T09:30:24.696Z,99954.69
2023-04-07T09:33:30.722Z,99950.28
2023-04-07T09:36:41.578Z,99956.53
2023-04-07T09:39:49.727Z,99953.03
2023-04-07T09:42:51.416Z,99967.00
2023-04-07T09:46:06.748Z,99956.38
2023-04-07T09:49:08.440Z,99962.59
2023-04-07T09:52:11.742Z,99959.16
2023-04-07T09:55:13.904Z,99964.50
2023-04-07T09:58:16.048Z,99965.44
2023-04-07T10:01:18.128Z,99961.88
2023-04-07T10:04:20.433Z,99957.47
2023-04-07T10:07:23.473Z,99957.47
2023-04-07T10:10:26.152Z,99961.03
2023-04-07T10:13:28.633Z,99954.94
2023-04-07T10:16:30.527Z,99958.56
2023-04-07T10:19:34.470Z,99960.50
2023-04-07T10:22:38.144Z,99955.44
2023-04-07T10:25:40.562Z,99957.56
2023-04-07T10:28:46.042Z,99956.66
2023-04-07T10:31:48.126Z,99955.22
2023-04-07T10:34:56.783Z,99949.03
2023-04-07T10:38:13.810Z,99949.94
2023-04-07T10:41:35.060Z,99950.78
2023-04-07T10:44:47.473Z,99956.94
2023-04-07T10:48:11.496Z,99951.81
2023-04-07T10:51:19.314Z,99954.34
2023-04-07T10:54:23.333Z,99957.03
2023-04-07T10:57:25.123Z,99959.72
2023-04-07T11:00:26.855Z,99966.81
2023-04-07T11:03:29.948Z,99958.06
2023-04-07T11:06:31.783Z,99956.38
2023-04-07T11:09:34.906Z,99959.19
2023-04-07T11:12:36.525Z,99956.63
2023-04-07T11:15:40.688Z,99963.72
2023-04-07T11:18:44.148Z,99957.66
2023-04-07T11:21:45.829Z,99958.63
2023-04-07T11:24:48.961Z,99955.97
2023-04-07T11:27:51.252Z,99960.38
2023-04-07T11:30:54.439Z,99956.81
2023-04-07T11:33:57.593Z,99954.06
2023-04-07T11:37:18.422Z,99958.41
2023-04-07T11:40:34.005Z,99951.34
2023-04-07T11:43:35.654Z,99957.44
2023-04-07T11:46:53.323Z,99961.78
2023-04-07T11:49:54.981Z,99961.69
2023-04-07T11:52:56.634Z,99956.31
2023-04-07T11:56:04.222Z,99962.44
2023-04-07T11:59:05.994Z,99964.19
2023-04-07T12:02:07.875Z,99965.88
2023-04-07T12:05:10.328Z,99972.03
2023-04-07T12:08:13.141Z,99961.47
2023-04-07T12:11:16.837Z,99965.94
2023-04-07T12:14:18.497Z,99967.78
2023-04-07T12:17:21.150Z,99959.16
2023-04-07T12:20:22.881Z,99955.69
2023-04-07T12:23:24.649Z,99957.44
2023-04-07T12:26:28.006Z,99959.09
2023-04-07T12:29:29.686Z,99952.25
2023-04-07T12:32:31.712Z,99954.16
2023-04-07T12:35:33.418Z,99955.97
2023-04-07T12:38:35.353Z,99963.03
2023-04-07T12:41:38.449Z,99950.81
2023-04-07T12:44:40.411Z,99949.91
2023-04-07T12:47:43.183Z,99957.78
2023-04-07T12:50:45.363Z,99964.88
2023-04-07T12:53:47.790Z,99959.63
2023-04-07T12:56:51.063Z,99966.53
2023-04-07T12:59:52.855Z,99970.84
2023-04-07T13:02:54.719Z,99972.53
2023-04-07T13:05:56.438Z,99972.41
2023-04-07T13:08:58.219Z,99974.91
2023-04-07T13:12:01.510Z,99974.00
2023-04-07T13:15:03.781Z,99971.28
2023-04-07T13:18:05.524Z,99971.16
2023-04-07T13:21:38.344Z,99967.59
2023-04-07T13:24:29.008Z,99971.97
2023-04-07T13:27:32.378Z,99973.63
2023-04-07T13:30:34.353Z,99978.84
2023-04-07T13:33:36.076Z,99980.53
2023-04-07T13:36:37.769Z,99982.16
2023-04-07T13:39:39.446Z,99986.31
2023-04-07T13:42:43.315Z,99988.84
2023-04-07T13:45:44.797Z,99992.25
2023-04-07T13:48:47.807Z,99992.13
2023-04-07T13:51:49.717Z,99989.56
2023-04-07T13:54:51.377Z,99992.22
2023-04-07T13:57:54.391Z,99986.34
2023-04-07T14:00:56.085Z,99993.28
2023-04-07T14:04:00.662Z,99992.31
2023-04-07T14:07:02.916Z,99988.78
2023-04-07T14:10:05.218Z,99994.06
2023-04-07T14:13:08.309Z,99991.31
2023-04-07T14:16:10.286Z,99997.47
2023-04-07T14:19:11.980Z,99997.38
2023-04-07T14:22:14.221Z,99994.88
2023-04-07T14:25:15.869Z,100000.94
2023-04-07T14:28:18.942Z,100001.97
2023-04-07T14:31:20.662Z,100008.03
2023-04-07T14:34:22.614Z,100009.75
2023-04-07T14:37:24.314Z,100007.13
2023-04-07T14:40:26.017Z,100007.19
2023-04-07T14:43:29.169Z,100003.78
2023-04-07T14:46:30.805Z,100002.00
2023-04-07T14:49:32.992Z,99994.13
2023-04-07T14:52:34.684Z,100001.13
2023-04-07T14:55:36.448Z,100002.09
2023-04-07T14:58:39.576Z,100009.03
2023-04-07T15:01:41.606Z,100009.00
2023-04-07T15:04:43.454Z,100002.94
2023-04-07T15:07:45.203Z,100009.94
2023-04-07T15:10:47.032Z,100012.50
2023-04-07T15:13:50.297Z,100009.84
2023-04-07T15:16:52.512Z,100015.13
2023-04-07T15:19:54.726Z,100016.84
2023-04-07T15:22:56.722Z,100008.03
2023-04-07T15:25:58.451Z,100016.75
2023-04-07T15:29:01.760Z,100007.88
2023-04-07T15:32:03.631Z,100014.88
2023-04-07T15:35:06.010Z,100011.41
2023-04-07T15:38:07.722Z,100016.66
2023-04-07T15:41:09.386Z,100016.63
2023-04-07T15:44:17.745Z,100020.06
2023-04-07T15:47:19.707Z,100015.72
2023-04-07T15:50:21.504Z,100012.09
2023-04-07T15:53:23.273Z,100023.50
2023-04-07T15:56:25.016Z,100023.50
2023-04-07T15:59:28.104Z,100022.53
2023-04-07T16:02:30.152Z,100026.09
2023-04-07T16:05:32.125Z,100041.84
2023-04-07T16:08:33.870Z,100027.69
2023-04-07T16:11:35.735Z,100036.31
2023-04-07T16:14:38.801Z,100031.72
2023-04-07T16:17:42.719Z,100036.88
2023-04-07T16:20:44.198Z,100030.72
2023-04-07T16:23:45.897Z,100036.78
2023-04-07T16:26:47.951Z,100036.75
2023-04-07T16:29:51.179Z,100030.56
2023-04-07T16:32:52.918Z,100047.16
2023-04-07T16:35:54.659Z,100045.47
2023-04-07T16:38:56.344Z,100046.25
2023-04-07T16:41:58.045Z,100046.97
2023-04-07T16:45:01.460Z,100049.63
2023-04-07T16:48:03.226Z,100047.81
2023-04-07T16:51:05.170Z,100053.09
2023-04-07T16:54:06.806Z,100056.53
2023-04-07T16:57:08.472Z,100058.31
2023-04-07T17:00:13.070Z,100060.84
2023-04-07T17:03:15.709Z,100060.91
2023-04-07T17:06:17.674Z,100049.63
2023-04-07T17:09:19.826Z,100060.94
2023-04-07T17:12:21.520Z,100060.84
2023-04-07T17:15:24.497Z,100066.94
2023-04-07T17:18:26.217Z,100072.22
2023-04-07T17:21:27.896Z,100077.38
2023-04-07T17:24:29.530Z,100073.78
2023-04-07T17:27:31.336Z,100078.22
2023-04-07T17:30:35.859Z,100083.38
2023-04-07T17:33:37.515Z,100081.66
2023-04-07T17:36:39.227Z,100095.63
2023-04-07T17:39:41.364Z,100097.28
2023-04-07T17:42:43.077Z,100092.88
2023-04-07T17:45:46.312Z,100105.13
2023-04-07T17:48:48.701Z,100111.19
2023-04-07T17:51:50.345Z,100113.91
2023-04-07T17:54:52.251Z,100121.75
2023-04-07T17:57:53.895Z,100125.16
2023-04-07T18:00:56.930Z,100128.69
2023-04-07T18:03:58.662Z,100125.22
2023-04-07T18:07:00.488Z,100127.84
2023-04-07T18:10:02.713Z,100129.47
2023-04-07T18:13:04.910Z,100132.09
2023-04-07T18:16:08.241Z,100140.03
2023-04-07T18:19:10.014Z,100140.84
2023-04-07T18:22:11.708Z,100141.78
2023-04-07T18:25:13.549Z,100157.47
2023-04-07T18:28:15.229Z,100162.59
2023-04-07T18:31:18.583Z,100163.59
2023-04-07T18:34:20.883Z,100162.72
2023-04-07T18:37:22.737Z,100164.38
2023-04-07T18:40:25.023Z,100165.13
2023-04-07T18:43:26.948Z,100166.19
2023-04-07T18:46:30.198Z,100170.38
2023-04-07T18:49:32.390Z,100175.53
2023-04-07T18:52:34.041Z,100176.31
2023-04-07T18:55:36.181Z,100175.47
2023-04-07T18:58:38.737Z,100171.88
2023-04-07T19:01:42.287Z,100175.31
2023-04-07T19:04:44.342Z,100171.72
2023-04-07T19:07:46.018Z,100177.81
2023-04-07T19:10:48.880Z,100183.84
2023-04-07T19:13:52.848Z,100185.66
2023-04-07T19:16:56.454Z,100188.25
2023-04-07T19:19:58.665Z,100185.59
2023-04-07T19:23:00.642Z,100182.91
2023-04-07T19:26:02.398Z,100200.44
2023-04-07T19:29:04.042Z,100193.53
2023-04-07T19:32:07.766Z,100197.84
2023-04-07T19:35:10.142Z,100196.03
2023-04-07T19:38:11.826Z,100198.66
2023-04-07T19:41:13.545Z,100190.97
2023-04-07T19:44:15.760Z,100197.72
2023-04-07T19:47:18.799Z,100198.50
2023-04-07T19:50:20.512Z,100198.50
2023-04-07T19:53:22.434Z,100202.78
2023-04-07T19:56:24.098Z,100207.25
2023-04-07T19:59:25.783Z,100205.41
2023-04-07T20:02:29.076Z,100196.59
2023-04-07T20:05:31.223Z,100193.97
2023-04-07T20:08:33.030Z,100198.31
2023-04-07T20:11:35.002Z,100203.50
2023-04-07T20:14:36.975Z,100196.59
2023-04-07T20:17:40.239Z,100206.84
2023-04-07T20:20:41.950Z,100206.84
2023-04-07T20:23:43.887Z,100205.94
2023-04-07T20:26:46.256Z,100211.19
2023-04-07T20:29:48.214Z,100205.88
2023-04-07T20:32:51.568Z,100215.47
2023-04-07T20:35:53.420Z,100207.75
2023-04-07T20:38:55.275Z,100202.50
2023-04-07T20:41:57.263Z,100209.47
2023-04-07T20:44:59.172Z,100214.72
2023-04-07T20:48:02.318Z,100209.59
2023-04-07T20:51:04.569Z,100196.66
2023-04-07T20:54:06.276Z,100200.09
2023-04-07T20:57:08.228Z,100205.88
2023-04-07T21:00:10.525Z,100210.41
2023-04-07T21:03:13.888Z,100212.16
2023-04-07T21:06:15.928Z,100212.22
2023-04-07T21:09:17.894Z,100206.66
2023-04-07T21:12:19.648Z,100206.53
2023-04-07T21:15:21.473Z,100214.47
2023-04-07T21:18:24.650Z,100201.16
2023-04-07T21:21:26.572Z,100204.69
2023-04-07T21:24:28.234Z,100202.06
2023-04-07T21:27:29.914Z,100208.19
2023-04-07T21:30:31.573Z,100196.63
2023-04-07T21:33:35.203Z,100208.91
2023-04-07T21:36:36.878Z,100202.75
2023-04-07T21:39:38.486Z,100203.78
2023-04-07T21:42:40.189Z,100213.25
2023-04-07T21:45:41.834Z,100205.41
2023-04-07T21:48:45.460Z,100206.16
2023-04-07T21:51:47.253Z,100220.19
2023-04-07T21:54:49.176Z,100212.19
2023-04-07T21:57:51.162Z,100206.94
2023-04-07T22:00:53.635Z,100214.88
2023-04-07T22:03:57.043Z,100214.13
2023-04-07T22:06:58.942Z,100209.75
2023-04-07T22:10:00.836Z,100214.03
2023-04-07T22:13:02.548Z,100219.56
2023-04-07T22:16:04.357Z,100214.16
2023-04-07T22:19:07.748Z,100216.78
2023-04-07T22:22:09.673Z,100215.06
2023-04-07T22:25:11.318Z,100213.25
2023-04-07T22:28:12.992Z,100218.56
2023-04-07T22:31:14.712Z,100217.63
2023-04-07T22:34:18.252Z,100223.66
2023-04-07T22:37:20.225Z,100215.72
2023-04-07T22:40:22.107Z,100224.53
2023-04-07T22:43:24.347Z,100222.75
2023-04-07T22:46:26.264Z,100225.19
2023-04-07T22:49:29.993Z,100222.63
2023-04-07T22:52:31.710Z,100224.34
2023-04-07T22:55:33.384Z,100224.41
2023-04-07T22:58:35.062Z,100227.09
2023-04-07T23:01:36.856Z,100230.53
2023-04-07T23:04:40.153Z,100215.63
2023-04-07T23:07:41.864Z,100231.50
2023-04-07T23:10:43.819Z,100229.78
2023-04-07T23:13:45.738Z,100226.25
2023-04-07T23:16:47.754Z,100231.66
2023-04-07T23:19:50.763Z,100228.84
2023-04-07T23:22:52.412Z,100234.09
2023-04-07T23:25:54.089Z,100234.78
2023-04-07T23:28:55.966Z,100237.59
2023-04-07T23:31:57.766Z,100241.75
2023-04-07T23:35:01.167Z,100234.66
2023-04-07T23:38:02.854Z,100234.91
2023-04-07T23:41:04.606Z,100233.88
2023-04-07T23:44:06.239Z,100243.50
2023-04-07T23:47:07.964Z,100239.13
2023-04-07T23:50:11.451Z,100238.31
2023-04-07T23:53:13.440Z,100233.94
2023-04-07T23:56:15.086Z,100243.41
2023-04-07T23:59:16.790Z,100241.63
