createdAt,value
2019-03-04T00:01:52.736Z,90.60
2019-03-04T00:04:18.835Z,90.70
2019-03-04T00:06:44.887Z,90.50
2019-03-04T00:09:10.991Z,90.40
2019-03-04T00:11:37.052Z,90.40
2019-03-04T00:14:03.160Z,90.40
2019-03-04T00:16:29.204Z,90.30
2019-03-04T00:18:55.251Z,90.30
2019-03-04T00:21:21.322Z,90.30
2019-03-04T00:23:47.377Z,90.40
2019-03-04T00:26:13.423Z,90.40
2019-03-04T00:28:39.491Z,90.30
2019-03-04T00:31:05.552Z,90.30
2019-03-04T00:33:31.600Z,90.40
2019-03-04T00:35:57.668Z,90.50
2019-03-04T00:38:24.460Z,90.90
2019-03-04T00:40:50.537Z,90.60
2019-03-04T00:43:22.819Z,90.70
2019-03-04T00:45:48.887Z,91.10
2019-03-04T00:48:14.937Z,91.20
2019-03-04T00:50:41.003Z,91.20
2019-03-04T00:53:07.091Z,91.30
2019-03-04T00:55:33.160Z,91.30
2019-03-04T00:57:59.216Z,91.40
2019-03-04T01:00:25.907Z,91.80
2019-03-04T01:02:52.059Z,91.50
2019-03-04T01:05:18.415Z,91.40
2019-03-04T01:07:44.591Z,91.40
2019-03-04T01:10:13.040Z,91.40
2019-03-04T01:12:39.103Z,91.50
2019-03-04T01:15:08.663Z,91.60
2019-03-04T01:17:34.819Z,91.70
2019-03-04T01:20:00.888Z,91.70
2019-03-04T01:22:27.045Z,91.60
2019-03-04T01:24:53.731Z,91.60
2019-03-04T01:27:19.784Z,91.60
2019-03-04T01:29:45.828Z,91.10
2019-03-04T01:32:12.111Z,91.00
2019-03-04T01:34:38.163Z,90.90
2019-03-04T01:37:04.327Z,91.00
2019-03-04T01:39:30.436Z,90.80
2019-03-04T01:41:56.500Z,90.70
2019-03-04T01:44:22.561Z,90.30
2019-03-04T01:46:48.619Z,90.00
2019-03-04T01:49:14.728Z,89.60
2019-03-04T01:51:40.837Z,89.20
2019-03-04T01:54:06.947Z,89.10
2019-03-04T01:56:33.000Z,89.00
2019-03-04T01:58:59.075Z,88.80
2019-03-04T02:01:25.123Z,88.30
2019-03-04T02:03:51.203Z,88.20
2019-03-04T02:06:17.254Z,87.80
2019-03-04T02:08:43.506Z,87.70
2019-03-04T02:11:10.265Z,88.10
2019-03-04T02:13:36.351Z,88.20
2019-03-04T02:16:02.508Z,88.00
2019-03-04T02:18:28.655Z,87.90
2019-03-04T02:20:54.820Z,88.00
2019-03-04T02:23:20.872Z,88.40
2019-03-04T02:25:56.916Z,88.50
2019-03-04T02:28:23.056Z,88.30
2019-03-04T02:30:49.224Z,88.10
2019-03-04T02:33:15.420Z,88.10
2019-03-04T02:35:41.473Z,88.00
2019-03-04T02:38:07.538Z,87.60
2019-03-04T02:40:33.725Z,87.40
2019-03-04T02:42:59.827Z,87.30
2019-03-04T02:45:25.911Z,87.40
2019-03-04T02:47:52.056Z,87.40
2019-03-04T02:50:18.131Z,87.40
2019-03-04T02:52:44.392Z,87.50
2019-03-04T02:55:11.377Z,87.70
2019-03-04T02:57:37.424Z,87.80
2019-03-04T03:00:07.302Z,87.70
2019-03-04T03:02:33.363Z,87.80
2019-03-04T03:04:59.496Z,87.80
2019-03-04T03:07:25.577Z,87.50
2019-03-04T03:09:53.024Z,87.60
2019-03-04T03:12:19.081Z,87.40
2019-03-04T03:14:45.302Z,87.10
2019-03-04T03:17:11.363Z,86.80
2019-03-04T03:19:37.415Z,86.20
2019-03-04T03:22:03.496Z,85.70
2019-03-04T03:24:29.650Z,85.30
2019-03-04T03:26:55.796Z,84.80
2019-03-04T03:29:21.872Z,84.20
2019-03-04T03:31:47.961Z,84.00
2019-03-04T03:34:14.114Z,83.70
2019-03-04T03:36:40.271Z,83.60
2019-03-04T03:39:06.352Z,83.30
2019-03-04T03:41:32.513Z,83.20
2019-03-04T03:43:58.605Z,82.90
2019-03-04T03:46:24.772Z,82.50
2019-03-04T03:48:50.998Z,82.50
2019-03-04T03:51:17.056Z,82.20
2019-03-04T03:53:43.142Z,81.90
2019-03-04T03:56:09.735Z,82.30
2019-03-04T03:58:35.864Z,81.20
2019-03-04T04:01:01.928Z,81.10
2019-03-04T04:03:28.185Z,81.00
2019-03-04T04:05:54.471Z,80.50
2019-03-04T04:08:20.619Z,80.20
2019-03-04T04:10:46.679Z,80.10
2019-03-04T04:13:12.740Z,79.70
2019-03-04T04:15:38.895Z,79.50
2019-03-04T04:18:04.984Z,79.10
2019-03-04T04:20:31.128Z,79.00
2019-03-04T04:22:57.197Z,79.10
2019-03-04T04:25:23.347Z,78.70
2019-03-04T04:27:49.456Z,78.40
2019-03-04T04:30:20.968Z,78.30
2019-03-04T04:32:47.112Z,78.70
2019-03-04T04:35:13.268Z,77.80
2019-03-04T04:37:39.320Z,77.70
2019-03-04T04:40:10.148Z,77.70
2019-03-04T04:42:36.507Z,77.10
2019-03-04T04:45:04.785Z,77.70
2019-03-04T04:47:30.861Z,77.60
2019-03-04T04:49:56.912Z,77.40
2019-03-04T04:52:23.385Z,77.40
2019-03-04T04:54:49.627Z,77.20
2019-03-04T04:57:15.683Z,77.20
2019-03-04T04:59:41.739Z,77.00
2019-03-04T05:02:07.791Z,76.90
2019-03-04T05:04:33.871Z,76.70
2019-03-04T05:06:59.919Z,76.70
2019-03-04T05:09:26.892Z,76.60
2019-03-04T05:11:53.030Z,76.30
2019-03-04T05:14:19.157Z,76.30
2019-03-04T05:16:45.359Z,76.00
2019-03-04T05:19:11.476Z,75.50
2019-03-04T05:21:37.567Z,75.40
2019-03-04T05:24:03.632Z,75.10
2019-03-04T05:26:29.683Z,75.00
2019-03-04T05:28:55.747Z,75.10
2019-03-04T05:31:21.800Z,75.20
2019-03-04T05:33:47.886Z,75.10
2019-03-04T05:36:13.927Z,75.00
2019-03-04T05:38:40.000Z,75.50
2019-03-04T05:41:06.063Z,74.80
2019-03-04T05:43:32.126Z,74.80
2019-03-04T05:45:58.176Z,74.80
2019-03-04T05:48:24.247Z,75.00
2019-03-04T05:50:50.309Z,75.00
2019-03-04T05:53:16.359Z,74.80
2019-03-04T05:55:42.448Z,74.80
2019-03-04T05:58:08.527Z,74.80
2019-03-04T06:00:39.059Z,74.80
2019-03-04T06:03:08.624Z,74.80
2019-03-04T06:05:34.714Z,75.50
2019-03-04T06:08:05.635Z,74.40
2019-03-04T06:10:31.777Z,74.10
2019-03-04T06:12:58.982Z,73.70
2019-03-04T06:15:25.175Z,73.70
2019-03-04T06:17:51.271Z,73.30
2019-03-04T06:20:18.571Z,72.90
2019-03-04T06:22:44.632Z,72.90
2019-03-04T06:25:13.889Z,72.50
2019-03-04T06:27:40.071Z,72.30
2019-03-04T06:30:12.867Z,72.10
2019-03-04T06:32:39.247Z,71.80
2019-03-04T06:35:07.735Z,71.90
2019-03-04T06:37:33.779Z,71.80
2019-03-04T06:39:59.859Z,71.60
2019-03-04T06:42:25.912Z,71.30
2019-03-04T06:44:52.051Z,71.20
2019-03-04T06:47:18.103Z,71.20
2019-03-04T06:49:44.160Z,70.90
2019-03-04T06:52:10.247Z,70.60
2019-03-04T06:54:40.107Z,70.40
2019-03-04T06:57:09.995Z,70.20
2019-03-04T06:59:58.260Z,70.10
2019-03-04T07:02:40.358Z,70.10
2019-03-04T07:05:23.893Z,70.00
2019-03-04T07:07:50.011Z,69.90
2019-03-04T07:10:16.081Z,70.00
2019-03-04T07:12:42.133Z,69.70
2019-03-04T07:15:08.287Z,71.60
2019-03-04T07:17:34.355Z,70.70
2019-03-04T07:20:03.923Z,69.40
2019-03-04T07:22:30.192Z,68.80
2019-03-04T07:24:56.348Z,68.80
2019-03-04T07:27:22.423Z,68.20
2019-03-04T07:29:48.661Z,66.90
2019-03-04T07:32:14.723Z,66.70
2019-03-04T07:34:40.775Z,66.40
2019-03-04T07:37:06.837Z,66.40
2019-03-04T07:39:32.891Z,66.50
2019-03-04T07:41:58.957Z,66.40
2019-03-04T07:44:25.015Z,66.10
2019-03-04T07:46:51.081Z,65.90
2019-03-04T07:49:17.328Z,65.40
2019-03-04T07:51:43.456Z,65.00
2019-03-04T07:54:09.624Z,64.30
2019-03-04T07:56:35.711Z,63.20
2019-03-04T07:59:01.838Z,62.40
2019-03-04T08:01:27.985Z,62.00
2019-03-04T08:03:54.031Z,61.20
2019-03-04T08:06:20.104Z,61.30
2019-03-04T08:09:18.967Z,61.20
2019-03-04T08:12:09.922Z,61.40
2019-03-04T08:14:36.163Z,61.10
2019-03-04T08:17:02.369Z,61.10
2019-03-04T08:19:28.429Z,61.90
2019-03-04T08:21:54.486Z,61.90
2019-03-04T08:24:20.567Z,61.90
2019-03-04T08:26:46.719Z,62.40
2019-03-04T08:29:12.783Z,62.40
2019-03-04T08:31:38.849Z,62.50
2019-03-04T08:34:04.896Z,62.60
2019-03-04T08:36:30.956Z,63.10
2019-03-04T08:38:57.009Z,63.00
2019-03-04T08:41:23.102Z,62.90
2019-03-04T08:43:49.264Z,63.10
2019-03-04T08:46:15.316Z,63.20
2019-03-04T08:48:41.388Z,63.10
2019-03-04T08:51:07.456Z,62.70
2019-03-04T08:53:33.507Z,63.50
2019-03-04T08:55:59.562Z,64.80
2019-03-04T08:58:25.792Z,65.80
2019-03-04T09:00:51.847Z,66.20
2019-03-04T09:03:17.932Z,67.20
2019-03-04T09:05:43.984Z,63.90
2019-03-04T09:08:10.043Z,64.40
2019-03-04T09:10:36.424Z,65.80
2019-03-04T09:13:03.180Z,67.30
2019-03-04T09:15:29.239Z,70.20
2019-03-04T09:17:55.300Z,71.70
2019-03-04T09:20:22.849Z,72.30
2019-03-04T09:22:49.195Z,73.20
2019-03-04T09:25:37.139Z,74.70
2019-03-04T09:28:03.305Z,75.30
2019-03-04T09:30:29.479Z,76.40
2019-03-04T09:32:55.735Z,76.50
2019-03-04T09:35:21.793Z,75.80
2019-03-04T09:37:47.951Z,74.40
2019-03-04T09:40:15.918Z,72.80
2019-03-04T09:42:42.843Z,72.70
2019-03-04T09:45:11.095Z,72.70
2019-03-04T09:47:37.385Z,73.20
2019-03-04T09:50:18.490Z,71.70
2019-03-04T09:52:47.330Z,71.30
2019-03-04T09:55:15.592Z,70.10
2019-03-04T09:57:41.644Z,69.40
2019-03-04T10:00:23.391Z,69.10
2019-03-04T10:02:52.547Z,69.10
2019-03-04T10:05:49.580Z,69.80
2019-03-04T10:08:19.460Z,70.50
2019-03-04T10:10:52.510Z,69.90
2019-03-04T10:13:25.679Z,67.40
2019-03-04T10:15:58.352Z,67.90
2019-03-04T10:18:30.991Z,67.80
2019-03-04T10:21:20.950Z,66.50
2019-03-04T10:23:50.934Z,67.40
2019-03-04T10:26:38.628Z,67.00
2019-03-04T10:29:38.851Z,67.00
2019-03-04T10:32:20.924Z,66.20
2019-03-04T10:35:13.484Z,65.80
2019-03-04T10:37:49.179Z,66.40
2019-03-04T10:40:45.108Z,66.00
2019-03-04T10:43:37.344Z,65.90
2019-03-04T10:46:19.118Z,66.20
2019-03-04T10:48:45.233Z,63.60
2019-03-04T10:51:11.288Z,61.70
2019-03-04T10:53:37.347Z,61.40
2019-03-04T10:56:03.409Z,61.30
2019-03-04T10:58:29.477Z,60.80
2019-03-04T11:00:56.857Z,60.00
2019-03-04T11:03:22.935Z,59.90
2019-03-04T11:05:48.980Z,59.60
2019-03-04T11:08:15.031Z,58.90
2019-03-04T11:10:41.156Z,59.80
2019-03-04T11:13:07.224Z,59.40
2019-03-04T11:15:33.274Z,60.00
2019-03-04T11:17:59.363Z,60.70
2019-03-04T11:20:25.531Z,61.20
2019-03-04T11:22:51.586Z,61.50
2019-03-04T11:25:18.240Z,60.20
2019-03-04T11:27:44.402Z,58.80
2019-03-04T11:30:29.071Z,58.80
2019-03-04T11:32:55.224Z,58.60
2019-03-04T11:35:21.295Z,57.60
2019-03-04T11:37:47.404Z,57.20
2019-03-04T11:40:25.443Z,57.00
2019-03-04T11:42:51.531Z,57.10
2019-03-04T11:45:18.696Z,57.20
2019-03-04T11:47:44.800Z,57.50
2019-03-04T11:50:13.463Z,58.80
2019-03-04T11:52:39.516Z,60.00
2019-03-04T11:55:11.811Z,62.30
2019-03-04T11:57:37.863Z,64.30
2019-03-04T12:00:23.956Z,66.70
2019-03-04T12:02:50.311Z,68.30
2019-03-04T12:05:16.863Z,69.70
2019-03-04T12:07:43.047Z,71.00
2019-03-04T12:10:11.583Z,71.30
2019-03-04T12:12:37.654Z,71.20
2019-03-04T12:15:08.166Z,72.20
2019-03-04T12:17:34.548Z,72.70
2019-03-04T12:20:00.761Z,73.60
2019-03-04T12:22:27.040Z,74.30
2019-03-04T12:24:53.589Z,74.30
2019-03-04T12:27:21.703Z,74.70
2019-03-04T12:29:47.822Z,74.30
2019-03-04T12:32:15.851Z,74.60
2019-03-04T12:34:41.903Z,74.80
2019-03-04T12:37:07.995Z,74.40
2019-03-04T12:39:34.203Z,74.20
2019-03-04T12:42:00.255Z,73.80
2019-03-04T12:44:26.307Z,73.30
2019-03-04T12:46:52.369Z,73.80
2019-03-04T12:49:18.422Z,74.00
2019-03-04T12:51:44.492Z,73.40
2019-03-04T12:54:10.541Z,72.20
2019-03-04T12:56:36.666Z,70.90
2019-03-04T12:59:02.985Z,70.40
2019-03-04T13:01:29.035Z,69.60
2019-03-04T13:03:55.107Z,67.80
2019-03-04T13:06:21.155Z,66.40
2019-03-04T13:08:47.207Z,66.00
2019-03-04T13:11:13.280Z,65.60
2019-03-04T13:13:39.406Z,64.80
2019-03-04T13:16:05.479Z,65.00
2019-03-04T13:18:31.531Z,61.60
2019-03-04T13:20:57.586Z,59.40
2019-03-04T13:23:23.736Z,58.30
2019-03-04T13:25:49.788Z,57.60
2019-03-04T13:28:15.856Z,58.00
2019-03-04T13:30:41.983Z,58.10
2019-03-04T13:33:08.403Z,57.30
2019-03-04T13:35:36.868Z,57.20
2019-03-04T13:38:03.603Z,57.20
2019-03-04T13:40:30.363Z,57.10
2019-03-04T13:42:56.523Z,55.90
2019-03-04T13:45:22.979Z,55.80
2019-03-04T13:47:49.131Z,55.70
2019-03-04T13:50:21.171Z,57.40
2019-03-04T13:52:47.256Z,57.90
2019-03-04T13:55:14.207Z,59.00
2019-03-04T13:57:40.602Z,61.20
2019-03-04T14:00:10.467Z,61.60
2019-03-04T14:02:36.528Z,62.20
2019-03-04T14:05:04.605Z,62.10
2019-03-04T14:07:30.736Z,62.40
2019-03-04T14:09:56.810Z,62.70
2019-03-04T14:12:22.864Z,61.80
2019-03-04T14:14:49.040Z,61.20
2019-03-04T14:17:15.087Z,61.50
2019-03-04T14:19:41.147Z,60.10
2019-03-04T14:22:07.235Z,59.20
2019-03-04T14:24:33.283Z,59.10
2019-03-04T14:26:59.341Z,59.30
2019-03-04T14:29:25.396Z,59.80
2019-03-04T14:31:51.447Z,60.90
2019-03-04T14:34:17.524Z,62.60
2019-03-04T14:36:43.580Z,64.40
2019-03-04T14:39:12.239Z,65.00
2019-03-04T14:41:38.292Z,65.20
2019-03-04T14:44:04.371Z,66.50
2019-03-04T14:46:30.456Z,66.30
2019-03-04T14:48:56.627Z,65.80
2019-03-04T14:51:22.865Z,65.70
2019-03-04T14:53:48.915Z,64.70
2019-03-04T14:56:22.164Z,64.40
2019-03-04T14:58:43.331Z,64.60
2019-03-04T15:01:09.626Z,64.50
2019-03-04T15:03:35.696Z,64.40
2019-03-04T15:06:06.937Z,64.50
2019-03-04T15:08:29.783Z,64.50
2019-03-04T15:10:55.839Z,64.30
2019-03-04T15:13:21.938Z,64.30
2019-03-04T15:15:48.196Z,64.00
2019-03-04T15:18:14.315Z,63.50
2019-03-04T15:20:40.523Z,63.60
2019-03-04T15:23:06.671Z,63.80
2019-03-04T15:25:35.677Z,63.70
2019-03-04T15:28:12.666Z,63.80
2019-03-04T15:30:40.089Z,64.40
2019-03-04T15:33:06.155Z,65.40
2019-03-04T15:35:32.255Z,65.50
2019-03-04T15:37:58.363Z,65.40
2019-03-04T15:40:26.609Z,66.00
2019-03-04T15:42:52.390Z,66.20
2019-03-04T15:45:18.451Z,66.60
2019-03-04T15:47:44.506Z,66.70
2019-03-04T15:50:11.379Z,67.30
2019-03-04T15:52:37.441Z,68.00
2019-03-04T15:55:08.387Z,68.80
2019-03-04T15:57:34.647Z,69.80
2019-03-04T16:00:00.703Z,70.60
2019-03-04T16:02:26.768Z,71.30
2019-03-04T16:04:52.898Z,72.20
2019-03-04T16:07:18.970Z,72.80
2019-03-04T16:09:45.017Z,73.30
2019-03-04T16:12:13.291Z,73.90
2019-03-04T16:14:39.351Z,74.60
2019-03-04T16:17:07.014Z,75.10
2019-03-04T16:19:33.231Z,75.80
2019-03-04T16:21:59.291Z,76.40
2019-03-04T16:24:25.347Z,76.60
2019-03-04T16:26:51.531Z,77.20
2019-03-04T16:29:17.583Z,78.40
2019-03-04T16:31:43.640Z,78.20
2019-03-04T16:34:09.695Z,79.40
2019-03-04T16:36:35.755Z,79.10
2019-03-04T16:39:03.839Z,79.70
2019-03-04T16:41:29.895Z,80.70
2019-03-04T16:43:55.947Z,81.40
2019-03-04T16:46:22.002Z,82.60
2019-03-04T16:48:48.091Z,82.60
2019-03-04T16:51:14.170Z,83.10
2019-03-04T16:53:40.324Z,83.40
2019-03-04T16:56:06.371Z,83.80
2019-03-04T16:58:32.517Z,84.40
2019-03-04T17:00:58.768Z,84.40
2019-03-04T17:03:24.894Z,84.50
2019-03-04T17:05:50.955Z,84.80
2019-03-04T17:08:17.008Z,85.10
2019-03-04T17:10:43.064Z,85.30
2019-03-04T17:13:09.111Z,86.10
2019-03-04T17:15:35.428Z,86.20
2019-03-04T17:18:01.541Z,86.40
2019-03-04T17:20:27.599Z,86.90
2019-03-04T17:22:53.690Z,86.60
2019-03-04T17:25:21.961Z,86.50
2019-03-04T17:27:48.657Z,86.60
2019-03-04T17:30:22.463Z,86.60
2019-03-04T17:32:48.519Z,86.30
2019-03-04T17:35:20.441Z,85.80
2019-03-04T17:37:46.506Z,85.50
2019-03-04T17:40:15.373Z,85.70
2019-03-04T17:42:41.634Z,85.70
2019-03-04T17:45:16.380Z,85.20
2019-03-04T17:47:42.530Z,85.60
2019-03-04T17:50:18.254Z,85.90
2019-03-04T17:52:44.326Z,85.80
2019-03-04T17:55:11.778Z,86.00
2019-03-04T17:57:37.933Z,86.00
2019-03-04T18:00:13.275Z,86.00
2019-03-04T18:02:39.315Z,85.80
2019-03-04T18:05:07.473Z,85.10
2019-03-04T18:07:33.523Z,84.90
2019-03-04T18:09:59.570Z,84.30
2019-03-04T18:12:25.694Z,83.50
2019-03-04T18:14:51.738Z,83.20
2019-03-04T18:17:17.822Z,84.10
2019-03-04T18:19:43.955Z,82.80
2019-03-04T18:22:10.002Z,82.80
2019-03-04T18:24:36.066Z,83.60
2019-03-04T18:27:02.323Z,82.30
2019-03-04T18:29:32.197Z,82.30
2019-03-04T18:32:08.483Z,82.30
2019-03-04T18:34:43.916Z,82.60
2019-03-04T18:37:30.675Z,82.60
2019-03-04T18:40:00.579Z,82.60
2019-03-04T18:42:56.446Z,83.00
2019-03-04T18:45:41.519Z,82.90
2019-03-04T18:48:14.355Z,83.00
2019-03-04T18:50:40.444Z,82.90
2019-03-04T18:53:06.600Z,82.90
2019-03-04T18:55:32.651Z,83.10
2019-03-04T18:57:58.704Z,83.00
2019-03-04T19:00:25.763Z,82.90
2019-03-04T19:02:51.923Z,82.70
2019-03-04T19:05:17.977Z,82.30
2019-03-04T19:07:44.043Z,82.10
2019-03-04T19:10:11.207Z,82.00
2019-03-04T19:12:37.256Z,81.80
2019-03-04T19:15:07.103Z,81.50
2019-03-04T19:17:33.711Z,81.00
2019-03-04T19:20:00.303Z,80.20
2019-03-04T19:22:26.510Z,79.90
2019-03-04T19:24:52.672Z,79.70
2019-03-04T19:27:18.856Z,79.00
2019-03-04T19:29:44.908Z,78.60
2019-03-04T19:32:10.964Z,77.40
2019-03-04T19:34:37.093Z,76.90
2019-03-04T19:37:03.157Z,75.50
2019-03-04T19:39:29.531Z,74.30
2019-03-04T19:41:55.780Z,73.10
2019-03-04T19:44:21.931Z,71.90
2019-03-04T19:46:48.017Z,70.90
2019-03-04T19:49:14.116Z,70.70
2019-03-04T19:51:40.265Z,70.20
2019-03-04T19:54:06.371Z,69.60
2019-03-04T19:56:32.505Z,69.10
2019-03-04T19:58:58.715Z,68.90
2019-03-04T20:01:24.784Z,68.20
2019-03-04T20:03:50.994Z,68.00
2019-03-04T20:06:17.108Z,67.00
2019-03-04T20:08:43.331Z,66.40
2019-03-04T20:11:09.648Z,66.10
2019-03-04T20:13:35.818Z,65.80
2019-03-04T20:16:21.845Z,65.70
2019-03-04T20:18:48.027Z,65.60
2019-03-04T20:21:14.067Z,65.40
2019-03-04T20:23:40.127Z,65.50
2019-03-04T20:26:06.291Z,65.50
2019-03-04T20:28:32.331Z,65.50
2019-03-04T20:30:58.511Z,65.30
2019-03-04T20:33:24.564Z,65.40
2019-03-04T20:35:50.634Z,65.30
2019-03-04T20:38:20.392Z,65.50
2019-03-04T20:40:46.436Z,65.60
2019-03-04T20:43:12.657Z,65.90
2019-03-04T20:45:38.803Z,66.20
2019-03-04T20:48:05.010Z,66.40
2019-03-04T20:50:31.188Z,66.20
2019-03-04T20:52:57.239Z,66.60
2019-03-04T20:55:23.285Z,66.40
2019-03-04T20:57:49.351Z,66.30
2019-03-04T21:00:23.914Z,66.00
2019-03-04T21:02:50.167Z,65.60
2019-03-04T21:05:16.431Z,65.50
2019-03-04T21:07:42.928Z,65.40
2019-03-04T21:10:10.775Z,65.60
2019-03-04T21:12:36.947Z,65.30
2019-03-04T21:15:06.594Z,65.40
2019-03-04T21:17:32.657Z,65.10
2019-03-04T21:19:58.703Z,65.10
2019-03-04T21:22:24.763Z,65.40
2019-03-04T21:24:50.915Z,65.40
2019-03-04T21:27:17.125Z,65.50
2019-03-04T21:29:47.008Z,65.80
2019-03-04T21:32:22.736Z,66.10
2019-03-04T21:35:15.183Z,66.20
2019-03-04T21:37:41.376Z,66.50
2019-03-04T21:40:11.393Z,66.90
2019-03-04T21:42:43.889Z,67.00
2019-03-04T21:45:37.453Z,67.30
2019-03-04T21:48:10.092Z,67.50
2019-03-04T21:50:39.951Z,67.70
2019-03-04T21:53:15.847Z,67.90
2019-03-04T21:55:45.708Z,68.20
2019-03-04T21:58:11.777Z,68.20
2019-03-04T22:00:38.743Z,68.40
2019-03-04T22:03:11.351Z,68.50
2019-03-04T22:05:37.388Z,68.50
2019-03-04T22:08:04.052Z,68.60
2019-03-04T22:10:30.890Z,68.70
2019-03-04T22:12:57.402Z,68.60
2019-03-04T22:15:23.700Z,68.60
2019-03-04T22:17:49.854Z,68.80
2019-03-04T22:20:16.336Z,69.10
2019-03-04T22:22:42.599Z,69.30
2019-03-04T22:25:10.444Z,69.40
2019-03-04T22:27:36.509Z,69.50
2019-03-04T22:30:12.244Z,69.70
2019-03-04T22:32:38.396Z,70.00
2019-03-04T22:35:08.055Z,70.00
2019-03-04T22:37:34.136Z,70.20
2019-03-04T22:40:00.396Z,70.30
2019-03-04T22:42:26.542Z,70.40
2019-03-04T22:44:52.685Z,71.10
2019-03-04T22:47:18.771Z,70.80
2019-03-04T22:49:44.935Z,70.80
2019-03-04T22:52:11.083Z,71.00
2019-03-04T22:54:37.237Z,71.00
2019-03-04T22:57:03.546Z,71.00
2019-03-04T22:59:29.822Z,71.00
2019-03-04T23:01:56.517Z,71.30
2019-03-04T23:04:22.658Z,71.40
2019-03-04T23:07:06.063Z,71.60
2019-03-04T23:09:42.173Z,71.90
2019-03-04T23:12:27.371Z,71.90
2019-03-04T23:14:54.462Z,71.80
2019-03-04T23:17:20.808Z,71.80
2019-03-04T23:19:46.859Z,72.20
2019-03-04T23:22:12.935Z,71.40
2019-03-04T23:24:38.991Z,71.80
2019-03-04T23:27:05.026Z,72.00
2019-03-04T23:29:31.079Z,72.40
2019-03-04T23:31:57.123Z,72.80
2019-03-04T23:34:23.181Z,73.40
2019-03-04T23:36:49.219Z,73.80
2019-03-04T23:39:15.308Z,73.90
2019-03-04T23:41:41.366Z,73.90
2019-03-04T23:44:07.412Z,74.00
2019-03-04T23:46:33.480Z,74.10
2019-03-04T23:48:59.532Z,74.10
2019-03-04T23:51:25.603Z,74.30
2019-03-04T23:53:51.779Z,74.20
2019-03-04T23:56:17.838Z,74.20
2019-03-04T23:58:43.975Z,74.40
