createdAt,value
2023-05-11T00:00:16.567Z,0.27
2023-05-11T00:02:47.032Z,0.40
2023-05-11T00:05:15.729Z,0.23
2023-05-11T00:07:44.008Z,0.30
2023-05-11T00:10:12.866Z,0.20
2023-05-11T00:12:42.325Z,0.30
2023-05-11T00:15:11.527Z,0.30
2023-05-11T00:17:39.929Z,0.30
2023-05-11T00:20:11.089Z,0.33
2023-05-11T00:22:39.487Z,0.33
2023-05-11T00:25:08.739Z,0.30
2023-05-11T00:27:37.084Z,0.40
2023-05-11T00:30:06.091Z,0.23
2023-05-11T00:32:35.654Z,0.27
2023-05-11T00:35:04.091Z,0.40
2023-05-11T00:37:35.144Z,0.20
2023-05-11T00:40:04.276Z,0.40
2023-05-11T00:42:32.845Z,0.20
2023-05-11T00:45:01.314Z,0.20
2023-05-11T00:47:30.153Z,0.20
2023-05-11T00:49:59.508Z,0.60
2023-05-11T00:52:28.281Z,0.20
2023-05-11T00:54:58.382Z,0.53
2023-05-11T00:57:26.814Z,0.20
2023-05-11T00:59:55.400Z,0.73
2023-05-11T01:02:29.878Z,0.40
2023-05-11T01:05:08.322Z,0.20
2023-05-11T01:07:53.153Z,0.30
2023-05-11T01:10:38.579Z,0.30
2023-05-11T01:13:24.005Z,0.30
2023-05-11T01:16:01.291Z,0.20
2023-05-11T01:18:43.055Z,0.30
2023-05-11T01:21:22.493Z,0.40
2023-05-11T01:24:32.479Z,0.30
2023-05-11T01:27:37.219Z,0.30
2023-05-11T01:30:34.790Z,0.73
2023-05-11T01:33:13.456Z,0.40
2023-05-11T01:35:55.677Z,0.20
2023-05-11T01:38:38.454Z,0.20
2023-05-11T01:41:21.660Z,0.50
2023-05-11T01:44:00.786Z,0.40
2023-05-11T01:46:42.314Z,0.20
2023-05-11T01:49:20.668Z,0.30
2023-05-11T01:51:59.828Z,0.40
2023-05-11T01:54:38.120Z,0.20
2023-05-11T01:57:19.207Z,0.30
2023-05-11T01:59:59.230Z,0.37
2023-05-11T02:02:40.931Z,0.30
2023-05-11T02:05:23.765Z,0.20
2023-05-11T02:08:04.962Z,0.40
2023-05-11T02:10:42.093Z,0.20
2023-05-11T02:13:21.421Z,0.30
2023-05-11T02:16:01.358Z,0.30
2023-05-11T02:18:45.947Z,0.30
2023-05-11T02:21:22.397Z,0.30
2023-05-11T02:24:01.309Z,0.20
2023-05-11T02:26:37.632Z,0.40
2023-05-11T02:29:15.688Z,0.30
2023-05-11T02:31:59.779Z,0.30
2023-05-11T02:34:46.142Z,0.40
2023-05-11T02:37:29.192Z,0.20
2023-05-11T02:40:02.474Z,0.30
2023-05-11T02:42:38.289Z,0.40
2023-05-11T02:45:10.326Z,0.40
2023-05-11T02:47:43.723Z,0.40
2023-05-11T02:50:19.616Z,0.40
2023-05-11T02:52:50.801Z,0.30
2023-05-11T02:55:21.475Z,0.30
2023-05-11T02:57:50.547Z,0.37
2023-05-11T03:00:19.568Z,0.40
2023-05-11T03:02:48.859Z,0.50
2023-05-11T03:05:24.393Z,0.50
2023-05-11T03:07:53.874Z,0.30
2023-05-11T03:10:22.871Z,0.30
2023-05-11T03:12:51.846Z,0.37
2023-05-11T03:15:22.123Z,0.50
2023-05-11T03:17:53.626Z,0.63
2023-05-11T03:20:24.390Z,0.30
2023-05-11T03:22:53.983Z,0.30
2023-05-11T03:25:24.744Z,0.30
2023-05-11T03:27:56.239Z,0.40
2023-05-11T03:30:25.448Z,0.30
2023-05-11T03:32:56.996Z,0.23
2023-05-11T03:35:28.940Z,0.37
2023-05-11T03:38:00.886Z,0.30
2023-05-11T03:40:31.710Z,0.27
2023-05-11T03:43:04.238Z,0.50
2023-05-11T03:45:34.373Z,0.40
2023-05-11T03:48:07.164Z,0.40
2023-05-11T03:50:39.339Z,0.30
2023-05-11T03:53:09.147Z,0.30
2023-05-11T03:55:38.630Z,0.30
2023-05-11T03:58:08.945Z,0.33
2023-05-11T04:00:40.767Z,0.30
2023-05-11T04:03:10.202Z,0.27
2023-05-11T04:05:42.167Z,0.20
2023-05-11T04:08:14.653Z,0.40
2023-05-11T04:10:43.272Z,0.23
2023-05-11T04:13:11.628Z,0.47
2023-05-11T04:15:40.042Z,0.30
2023-05-11T04:18:08.429Z,0.37
2023-05-11T04:20:36.914Z,0.40
2023-05-11T04:23:08.426Z,0.20
2023-05-11T04:25:38.696Z,0.30
2023-05-11T04:28:07.426Z,0.30
2023-05-11T04:30:36.557Z,0.30
2023-05-11T04:33:05.501Z,0.40
2023-05-11T04:35:34.017Z,0.20
2023-05-11T04:38:03.758Z,0.30
2023-05-11T04:40:37.604Z,0.30
2023-05-11T04:43:06.046Z,0.20
2023-05-11T04:45:34.370Z,0.50
2023-05-11T04:48:03.736Z,0.40
2023-05-11T04:50:32.163Z,0.60
2023-05-11T04:53:00.877Z,0.37
2023-05-11T04:55:29.417Z,0.47
2023-05-11T04:57:59.835Z,0.40
2023-05-11T05:00:28.317Z,0.30
2023-05-11T05:02:56.777Z,0.27
2023-05-11T05:05:26.241Z,0.40
2023-05-11T05:07:54.656Z,0.50
2023-05-11T05:10:24.416Z,0.40
2023-05-11T05:12:52.777Z,0.33
2023-05-11T05:15:23.400Z,0.77
2023-05-11T05:17:51.899Z,0.77
2023-05-11T05:20:20.651Z,0.40
2023-05-11T05:22:49.216Z,0.53
2023-05-11T05:25:17.802Z,0.40
2023-05-11T05:27:46.275Z,0.30
2023-05-11T05:30:19.969Z,0.50
2023-05-11T05:32:51.438Z,0.43
2023-05-11T05:35:19.942Z,0.40
2023-05-11T05:37:48.389Z,0.43
2023-05-11T05:40:17.951Z,0.50
2023-05-11T05:42:49.577Z,0.50
2023-05-11T05:45:22.051Z,0.70
2023-05-11T05:47:52.851Z,0.50
2023-05-11T05:50:22.568Z,0.63
2023-05-11T05:52:50.895Z,0.50
2023-05-11T05:55:19.564Z,0.57
2023-05-11T05:57:50.182Z,0.87
2023-05-11T06:00:19.489Z,0.53
2023-05-11T06:02:57.665Z,0.80
2023-05-11T06:05:28.473Z,0.70
2023-05-11T06:08:09.007Z,0.70
2023-05-11T06:10:39.348Z,0.60
2023-05-11T06:13:09.394Z,0.80
2023-05-11T06:15:41.173Z,0.57
2023-05-11T06:18:24.019Z,0.60
2023-05-11T06:20:52.956Z,0.40
2023-05-11T06:23:21.330Z,0.40
2023-05-11T06:25:50.527Z,0.60
2023-05-11T06:28:19.091Z,0.60
2023-05-11T06:30:47.936Z,0.70
2023-05-11T06:33:16.361Z,0.60
2023-05-11T06:35:46.259Z,0.60
2023-05-11T06:38:16.212Z,0.73
2023-05-11T06:40:44.850Z,0.88
2023-05-11T06:43:13.301Z,0.40
2023-05-11T06:45:51.563Z,0.70
2023-05-11T06:48:20.163Z,0.60
2023-05-11T06:50:50.405Z,0.70
2023-05-11T06:53:19.127Z,0.50
2023-05-11T06:55:47.559Z,0.50
2023-05-11T06:58:17.248Z,0.52
2023-05-11T07:00:45.807Z,0.80
2023-05-11T07:03:14.395Z,0.63
2023-05-11T07:05:42.862Z,0.63
2023-05-11T07:08:12.797Z,0.50
2023-05-11T07:10:41.806Z,0.55
2023-05-11T07:13:10.165Z,0.60
2023-05-11T07:15:38.601Z,0.45
2023-05-11T07:18:07.158Z,0.60
2023-05-11T07:20:36.690Z,0.50
2023-05-11T07:23:05.061Z,0.22
2023-05-11T07:25:35.131Z,0.30
2023-05-11T07:28:03.709Z,0.30
2023-05-11T07:30:32.153Z,0.30
2023-05-11T07:33:00.581Z,0.40
2023-05-11T07:35:29.173Z,0.32
2023-05-11T07:37:57.605Z,0.50
2023-05-11T07:40:26.188Z,0.30
2023-05-11T07:42:56.112Z,0.20
2023-05-11T07:45:24.528Z,0.22
2023-05-11T07:47:53.107Z,0.30
2023-05-11T07:50:23.884Z,0.25
2023-05-11T07:52:52.975Z,0.20
2023-05-11T07:55:25.566Z,0.10
2023-05-11T07:57:57.288Z,0.20
2023-05-11T08:00:26.178Z,0.05
2023-05-11T08:02:55.706Z,0.08
2023-05-11T08:05:24.783Z,0.10
2023-05-11T08:07:53.153Z,0.10
2023-05-11T08:10:21.666Z,0.20
2023-05-11T08:12:50.158Z,0.20
2023-05-11T08:15:20.295Z,0.10
2023-05-11T08:17:48.960Z,0.10
2023-05-11T08:20:17.530Z,0.20
2023-05-11T08:22:47.054Z,0.10
2023-05-11T08:25:16.540Z,0.10
2023-05-11T08:27:45.161Z,0.00
2023-05-11T08:30:14.309Z,0.00
2023-05-11T08:35:17.192Z,0.10
2023-05-11T08:37:45.873Z,0.10
2023-05-11T08:40:15.145Z,0.30
2023-05-11T08:42:47.633Z,0.10
2023-05-11T08:45:18.032Z,0.10
2023-05-11T08:47:49.274Z,0.00
2023-05-11T08:50:18.154Z,0.00
2023-05-11T08:52:46.583Z,0.00
2023-05-11T08:55:15.071Z,0.00
2023-05-11T08:57:46.808Z,0.00
2023-05-11T09:00:16.955Z,0.10
2023-05-11T09:02:46.017Z,0.00
2023-05-11T09:05:16.477Z,0.20
2023-05-11T09:07:48.442Z,0.00
2023-05-11T09:10:17.552Z,0.00
2023-05-11T09:12:46.223Z,0.00
2023-05-11T09:15:15.721Z,0.10
2023-05-11T09:17:44.132Z,0.00
2023-05-11T09:20:13.341Z,0.10
2023-05-11T09:22:48.038Z,0.10
2023-05-11T09:25:18.392Z,0.10
2023-05-11T09:27:48.117Z,0.10
2023-05-11T09:32:54.676Z,0.10
2023-05-11T09:35:24.408Z,0.10
2023-05-11T09:38:02.470Z,0.30
2023-05-11T09:40:34.079Z,0.10
2023-05-11T09:43:03.765Z,0.10
2023-05-11T09:45:40.242Z,0.10
2023-05-11T09:48:14.342Z,0.10
2023-05-11T09:50:43.007Z,0.10
2023-05-11T09:53:13.771Z,0.10
2023-05-11T09:55:53.162Z,0.10
2023-05-11T09:58:22.167Z,0.10
2023-05-11T10:00:52.416Z,0.10
2023-05-11T10:03:21.853Z,0.10
2023-05-11T10:05:58.577Z,0.13
2023-05-11T10:08:31.467Z,0.20
2023-05-11T10:11:00.031Z,0.20
2023-05-11T10:13:29.136Z,0.20
2023-05-11T10:16:00.580Z,0.10
2023-05-11T10:18:29.067Z,0.10
2023-05-11T10:20:58.960Z,0.10
2023-05-11T10:23:27.760Z,0.30
2023-05-11T10:25:58.617Z,0.20
2023-05-11T10:28:27.084Z,0.30
2023-05-11T10:30:56.303Z,0.20
2023-05-11T10:33:25.334Z,0.10
2023-05-11T10:35:54.535Z,0.17
2023-05-11T10:38:23.924Z,0.20
2023-05-11T10:40:53.676Z,0.13
2023-05-11T10:43:53.425Z,0.20
2023-05-11T10:46:38.673Z,0.70
2023-05-11T10:49:23.535Z,0.20
2023-05-11T10:52:07.462Z,0.10
2023-05-11T10:54:50.388Z,0.30
2023-05-11T10:57:37.649Z,0.20
2023-05-11T11:00:50.257Z,0.10
2023-05-11T11:03:18.983Z,0.20
2023-05-11T11:05:48.336Z,0.10
2023-05-11T11:08:16.801Z,0.20
2023-05-11T11:10:46.820Z,0.30
2023-05-11T11:13:16.951Z,0.30
2023-05-11T11:16:19.104Z,0.40
2023-05-11T11:18:47.741Z,0.57
2023-05-11T11:21:42.884Z,0.20
2023-05-11T11:24:47.364Z,0.20
2023-05-11T11:27:16.364Z,0.20
2023-05-11T11:30:18.486Z,0.20
2023-05-11T11:32:49.334Z,0.20
2023-05-11T11:35:49.152Z,0.20
2023-05-11T11:38:20.088Z,0.30
2023-05-11T11:40:52.990Z,0.40
2023-05-11T11:43:23.730Z,0.40
2023-05-11T11:45:53.775Z,0.20
2023-05-11T11:48:31.232Z,0.10
2023-05-11T11:51:04.673Z,0.20
2023-05-11T11:54:00.903Z,0.08
2023-05-11T11:56:43.809Z,0.20
2023-05-11T11:59:15.388Z,0.20
2023-05-11T12:01:46.016Z,0.25
2023-05-11T12:04:39.647Z,0.20
2023-05-11T12:07:11.497Z,0.35
2023-05-11T12:09:42.224Z,0.22
2023-05-11T12:12:11.964Z,0.20
2023-05-11T12:14:44.838Z,0.10
2023-05-11T12:17:16.598Z,0.20
2023-05-11T12:19:47.153Z,0.30
2023-05-11T12:22:16.774Z,0.10
2023-05-11T12:24:45.788Z,0.20
2023-05-11T12:27:14.848Z,0.20
2023-05-11T12:29:46.054Z,0.30
2023-05-11T12:32:15.249Z,0.20
2023-05-11T12:34:43.734Z,0.30
2023-05-11T12:37:13.703Z,0.20
2023-05-11T12:39:42.677Z,0.30
2023-05-11T12:42:20.181Z,0.30
2023-05-11T12:44:48.915Z,0.20
2023-05-11T12:47:17.892Z,0.10
2023-05-11T12:49:46.578Z,0.13
2023-05-11T12:52:16.466Z,0.20
2023-05-11T12:54:51.591Z,0.30
2023-05-11T12:57:27.599Z,0.22
2023-05-11T13:00:11.813Z,0.40
2023-05-11T13:02:50.318Z,0.10
2023-05-11T13:05:21.004Z,0.20
2023-05-11T13:07:59.093Z,0.30
2023-05-11T13:10:28.100Z,0.20
2023-05-11T13:12:57.221Z,0.20
2023-05-11T13:15:28.747Z,0.20
2023-05-11T13:17:59.309Z,0.10
2023-05-11T13:20:29.812Z,0.20
2023-05-11T13:23:07.371Z,0.20
2023-05-11T13:25:36.814Z,0.20
2023-05-11T13:28:05.667Z,0.10
2023-05-11T13:30:35.073Z,0.10
2023-05-11T13:33:04.478Z,0.30
2023-05-11T13:35:32.894Z,0.15
2023-05-11T13:38:02.322Z,0.20
2023-05-11T13:40:32.354Z,0.20
2023-05-11T13:43:01.423Z,0.30
2023-05-11T13:45:29.952Z,0.10
2023-05-11T13:47:58.463Z,0.25
2023-05-11T13:50:27.530Z,0.20
2023-05-11T13:52:55.944Z,0.20
2023-05-11T13:55:24.574Z,0.20
2023-05-11T13:57:54.549Z,0.20
2023-05-11T14:00:23.535Z,0.40
2023-05-11T14:02:53.010Z,0.10
2023-05-11T14:05:23.631Z,0.15
2023-05-11T14:07:51.966Z,0.17
2023-05-11T14:10:21.104Z,0.32
2023-05-11T14:12:49.501Z,0.10
2023-05-11T14:15:19.705Z,0.30
2023-05-11T14:17:48.924Z,0.25
2023-05-11T14:20:17.698Z,0.57
2023-05-11T14:22:46.242Z,0.15
2023-05-11T14:25:14.915Z,0.10
2023-05-11T14:27:44.036Z,0.20
2023-05-11T14:30:13.020Z,0.25
2023-05-11T14:32:42.999Z,0.10
2023-05-11T14:35:11.830Z,0.13
2023-05-11T14:37:40.494Z,0.10
2023-05-11T14:40:09.981Z,0.15
2023-05-11T14:42:38.580Z,0.20
2023-05-11T14:45:07.935Z,0.10
2023-05-11T14:47:37.006Z,0.17
2023-05-11T14:50:08.135Z,0.20
2023-05-11T14:52:36.604Z,0.22
2023-05-11T14:55:05.387Z,0.17
2023-05-11T14:57:33.843Z,0.20
2023-05-11T15:00:02.332Z,0.10
2023-05-11T15:02:30.899Z,0.10
2023-05-11T15:04:59.361Z,0.20
2023-05-11T15:07:29.279Z,0.25
2023-05-11T15:09:57.675Z,0.20
2023-05-11T15:12:26.062Z,0.30
2023-05-11T15:14:54.600Z,0.10
2023-05-11T15:17:23.103Z,0.10
2023-05-11T15:19:52.033Z,0.20
2023-05-11T15:22:20.430Z,0.17
2023-05-11T15:24:50.248Z,0.20
2023-05-11T15:27:19.151Z,0.20
2023-05-11T15:29:47.524Z,0.10
2023-05-11T15:32:17.767Z,0.10
2023-05-11T15:34:58.579Z,0.20
2023-05-11T15:37:28.940Z,0.20
2023-05-11T15:39:58.642Z,0.03
2023-05-11T15:42:27.102Z,0.13
2023-05-11T15:44:55.468Z,0.30
2023-05-11T15:47:24.154Z,0.10
2023-05-11T15:49:52.808Z,0.10
2023-05-11T15:52:21.588Z,0.15
2023-05-11T15:54:50.001Z,0.10
2023-05-11T15:57:20.033Z,0.20
2023-05-11T15:59:48.825Z,0.10
2023-05-11T16:02:18.002Z,0.22
2023-05-11T16:04:46.450Z,0.20
2023-05-11T16:07:14.859Z,0.20
2023-05-11T16:09:43.335Z,0.10
2023-05-11T16:12:11.774Z,0.50
2023-05-11T16:14:41.576Z,0.13
2023-05-11T16:17:10.167Z,0.10
2023-05-11T16:19:38.829Z,0.10
2023-05-11T16:22:07.664Z,0.10
2023-05-11T16:24:36.086Z,0.10
2023-05-11T16:27:04.685Z,0.10
2023-05-11T16:29:33.050Z,0.10
2023-05-11T16:32:03.099Z,0.20
2023-05-11T16:34:31.950Z,0.10
2023-05-11T16:37:00.306Z,0.15
2023-05-11T16:39:28.733Z,0.20
2023-05-11T16:41:57.246Z,0.10
2023-05-11T16:44:25.921Z,0.15
2023-05-11T16:46:54.433Z,0.10
2023-05-11T16:49:24.691Z,0.20
2023-05-11T16:51:53.431Z,0.10
2023-05-11T16:54:21.869Z,0.10
2023-05-11T16:56:50.363Z,0.15
2023-05-11T16:59:18.801Z,0.10
2023-05-11T17:01:47.585Z,0.10
2023-05-11T17:04:16.672Z,0.10
2023-05-11T17:06:46.659Z,0.10
2023-05-11T17:09:15.097Z,0.10
2023-05-11T17:11:43.542Z,0.17
2023-05-11T17:14:11.938Z,0.10
2023-05-11T17:16:40.439Z,0.20
2023-05-11T17:19:10.276Z,0.20
2023-05-11T17:21:39.756Z,0.20
2023-05-11T17:24:09.794Z,0.20
2023-05-11T17:26:47.095Z,0.10
2023-05-11T17:29:17.301Z,0.30
2023-05-11T17:31:48.797Z,0.30
2023-05-11T17:34:18.044Z,0.40
2023-05-11T17:36:46.561Z,0.20
2023-05-11T17:39:17.221Z,0.10
2023-05-11T17:41:45.752Z,0.10
2023-05-11T17:44:14.625Z,0.10
2023-05-11T17:46:43.307Z,0.10
2023-05-11T17:49:11.752Z,0.20
2023-05-11T17:51:40.286Z,0.20
2023-05-11T17:54:08.996Z,0.17
2023-05-11T17:56:39.509Z,0.20
2023-05-11T17:59:08.222Z,0.20
2023-05-11T18:01:37.684Z,0.20
2023-05-11T18:04:06.532Z,0.00
2023-05-11T18:06:34.978Z,0.10
2023-05-11T18:09:05.076Z,0.10
2023-05-11T18:11:34.891Z,0.10
2023-05-11T18:14:04.741Z,0.20
2023-05-11T18:16:34.264Z,0.60
2023-05-11T18:19:02.921Z,0.20
2023-05-11T18:21:31.480Z,0.23
2023-05-11T18:23:59.908Z,0.20
2023-05-11T18:26:28.440Z,0.20
2023-05-11T18:28:56.825Z,0.10
2023-05-11T18:31:28.287Z,0.13
2023-05-11T18:33:57.070Z,0.50
2023-05-11T18:36:26.324Z,0.10
2023-05-11T18:38:54.826Z,0.10
2023-05-11T18:41:23.317Z,0.10
2023-05-11T18:43:52.862Z,0.10
2023-05-11T18:46:21.725Z,0.17
2023-05-11T18:48:52.961Z,0.30
2023-05-11T18:51:22.927Z,0.30
2023-05-11T18:53:52.575Z,0.20
2023-05-11T18:56:22.442Z,0.20
2023-05-11T18:58:50.972Z,0.20
2023-05-11T19:01:19.460Z,0.20
2023-05-11T19:03:47.856Z,0.17
2023-05-11T19:06:17.702Z,0.10
2023-05-11T19:08:46.105Z,0.10
2023-05-11T19:11:15.753Z,0.10
2023-05-11T19:13:44.369Z,0.13
2023-05-11T19:16:12.884Z,0.10
2023-05-11T19:18:41.335Z,0.30
2023-05-11T19:21:10.792Z,0.10
2023-05-11T19:23:40.626Z,0.10
2023-05-11T19:26:09.191Z,0.20
2023-05-11T19:28:38.575Z,0.10
2023-05-11T19:31:07.651Z,0.20
2023-05-11T19:33:36.245Z,0.20
2023-05-11T19:36:05.717Z,0.10
2023-05-11T19:38:35.449Z,0.10
2023-05-11T19:41:05.342Z,0.10
2023-05-11T19:43:34.319Z,0.20
2023-05-11T19:46:04.185Z,0.10
2023-05-11T19:48:32.783Z,0.20
2023-05-11T19:51:01.370Z,0.20
2023-05-11T19:53:29.988Z,0.10
2023-05-11T19:55:58.472Z,0.10
2023-05-11T19:58:28.293Z,0.20
2023-05-11T20:00:56.772Z,0.30
2023-05-11T20:03:27.969Z,0.13
2023-05-11T20:05:57.421Z,0.20
2023-05-11T20:08:25.814Z,0.00
2023-05-11T20:10:54.469Z,0.17
2023-05-11T20:13:23.526Z,0.20
2023-05-11T20:15:53.399Z,0.10
2023-05-11T20:18:21.881Z,0.20
2023-05-11T20:20:50.616Z,0.17
2023-05-11T20:23:19.421Z,0.10
2023-05-11T20:25:47.815Z,0.10
2023-05-11T20:28:16.264Z,0.20
2023-05-11T20:30:44.735Z,0.17
2023-05-11T20:35:46.954Z,0.10
2023-05-11T20:38:15.286Z,0.10
2023-05-11T20:40:43.733Z,0.10
2023-05-11T20:43:14.376Z,0.20
2023-05-11T20:45:43.801Z,0.10
2023-05-11T20:48:12.433Z,0.20
2023-05-11T20:50:42.375Z,0.10
2023-05-11T20:53:10.782Z,0.17
2023-05-11T20:55:39.617Z,0.10
2023-05-11T20:58:08.059Z,0.10
2023-05-11T21:00:36.688Z,0.20
2023-05-11T21:03:05.557Z,0.20
2023-05-11T21:05:34.118Z,0.30
2023-05-11T21:08:03.993Z,0.30
2023-05-11T21:10:32.748Z,0.10
2023-05-11T21:13:02.036Z,0.10
2023-05-11T21:15:30.668Z,0.20
2023-05-11T21:17:59.234Z,0.10
2023-05-11T21:20:27.651Z,0.10
2023-05-11T21:22:56.839Z,0.20
2023-05-11T21:25:26.767Z,0.30
2023-05-11T21:27:55.186Z,0.10
2023-05-11T21:30:23.610Z,0.10
2023-05-11T21:32:52.090Z,0.20
2023-05-11T21:35:20.598Z,0.10
2023-05-11T21:37:50.401Z,0.20
2023-05-11T21:40:19.127Z,0.27
2023-05-11T21:42:49.195Z,0.20
2023-05-11T21:45:19.893Z,0.10
2023-05-11T21:47:48.323Z,0.20
2023-05-11T21:50:18.331Z,0.70
2023-05-11T21:52:46.997Z,0.20
2023-05-11T21:55:15.442Z,0.20
2023-05-11T21:57:43.797Z,0.20
2023-05-11T22:00:18.715Z,0.20
2023-05-11T22:02:47.548Z,0.10
2023-05-11T22:05:16.579Z,0.30
2023-05-11T22:07:45.178Z,0.20
2023-05-11T22:10:13.789Z,0.10
2023-05-11T22:12:42.253Z,0.17
2023-05-11T22:15:12.223Z,0.10
2023-05-11T22:17:42.019Z,0.20
2023-05-11T22:20:11.237Z,0.10
2023-05-11T22:22:39.893Z,0.20
2023-05-11T22:25:09.198Z,0.20
2023-05-11T22:27:37.706Z,0.10
2023-05-11T22:30:07.641Z,0.13
2023-05-11T22:32:36.158Z,0.10
2023-05-11T22:35:07.227Z,0.17
2023-05-11T22:37:35.718Z,0.10
2023-05-11T22:40:05.395Z,0.10
2023-05-11T22:42:33.882Z,0.30
2023-05-11T22:45:02.416Z,0.10
2023-05-11T22:47:30.950Z,0.20
2023-05-11T22:49:59.341Z,0.13
2023-05-11T22:52:29.268Z,0.17
2023-05-11T22:54:59.074Z,0.20
2023-05-11T22:57:27.886Z,0.13
2023-05-11T22:59:56.440Z,0.10
2023-05-11T23:02:25.154Z,0.10
2023-05-11T23:04:54.467Z,0.10
2023-05-11T23:07:23.978Z,0.10
2023-05-11T23:09:53.825Z,0.10
2023-05-11T23:12:22.378Z,0.10
2023-05-11T23:14:52.520Z,0.30
2023-05-11T23:17:21.068Z,0.10
2023-05-11T23:19:49.633Z,0.10
2023-05-11T23:22:18.087Z,0.10
2023-05-11T23:24:46.545Z,0.20
2023-05-11T23:27:17.284Z,0.10
2023-05-11T23:29:45.770Z,0.10
2023-05-11T23:32:14.285Z,0.10
2023-05-11T23:34:42.751Z,0.20
2023-05-11T23:37:11.524Z,0.20
2023-05-11T23:39:40.037Z,0.10
2023-05-11T23:42:09.315Z,0.10
2023-05-11T23:44:39.354Z,0.20
2023-05-11T23:47:07.915Z,0.10
2023-05-11T23:49:36.402Z,0.10
2023-05-11T23:52:05.179Z,0.10
2023-05-11T23:54:33.559Z,0.20
2023-05-11T23:57:02.172Z,0.10
2023-05-11T23:59:30.601Z,0.20
