createdAt,value
2018-12-11T00:02:19.774Z,99995.16
2018-12-11T00:04:49.250Z,99995.53
2018-12-11T00:07:18.745Z,99995.41
2018-12-11T00:09:48.206Z,99997.44
2018-12-11T00:12:17.713Z,99998.64
2018-12-11T00:14:47.209Z,99992.64
2018-12-11T00:17:16.744Z,99997.56
2018-12-11T00:19:46.240Z,99996.03
2018-12-11T00:22:15.734Z,99992.77
2018-12-11T00:24:45.210Z,100003.35
2018-12-11T00:27:14.734Z,100002.40
2018-12-11T00:29:44.197Z,100007.94
2018-12-11T00:32:13.706Z,100007.78
2018-12-11T00:34:43.190Z,100002.48
2018-12-11T00:37:12.713Z,100009.22
2018-12-11T00:39:42.181Z,100011.25
2018-12-11T00:42:11.669Z,100007.28
2018-12-11T00:44:41.314Z,100017.53
2018-12-11T00:47:10.838Z,100010.30
2018-12-11T00:49:40.341Z,100011.30
2018-12-11T00:52:09.854Z,100009.47
2018-12-11T00:54:39.350Z,100009.10
2018-12-11T00:57:08.862Z,100008.77
2018-12-11T00:59:38.354Z,100004.43
2018-12-11T01:02:07.873Z,100012.86
2018-12-11T01:04:37.357Z,100006.24
2018-12-11T01:07:07.142Z,100005.26
2018-12-11T01:09:36.616Z,100007.07
2018-12-11T01:12:06.153Z,100012.73
2018-12-11T01:14:35.647Z,100008.89
2018-12-11T01:17:05.415Z,100013.23
2018-12-11T01:19:35.034Z,100018.98
2018-12-11T01:22:04.801Z,100018.61
2018-12-11T01:24:34.262Z,100021.47
2018-12-11T01:27:04.065Z,100029.77
2018-12-11T01:29:33.558Z,100026.63
2018-12-11T01:32:03.066Z,100034.70
2018-12-11T01:34:32.850Z,100030.47
2018-12-11T01:37:02.368Z,100026.87
2018-12-11T01:39:31.889Z,100026.75
2018-12-11T01:42:01.990Z,100030.14
2018-12-11T01:44:31.482Z,100030.02
2018-12-11T01:47:00.994Z,100037.33
2018-12-11T01:49:30.498Z,100027.63
2018-12-11T01:52:00.070Z,100031.45
2018-12-11T01:54:29.584Z,100032.79
2018-12-11T01:56:59.107Z,100035.45
2018-12-11T01:59:28.599Z,100043.87
2018-12-11T02:01:58.121Z,100046.41
2018-12-11T02:04:27.602Z,100049.05
2018-12-11T02:06:57.130Z,100043.75
2018-12-11T02:09:26.622Z,100039.16
2018-12-11T02:11:56.145Z,100042.88
2018-12-11T02:14:25.630Z,100031.22
2018-12-11T02:16:55.161Z,100035.93
2018-12-11T02:19:24.642Z,100035.69
2018-12-11T02:21:54.167Z,100042.05
2018-12-11T02:24:23.641Z,100042.05
2018-12-11T02:26:53.174Z,100045.69
2018-12-11T02:29:22.667Z,100042.88
2018-12-11T02:31:52.186Z,100042.17
2018-12-11T02:34:21.866Z,100043.95
2018-12-11T02:36:51.846Z,100037.96
2018-12-11T02:39:21.330Z,100043.25
2018-12-11T02:41:50.846Z,100041.93
2018-12-11T02:44:20.346Z,100040.86
2018-12-11T02:46:49.852Z,100040.97
2018-12-11T02:49:19.358Z,100039.65
2018-12-11T02:51:49.467Z,100028.20
2018-12-11T02:54:18.973Z,100033.99
2018-12-11T02:56:48.487Z,100029.07
2018-12-11T02:59:18.059Z,100036.43
2018-12-11T03:01:47.579Z,100035.45
2018-12-11T03:04:17.058Z,100032.09
2018-12-11T03:06:46.569Z,100042.56
2018-12-11T03:09:16.045Z,100032.22
2018-12-11T03:11:45.555Z,100037.52
2018-12-11T03:14:15.326Z,100023.08
2018-12-11T03:16:44.944Z,100031.27
2018-12-11T03:19:14.448Z,100030.66
2018-12-11T03:21:44.082Z,100034.04
2018-12-11T03:24:13.563Z,100036.31
2018-12-11T03:26:43.069Z,100027.30
2018-12-11T03:29:12.567Z,100021.62
2018-12-11T03:31:42.359Z,100029.20
2018-12-11T03:34:11.858Z,100036.44
2018-12-11T03:36:41.368Z,100040.41
2018-12-11T03:39:10.859Z,100041.60
2018-12-11T03:41:40.389Z,100037.88
2018-12-11T03:44:09.879Z,100042.93
2018-12-11T03:46:39.390Z,100045.22
2018-12-11T03:49:08.872Z,100046.41
2018-12-11T03:51:38.395Z,100036.64
2018-12-11T03:54:07.964Z,100050.30
2018-12-11T03:56:37.531Z,100049.06
2018-12-11T03:59:07.027Z,100052.81
2018-12-11T04:01:36.583Z,100045.22
2018-12-11T04:04:06.195Z,100043.64
2018-12-11T04:06:35.710Z,100044.63
2018-12-11T04:09:07.074Z,100058.23
2018-12-11T04:11:36.593Z,100058.83
2018-12-11T04:14:06.371Z,100047.86
2018-12-11T04:16:35.921Z,100044.88
2018-12-11T04:19:05.418Z,100045.96
2018-12-11T04:21:34.935Z,100038.75
2018-12-11T04:24:04.435Z,100050.63
2018-12-11T04:26:33.953Z,100046.08
2018-12-11T04:29:03.446Z,100042.94
2018-12-11T04:31:32.956Z,100050.75
2018-12-11T04:34:02.451Z,100056.73
2018-12-11T04:36:31.966Z,100057.00
2018-12-11T04:39:01.468Z,100060.02
2018-12-11T04:41:30.986Z,100063.86
2018-12-11T04:44:00.490Z,100069.64
2018-12-11T04:46:30.022Z,100068.70
2018-12-11T04:48:59.502Z,100071.23
2018-12-11T04:51:29.009Z,100072.31
2018-12-11T04:53:58.502Z,100074.25
2018-12-11T04:56:28.004Z,100069.29
2018-12-11T04:58:57.482Z,100069.66
2018-12-11T05:01:26.988Z,100081.08
2018-12-11T05:03:56.665Z,100080.23
2018-12-11T05:06:26.182Z,100076.34
2018-12-11T05:08:55.667Z,100074.45
2018-12-11T05:11:25.198Z,100080.09
2018-12-11T05:13:54.970Z,100076.34
2018-12-11T05:16:24.518Z,100084.39
2018-12-11T05:18:54.023Z,100083.52
2018-12-11T05:21:23.518Z,100094.22
2018-12-11T05:23:52.998Z,100098.06
2018-12-11T05:26:22.523Z,100095.85
2018-12-11T05:28:52.015Z,100095.04
2018-12-11T05:31:21.498Z,100095.73
2018-12-11T05:33:51.018Z,100099.62
2018-12-11T05:36:20.503Z,100098.89
2018-12-11T05:38:50.024Z,100102.16
2018-12-11T05:41:19.517Z,100097.82
2018-12-11T05:43:49.034Z,100101.66
2018-12-11T05:46:18.510Z,100100.56
2018-12-11T05:48:48.014Z,100097.41
2018-12-11T05:51:17.793Z,100100.20
2018-12-11T05:53:47.286Z,100098.73
2018-12-11T05:56:16.766Z,100098.16
2018-12-11T05:58:46.286Z,100097.04
2018-12-11T06:01:15.802Z,100098.73
2018-12-11T06:03:45.306Z,100102.84
2018-12-11T06:06:14.818Z,100103.79
2018-12-11T06:08:44.350Z,100108.39
2018-12-11T06:11:13.833Z,100098.73
2018-12-11T06:13:43.694Z,100110.15
2018-12-11T06:16:13.520Z,100111.73
2018-12-11T06:18:43.149Z,100117.27
2018-12-11T06:21:12.772Z,100115.00
2018-12-11T06:23:42.910Z,100123.98
2018-12-11T06:26:12.431Z,100118.81
2018-12-11T06:28:41.963Z,100127.93
2018-12-11T06:31:11.471Z,100126.75
2018-12-11T06:33:41.034Z,100126.83
2018-12-11T06:36:10.505Z,100129.99
2018-12-11T06:38:40.091Z,100124.94
2018-12-11T06:41:09.614Z,100130.80
2018-12-11T06:43:39.433Z,100136.47
2018-12-11T06:46:08.918Z,100136.93
2018-12-11T06:48:38.524Z,100140.31
2018-12-11T06:51:08.037Z,100142.39
2018-12-11T06:53:37.584Z,100143.22
2018-12-11T06:56:07.102Z,100147.33
2018-12-11T06:58:36.613Z,100148.91
2018-12-11T07:01:06.098Z,100143.04
2018-12-11T07:03:35.630Z,100150.41
2018-12-11T07:06:05.118Z,100152.16
2018-12-11T07:08:34.621Z,100154.55
2018-12-11T07:11:04.109Z,100163.00
2018-12-11T07:13:33.838Z,100160.53
2018-12-11T07:16:03.402Z,100164.53
2018-12-11T07:18:32.937Z,100162.00
2018-12-11T07:21:02.452Z,100166.05
2018-12-11T07:23:32.086Z,100165.54
2018-12-11T07:26:01.578Z,100171.47
2018-12-11T07:28:31.102Z,100166.05
2018-12-11T07:31:00.636Z,100167.95
2018-12-11T07:33:30.149Z,100170.03
2018-12-11T07:35:59.652Z,100178.91
2018-12-11T07:38:29.188Z,100169.66
2018-12-11T07:40:58.690Z,100161.59
2018-12-11T07:43:28.435Z,100179.72
2018-12-11T07:45:57.942Z,100175.75
2018-12-11T07:48:27.846Z,100178.12
2018-12-11T07:50:57.352Z,100185.64
2018-12-11T07:53:26.889Z,100185.41
2018-12-11T07:56:00.215Z,100186.99
2018-12-11T07:58:28.451Z,100195.80
2018-12-11T08:00:57.952Z,100197.38
2018-12-11T08:03:27.486Z,100199.53
2018-12-11T08:05:56.978Z,100194.41
2018-12-11T08:08:26.490Z,100197.83
2018-12-11T08:10:55.980Z,100200.97
2018-12-11T08:13:25.537Z,100206.37
2018-12-11T08:15:55.050Z,100203.36
2018-12-11T08:18:24.686Z,100209.33
2018-12-11T08:20:54.186Z,100206.80
2018-12-11T08:23:23.699Z,100209.22
2018-12-11T08:25:53.770Z,100207.09
2018-12-11T08:28:23.303Z,100211.70
2018-12-11T08:30:52.799Z,100209.88
2018-12-11T08:33:22.302Z,100212.88
2018-12-11T08:35:51.785Z,100209.63
2018-12-11T08:38:21.317Z,100210.95
2018-12-11T08:40:50.817Z,100212.79
2018-12-11T08:43:20.341Z,100207.03
2018-12-11T08:45:49.838Z,100215.69
2018-12-11T08:48:19.569Z,100213.42
2018-12-11T08:50:49.222Z,100212.23
2018-12-11T08:53:18.918Z,100211.61
2018-12-11T08:55:48.447Z,100223.46
2018-12-11T08:58:17.977Z,100218.62
2018-12-11T09:00:47.486Z,100223.06
2018-12-11T09:03:17.070Z,100223.00
2018-12-11T09:05:46.566Z,100226.28
2018-12-11T09:08:16.091Z,100234.73
2018-12-11T09:10:45.592Z,100227.42
2018-12-11T09:13:15.174Z,100234.33
2018-12-11T09:15:44.697Z,100234.02
2018-12-11T09:18:14.219Z,100234.03
2018-12-11T09:20:43.710Z,100231.53
2018-12-11T09:23:13.262Z,100240.22
2018-12-11T09:25:42.762Z,100240.42
2018-12-11T09:28:12.307Z,100239.19
2018-12-11T09:30:42.402Z,100240.72
2018-12-11T09:33:11.890Z,100241.98
2018-12-11T09:35:41.426Z,100237.66
2018-12-11T09:38:10.910Z,100241.47
2018-12-11T09:40:40.394Z,100241.03
2018-12-11T09:43:09.926Z,100238.41
2018-12-11T09:45:39.565Z,100235.41
2018-12-11T09:48:09.090Z,100233.87
2018-12-11T09:50:38.661Z,100235.10
2018-12-11T09:53:08.147Z,100243.93
2018-12-11T09:55:37.702Z,100244.68
2018-12-11T09:58:07.201Z,100233.23
2018-12-11T10:00:36.810Z,100230.27
2018-12-11T10:03:06.415Z,100239.66
2018-12-11T10:05:35.958Z,100238.40
2018-12-11T10:08:05.709Z,100240.22
2018-12-11T10:10:35.310Z,100243.13
2018-12-11T10:13:04.825Z,100242.02
2018-12-11T10:15:34.362Z,100249.90
2018-12-11T10:18:04.183Z,100252.84
2018-12-11T10:20:33.689Z,100249.56
2018-12-11T10:23:03.339Z,100252.71
2018-12-11T10:25:32.910Z,100255.69
2018-12-11T10:28:02.432Z,100254.13
2018-12-11T10:30:37.314Z,100253.05
2018-12-11T10:33:06.821Z,100257.65
2018-12-11T10:35:36.309Z,100257.77
2018-12-11T10:38:05.863Z,100252.14
2018-12-11T10:40:35.362Z,100252.59
2018-12-11T10:43:04.879Z,100248.73
2018-12-11T10:45:34.419Z,100249.56
2018-12-11T10:48:04.291Z,100254.25
2018-12-11T10:50:33.769Z,100256.31
2018-12-11T10:53:03.330Z,100254.88
2018-12-11T10:55:32.838Z,100250.89
2018-12-11T10:58:02.325Z,100257.52
2018-12-11T11:00:37.506Z,100253.67
2018-12-11T11:03:08.128Z,100251.52
2018-12-11T11:05:37.981Z,100251.64
2018-12-11T11:08:07.477Z,100255.49
2018-12-11T11:10:36.982Z,100254.05
2018-12-11T11:13:06.509Z,100251.52
2018-12-11T11:15:36.066Z,100254.63
2018-12-11T11:18:05.706Z,100254.41
2018-12-11T11:20:35.231Z,100252.13
2018-12-11T11:23:04.731Z,100258.15
2018-12-11T11:25:34.233Z,100258.27
2018-12-11T11:28:03.792Z,100261.30
2018-12-11T11:30:33.326Z,100254.79
2018-12-11T11:33:02.830Z,100257.81
2018-12-11T11:35:32.363Z,100264.81
2018-12-11T11:38:02.555Z,100264.56
2018-12-11T11:40:32.082Z,100269.62
2018-12-11T11:43:01.599Z,100263.95
2018-12-11T11:45:31.108Z,100268.91
2018-12-11T11:48:00.637Z,100264.07
2018-12-11T11:50:30.150Z,100272.40
2018-12-11T11:52:59.636Z,100274.92
2018-12-11T11:55:29.562Z,100273.97
2018-12-11T11:57:59.058Z,100274.71
2018-12-11T12:00:28.582Z,100275.34
2018-12-11T12:02:58.106Z,100276.11
2018-12-11T12:05:27.603Z,100272.20
2018-12-11T12:07:57.107Z,100280.17
2018-12-11T12:10:26.649Z,100270.86
2018-12-11T12:12:56.134Z,100277.61
2018-12-11T12:15:25.646Z,100284.02
2018-12-11T12:17:55.171Z,100273.48
2018-12-11T12:20:24.666Z,100276.84
2018-12-11T12:22:54.158Z,100287.86
2018-12-11T12:25:23.662Z,100278.69
2018-12-11T12:27:53.650Z,100278.70
2018-12-11T12:30:25.235Z,100283.42
2018-12-11T12:32:54.730Z,100282.72
2018-12-11T12:35:24.205Z,100285.15
2018-12-11T12:37:53.707Z,100281.73
2018-12-11T12:40:23.195Z,100279.48
2018-12-11T12:42:52.715Z,100285.72
2018-12-11T12:45:22.890Z,100291.05
2018-12-11T12:47:52.387Z,100292.48
2018-12-11T12:50:21.882Z,100291.52
2018-12-11T12:52:51.414Z,100292.38
2018-12-11T12:55:21.291Z,100293.47
2018-12-11T12:57:50.904Z,100303.61
2018-12-11T13:00:20.538Z,100298.67
2018-12-11T13:02:50.329Z,100294.81
2018-12-11T13:05:19.861Z,100298.41
2018-12-11T13:07:49.392Z,100295.73
2018-12-11T13:10:19.484Z,100297.41
2018-12-11T13:12:49.134Z,100298.98
2018-12-11T13:15:18.654Z,100303.92
2018-12-11T13:17:48.165Z,100296.42
2018-12-11T13:20:17.644Z,100302.84
2018-12-11T13:22:47.154Z,100301.52
2018-12-11T13:25:16.646Z,100295.34
2018-12-11T13:27:46.173Z,100305.95
2018-12-11T13:30:15.685Z,100309.45
2018-12-11T13:32:45.193Z,100307.63
2018-12-11T13:35:15.301Z,100315.13
2018-12-11T13:37:45.066Z,100311.02
2018-12-11T13:40:14.606Z,100307.12
2018-12-11T13:42:44.094Z,100307.99
2018-12-11T13:45:13.826Z,100306.91
2018-12-11T13:47:43.321Z,100311.48
2018-12-11T13:50:12.834Z,100323.17
2018-12-11T13:52:42.355Z,100322.95
2018-12-11T13:55:11.944Z,100329.30
2018-12-11T13:57:41.851Z,100326.89
2018-12-11T14:00:11.486Z,100328.46
2018-12-11T14:02:40.992Z,100332.44
2018-12-11T14:05:10.621Z,100327.48
2018-12-11T14:07:40.122Z,100323.94
2018-12-11T14:10:09.639Z,100330.83
2018-12-11T14:12:39.130Z,100338.57
2018-12-11T14:15:09.565Z,100335.53
2018-12-11T14:17:39.061Z,100337.70
2018-12-11T14:20:08.578Z,100335.75
2018-12-11T14:22:38.826Z,100338.65
2018-12-11T14:25:08.469Z,100335.55
2018-12-11T14:27:38.002Z,100345.41
2018-12-11T14:30:11.153Z,100347.61
2018-12-11T14:32:40.901Z,100343.13
2018-12-11T14:35:10.389Z,100345.57
2018-12-11T14:37:39.941Z,100343.01
2018-12-11T14:40:09.466Z,100346.27
2018-12-11T14:42:39.886Z,100346.27
2018-12-11T14:45:09.402Z,100346.16
2018-12-11T14:47:38.903Z,100352.28
2018-12-11T14:50:10.218Z,100346.02
2018-12-11T14:52:39.857Z,100347.41
2018-12-11T14:55:09.496Z,100351.77
2018-12-11T14:57:39.007Z,100348.98
2018-12-11T15:00:10.640Z,100343.82
2018-12-11T15:02:40.497Z,100348.80
2018-12-11T15:05:10.433Z,100357.00
2018-12-11T15:07:40.170Z,100350.58
2018-12-11T15:10:11.597Z,100355.88
2018-12-11T15:12:41.183Z,100355.30
2018-12-11T15:15:11.219Z,100357.45
2018-12-11T15:17:40.729Z,100359.16
2018-12-11T15:20:10.354Z,100361.80
2018-12-11T15:22:39.881Z,100363.02
2018-12-11T15:25:09.424Z,100359.53
2018-12-11T15:27:38.902Z,100357.33
2018-12-11T15:30:09.042Z,100363.63
2018-12-11T15:32:38.534Z,100361.24
2018-12-11T15:35:08.058Z,100365.34
2018-12-11T15:37:37.538Z,100370.77
2018-12-11T15:40:07.590Z,100373.16
2018-12-11T15:42:37.089Z,100374.81
2018-12-11T15:45:07.526Z,100368.68
2018-12-11T15:47:37.010Z,100370.59
2018-12-11T15:50:07.179Z,100370.44
2018-12-11T15:52:36.671Z,100368.55
2018-12-11T15:55:07.162Z,100371.90
2018-12-11T15:57:36.666Z,100369.63
2018-12-11T16:00:07.884Z,100376.11
2018-12-11T16:02:37.358Z,100379.22
2018-12-11T16:05:07.379Z,100380.53
2018-12-11T16:07:36.857Z,100380.44
2018-12-11T16:10:07.625Z,100381.69
2018-12-11T16:12:37.134Z,100383.08
2018-12-11T16:15:06.949Z,100389.50
2018-12-11T16:17:36.435Z,100388.39
2018-12-11T16:20:06.258Z,100386.86
2018-12-11T16:22:35.728Z,100389.59
2018-12-11T16:25:05.519Z,100388.25
2018-12-11T16:27:35.018Z,100383.90
2018-12-11T16:30:05.189Z,100389.00
2018-12-11T16:32:34.666Z,100392.09
2018-12-11T16:35:04.322Z,100394.50
2018-12-11T16:37:33.928Z,100395.25
2018-12-11T16:40:04.775Z,100396.95
2018-12-11T16:42:34.487Z,100394.44
2018-12-11T16:45:04.721Z,100402.45
2018-12-11T16:47:34.198Z,100404.77
2018-12-11T16:50:03.809Z,100402.20
2018-12-11T16:52:33.295Z,100400.05
2018-12-11T16:55:02.975Z,100401.76
2018-12-11T16:57:32.441Z,100414.88
2018-12-11T17:00:02.126Z,100412.23
2018-12-11T17:02:31.609Z,100415.13
2018-12-11T17:05:01.141Z,100414.73
2018-12-11T17:07:30.594Z,100416.90
2018-12-11T17:10:00.219Z,100429.83
2018-12-11T17:12:30.146Z,100427.32
2018-12-11T17:15:01.557Z,100429.72
2018-12-11T17:17:31.306Z,100430.27
2018-12-11T17:20:00.887Z,100437.53
2018-12-11T17:22:30.860Z,100437.78
2018-12-11T17:25:00.411Z,100439.43
2018-12-11T17:27:30.045Z,100443.90
2018-12-11T17:29:59.596Z,100441.82
2018-12-11T17:32:29.063Z,100444.47
2018-12-11T17:34:58.563Z,100452.16
2018-12-11T17:37:28.030Z,100452.80
2018-12-11T17:39:57.600Z,100448.94
2018-12-11T17:42:27.078Z,100453.98
2018-12-11T17:44:56.606Z,100460.47
2018-12-11T17:47:26.063Z,100456.26
2018-12-11T17:49:55.568Z,100462.77
2018-12-11T17:52:25.045Z,100459.66
2018-12-11T17:54:54.625Z,100468.05
2018-12-11T17:57:24.395Z,100467.35
2018-12-11T17:59:53.898Z,100465.80
2018-12-11T18:02:27.969Z,100471.19
2018-12-11T18:04:57.501Z,100477.43
2018-12-11T18:07:26.971Z,100479.97
2018-12-11T18:09:56.458Z,100480.20
2018-12-11T18:12:26.423Z,100478.61
2018-12-11T18:14:55.947Z,100483.77
2018-12-11T18:17:25.470Z,100483.42
2018-12-11T18:19:54.961Z,100480.89
2018-12-11T18:22:24.430Z,100483.77
2018-12-11T18:24:53.912Z,100484.11
2018-12-11T18:27:23.382Z,100479.56
2018-12-11T18:29:52.898Z,100483.19
2018-12-11T18:32:25.279Z,100487.40
2018-12-11T18:34:54.453Z,100486.41
2018-12-11T18:37:23.939Z,100487.67
2018-12-11T18:39:53.462Z,100497.81
2018-12-11T18:42:22.933Z,100492.71
2018-12-11T18:44:52.429Z,100496.23
2018-12-11T18:47:21.910Z,100493.35
2018-12-11T18:49:51.386Z,100502.52
2018-12-11T18:52:20.871Z,100501.91
2018-12-11T18:54:50.347Z,100503.69
2018-12-11T18:57:19.846Z,100505.50
2018-12-11T18:59:49.626Z,100489.72
2018-12-11T19:02:19.110Z,100490.66
2018-12-11T19:04:48.593Z,100494.37
2018-12-11T19:07:18.238Z,100489.08
2018-12-11T19:09:47.755Z,100486.58
2018-12-11T19:12:17.251Z,100491.50
2018-12-11T19:14:46.728Z,100500.52
2018-12-11T19:17:16.691Z,100500.78
2018-12-11T19:19:46.166Z,100496.66
2018-12-11T19:22:15.683Z,100502.70
2018-12-11T19:24:50.334Z,100505.73
2018-12-11T19:27:19.847Z,100506.30
2018-12-11T19:29:49.307Z,100510.88
2018-12-11T19:32:19.057Z,100515.53
2018-12-11T19:34:48.528Z,100515.84
2018-12-11T19:37:18.023Z,100514.89
2018-12-11T19:39:47.496Z,100511.91
2018-12-11T19:42:17.014Z,100516.10
2018-12-11T19:44:46.518Z,100520.19
2018-12-11T19:47:16.027Z,100520.30
2018-12-11T19:49:45.497Z,100521.52
2018-12-11T19:52:14.990Z,100521.97
2018-12-11T19:54:44.447Z,100523.10
2018-12-11T19:57:13.959Z,100527.27
2018-12-11T19:59:43.434Z,100526.05
2018-12-11T20:02:12.930Z,100532.68
2018-12-11T20:04:42.406Z,100535.93
2018-12-11T20:07:12.186Z,100537.36
2018-12-11T20:09:45.779Z,100538.23
2018-12-11T20:12:15.263Z,100536.38
2018-12-11T20:14:44.721Z,100542.59
2018-12-11T20:17:14.242Z,100541.68
2018-12-11T20:19:43.728Z,100544.59
2018-12-11T20:22:13.220Z,100549.33
2018-12-11T20:24:42.755Z,100552.17
2018-12-11T20:27:12.226Z,100547.36
2018-12-11T20:29:42.071Z,100547.09
2018-12-11T20:32:11.539Z,100551.74
2018-12-11T20:34:41.006Z,100547.05
2018-12-11T20:37:10.769Z,100547.47
2018-12-11T20:39:40.241Z,100544.44
2018-12-11T20:42:09.765Z,100549.96
2018-12-11T20:44:39.283Z,100552.75
2018-12-11T20:47:08.770Z,100555.94
2018-12-11T20:49:38.239Z,100553.89
2018-12-11T20:52:07.757Z,100559.48
2018-12-11T20:54:37.226Z,100560.31
2018-12-11T20:57:06.697Z,100563.56
2018-12-11T20:59:36.258Z,100567.20
2018-12-11T21:02:05.853Z,100567.70
2018-12-11T21:04:35.318Z,100565.16
2018-12-11T21:07:04.829Z,100565.53
2018-12-11T21:09:34.305Z,100571.89
2018-12-11T21:12:04.678Z,100576.42
2018-12-11T21:14:34.307Z,100576.05
2018-12-11T21:17:03.782Z,100578.70
2018-12-11T21:19:33.318Z,100576.75
2018-12-11T21:22:02.827Z,100581.61
2018-12-11T21:24:32.830Z,100583.72
2018-12-11T21:27:02.482Z,100584.94
2018-12-11T21:29:32.187Z,100588.75
2018-12-11T21:32:01.714Z,100594.64
2018-12-11T21:34:34.247Z,100596.53
2018-12-11T21:37:05.452Z,100599.34
2018-12-11T21:39:35.130Z,100597.69
2018-12-11T21:42:04.698Z,100598.06
2018-12-11T21:44:34.198Z,100599.17
2018-12-11T21:47:03.951Z,100598.80
2018-12-11T21:49:34.124Z,100596.58
2018-12-11T21:52:03.669Z,100597.13
2018-12-11T21:54:33.174Z,100601.93
2018-12-11T21:57:02.645Z,100606.95
2018-12-11T21:59:32.530Z,100600.33
2018-12-11T22:02:02.052Z,100607.84
2018-12-11T22:04:31.613Z,100608.00
2018-12-11T22:07:01.095Z,100614.73
2018-12-11T22:09:30.614Z,100610.86
2018-12-11T22:12:00.090Z,100609.92
2018-12-11T22:14:29.543Z,100610.48
2018-12-11T22:16:59.264Z,100612.08
2018-12-11T22:19:28.757Z,100609.11
2018-12-11T22:21:58.245Z,100606.94
2018-12-11T22:24:27.755Z,100616.43
2018-12-11T22:26:57.242Z,100619.27
2018-12-11T22:29:26.711Z,100618.98
2018-12-11T22:31:56.519Z,100622.90
2018-12-11T22:34:26.293Z,100625.80
2018-12-11T22:36:55.774Z,100623.45
2018-12-11T22:39:25.278Z,100629.39
2018-12-11T22:41:54.748Z,100633.92
2018-12-11T22:44:24.213Z,100632.71
2018-12-11T22:46:54.515Z,100640.27
2018-12-11T22:49:24.153Z,100641.05
2018-12-11T22:51:53.684Z,100635.19
2018-12-11T22:54:23.478Z,100638.67
2018-12-11T22:56:52.963Z,100645.56
2018-12-11T22:59:22.470Z,100645.95
2018-12-11T23:01:51.953Z,100640.10
2018-12-11T23:04:21.429Z,100646.44
2018-12-11T23:06:50.945Z,100646.48
2018-12-11T23:09:20.408Z,100657.24
2018-12-11T23:11:49.974Z,100654.88
2018-12-11T23:14:19.482Z,100654.48
2018-12-11T23:16:48.951Z,100657.52
2018-12-11T23:19:18.430Z,100657.97
2018-12-11T23:21:47.978Z,100660.55
2018-12-11T23:24:17.455Z,100659.99
2018-12-11T23:26:46.922Z,100660.16
2018-12-11T23:29:16.421Z,100662.81
2018-12-11T23:31:45.881Z,100667.83
2018-12-11T23:34:15.345Z,100667.17
2018-12-11T23:36:44.853Z,100664.17
2018-12-11T23:39:14.326Z,100659.09
2018-12-11T23:41:43.802Z,100654.53
2018-12-11T23:44:13.301Z,100658.22
2018-12-11T23:46:43.002Z,100653.27
2018-12-11T23:49:12.455Z,100652.44
2018-12-11T23:51:41.971Z,100654.53
2018-12-11T23:54:11.442Z,100654.70
2018-12-11T23:56:40.926Z,100651.88
2018-12-11T23:59:11.538Z,100648.95
