createdAt,value
2019-01-02T05:00:54.793Z,0.00
2019-01-02T05:01:54.680Z,0.00
2019-01-02T05:03:47.336Z,0.00
2019-01-02T05:04:47.208Z,0.00
2019-01-02T05:06:39.866Z,0.00
2019-01-02T05:07:39.766Z,0.00
2019-01-02T05:09:32.957Z,0.00
2019-01-02T05:10:32.312Z,0.00
2019-01-02T05:12:24.987Z,0.00
2019-01-02T05:13:24.845Z,0.00
2019-01-02T05:15:17.548Z,0.00
2019-01-02T05:16:17.424Z,0.00
2019-01-02T05:18:10.076Z,0.00
2019-01-02T05:19:09.942Z,0.00
2019-01-02T05:21:02.623Z,0.00
2019-01-02T05:22:02.501Z,0.00
2019-01-02T05:23:55.412Z,0.00
2019-01-02T05:24:55.037Z,0.00
2019-01-02T05:26:47.698Z,0.00
2019-01-02T05:27:47.580Z,0.00
2019-01-02T05:29:40.266Z,0.00
2019-01-02T05:30:40.131Z,0.00
2019-01-02T05:32:32.808Z,0.00
2019-01-02T05:33:32.669Z,0.00
2019-01-02T05:35:25.328Z,0.00
2019-01-02T05:36:25.227Z,0.00
2019-01-02T05:38:17.892Z,0.00
2019-01-02T05:39:17.755Z,0.00
2019-01-02T05:41:10.426Z,0.00
2019-01-02T05:42:10.310Z,0.00
2019-01-02T05:44:02.984Z,0.00
2019-01-02T05:45:02.863Z,0.00
2019-01-02T05:46:55.534Z,0.00
2019-01-02T05:47:55.479Z,0.00
2019-01-02T05:49:48.103Z,0.00
2019-01-02T05:50:47.976Z,0.00
2019-01-02T05:52:40.636Z,0.00
2019-01-02T05:53:40.523Z,0.00
2019-01-02T05:55:33.205Z,0.00
2019-01-02T05:56:33.074Z,0.00
2019-01-02T05:58:25.952Z,0.00
2019-01-02T05:59:25.878Z,0.00
2019-01-02T06:01:18.281Z,0.00
2019-01-02T06:02:18.163Z,0.00
2019-01-02T06:04:10.841Z,0.00
2019-01-02T06:05:10.729Z,0.00
2019-01-02T06:07:03.534Z,0.00
2019-01-02T06:08:03.265Z,0.00
2019-01-02T06:09:55.964Z,0.00
2019-01-02T06:10:55.812Z,0.00
2019-01-02T06:12:48.476Z,0.00
2019-01-02T06:13:48.367Z,0.00
2019-01-02T06:15:41.050Z,0.00
2019-01-02T06:16:40.963Z,0.00
2019-01-02T06:18:33.598Z,0.00
2019-01-02T06:19:33.475Z,0.00
2019-01-02T06:21:26.121Z,0.00
2019-01-02T06:22:25.995Z,0.00
2019-01-02T06:24:18.684Z,0.00
2019-01-02T06:25:18.540Z,0.00
2019-01-02T06:27:11.200Z,0.00
2019-01-02T06:28:11.098Z,0.00
2019-01-02T06:30:03.784Z,0.00
2019-01-02T06:31:03.630Z,0.00
2019-01-02T06:32:56.320Z,0.00
2019-01-02T06:33:56.189Z,0.00
2019-01-02T06:35:48.878Z,0.00
2019-01-02T06:36:48.758Z,0.00
2019-01-02T06:38:41.402Z,0.00
2019-01-02T06:39:41.298Z,0.00
2019-01-02T06:41:33.969Z,0.00
2019-01-02T06:42:33.848Z,0.00
2019-01-02T06:44:26.542Z,0.00
2019-01-02T06:45:26.390Z,0.00
2019-01-02T06:47:19.050Z,0.00
2019-01-02T06:48:18.934Z,0.00
2019-01-02T06:50:11.635Z,0.00
2019-01-02T06:51:11.481Z,0.00
2019-01-02T06:53:04.147Z,0.00
2019-01-02T06:54:04.023Z,0.00
2019-01-02T06:55:56.701Z,0.00
2019-01-02T06:56:56.568Z,0.00
2019-01-02T06:58:49.224Z,4.00
2019-01-02T06:59:49.107Z,4.00
2019-01-02T07:01:41.787Z,4.00
2019-01-02T07:02:41.649Z,4.00
2019-01-02T07:04:34.330Z,4.00
2019-01-02T07:05:34.193Z,4.00
2019-01-02T07:07:31.222Z,4.00
2019-01-02T07:08:26.746Z,4.00
2019-01-02T07:10:19.426Z,8.00
2019-01-02T07:11:19.276Z,12.00
2019-01-02T07:13:11.935Z,12.00
2019-01-02T07:14:11.827Z,16.00
2019-01-02T07:16:04.500Z,20.00
2019-01-02T07:17:04.368Z,20.00
2019-01-02T07:18:57.029Z,32.00
2019-01-02T07:19:56.909Z,32.00
2019-01-02T07:21:50.596Z,36.00
2019-01-02T07:22:50.466Z,40.00
2019-01-02T07:24:43.149Z,36.00
2019-01-02T07:25:43.015Z,44.00
2019-01-02T07:27:35.682Z,52.00
2019-01-02T07:28:35.571Z,56.00
2019-01-02T07:30:28.248Z,64.00
2019-01-02T07:31:28.111Z,76.00
2019-01-02T07:33:20.782Z,100.00
2019-01-02T07:34:20.666Z,124.00
2019-01-02T07:36:13.341Z,148.00
2019-01-02T07:37:13.212Z,152.00
2019-01-02T07:39:05.886Z,176.00
2019-01-02T07:40:05.773Z,204.00
2019-01-02T07:41:58.430Z,252.00
2019-01-02T07:42:58.306Z,272.00
2019-01-02T07:44:50.966Z,288.00
2019-01-02T07:45:50.850Z,284.00
2019-01-02T07:47:43.523Z,268.00
2019-01-02T07:48:43.392Z,256.00
2019-01-02T07:50:36.105Z,288.00
2019-01-02T07:51:35.997Z,324.00
2019-01-02T07:53:28.676Z,408.00
2019-01-02T07:54:28.546Z,448.00
2019-01-02T07:56:21.209Z,432.00
2019-01-02T07:57:21.085Z,396.00
2019-01-02T07:59:13.781Z,340.00
2019-01-02T08:00:13.645Z,304.00
2019-01-02T08:02:06.300Z,216.00
2019-01-02T08:03:06.190Z,236.00
2019-01-02T08:04:58.866Z,276.00
2019-01-02T08:05:58.734Z,272.00
2019-01-02T08:07:51.398Z,392.00
2019-01-02T08:08:51.302Z,380.00
2019-01-02T08:10:44.214Z,304.00
2019-01-02T08:11:43.903Z,308.00
2019-01-02T08:13:36.510Z,472.00
2019-01-02T08:14:36.392Z,692.00
2019-01-02T08:16:29.212Z,928.00
2019-01-02T08:17:28.942Z,980.00
2019-01-02T08:19:21.603Z,1336.00
2019-01-02T08:20:21.481Z,1480.00
2019-01-02T08:22:14.165Z,1504.00
2019-01-02T08:23:14.030Z,1492.00
2019-01-02T08:25:06.716Z,1416.00
2019-01-02T08:26:06.592Z,1340.00
2019-01-02T08:27:59.261Z,1368.00
2019-01-02T08:28:59.140Z,1524.00
2019-01-02T08:30:51.812Z,1588.00
2019-01-02T08:31:51.726Z,1604.00
2019-01-02T08:33:44.439Z,1568.00
2019-01-02T08:34:44.311Z,1696.00
2019-01-02T08:36:36.917Z,1740.00
2019-01-02T08:37:36.793Z,1652.00
2019-01-02T08:39:29.608Z,1948.00
2019-01-02T08:40:29.368Z,1988.00
2019-01-02T08:42:22.018Z,1756.00
2019-01-02T08:43:21.904Z,1796.00
2019-01-02T08:45:14.583Z,1632.00
2019-01-02T08:46:14.453Z,1592.00
2019-01-02T08:48:07.113Z,1624.00
2019-01-02T08:49:06.996Z,1648.00
2019-01-02T08:50:59.684Z,1776.00
2019-01-02T08:51:59.551Z,1788.00
2019-01-02T08:53:52.257Z,1812.00
2019-01-02T08:54:52.137Z,1864.00
2019-01-02T08:56:44.816Z,1924.00
2019-01-02T08:57:44.694Z,1940.00
2019-01-02T08:59:37.341Z,1860.00
2019-01-02T09:00:37.238Z,1868.00
2019-01-02T09:02:29.935Z,1844.00
2019-01-02T09:03:29.784Z,1820.00
2019-01-02T09:05:22.446Z,1780.00
2019-01-02T09:06:22.328Z,1816.00
2019-01-02T09:08:15.000Z,1892.00
2019-01-02T09:09:14.872Z,1904.00
2019-01-02T09:11:07.540Z,1924.00
2019-01-02T09:12:07.419Z,1940.00
2019-01-02T09:14:00.098Z,1956.00
2019-01-02T09:14:59.963Z,1960.00
2019-01-02T09:16:52.669Z,1980.00
2019-01-02T09:17:52.521Z,1988.00
2019-01-02T09:19:45.587Z,1992.00
2019-01-02T09:20:45.449Z,1992.00
2019-01-02T09:22:38.105Z,1972.00
2019-01-02T09:23:37.990Z,1976.00
2019-01-02T09:25:30.670Z,1972.00
2019-01-02T09:26:30.541Z,1988.00
2019-01-02T09:28:23.201Z,2012.00
2019-01-02T09:29:23.092Z,2016.00
2019-01-02T09:31:15.888Z,2036.00
2019-01-02T09:32:15.650Z,2048.00
2019-01-02T09:34:08.298Z,2060.00
2019-01-02T09:35:08.211Z,2064.00
2019-01-02T09:37:00.870Z,2080.00
2019-01-02T09:38:00.733Z,2080.00
2019-01-02T09:39:54.415Z,2096.00
2019-01-02T09:40:54.296Z,2104.00
2019-01-02T09:42:46.972Z,2124.00
2019-01-02T09:43:46.850Z,2136.00
2019-01-02T09:45:39.506Z,2164.00
2019-01-02T09:46:39.403Z,2176.00
2019-01-02T09:48:32.078Z,2200.00
2019-01-02T09:49:31.942Z,2200.00
2019-01-02T09:51:24.607Z,2216.00
2019-01-02T09:52:24.493Z,2208.00
2019-01-02T09:54:17.167Z,2220.00
2019-01-02T09:55:17.044Z,2216.00
2019-01-02T09:57:09.709Z,2232.00
2019-01-02T09:58:09.587Z,2248.00
2019-01-02T10:00:02.269Z,2292.00
2019-01-02T10:01:02.138Z,2312.00
2019-01-02T10:02:54.810Z,2300.00
2019-01-02T10:03:54.684Z,2320.00
2019-01-02T10:05:47.389Z,2376.00
2019-01-02T10:06:47.230Z,2412.00
2019-01-02T10:08:39.899Z,2516.00
2019-01-02T10:09:39.773Z,2512.00
2019-01-02T10:11:32.455Z,2432.00
2019-01-02T10:12:32.374Z,2456.00
2019-01-02T10:14:24.991Z,2464.00
2019-01-02T10:15:24.882Z,2476.00
2019-01-02T10:17:17.557Z,2516.00
2019-01-02T10:18:17.436Z,2544.00
2019-01-02T10:20:10.080Z,2740.00
2019-01-02T10:21:09.966Z,2676.00
2019-01-02T10:23:02.652Z,2552.00
2019-01-02T10:24:02.530Z,2576.00
2019-01-02T10:25:55.205Z,2720.00
2019-01-02T10:26:55.084Z,2976.00
2019-01-02T10:28:47.756Z,3512.00
2019-01-02T10:29:47.632Z,3584.00
2019-01-02T10:31:40.301Z,3860.00
2019-01-02T10:32:40.179Z,4020.00
2019-01-02T10:34:32.890Z,3428.00
2019-01-02T10:35:32.754Z,3336.00
2019-01-02T10:37:25.393Z,2896.00
2019-01-02T10:38:25.275Z,2684.00
2019-01-02T10:40:17.963Z,2552.00
2019-01-02T10:41:17.818Z,2332.00
2019-01-02T10:43:10.507Z,2352.00
2019-01-02T10:44:10.399Z,2264.00
2019-01-02T10:46:03.096Z,2656.00
2019-01-02T10:47:02.949Z,2596.00
2019-01-02T10:48:55.611Z,2720.00
2019-01-02T10:49:55.501Z,2920.00
2019-01-02T10:51:48.184Z,2956.00
2019-01-02T10:52:48.077Z,2696.00
2019-01-02T10:54:40.723Z,2596.00
2019-01-02T10:55:40.601Z,2604.00
2019-01-02T10:57:33.332Z,2596.00
2019-01-02T10:58:36.550Z,2572.00
2019-01-02T11:00:25.838Z,2380.00
2019-01-02T11:01:25.712Z,2436.00
2019-01-02T11:03:18.407Z,2164.00
2019-01-02T11:04:18.257Z,2484.00
2019-01-02T11:06:10.925Z,2536.00
2019-01-02T11:07:10.817Z,2536.00
2019-01-02T11:09:03.655Z,2436.00
2019-01-02T11:10:03.352Z,2456.00
2019-01-02T11:11:56.012Z,2556.00
2019-01-02T11:12:55.894Z,2568.00
2019-01-02T11:14:48.573Z,2572.00
2019-01-02T11:15:48.439Z,2564.00
2019-01-02T11:17:41.102Z,2576.00
2019-01-02T11:18:40.989Z,2584.00
2019-01-02T11:20:33.677Z,2588.00
2019-01-02T11:21:33.533Z,2576.00
2019-01-02T11:23:26.203Z,2584.00
2019-01-02T11:24:26.082Z,2596.00
2019-01-02T11:26:18.759Z,2584.00
2019-01-02T11:27:18.626Z,2612.00
2019-01-02T11:29:11.293Z,2632.00
2019-01-02T11:30:11.175Z,2716.00
2019-01-02T11:32:03.863Z,2764.00
2019-01-02T11:33:03.728Z,2688.00
2019-01-02T11:34:56.392Z,2600.00
2019-01-02T11:35:56.281Z,2604.00
2019-01-02T11:37:48.960Z,2648.00
2019-01-02T11:38:48.817Z,2660.00
2019-01-02T11:40:41.491Z,2876.00
2019-01-02T11:41:41.393Z,3144.00
2019-01-02T11:43:34.088Z,2608.00
2019-01-02T11:44:33.945Z,2604.00
2019-01-02T11:46:26.598Z,2604.00
2019-01-02T11:47:26.490Z,2596.00
2019-01-02T11:49:19.157Z,2544.00
2019-01-02T11:50:19.067Z,2644.00
2019-01-02T11:52:11.698Z,2616.00
2019-01-02T11:53:11.584Z,2612.00
2019-01-02T11:55:04.272Z,2612.00
2019-01-02T11:56:04.125Z,2592.00
2019-01-02T11:57:56.830Z,2560.00
2019-01-02T11:58:56.719Z,2572.00
2019-01-02T12:00:49.422Z,2612.00
2019-01-02T12:01:49.295Z,2624.00
2019-01-02T12:03:41.963Z,2544.00
2019-01-02T12:04:41.858Z,2536.00
2019-01-02T12:06:34.518Z,2524.00
2019-01-02T12:07:35.070Z,2516.00
2019-01-02T12:09:27.178Z,2524.00
2019-01-02T12:10:27.039Z,2532.00
2019-01-02T12:12:19.748Z,2548.00
2019-01-02T12:13:19.638Z,2516.00
2019-01-02T12:15:12.315Z,2488.00
2019-01-02T12:16:12.185Z,2484.00
2019-01-02T12:18:04.843Z,2492.00
2019-01-02T12:19:04.732Z,2512.00
2019-01-02T12:20:57.404Z,2600.00
2019-01-02T12:21:57.281Z,2712.00
2019-01-02T12:23:49.937Z,2456.00
2019-01-02T12:24:49.847Z,2196.00
2019-01-02T12:26:42.501Z,2384.00
2019-01-02T12:27:42.375Z,2356.00
2019-01-02T12:29:35.032Z,2340.00
2019-01-02T12:30:34.979Z,2356.00
2019-01-02T12:32:27.590Z,2340.00
2019-01-02T12:33:27.480Z,2352.00
2019-01-02T12:35:20.172Z,2316.00
2019-01-02T12:36:20.032Z,2316.00
2019-01-02T12:38:12.711Z,1940.00
2019-01-02T12:39:12.602Z,2280.00
2019-01-02T12:41:05.275Z,2264.00
2019-01-02T12:42:05.142Z,2256.00
2019-01-02T12:43:57.818Z,2248.00
2019-01-02T12:44:57.703Z,2244.00
2019-01-02T12:46:50.416Z,2232.00
2019-01-02T12:47:50.292Z,2224.00
2019-01-02T12:49:42.943Z,2348.00
2019-01-02T12:50:42.840Z,2448.00
2019-01-02T12:52:35.509Z,2368.00
2019-01-02T12:53:35.382Z,2256.00
2019-01-02T12:55:28.076Z,2152.00
2019-01-02T12:56:27.943Z,2144.00
2019-01-02T12:58:20.627Z,2116.00
2019-01-02T12:59:20.488Z,2096.00
2019-01-02T13:01:13.182Z,2076.00
2019-01-02T13:02:13.052Z,2064.00
2019-01-02T13:04:05.706Z,2048.00
2019-01-02T13:05:05.680Z,2036.00
2019-01-02T13:06:58.267Z,2016.00
2019-01-02T13:07:58.137Z,2008.00
2019-01-02T13:09:50.804Z,1992.00
2019-01-02T13:10:50.685Z,1984.00
2019-01-02T13:12:43.458Z,1976.00
2019-01-02T13:13:43.328Z,1968.00
2019-01-02T13:15:35.999Z,1952.00
2019-01-02T13:16:35.886Z,1952.00
2019-01-02T13:18:28.568Z,1944.00
2019-01-02T13:19:28.445Z,1940.00
2019-01-02T13:21:21.118Z,1928.00
2019-01-02T13:22:20.998Z,1924.00
2019-01-02T13:24:13.676Z,1916.00
2019-01-02T13:25:13.545Z,1908.00
2019-01-02T13:27:06.218Z,1904.00
2019-01-02T13:28:06.117Z,1892.00
2019-01-02T13:29:58.796Z,1884.00
2019-01-02T13:30:58.665Z,1876.00
2019-01-02T13:32:51.323Z,1864.00
2019-01-02T13:33:51.203Z,1860.00
2019-01-02T13:35:43.888Z,1848.00
2019-01-02T13:36:43.753Z,1848.00
2019-01-02T13:38:36.417Z,1844.00
2019-01-02T13:39:36.302Z,1836.00
2019-01-02T13:41:28.998Z,1820.00
2019-01-02T13:42:28.856Z,1808.00
2019-01-02T13:44:21.536Z,1792.00
2019-01-02T13:45:21.412Z,1784.00
2019-01-02T13:47:14.094Z,1772.00
2019-01-02T13:48:13.949Z,1764.00
2019-01-02T13:50:06.609Z,1748.00
2019-01-02T13:51:06.498Z,1740.00
2019-01-02T13:52:59.165Z,1728.00
2019-01-02T13:53:59.047Z,1720.00
2019-01-02T13:55:52.409Z,1704.00
2019-01-02T13:56:51.592Z,1692.00
2019-01-02T13:58:44.265Z,1676.00
2019-01-02T13:59:44.138Z,1668.00
2019-01-02T14:01:36.798Z,1652.00
2019-01-02T14:02:36.678Z,1644.00
2019-01-02T14:04:29.360Z,1624.00
2019-01-02T14:05:29.229Z,1616.00
2019-01-02T14:07:21.900Z,1600.00
2019-01-02T14:08:21.778Z,1588.00
2019-01-02T14:10:14.453Z,1568.00
2019-01-02T14:11:14.341Z,1560.00
2019-01-02T14:13:07.011Z,1540.00
2019-01-02T14:14:06.883Z,1528.00
2019-01-02T14:15:59.543Z,1508.00
2019-01-02T14:16:59.424Z,1492.00
2019-01-02T14:18:52.100Z,1472.00
2019-01-02T14:19:51.993Z,1460.00
2019-01-02T14:21:45.151Z,1440.00
2019-01-02T14:22:45.038Z,1428.00
2019-01-02T14:24:37.715Z,1404.00
2019-01-02T14:25:37.588Z,1392.00
2019-01-02T14:27:30.266Z,1364.00
2019-01-02T14:28:30.131Z,1352.00
2019-01-02T14:30:22.802Z,1324.00
2019-01-02T14:31:22.671Z,1312.00
2019-01-02T14:33:15.352Z,1288.00
2019-01-02T14:34:15.220Z,1272.00
2019-01-02T14:36:07.891Z,1248.00
2019-01-02T14:37:07.771Z,1232.00
2019-01-02T14:39:00.493Z,1204.00
2019-01-02T14:40:00.322Z,1188.00
2019-01-02T14:41:52.988Z,1156.00
2019-01-02T14:42:52.872Z,1140.00
2019-01-02T14:44:45.558Z,1104.00
2019-01-02T14:45:45.429Z,1088.00
2019-01-02T14:47:38.089Z,1056.00
2019-01-02T14:48:37.975Z,1036.00
2019-01-02T14:50:30.695Z,1000.00
2019-01-02T14:51:30.522Z,984.00
2019-01-02T14:53:23.226Z,944.00
2019-01-02T14:54:23.070Z,924.00
2019-01-02T14:56:15.728Z,884.00
2019-01-02T14:57:15.619Z,868.00
2019-01-02T14:59:08.565Z,828.00
2019-01-02T15:00:08.239Z,808.00
2019-01-02T15:02:00.842Z,768.00
2019-01-02T15:03:00.757Z,744.00
2019-01-02T15:04:53.446Z,700.00
2019-01-02T15:05:53.271Z,680.00
2019-01-02T15:07:45.933Z,640.00
2019-01-02T15:08:45.816Z,616.00
2019-01-02T15:10:38.495Z,576.00
2019-01-02T15:11:38.439Z,556.00
2019-01-02T15:13:31.029Z,512.00
2019-01-02T15:14:30.935Z,492.00
2019-01-02T15:16:23.571Z,448.00
2019-01-02T15:17:23.497Z,428.00
2019-01-02T15:19:16.139Z,388.00
2019-01-02T15:20:16.014Z,368.00
2019-01-02T15:22:08.671Z,328.00
2019-01-02T15:23:08.673Z,308.00
2019-01-02T15:25:01.228Z,276.00
2019-01-02T15:26:01.103Z,260.00
2019-01-02T15:27:53.761Z,228.00
2019-01-02T15:28:53.643Z,212.00
2019-01-02T15:30:46.337Z,180.00
2019-01-02T15:31:46.228Z,168.00
2019-01-02T15:33:38.894Z,144.00
2019-01-02T15:34:38.801Z,132.00
2019-01-02T15:36:31.431Z,112.00
2019-01-02T15:37:31.306Z,100.00
2019-01-02T15:39:24.105Z,84.00
2019-01-02T15:40:23.964Z,72.00
2019-01-02T15:42:16.629Z,60.00
2019-01-02T15:43:16.506Z,52.00
2019-01-02T15:45:09.176Z,40.00
2019-01-02T15:46:09.062Z,40.00
2019-01-02T15:48:01.710Z,28.00
2019-01-02T15:49:01.588Z,24.00
2019-01-02T15:50:54.312Z,20.00
2019-01-02T15:51:54.140Z,16.00
2019-01-02T15:53:46.798Z,12.00
2019-01-02T15:54:46.683Z,12.00
2019-01-02T15:56:39.360Z,8.00
2019-01-02T15:57:39.251Z,4.00
2019-01-02T15:59:31.889Z,4.00
2019-01-02T16:00:31.786Z,4.00
2019-01-02T16:02:24.614Z,4.00
2019-01-02T16:03:24.321Z,4.00
2019-01-02T16:05:16.999Z,4.00
2019-01-02T16:06:16.863Z,4.00
2019-01-02T16:08:09.810Z,4.00
2019-01-02T16:09:09.406Z,4.00
2019-01-02T16:11:02.089Z,0.00
2019-01-02T16:12:02.016Z,0.00
2019-01-02T16:13:54.612Z,0.00
2019-01-02T16:14:54.516Z,0.00
2019-01-02T16:16:47.203Z,0.00
2019-01-02T16:17:47.044Z,0.00
2019-01-02T16:19:39.706Z,0.00
2019-01-02T16:20:39.597Z,0.00
2019-01-02T16:22:32.290Z,0.00
2019-01-02T16:23:32.195Z,0.00
2019-01-02T16:25:24.831Z,0.00
2019-01-02T16:26:24.746Z,0.00
2019-01-02T16:28:17.481Z,0.00
2019-01-02T16:29:17.369Z,0.00
2019-01-02T16:31:10.051Z,0.00
2019-01-02T16:32:09.910Z,0.00
2019-01-02T16:34:02.682Z,0.00
2019-01-02T16:35:02.480Z,0.00
2019-01-02T16:36:55.311Z,0.00
2019-01-02T16:37:55.140Z,0.00
2019-01-02T16:39:47.828Z,0.00
2019-01-02T16:40:47.711Z,0.00
2019-01-02T16:42:40.352Z,0.00
2019-01-02T16:43:40.764Z,0.00
2019-01-02T16:45:32.899Z,0.00
2019-01-02T16:46:32.774Z,0.00
2019-01-02T16:48:25.468Z,0.00
2019-01-02T16:49:25.353Z,0.00
2019-01-02T16:51:18.007Z,0.00
2019-01-02T16:52:17.885Z,0.00
2019-01-02T16:54:10.539Z,0.00
2019-01-02T16:55:10.438Z,0.00
2019-01-02T16:57:03.115Z,0.00
2019-01-02T16:58:02.988Z,0.00
2019-01-02T16:59:55.637Z,0.00
2019-01-02T17:00:55.538Z,0.00
2019-01-02T17:02:48.216Z,0.00
2019-01-02T17:03:48.095Z,0.00
2019-01-02T17:05:40.730Z,0.00
2019-01-02T17:06:40.614Z,0.00
2019-01-02T17:08:33.307Z,0.00
2019-01-02T17:09:33.160Z,0.00
2019-01-02T17:11:25.868Z,0.00
2019-01-02T17:12:25.714Z,0.00
2019-01-02T17:14:18.374Z,0.00
2019-01-02T17:15:18.329Z,0.00
2019-01-02T17:17:10.939Z,0.00
2019-01-02T17:18:10.821Z,0.00
2019-01-02T17:20:03.461Z,0.00
2019-01-02T17:21:03.360Z,0.00
2019-01-02T17:22:56.031Z,0.00
2019-01-02T17:23:55.891Z,0.00
2019-01-02T17:25:48.562Z,0.00
2019-01-02T17:26:48.461Z,0.00
2019-01-02T17:28:41.126Z,0.00
2019-01-02T17:29:40.997Z,0.00
2019-01-02T17:31:33.651Z,0.00
2019-01-02T17:32:33.531Z,0.00
2019-01-02T17:34:26.274Z,0.00
2019-01-02T17:35:26.099Z,0.00
2019-01-02T17:37:18.943Z,0.00
2019-01-02T17:38:18.641Z,0.00
2019-01-02T17:40:11.354Z,0.00
2019-01-02T17:41:11.236Z,0.00
2019-01-02T17:43:03.944Z,0.00
2019-01-02T17:44:03.783Z,0.00
2019-01-02T17:45:56.465Z,0.00
2019-01-02T17:46:56.355Z,0.00
2019-01-02T17:48:49.017Z,0.00
2019-01-02T17:49:48.886Z,0.00
2019-01-02T17:51:42.207Z,0.00
2019-01-02T17:52:41.430Z,0.00
2019-01-02T17:54:34.115Z,0.00
2019-01-02T17:55:33.970Z,0.00
2019-01-02T17:57:26.656Z,0.00
2019-01-02T17:58:26.510Z,0.00
2019-01-02T18:00:19.186Z,0.00
2019-01-02T18:01:19.079Z,0.00
2019-01-02T18:03:11.791Z,0.00
2019-01-02T18:04:11.676Z,0.00
2019-01-02T18:06:04.315Z,0.00
2019-01-02T18:07:04.211Z,0.00
2019-01-02T18:08:56.879Z,0.00
2019-01-02T18:09:56.751Z,0.00
2019-01-02T18:11:49.453Z,0.00
2019-01-02T18:12:49.287Z,0.00
2019-01-02T18:14:42.000Z,0.00
2019-01-02T18:15:41.889Z,0.00
2019-01-02T18:17:34.509Z,0.00
2019-01-02T18:18:34.450Z,0.00
2019-01-02T18:20:27.077Z,0.00
2019-01-02T18:21:26.950Z,0.00
2019-01-02T18:23:19.678Z,0.00
2019-01-02T18:24:19.535Z,0.00
2019-01-02T18:26:12.192Z,0.00
2019-01-02T18:27:12.112Z,0.00
2019-01-02T18:29:05.481Z,0.00
2019-01-02T18:30:04.632Z,0.00
2019-01-02T18:31:57.287Z,0.00
2019-01-02T18:32:57.153Z,4.00
2019-01-02T18:34:49.839Z,0.00
2019-01-02T18:35:49.698Z,0.00
2019-01-02T18:37:42.360Z,0.00
2019-01-02T18:38:42.285Z,0.00
2019-01-02T18:40:34.916Z,0.00
2019-01-02T18:41:34.780Z,0.00
2019-01-02T18:43:27.471Z,0.00
2019-01-02T18:44:27.362Z,0.00
2019-01-02T18:46:19.991Z,0.00
2019-01-02T18:47:19.871Z,0.00
2019-01-02T18:49:12.542Z,0.00
2019-01-02T18:50:12.408Z,0.00
2019-01-02T18:52:05.088Z,0.00
2019-01-02T18:53:04.962Z,0.00
2019-01-02T18:54:57.632Z,0.00
2019-01-02T18:55:58.794Z,0.00
2019-01-02T18:57:50.685Z,0.00
2019-01-02T18:58:50.548Z,0.00
2019-01-02T19:00:43.252Z,0.00
2019-01-02T19:01:43.099Z,0.00
2019-01-02T19:03:35.778Z,0.00
2019-01-02T19:04:35.642Z,0.00
2019-01-02T19:06:28.351Z,0.00
2019-01-02T19:07:28.216Z,0.00
2019-01-02T19:09:20.864Z,0.00
2019-01-02T19:10:20.733Z,0.00
2019-01-02T19:12:13.393Z,0.00
2019-01-02T19:13:13.277Z,0.00
2019-01-02T19:15:05.985Z,0.00
2019-01-02T19:16:05.856Z,0.00
2019-01-02T19:17:58.556Z,0.00
2019-01-02T19:18:58.423Z,0.00
2019-01-02T19:20:52.161Z,0.00
2019-01-02T19:21:52.000Z,0.00
2019-01-02T19:23:44.699Z,0.00
2019-01-02T19:24:44.592Z,0.00
2019-01-02T19:26:37.210Z,0.00
2019-01-02T19:27:37.082Z,0.00
2019-01-02T19:29:29.803Z,0.00
2019-01-02T19:30:29.639Z,0.00
2019-01-02T19:32:22.276Z,0.00
2019-01-02T19:33:22.156Z,0.00
2019-01-02T19:35:14.829Z,0.00
2019-01-02T19:36:14.716Z,0.00
2019-01-02T19:38:07.355Z,0.00
2019-01-02T19:39:07.249Z,0.00
2019-01-02T19:40:59.913Z,0.00
2019-01-02T19:41:59.787Z,0.00
2019-01-02T19:43:52.444Z,0.00
2019-01-02T19:44:52.334Z,0.00
2019-01-02T19:46:45.012Z,0.00
2019-01-02T19:47:44.881Z,0.00
2019-01-02T19:49:37.569Z,0.00
2019-01-02T19:50:37.429Z,0.00
2019-01-02T19:52:30.105Z,0.00
2019-01-02T19:53:29.973Z,0.00
2019-01-02T19:55:22.651Z,0.00
2019-01-02T19:56:22.524Z,0.00
2019-01-02T19:58:15.185Z,0.00
2019-01-02T19:59:15.076Z,0.00
2019-01-02T20:01:07.748Z,0.00
2019-01-02T20:02:07.617Z,0.00
2019-01-02T20:04:00.290Z,0.00
2019-01-02T20:05:00.181Z,0.00
2019-01-02T20:06:52.856Z,0.00
2019-01-02T20:07:52.726Z,0.00
2019-01-02T20:09:45.377Z,0.00
2019-01-02T20:10:45.275Z,0.00
2019-01-02T20:12:37.947Z,0.00
2019-01-02T20:13:37.815Z,0.00
2019-01-02T20:15:30.499Z,4.00
2019-01-02T20:16:30.364Z,0.00
2019-01-02T20:18:23.032Z,0.00
2019-01-02T20:19:22.910Z,0.00
2019-01-02T20:21:15.583Z,0.00
2019-01-02T20:22:15.457Z,0.00
2019-01-02T20:24:08.134Z,0.00
2019-01-02T20:25:08.013Z,0.00
2019-01-02T20:27:00.692Z,0.00
2019-01-02T20:28:00.564Z,0.00
2019-01-02T20:29:53.230Z,0.00
2019-01-02T20:30:53.104Z,0.00
2019-01-02T20:32:45.782Z,0.00
2019-01-02T20:33:45.644Z,0.00
2019-01-02T20:35:38.310Z,0.00
2019-01-02T20:36:40.757Z,0.00
2019-01-02T20:38:30.940Z,0.00
2019-01-02T20:39:30.737Z,0.00
2019-01-02T20:41:23.414Z,0.00
2019-01-02T20:42:23.286Z,0.00
2019-01-02T20:44:15.943Z,0.00
2019-01-02T20:45:15.833Z,0.00
2019-01-02T20:47:08.513Z,0.00
2019-01-02T20:48:08.378Z,0.00
2019-01-02T20:50:01.675Z,0.00
2019-01-02T20:51:00.919Z,0.00
2019-01-02T20:52:53.905Z,0.00
2019-01-02T20:53:53.471Z,0.00
2019-01-02T20:55:46.122Z,0.00
2019-01-02T20:56:46.014Z,0.00
2019-01-02T20:58:38.687Z,0.00
2019-01-02T20:59:38.545Z,0.00
2019-01-02T21:01:31.229Z,0.00
2019-01-02T21:02:31.102Z,0.00
2019-01-02T21:04:23.845Z,0.00
2019-01-02T21:05:23.737Z,0.00
2019-01-02T21:07:16.416Z,0.00
2019-01-02T21:08:16.266Z,0.00
2019-01-02T21:10:09.208Z,0.00
2019-01-02T21:11:08.884Z,0.00
2019-01-02T21:13:01.606Z,0.00
2019-01-02T21:14:01.795Z,0.00
2019-01-02T21:15:54.106Z,0.00
2019-01-02T21:16:53.998Z,0.00
2019-01-02T21:18:46.666Z,0.00
2019-01-02T21:19:46.537Z,0.00
2019-01-02T21:21:39.202Z,0.00
2019-01-02T21:22:39.079Z,0.00
2019-01-02T21:24:31.753Z,0.00
2019-01-02T21:25:31.823Z,0.00
2019-01-02T21:27:24.298Z,0.00
2019-01-02T21:28:24.170Z,0.00
2019-01-02T21:30:16.834Z,0.00
2019-01-02T21:31:16.720Z,0.00
2019-01-02T21:33:09.394Z,0.00
2019-01-02T21:34:09.260Z,0.00
2019-01-02T21:36:01.934Z,0.00
2019-01-02T21:37:01.816Z,0.00
2019-01-02T21:38:54.518Z,0.00
2019-01-02T21:39:54.380Z,0.00
2019-01-02T21:41:47.027Z,0.00
2019-01-02T21:42:46.917Z,0.00
2019-01-02T21:44:39.765Z,0.00
2019-01-02T21:45:39.448Z,0.00
2019-01-02T21:47:32.127Z,0.00
2019-01-02T21:48:31.987Z,0.00
2019-01-02T21:50:24.671Z,0.00
2019-01-02T21:51:24.533Z,0.00
2019-01-02T21:53:17.223Z,0.00
2019-01-02T21:54:17.096Z,0.00
2019-01-02T21:56:09.749Z,0.00
2019-01-02T21:57:09.630Z,0.00
2019-01-02T21:59:02.306Z,0.00
2019-01-02T22:00:02.168Z,0.00
2019-01-02T22:01:54.881Z,0.00
2019-01-02T22:02:54.739Z,0.00
2019-01-02T22:04:47.418Z,0.00
2019-01-02T22:05:47.292Z,0.00
2019-01-02T22:07:39.974Z,0.00
2019-01-02T22:08:39.831Z,0.00
2019-01-02T22:10:32.548Z,0.00
2019-01-02T22:11:32.383Z,0.00
2019-01-02T22:13:25.058Z,0.00
2019-01-02T22:14:24.940Z,0.00
2019-01-02T22:16:17.587Z,0.00
2019-01-02T22:17:17.476Z,0.00
2019-01-02T22:19:10.163Z,0.00
2019-01-02T22:20:10.018Z,0.00
2019-01-02T22:22:02.704Z,0.00
2019-01-02T22:23:02.566Z,0.00
2019-01-02T22:24:55.257Z,0.00
2019-01-02T22:25:55.112Z,0.00
2019-01-02T22:27:47.792Z,0.00
2019-01-02T22:28:47.665Z,0.00
2019-01-02T22:30:40.344Z,0.00
2019-01-02T22:31:40.203Z,0.00
2019-01-02T22:33:32.879Z,0.00
2019-01-02T22:34:32.753Z,0.00
2019-01-02T22:36:25.428Z,0.00
2019-01-02T22:37:25.304Z,0.00
2019-01-02T22:39:17.987Z,0.00
2019-01-02T22:40:17.864Z,0.00
2019-01-02T22:42:10.516Z,0.00
2019-01-02T22:43:10.399Z,0.00
2019-01-02T22:45:03.079Z,0.00
2019-01-02T22:46:02.936Z,0.00
2019-01-02T22:47:55.605Z,0.00
2019-01-02T22:48:55.482Z,0.00
2019-01-02T22:50:48.175Z,0.00
2019-01-02T22:51:48.033Z,0.00
2019-01-02T22:53:40.703Z,0.00
2019-01-02T22:54:40.573Z,0.00
2019-01-02T22:56:33.234Z,0.00
2019-01-02T22:57:33.119Z,0.00
2019-01-02T22:59:25.794Z,0.00
