createdAt,value
2018-09-28T00:02:22.725Z,12.10
2018-09-28T00:04:50.080Z,12.30
2018-09-28T00:07:17.413Z,12.30
2018-09-28T00:09:44.727Z,12.20
2018-09-28T00:12:12.068Z,12.20
2018-09-28T00:14:39.409Z,12.10
2018-09-28T00:17:06.744Z,12.10
2018-09-28T00:19:34.085Z,12.20
2018-09-28T00:22:01.476Z,12.10
2018-09-28T00:24:28.811Z,12.10
2018-09-28T00:26:56.161Z,12.20
2018-09-28T00:29:23.490Z,12.10
2018-09-28T00:31:50.854Z,12.20
2018-09-28T00:34:18.300Z,12.20
2018-09-28T00:36:45.624Z,12.20
2018-09-28T00:39:12.984Z,12.20
2018-09-28T00:41:40.324Z,12.10
2018-09-28T00:44:07.702Z,12.10
2018-09-28T00:46:35.024Z,12.30
2018-09-28T00:49:02.459Z,12.30
2018-09-28T00:51:29.800Z,12.20
2018-09-28T00:53:57.120Z,12.10
2018-09-28T00:56:24.546Z,12.00
2018-09-28T00:58:51.892Z,12.10
2018-09-28T01:01:19.251Z,11.90
2018-09-28T01:03:46.596Z,12.00
2018-09-28T01:06:13.937Z,12.00
2018-09-28T01:08:41.280Z,12.00
2018-09-28T01:11:08.669Z,12.00
2018-09-28T01:13:35.981Z,12.00
2018-09-28T01:16:03.326Z,12.00
2018-09-28T01:18:30.652Z,12.00
2018-09-28T01:20:57.997Z,12.00
2018-09-28T01:23:25.359Z,12.10
2018-09-28T01:25:52.676Z,12.00
2018-09-28T01:28:19.986Z,12.00
2018-09-28T01:30:47.328Z,11.90
2018-09-28T01:33:14.681Z,11.90
2018-09-28T01:35:42.004Z,11.90
2018-09-28T01:38:09.444Z,11.90
2018-09-28T01:40:36.758Z,11.80
2018-09-28T01:43:04.101Z,11.80
2018-09-28T01:45:31.467Z,11.90
2018-09-28T01:47:58.797Z,11.80
2018-09-28T01:50:26.127Z,11.70
2018-09-28T01:52:53.578Z,11.60
2018-09-28T01:55:20.906Z,11.60
2018-09-28T01:57:48.229Z,11.50
2018-09-28T02:00:15.581Z,11.50
2018-09-28T02:02:42.905Z,11.50
2018-09-28T02:05:10.248Z,11.50
2018-09-28T02:07:37.576Z,11.50
2018-09-28T02:10:04.901Z,11.50
2018-09-28T02:12:32.300Z,11.50
2018-09-28T02:14:59.568Z,11.50
2018-09-28T02:17:26.939Z,11.60
2018-09-28T02:19:54.263Z,11.70
2018-09-28T02:22:21.611Z,11.80
2018-09-28T02:24:49.031Z,11.60
2018-09-28T02:27:16.366Z,11.50
2018-09-28T02:29:43.677Z,11.50
2018-09-28T02:32:11.004Z,11.40
2018-09-28T02:34:38.337Z,11.50
2018-09-28T02:37:06.207Z,11.40
2018-09-28T02:39:33.556Z,11.50
2018-09-28T02:42:00.993Z,11.50
2018-09-28T02:44:28.436Z,11.40
2018-09-28T02:46:55.813Z,11.40
2018-09-28T02:49:23.664Z,11.40
2018-09-28T02:51:50.987Z,11.40
2018-09-28T02:54:19.321Z,11.50
2018-09-28T02:56:46.699Z,11.40
2018-09-28T02:59:13.952Z,11.40
2018-09-28T03:01:41.298Z,11.40
2018-09-28T03:04:08.664Z,11.30
2018-09-28T03:06:36.004Z,11.30
2018-09-28T03:09:04.930Z,11.40
2018-09-28T03:11:32.252Z,11.40
2018-09-28T03:13:59.620Z,11.30
2018-09-28T03:16:26.960Z,11.30
2018-09-28T03:18:54.294Z,11.30
2018-09-28T03:21:21.621Z,11.20
2018-09-28T03:23:48.962Z,11.20
2018-09-28T03:26:16.824Z,11.20
2018-09-28T03:28:44.238Z,11.20
2018-09-28T03:31:11.600Z,11.20
2018-09-28T03:33:38.929Z,11.20
2018-09-28T03:36:06.287Z,11.20
2018-09-28T03:38:33.870Z,11.20
2018-09-28T03:41:01.330Z,11.20
2018-09-28T03:43:28.681Z,11.10
2018-09-28T03:45:56.042Z,11.00
2018-09-28T03:48:23.398Z,10.90
2018-09-28T03:50:50.707Z,10.90
2018-09-28T03:53:18.065Z,10.90
2018-09-28T03:55:45.405Z,10.90
2018-09-28T03:58:12.763Z,10.90
2018-09-28T04:00:40.093Z,11.00
2018-09-28T04:03:07.436Z,11.00
2018-09-28T04:05:34.765Z,11.00
2018-09-28T04:08:02.124Z,10.90
2018-09-28T04:10:29.448Z,10.80
2018-09-28T04:12:56.821Z,10.80
2018-09-28T04:15:24.159Z,10.80
2018-09-28T04:17:51.487Z,10.80
2018-09-28T04:20:18.801Z,10.70
2018-09-28T04:22:46.152Z,10.80
2018-09-28T04:25:13.489Z,10.70
2018-09-28T04:27:40.813Z,10.80
2018-09-28T04:30:08.132Z,10.70
2018-09-28T04:32:35.475Z,10.60
2018-09-28T04:35:02.807Z,10.60
2018-09-28T04:37:30.148Z,10.60
2018-09-28T04:39:57.487Z,10.70
2018-09-28T04:42:24.808Z,10.60
2018-09-28T04:44:52.229Z,10.50
2018-09-28T04:47:19.547Z,10.50
2018-09-28T04:49:46.898Z,10.50
2018-09-28T04:52:14.219Z,10.50
2018-09-28T04:54:41.544Z,10.60
2018-09-28T04:57:08.908Z,10.60
2018-09-28T04:59:36.220Z,10.70
2018-09-28T05:02:03.598Z,10.70
2018-09-28T05:04:30.953Z,10.70
2018-09-28T05:06:58.288Z,10.50
2018-09-28T05:09:25.727Z,10.40
2018-09-28T05:11:53.068Z,10.40
2018-09-28T05:14:20.418Z,10.30
2018-09-28T05:16:47.761Z,10.40
2018-09-28T05:19:15.108Z,10.40
2018-09-28T05:21:43.022Z,10.50
2018-09-28T05:24:10.371Z,10.50
2018-09-28T05:26:37.785Z,10.40
2018-09-28T05:29:05.132Z,10.40
2018-09-28T05:31:32.517Z,10.60
2018-09-28T05:33:59.784Z,10.50
2018-09-28T05:36:27.111Z,10.50
2018-09-28T05:38:54.476Z,10.50
2018-09-28T05:41:21.791Z,10.40
2018-09-28T05:43:49.186Z,10.40
2018-09-28T05:46:16.503Z,10.40
2018-09-28T05:48:43.752Z,10.50
2018-09-28T05:51:11.194Z,10.50
2018-09-28T05:53:38.540Z,10.50
2018-09-28T05:56:05.875Z,10.60
2018-09-28T05:58:33.268Z,10.60
2018-09-28T06:01:00.600Z,10.50
2018-09-28T06:03:27.907Z,10.60
2018-09-28T06:05:55.258Z,10.60
2018-09-28T06:08:22.612Z,10.70
2018-09-28T06:10:49.933Z,10.70
2018-09-28T06:13:17.332Z,10.80
2018-09-28T06:15:44.633Z,10.80
2018-09-28T06:18:11.982Z,10.90
2018-09-28T06:20:39.292Z,11.00
2018-09-28T06:23:06.624Z,11.20
2018-09-28T06:25:33.943Z,11.30
2018-09-28T06:28:01.354Z,11.30
2018-09-28T06:30:28.760Z,11.30
2018-09-28T06:32:56.119Z,11.20
2018-09-28T06:35:23.468Z,11.20
2018-09-28T06:37:50.797Z,11.30
2018-09-28T06:40:18.139Z,11.40
2018-09-28T06:42:45.480Z,11.50
2018-09-28T06:45:12.816Z,11.50
2018-09-28T06:47:40.165Z,11.60
2018-09-28T06:50:07.491Z,11.70
2018-09-28T06:52:34.812Z,11.80
2018-09-28T06:55:02.146Z,11.90
2018-09-28T06:57:29.546Z,11.90
2018-09-28T06:59:56.946Z,11.90
2018-09-28T07:02:24.207Z,12.00
2018-09-28T07:04:51.556Z,12.00
2018-09-28T07:07:18.923Z,12.10
2018-09-28T07:09:46.272Z,12.30
2018-09-28T07:12:13.663Z,12.40
2018-09-28T07:14:40.963Z,12.50
2018-09-28T07:17:08.329Z,12.60
2018-09-28T07:19:35.666Z,12.80
2018-09-28T07:22:03.009Z,12.90
2018-09-28T07:24:30.401Z,12.90
2018-09-28T07:26:57.663Z,13.10
2018-09-28T07:29:25.009Z,13.10
2018-09-28T07:31:52.352Z,13.20
2018-09-28T07:34:19.674Z,13.30
2018-09-28T07:36:47.108Z,13.40
2018-09-28T07:39:14.364Z,13.50
2018-09-28T07:41:41.688Z,13.50
2018-09-28T07:44:09.021Z,13.50
2018-09-28T07:46:36.417Z,13.70
2018-09-28T07:49:03.797Z,13.90
2018-09-28T07:51:31.132Z,14.00
2018-09-28T07:53:58.578Z,14.10
2018-09-28T07:56:25.893Z,14.20
2018-09-28T07:58:53.237Z,14.40
2018-09-28T08:01:20.612Z,14.50
2018-09-28T08:03:47.963Z,14.70
2018-09-28T08:06:15.268Z,14.80
2018-09-28T08:08:42.625Z,14.90
2018-09-28T08:11:09.944Z,15.10
2018-09-28T08:13:37.289Z,15.20
2018-09-28T08:16:04.643Z,15.40
2018-09-28T08:18:31.965Z,15.60
2018-09-28T08:20:59.300Z,15.70
2018-09-28T08:23:29.640Z,15.70
2018-09-28T08:25:56.985Z,15.90
2018-09-28T08:28:24.852Z,16.10
2018-09-28T08:30:52.244Z,16.10
2018-09-28T08:33:19.665Z,16.30
2018-09-28T08:35:46.992Z,16.40
2018-09-28T08:38:14.329Z,16.50
2018-09-28T08:40:41.716Z,16.50
2018-09-28T08:43:09.048Z,16.50
2018-09-28T08:45:36.398Z,16.50
2018-09-28T08:48:03.746Z,16.70
2018-09-28T08:50:31.169Z,16.80
2018-09-28T08:52:58.492Z,16.80
2018-09-28T08:55:25.848Z,16.80
2018-09-28T08:57:53.185Z,17.10
2018-09-28T09:00:20.499Z,17.20
2018-09-28T09:02:47.845Z,17.30
2018-09-28T09:05:15.170Z,17.50
2018-09-28T09:07:42.521Z,17.60
2018-09-28T09:10:09.936Z,17.70
2018-09-28T09:12:37.256Z,17.80
2018-09-28T09:15:04.653Z,17.90
2018-09-28T09:17:32.088Z,17.90
2018-09-28T09:19:59.423Z,17.90
2018-09-28T09:22:27.146Z,18.10
2018-09-28T09:24:54.759Z,18.30
2018-09-28T09:27:22.080Z,18.30
2018-09-28T09:29:49.404Z,18.50
2018-09-28T09:32:16.735Z,18.70
2018-09-28T09:34:44.105Z,18.50
2018-09-28T09:37:11.715Z,18.40
2018-09-28T09:39:39.133Z,18.30
2018-09-28T09:42:06.423Z,18.40
2018-09-28T09:44:33.740Z,18.60
2018-09-28T09:47:01.362Z,18.80
2018-09-28T09:49:28.670Z,19.00
2018-09-28T09:51:56.020Z,19.10
2018-09-28T09:54:23.360Z,19.30
2018-09-28T09:56:50.744Z,19.20
2018-09-28T09:59:18.134Z,19.20
2018-09-28T10:01:45.502Z,19.20
2018-09-28T10:04:12.927Z,19.10
2018-09-28T10:06:40.236Z,19.00
2018-09-28T10:09:08.335Z,18.80
2018-09-28T10:11:35.731Z,18.70
2018-09-28T10:14:03.075Z,18.80
2018-09-28T10:16:30.409Z,19.00
2018-09-28T10:18:58.206Z,19.20
2018-09-28T10:21:25.846Z,19.30
2018-09-28T10:23:53.212Z,19.40
2018-09-28T10:26:20.845Z,19.50
2018-09-28T10:28:48.342Z,19.50
2018-09-28T10:31:16.437Z,19.60
2018-09-28T10:33:43.933Z,19.60
2018-09-28T10:36:11.238Z,19.60
2018-09-28T10:38:38.575Z,19.50
2018-09-28T10:41:06.110Z,19.50
2018-09-28T10:43:33.537Z,19.60
2018-09-28T10:46:01.225Z,19.80
2018-09-28T10:48:28.603Z,20.00
2018-09-28T10:50:55.967Z,20.00
2018-09-28T10:53:23.324Z,19.80
2018-09-28T10:55:51.238Z,19.90
2018-09-28T10:58:18.608Z,20.10
2018-09-28T11:00:45.928Z,20.20
2018-09-28T11:03:13.582Z,20.30
2018-09-28T11:05:40.909Z,20.40
2018-09-28T11:08:08.309Z,20.50
2018-09-28T11:10:35.690Z,20.50
2018-09-28T11:13:03.017Z,20.50
2018-09-28T11:15:30.385Z,20.40
2018-09-28T11:17:57.692Z,20.30
2018-09-28T11:20:25.061Z,20.50
2018-09-28T11:22:52.393Z,20.50
2018-09-28T11:25:19.691Z,20.50
2018-09-28T11:27:47.094Z,20.40
2018-09-28T11:30:14.363Z,20.20
2018-09-28T11:32:41.799Z,20.30
2018-09-28T11:35:09.115Z,20.40
2018-09-28T11:37:36.495Z,20.50
2018-09-28T11:40:03.846Z,20.50
2018-09-28T11:42:31.179Z,20.60
2018-09-28T11:44:58.500Z,20.50
2018-09-28T11:47:25.884Z,20.40
2018-09-28T11:49:53.200Z,20.30
2018-09-28T11:52:20.573Z,20.20
2018-09-28T11:54:48.108Z,20.30
2018-09-28T11:57:15.492Z,20.30
2018-09-28T11:59:42.760Z,20.30
2018-09-28T12:02:10.092Z,20.40
2018-09-28T12:04:37.434Z,20.20
2018-09-28T12:07:04.897Z,20.30
2018-09-28T12:09:32.243Z,20.30
2018-09-28T12:11:59.568Z,20.50
2018-09-28T12:14:26.923Z,20.60
2018-09-28T12:16:54.262Z,20.70
2018-09-28T12:19:21.579Z,20.70
2018-09-28T12:21:48.956Z,20.60
2018-09-28T12:24:16.306Z,20.60
2018-09-28T12:26:43.600Z,20.70
2018-09-28T12:29:10.895Z,20.70
2018-09-28T12:31:38.332Z,20.60
2018-09-28T12:34:05.809Z,20.70
2018-09-28T12:36:33.164Z,20.50
2018-09-28T12:39:00.516Z,20.20
2018-09-28T12:41:27.816Z,20.20
2018-09-28T12:43:55.173Z,20.20
2018-09-28T12:46:22.534Z,20.10
2018-09-28T12:48:49.929Z,20.10
2018-09-28T12:51:17.188Z,20.20
2018-09-28T12:53:44.590Z,20.40
2018-09-28T12:56:11.879Z,20.30
2018-09-28T12:58:39.197Z,20.00
2018-09-28T13:01:06.987Z,19.90
2018-09-28T13:03:34.133Z,19.90
2018-09-28T13:06:01.441Z,19.80
2018-09-28T13:08:28.955Z,19.70
2018-09-28T13:10:56.148Z,19.60
2018-09-28T13:13:23.504Z,19.40
2018-09-28T13:15:50.877Z,19.40
2018-09-28T13:18:18.349Z,19.30
2018-09-28T13:20:45.669Z,19.20
2018-09-28T13:23:13.032Z,19.20
2018-09-28T13:25:40.385Z,19.20
2018-09-28T13:28:07.737Z,19.10
2018-09-28T13:30:35.107Z,18.70
2018-09-28T13:33:02.465Z,18.40
2018-09-28T13:35:29.814Z,18.10
2018-09-28T13:37:57.242Z,18.10
2018-09-28T13:40:24.575Z,17.80
2018-09-28T13:42:51.931Z,17.80
2018-09-28T13:45:19.324Z,17.70
2018-09-28T13:47:46.676Z,17.60
2018-09-28T13:50:14.056Z,17.50
2018-09-28T13:52:41.392Z,17.40
2018-09-28T13:55:08.707Z,17.40
2018-09-28T13:57:36.029Z,17.40
2018-09-28T14:00:03.783Z,17.40
2018-09-28T14:02:31.155Z,17.30
2018-09-28T14:04:58.492Z,17.20
2018-09-28T14:07:25.901Z,17.10
2018-09-28T14:09:53.484Z,17.00
2018-09-28T14:12:20.894Z,17.00
2018-09-28T14:14:48.455Z,16.80
2018-09-28T14:17:15.795Z,16.80
2018-09-28T14:19:43.156Z,16.90
2018-09-28T14:22:11.234Z,16.80
2018-09-28T14:24:38.584Z,16.70
2018-09-28T14:27:05.967Z,16.60
2018-09-28T14:29:33.325Z,16.50
2018-09-28T14:32:00.669Z,16.60
2018-09-28T14:34:28.167Z,16.60
2018-09-28T14:36:55.496Z,16.60
2018-09-28T14:39:22.896Z,16.50
2018-09-28T14:41:50.300Z,16.40
2018-09-28T14:44:17.662Z,16.20
2018-09-28T14:46:45.076Z,16.00
2018-09-28T14:49:12.394Z,15.80
2018-09-28T14:51:39.680Z,15.70
2018-09-28T14:54:07.076Z,15.50
2018-09-28T14:56:34.401Z,15.40
2018-09-28T14:59:01.757Z,15.40
2018-09-28T15:01:29.336Z,15.30
2018-09-28T15:03:56.462Z,15.30
2018-09-28T15:06:23.962Z,15.40
2018-09-28T15:08:51.143Z,15.40
2018-09-28T15:11:18.468Z,15.40
2018-09-28T15:13:45.813Z,15.30
2018-09-28T15:16:13.175Z,15.20
2018-09-28T15:18:40.645Z,15.20
2018-09-28T15:21:07.897Z,15.10
2018-09-28T15:23:35.234Z,15.00
2018-09-28T15:26:02.626Z,15.10
2018-09-28T15:28:29.940Z,15.10
2018-09-28T15:30:57.292Z,15.10
2018-09-28T15:33:24.654Z,15.10
2018-09-28T15:35:52.055Z,15.00
2018-09-28T15:38:19.497Z,14.80
2018-09-28T15:40:46.869Z,14.80
2018-09-28T15:43:14.350Z,14.80
2018-09-28T15:45:41.695Z,14.70
2018-09-28T15:48:09.068Z,14.60
2018-09-28T15:50:36.383Z,14.60
2018-09-28T15:53:03.764Z,14.70
2018-09-28T15:55:31.125Z,14.70
2018-09-28T15:57:58.816Z,14.70
2018-09-28T16:00:26.124Z,14.70
2018-09-28T16:02:54.056Z,14.80
2018-09-28T16:05:21.453Z,14.90
2018-09-28T16:07:48.800Z,14.80
2018-09-28T16:10:16.136Z,14.90
2018-09-28T16:12:43.838Z,14.90
2018-09-28T16:15:11.155Z,14.90
2018-09-28T16:17:38.969Z,14.90
2018-09-28T16:20:06.377Z,14.90
2018-09-28T16:22:33.713Z,15.00
2018-09-28T16:25:01.119Z,15.00
2018-09-28T16:27:28.444Z,14.90
2018-09-28T16:29:55.785Z,15.00
2018-09-28T16:32:23.111Z,15.00
2018-09-28T16:34:50.476Z,14.90
2018-09-28T16:37:17.832Z,14.90
2018-09-28T16:39:45.179Z,14.80
2018-09-28T16:42:12.531Z,14.80
2018-09-28T16:44:39.899Z,14.90
2018-09-28T16:47:08.134Z,14.90
2018-09-28T16:49:35.465Z,14.80
2018-09-28T16:52:02.971Z,14.70
2018-09-28T16:54:30.617Z,14.80
2018-09-28T16:56:57.935Z,14.80
2018-09-28T16:59:25.667Z,14.70
2018-09-28T17:01:52.987Z,14.80
2018-09-28T17:04:20.416Z,14.80
2018-09-28T17:06:47.795Z,14.80
2018-09-28T17:09:15.171Z,14.80
2018-09-28T17:11:42.471Z,14.80
2018-09-28T17:14:09.783Z,14.80
2018-09-28T17:16:37.135Z,14.70
2018-09-28T17:19:04.878Z,14.70
2018-09-28T17:21:32.263Z,14.80
2018-09-28T17:23:59.612Z,14.80
2018-09-28T17:26:26.959Z,14.80
2018-09-28T17:28:54.768Z,14.80
2018-09-28T17:31:22.428Z,14.90
2018-09-28T17:33:50.471Z,14.90
2018-09-28T17:36:17.826Z,14.80
2018-09-28T17:38:45.157Z,14.80
2018-09-28T17:41:12.718Z,14.80
2018-09-28T17:43:40.025Z,14.70
2018-09-28T17:46:07.432Z,14.70
2018-09-28T17:48:36.213Z,14.70
2018-09-28T17:51:03.542Z,14.80
2018-09-28T17:53:30.872Z,14.80
2018-09-28T17:55:58.264Z,14.80
2018-09-28T17:58:25.638Z,14.70
2018-09-28T18:00:52.988Z,14.70
2018-09-28T18:03:20.288Z,14.70
2018-09-28T18:05:47.685Z,14.80
2018-09-28T18:08:14.971Z,14.80
2018-09-28T18:10:42.346Z,14.80
2018-09-28T18:13:09.713Z,14.90
2018-09-28T18:15:37.042Z,15.00
2018-09-28T18:18:04.368Z,14.90
2018-09-28T18:20:31.728Z,14.90
2018-09-28T18:22:59.038Z,14.90
2018-09-28T18:25:26.378Z,14.90
2018-09-28T18:27:53.670Z,14.90
2018-09-28T18:30:20.995Z,14.80
2018-09-28T18:32:48.355Z,14.80
2018-09-28T18:35:15.708Z,14.70
2018-09-28T18:37:43.054Z,14.60
2018-09-28T18:40:10.581Z,14.70
2018-09-28T18:42:38.057Z,14.70
2018-09-28T18:45:05.445Z,14.70
2018-09-28T18:47:33.362Z,14.60
2018-09-28T18:50:00.698Z,14.60
2018-09-28T18:52:28.009Z,14.60
2018-09-28T18:54:55.342Z,14.60
2018-09-28T18:57:22.716Z,14.60
2018-09-28T18:59:50.168Z,14.60
2018-09-28T19:02:17.471Z,14.60
2018-09-28T19:04:44.798Z,14.50
2018-09-28T19:07:12.114Z,14.40
2018-09-28T19:09:39.524Z,14.40
2018-09-28T19:12:06.935Z,14.40
2018-09-28T19:14:34.253Z,14.40
2018-09-28T19:17:01.596Z,14.30
2018-09-28T19:19:28.908Z,14.30
2018-09-28T19:21:56.211Z,14.20
2018-09-28T19:24:23.553Z,14.10
2018-09-28T19:26:50.910Z,14.10
2018-09-28T19:29:18.260Z,14.00
2018-09-28T19:31:45.812Z,14.00
2018-09-28T19:34:13.159Z,14.00
2018-09-28T19:36:40.492Z,13.90
2018-09-28T19:39:08.293Z,13.90
2018-09-28T19:41:35.638Z,13.80
2018-09-28T19:44:02.989Z,13.80
2018-09-28T19:46:30.302Z,13.80
2018-09-28T19:48:57.661Z,13.70
2018-09-28T19:51:24.965Z,13.60
2018-09-28T19:53:52.288Z,13.60
2018-09-28T19:56:19.653Z,13.50
2018-09-28T19:58:47.017Z,13.30
2018-09-28T20:01:14.400Z,13.30
2018-09-28T20:03:41.730Z,13.20
2018-09-28T20:06:09.140Z,13.20
2018-09-28T20:08:37.025Z,13.10
2018-09-28T20:11:04.883Z,13.00
2018-09-28T20:13:32.355Z,12.90
2018-09-28T20:15:59.706Z,12.80
2018-09-28T20:18:27.112Z,12.70
2018-09-28T20:20:54.635Z,12.60
2018-09-28T20:23:22.022Z,12.60
2018-09-28T20:25:49.409Z,12.50
2018-09-28T20:28:16.728Z,12.50
2018-09-28T20:30:44.073Z,12.50
2018-09-28T20:33:11.400Z,12.50
2018-09-28T20:35:38.708Z,12.40
2018-09-28T20:38:06.091Z,12.30
2018-09-28T20:40:33.427Z,12.40
2018-09-28T20:43:01.398Z,12.20
2018-09-28T20:45:28.804Z,12.20
2018-09-28T20:47:56.325Z,12.20
2018-09-28T20:50:23.928Z,12.10
2018-09-28T20:52:51.323Z,12.10
2018-09-28T20:55:18.641Z,12.00
2018-09-28T20:57:45.961Z,12.00
2018-09-28T21:00:13.303Z,12.00
2018-09-28T21:02:40.618Z,11.90
2018-09-28T21:05:07.939Z,11.80
2018-09-28T21:07:35.364Z,11.80
2018-09-28T21:10:02.694Z,11.80
2018-09-28T21:12:30.008Z,11.80
2018-09-28T21:14:57.348Z,11.80
2018-09-28T21:17:24.712Z,11.90
2018-09-28T21:19:52.073Z,11.80
2018-09-28T21:22:19.428Z,11.80
2018-09-28T21:24:46.854Z,11.90
2018-09-28T21:27:14.128Z,12.00
2018-09-28T21:29:41.481Z,12.00
2018-09-28T21:32:08.816Z,12.00
2018-09-28T21:34:36.143Z,12.10
2018-09-28T21:37:03.511Z,12.10
2018-09-28T21:39:30.844Z,12.10
2018-09-28T21:41:58.176Z,12.20
2018-09-28T21:44:25.541Z,12.10
2018-09-28T21:46:52.861Z,12.10
2018-09-28T21:49:20.179Z,12.10
2018-09-28T21:51:47.632Z,12.10
2018-09-28T21:54:14.939Z,12.20
2018-09-28T21:56:42.274Z,12.20
2018-09-28T21:59:09.697Z,12.10
2018-09-28T22:01:37.008Z,12.20
2018-09-28T22:04:04.352Z,12.10
2018-09-28T22:06:31.680Z,12.10
2018-09-28T22:08:59.005Z,12.10
2018-09-28T22:11:26.414Z,12.10
2018-09-28T22:13:53.853Z,12.00
2018-09-28T22:16:21.144Z,12.00
2018-09-28T22:18:48.468Z,12.00
2018-09-28T22:21:15.784Z,11.90
2018-09-28T22:23:43.111Z,11.80
2018-09-28T22:26:10.456Z,11.90
2018-09-28T22:28:37.758Z,11.80
2018-09-28T22:31:05.129Z,11.80
2018-09-28T22:33:32.443Z,11.80
2018-09-28T22:35:59.751Z,11.90
2018-09-28T22:38:27.088Z,11.90
2018-09-28T22:40:54.489Z,11.90
2018-09-28T22:43:21.809Z,12.00
2018-09-28T22:45:49.973Z,12.00
2018-09-28T22:48:17.311Z,11.90
2018-09-28T22:50:44.650Z,11.80
2018-09-28T22:53:11.972Z,11.80
2018-09-28T22:55:39.363Z,11.80
2018-09-28T22:58:06.709Z,11.80
2018-09-28T23:00:34.012Z,11.80
2018-09-28T23:03:01.377Z,11.80
2018-09-28T23:05:28.709Z,11.80
2018-09-28T23:07:56.112Z,11.80
2018-09-28T23:10:23.438Z,11.80
2018-09-28T23:12:50.763Z,11.70
2018-09-28T23:15:18.087Z,11.70
2018-09-28T23:17:45.420Z,11.70
2018-09-28T23:20:12.737Z,11.60
2018-09-28T23:22:40.048Z,11.60
2018-09-28T23:25:07.376Z,11.60
2018-09-28T23:27:34.703Z,11.60
2018-09-28T23:30:02.055Z,11.60
2018-09-28T23:32:29.368Z,11.60
2018-09-28T23:34:56.682Z,11.50
2018-09-28T23:37:24.017Z,11.50
2018-09-28T23:39:51.323Z,11.50
2018-09-28T23:42:18.693Z,11.50
2018-09-28T23:44:46.062Z,11.50
2018-09-28T23:47:13.387Z,11.50
2018-09-28T23:49:40.700Z,11.50
2018-09-28T23:52:08.151Z,11.40
2018-09-28T23:54:35.475Z,11.40
2018-09-28T23:57:02.784Z,11.40
2018-09-28T23:59:30.129Z,11.40
