createdAt,value
2023-05-18T00:02:15.033Z,11.1
2023-05-18T00:07:53.742Z,11.1
2023-05-18T00:13:14.481Z,11.1
2023-05-18T00:18:37.012Z,11.1
2023-05-18T00:23:57.981Z,11.1
2023-05-18T00:29:18.251Z,11.1
2023-05-18T00:34:55.657Z,11.1
2023-05-18T00:40:32.564Z,11.1
2023-05-18T00:46:24.344Z,11
2023-05-18T00:52:16.482Z,10.9
2023-05-18T00:57:52.260Z,10.9
2023-05-18T01:03:44.626Z,10.9
2023-05-18T01:09:05.213Z,10.9
2023-05-18T01:14:57.153Z,10.9
2023-05-18T01:20:48.331Z,10.9
2023-05-18T01:26:40.393Z,10.8
2023-05-18T01:32:16.134Z,10.8
2023-05-18T01:37:52.854Z,10.8
2023-05-18T01:43:46.893Z,10.8
2023-05-18T01:49:24.240Z,10.8
2023-05-18T01:55:00.242Z,10.8
2023-05-18T02:00:36.714Z,10.8
2023-05-18T02:06:30.481Z,10.7
2023-05-18T02:12:05.536Z,10.8
2023-05-18T02:17:57.712Z,10.7
2023-05-18T02:23:52.036Z,10.7
2023-05-18T02:29:44.440Z,10.7
2023-05-18T02:35:21.182Z,10.7
2023-05-18T02:40:58.197Z,10.7
2023-05-18T02:46:49.518Z,10.7
2023-05-18T02:52:26.423Z,10.7
2023-05-18T02:58:17.831Z,10.7
2023-05-18T03:04:11.922Z,10.7
2023-05-18T03:10:04.961Z,10.7
2023-05-18T03:15:56.278Z,10.8
2023-05-18T03:21:18.823Z,10.8
2023-05-18T03:26:55.586Z,10.8
2023-05-18T03:32:32.093Z,10.8
2023-05-18T03:38:23.680Z,10.8
2023-05-18T03:44:16.337Z,10.9
2023-05-18T03:49:52.430Z,10.9
2023-05-18T03:55:44.420Z,11
2023-05-18T04:01:36.844Z,11.1
2023-05-18T04:07:31.786Z,11.2
2023-05-18T04:13:22.936Z,11.3
2023-05-18T04:19:16.121Z,11.4
2023-05-18T04:25:08.156Z,11.6
2023-05-18T04:30:59.458Z,11.8
2023-05-18T04:36:52.893Z,11.9
2023-05-18T04:42:28.674Z,12.1
2023-05-18T04:48:21.044Z,12.3
2023-05-18T04:54:13.527Z,12.5
2023-05-18T04:59:49.260Z,12.8
2023-05-18T05:05:44.142Z,12.9
2023-05-18T05:11:36.538Z,13.1
2023-05-18T05:17:28.100Z,13.3
2023-05-18T05:23:20.301Z,13.4
2023-05-18T05:29:13.080Z,13.4
2023-05-18T05:34:49.732Z,13.4
2023-05-18T05:40:41.703Z,13.3
2023-05-18T05:46:36.073Z,13.3
2023-05-18T05:52:27.745Z,13.2
2023-05-18T05:58:19.112Z,13.1
2023-05-18T06:04:12.044Z,13.1
2023-05-18T06:10:04.122Z,13.1
2023-05-18T06:15:57.943Z,13.1
2023-05-18T06:21:54.279Z,13.3
2023-05-18T06:27:45.271Z,13.6
2023-05-18T06:33:37.776Z,14.5
2023-05-18T06:39:15.566Z,15.8
2023-05-18T06:45:07.013Z,17.2
2023-05-18T06:50:43.588Z,19.1
2023-05-18T06:56:20.367Z,21
2023-05-18T07:02:11.858Z,22.9
2023-05-18T07:08:04.533Z,23.8
2023-05-18T07:13:25.682Z,23.9
2023-05-18T07:19:17.185Z,23.7
2023-05-18T07:25:11.250Z,23.3
2023-05-18T07:30:48.307Z,22.8
2023-05-18T07:36:40.340Z,22.4
2023-05-18T07:42:16.805Z,22.1
2023-05-18T07:48:09.937Z,21.9
2023-05-18T07:53:46.450Z,21.8
2023-05-18T07:59:21.962Z,21.8
2023-05-18T08:04:59.422Z,21.9
2023-05-18T08:10:35.788Z,21.9
2023-05-18T08:16:44.356Z,22
2023-05-18T08:22:21.567Z,21.9
2023-05-18T08:27:58.433Z,21.7
2023-05-18T08:33:35.750Z,21.3
2023-05-18T08:39:12.780Z,21.2
2023-05-18T08:44:49.193Z,20.9
2023-05-18T08:50:28.952Z,20.9
2023-05-18T08:56:05.770Z,20.7
2023-05-18T09:01:42.028Z,20.5
2023-05-18T09:07:19.155Z,20.4
2023-05-18T09:12:58.107Z,20.5
2023-05-18T09:18:34.159Z,20.6
2023-05-18T09:24:10.595Z,20.6
2023-05-18T09:29:50.012Z,20.6
2023-05-18T09:35:26.864Z,20.6
2023-05-18T09:41:03.671Z,20.6
2023-05-18T09:46:24.883Z,20.7
2023-05-18T09:51:46.156Z,20.8
2023-05-18T09:57:35.992Z,21.1
2023-05-18T10:03:00.528Z,21.4
2023-05-18T10:08:22.371Z,21.9
2023-05-18T10:13:43.293Z,22.3
2023-05-18T10:19:00.589Z,22.8
2023-05-18T10:24:09.043Z,23.4
2023-05-18T10:29:46.724Z,24.3
2023-05-18T10:35:44.282Z,24.8
2023-05-18T10:41:20.726Z,25
2023-05-18T10:46:13.261Z,25
2023-05-18T10:51:35.747Z,24.7
2023-05-18T10:57:55.243Z,24.1
2023-05-18T11:03:16.225Z,23.6
2023-05-18T11:08:52.763Z,23.2
2023-05-18T11:14:13.691Z,22.8
2023-05-18T11:19:50.195Z,22.3
2023-05-18T11:25:42.207Z,22
2023-05-18T11:31:27.469Z,21.8
2023-05-18T11:37:15.504Z,21.7
2023-05-18T11:43:08.011Z,21.4
2023-05-18T11:48:28.451Z,20.9
2023-05-18T11:54:07.566Z,20.3
2023-05-18T11:59:31.753Z,19.6
2023-05-18T12:05:16.093Z,19
2023-05-18T12:10:52.426Z,18.6
2023-05-18T12:16:15.404Z,18.3
2023-05-18T12:21:50.889Z,18
2023-05-18T12:27:26.389Z,17.8
2023-05-18T12:33:03.852Z,17.8
2023-05-18T12:38:36.152Z,17.9
2023-05-18T12:44:14.571Z,18.1
2023-05-18T12:50:09.723Z,18.5
2023-05-18T12:56:02.578Z,19.1
2023-05-18T13:01:39.229Z,19.8
2023-05-18T13:07:16.855Z,20.4
2023-05-18T13:13:35.165Z,21.1
2023-05-18T13:19:27.762Z,21.9
2023-05-18T13:25:07.147Z,22.9
2023-05-18T13:30:45.055Z,23.9
2023-05-18T13:36:21.532Z,24.6
2023-05-18T13:41:59.456Z,24.9
2023-05-18T13:47:20.638Z,24.8
2023-05-18T13:52:57.821Z,24.4
2023-05-18T13:58:51.717Z,24.1
2023-05-18T14:04:44.073Z,23.9
2023-05-18T14:10:06.255Z,23.8
2023-05-18T14:15:58.278Z,23.3
2023-05-18T14:21:50.070Z,22.8
2023-05-18T14:27:41.196Z,22.4
2023-05-18T14:33:33.665Z,22
2023-05-18T14:39:26.307Z,21.8
2023-05-18T14:45:01.787Z,21.7
2023-05-18T14:51:12.698Z,21.5
2023-05-18T14:57:03.088Z,21.5
2023-05-18T15:02:54.289Z,21.4
2023-05-18T15:08:47.953Z,21.2
2023-05-18T15:14:23.242Z,21.3
2023-05-18T15:20:15.053Z,21.4
2023-05-18T15:26:09.027Z,21.3
2023-05-18T15:32:00.210Z,20.8
2023-05-18T15:37:51.719Z,20.2
2023-05-18T15:43:43.915Z,19.6
2023-05-18T15:49:35.114Z,19.3
2023-05-18T15:55:11.142Z,18.9
2023-05-18T16:01:03.235Z,18.6
2023-05-18T16:06:40.026Z,18.5
2023-05-18T16:12:31.732Z,18.3
2023-05-18T16:18:11.344Z,18.1
2023-05-18T16:24:02.361Z,17.9
2023-05-18T16:29:23.729Z,17.6
2023-05-18T16:35:16.709Z,17.4
2023-05-18T16:41:08.647Z,17.1
2023-05-18T16:47:00.862Z,16.8
2023-05-18T16:52:55.900Z,16.6
2023-05-18T16:58:46.984Z,16.3
2023-05-18T17:04:55.414Z,16.1
2023-05-18T17:10:50.317Z,15.8
2023-05-18T17:16:26.911Z,15.5
2023-05-18T17:22:03.036Z,15.2
2023-05-18T17:28:06.590Z,14.9
2023-05-18T17:33:45.390Z,14.6
2023-05-18T17:39:36.767Z,14.3
2023-05-18T17:45:29.411Z,14
2023-05-18T17:51:21.566Z,13.7
2023-05-18T17:57:12.109Z,13.4
2023-05-18T18:02:49.421Z,13.2
2023-05-18T18:08:27.055Z,12.9
2023-05-18T18:14:19.056Z,12.7
2023-05-18T18:20:12.148Z,12.4
2023-05-18T18:25:48.388Z,12.3
2023-05-18T18:31:24.658Z,12.1
2023-05-18T18:36:46.143Z,11.9
2023-05-18T18:42:38.259Z,11.9
2023-05-18T18:48:30.083Z,11.8
2023-05-18T18:54:22.412Z,11.6
2023-05-18T19:00:12.923Z,11.5
2023-05-18T19:05:49.728Z,11.4
2023-05-18T19:11:26.647Z,11.2
2023-05-18T19:17:18.977Z,11.1
2023-05-18T19:23:11.418Z,10.9
2023-05-18T19:29:03.775Z,10.8
2023-05-18T19:34:56.460Z,10.6
2023-05-18T19:40:32.915Z,10.5
2023-05-18T19:46:28.276Z,10.4
2023-05-18T19:52:20.330Z,10.3
2023-05-18T19:58:10.747Z,10.2
2023-05-18T20:04:04.120Z,10.1
2023-05-18T20:09:40.186Z,10
2023-05-18T20:15:32.230Z,10
2023-05-18T20:21:25.126Z,9.9
2023-05-18T20:26:48.500Z,9.9
2023-05-18T20:32:09.244Z,9.9
2023-05-18T20:38:01.738Z,9.9
2023-05-18T20:43:22.459Z,9.9
2023-05-18T20:49:14.533Z,9.9
2023-05-18T20:55:06.791Z,9.9
2023-05-18T21:00:58.197Z,9.9
2023-05-18T21:06:38.528Z,9.9
2023-05-18T21:12:15.594Z,9.9
2023-05-18T21:17:51.468Z,9.9
2023-05-18T21:23:43.294Z,9.9
2023-05-18T21:29:35.373Z,9.9
2023-05-18T21:35:27.875Z,9.9
2023-05-18T21:41:19.578Z,9.9
2023-05-18T21:46:43.529Z,9.9
2023-05-18T21:52:19.890Z,9.9
2023-05-18T21:57:56.880Z,9.9
2023-05-18T22:03:33.790Z,9.8
2023-05-18T22:09:25.099Z,9.8
2023-05-18T22:15:00.764Z,9.8
2023-05-18T22:20:22.360Z,9.8
2023-05-18T22:26:25.337Z,9.6
2023-05-18T22:32:01.545Z,9.6
2023-05-18T22:37:37.911Z,9.4
2023-05-18T22:42:57.848Z,9.4
2023-05-18T22:48:49.656Z,9.4
2023-05-18T22:54:26.390Z,9.4
2023-05-18T23:00:02.336Z,9.4
2023-05-18T23:05:38.532Z,9.4
2023-05-18T23:11:30.269Z,9.4
2023-05-18T23:17:21.830Z,9.5
2023-05-18T23:23:13.794Z,9.6
2023-05-18T23:29:05.721Z,9.6
2023-05-18T23:34:58.005Z,9.6
2023-05-18T23:40:50.085Z,9.6
2023-05-18T23:46:42.270Z,9.6
2023-05-18T23:52:34.126Z,9.7
2023-05-18T23:58:25.764Z,9.7
