createdAt,value
2024-02-06T00:04:59.797Z,101215.22
2024-02-06T00:10:01.599Z,101208.72
2024-02-06T00:15:03.056Z,101207.25
2024-02-06T00:20:04.937Z,101204.97
2024-02-06T00:25:07.125Z,101202.53
2024-02-06T00:30:08.839Z,101192.75
2024-02-06T00:35:10.330Z,101196.19
2024-02-06T00:40:12.410Z,101188.81
2024-02-06T00:45:13.868Z,101178.41
2024-02-06T00:50:16.176Z,101172.22
2024-02-06T00:55:17.736Z,101181.81
2024-02-06T01:00:20.809Z,101172.53
2024-02-06T01:05:22.673Z,101174.50
2024-02-06T01:10:24.135Z,101164.91
2024-02-06T01:15:25.638Z,101158.69
2024-02-06T01:20:27.021Z,101165.38
2024-02-06T01:25:31.002Z,101164.19
2024-02-06T01:30:32.497Z,101161.09
2024-02-06T01:35:33.929Z,101144.19
2024-02-06T01:40:42.607Z,101147.25
2024-02-06T01:45:45.138Z,101137.59
2024-02-06T01:50:46.638Z,101132.34
2024-02-06T01:55:49.284Z,101122.28
2024-02-06T02:00:50.982Z,101129.09
2024-02-06T02:05:52.559Z,101120.09
2024-02-06T02:10:54.113Z,101124.19
2024-02-06T02:15:55.616Z,101123.81
2024-02-06T02:20:57.002Z,101123.81
2024-02-06T02:25:59.178Z,101115.06
2024-02-06T02:31:01.985Z,101118.84
2024-02-06T02:36:07.136Z,101113.28
2024-02-06T02:41:08.605Z,101109.91
2024-02-06T02:46:11.235Z,101102.00
2024-02-06T02:51:12.630Z,101074.19
2024-02-06T02:56:14.308Z,101066.56
2024-02-06T03:01:15.825Z,101065.16
2024-02-06T03:06:21.089Z,101048.34
2024-02-06T03:11:22.621Z,101040.44
2024-02-06T03:16:24.054Z,101034.66
2024-02-06T03:21:25.415Z,101024.06
2024-02-06T03:26:26.772Z,101027.25
2024-02-06T03:31:28.159Z,101020.22
2024-02-06T03:36:29.538Z,101018.72
2024-02-06T03:41:30.921Z,101009.59
2024-02-06T03:46:32.453Z,101010.41
2024-02-06T03:51:34.127Z,101009.94
2024-02-06T03:56:35.485Z,101008.34
2024-02-06T04:01:37.060Z,101004.81
2024-02-06T04:06:38.484Z,101001.25
2024-02-06T04:11:39.850Z,100995.38
2024-02-06T04:16:41.236Z,100976.13
2024-02-06T04:21:44.106Z,100984.06
2024-02-06T04:26:46.464Z,100980.09
2024-02-06T04:31:49.188Z,100981.09
2024-02-06T04:36:50.573Z,100982.69
2024-02-06T04:41:53.327Z,100973.53
2024-02-06T04:46:54.765Z,100989.91
2024-02-06T04:51:56.199Z,100988.47
2024-02-06T04:56:57.615Z,100986.00
2024-02-06T05:01:59.073Z,100997.81
2024-02-06T05:07:00.570Z,100991.59
2024-02-06T05:12:04.712Z,100989.06
2024-02-06T05:17:06.075Z,100981.34
2024-02-06T05:22:08.657Z,100970.81
2024-02-06T05:27:10.096Z,100947.53
2024-02-06T05:32:11.454Z,100948.94
2024-02-06T05:37:12.814Z,100930.59
2024-02-06T05:42:14.183Z,100926.84
2024-02-06T05:47:15.610Z,100927.38
2024-02-06T05:52:16.984Z,100933.75
2024-02-06T05:57:18.452Z,100921.00
2024-02-06T06:02:19.850Z,100912.63
2024-02-06T06:07:21.375Z,100925.47
2024-02-06T06:12:22.803Z,100931.97
2024-02-06T06:17:24.147Z,100929.53
2024-02-06T06:22:25.559Z,100922.88
2024-02-06T06:27:26.941Z,100929.09
2024-02-06T06:32:28.347Z,100923.88
2024-02-06T06:37:29.821Z,100937.56
2024-02-06T06:42:31.465Z,100934.31
2024-02-06T06:47:32.960Z,100931.69
2024-02-06T06:52:34.400Z,100932.06
2024-02-06T06:57:36.532Z,100928.09
2024-02-06T07:02:38.525Z,100935.75
2024-02-06T07:07:40.410Z,100921.25
2024-02-06T07:12:42.023Z,100921.47
2024-02-06T07:17:44.177Z,100917.06
2024-02-06T07:22:45.746Z,100910.84
2024-02-06T07:27:47.257Z,100906.63
2024-02-06T07:32:48.758Z,100917.06
2024-02-06T07:37:50.381Z,100924.16
2024-02-06T07:42:53.874Z,100917.75
2024-02-06T07:47:55.764Z,100926.88
2024-02-06T07:52:57.534Z,100921.81
2024-02-06T07:57:58.954Z,100931.34
2024-02-06T08:03:00.561Z,100935.66
2024-02-06T08:08:02.285Z,100915.88
2024-02-06T08:13:03.784Z,100919.81
2024-02-06T08:18:05.379Z,100911.28
2024-02-06T08:23:07.783Z,100919.38
2024-02-06T08:28:10.009Z,100907.41
2024-02-06T08:33:11.413Z,100911.84
2024-02-06T08:38:13.159Z,100919.09
2024-02-06T08:43:18.171Z,100919.56
2024-02-06T08:48:20.078Z,100923.59
2024-02-06T08:53:21.552Z,100913.78
2024-02-06T08:58:24.403Z,100908.75
2024-02-06T09:03:28.366Z,100916.03
2024-02-06T09:08:29.753Z,100914.78
2024-02-06T09:13:31.251Z,100912.44
2024-02-06T09:18:32.861Z,100919.06
2024-02-06T09:23:34.255Z,100912.75
2024-02-06T09:28:35.620Z,100915.81
2024-02-06T09:33:37.191Z,100906.44
2024-02-06T09:38:38.715Z,100908.63
2024-02-06T09:43:40.424Z,100905.19
2024-02-06T09:48:41.856Z,100908.69
2024-02-06T09:53:44.230Z,100909.13
2024-02-06T09:58:46.386Z,100904.34
2024-02-06T10:03:51.385Z,100912.91
2024-02-06T10:08:52.845Z,100907.41
2024-02-06T10:13:54.363Z,100909.88
2024-02-06T10:18:56.733Z,100910.88
2024-02-06T10:24:02.016Z,100920.91
2024-02-06T10:29:10.193Z,100920.81
2024-02-06T10:34:15.754Z,100919.47
2024-02-06T10:39:17.217Z,100926.84
2024-02-06T10:44:22.728Z,100910.44
2024-02-06T10:49:24.226Z,100913.50
2024-02-06T10:54:25.626Z,100911.19
2024-02-06T10:59:33.024Z,100899.28
2024-02-06T11:04:36.495Z,100887.06
2024-02-06T11:09:39.960Z,100884.22
2024-02-06T11:14:43.568Z,100874.69
2024-02-06T11:20:11.359Z,100853.72
2024-02-06T11:25:18.276Z,100853.28
2024-02-06T11:30:22.475Z,100840.19
2024-02-06T11:35:29.831Z,100820.75
2024-02-06T11:40:32.485Z,100807.72
2024-02-06T11:45:34.851Z,100785.53
2024-02-06T11:50:42.403Z,100770.59
2024-02-06T11:55:44.380Z,100764.31
2024-02-06T12:00:46.164Z,100766.19
2024-02-06T12:05:48.075Z,100768.88
2024-02-06T12:10:49.926Z,100751.59
2024-02-06T12:15:51.703Z,100763.59
2024-02-06T12:20:53.201Z,100765.31
2024-02-06T12:25:54.824Z,100758.81
2024-02-06T12:31:00.959Z,100762.16
2024-02-06T12:36:03.838Z,100753.69
2024-02-06T12:41:06.287Z,100733.47
2024-02-06T12:46:07.805Z,100727.25
2024-02-06T12:51:09.345Z,100720.84
2024-02-06T12:56:10.775Z,100714.03
2024-02-06T13:01:13.218Z,100712.84
2024-02-06T13:06:15.254Z,100693.94
2024-02-06T13:11:19.405Z,100670.28
2024-02-06T13:16:20.876Z,100647.78
2024-02-06T13:21:22.435Z,100651.25
2024-02-06T13:26:23.896Z,100652.25
2024-02-06T13:31:30.830Z,100647.00
2024-02-06T13:36:38.244Z,100650.97
2024-02-06T13:41:42.304Z,100623.19
2024-02-06T13:46:43.857Z,100634.91
2024-02-06T13:51:45.392Z,100617.78
2024-02-06T13:56:48.430Z,100617.19
2024-02-06T14:01:50.733Z,100624.84
2024-02-06T14:06:52.242Z,100609.69
2024-02-06T14:11:58.280Z,100620.34
2024-02-06T14:17:00.040Z,100615.72
2024-02-06T14:22:01.912Z,100610.06
2024-02-06T14:27:03.337Z,100601.44
2024-02-06T14:32:04.803Z,100591.38
2024-02-06T14:37:06.987Z,100589.38
2024-02-06T14:42:08.411Z,100589.38
2024-02-06T14:47:09.771Z,100582.53
2024-02-06T14:52:11.177Z,100589.16
2024-02-06T14:57:13.014Z,100572.88
2024-02-06T15:02:14.896Z,100564.63
2024-02-06T15:07:17.013Z,100579.72
2024-02-06T15:12:18.508Z,100582.13
2024-02-06T15:17:20.013Z,100581.72
2024-02-06T15:22:21.414Z,100582.56
2024-02-06T15:27:22.776Z,100583.16
2024-02-06T15:32:24.544Z,100578.13
2024-02-06T15:37:25.932Z,100570.47
2024-02-06T15:42:27.328Z,100564.84
2024-02-06T15:47:28.773Z,100555.00
2024-02-06T15:52:30.187Z,100547.13
2024-02-06T15:57:31.630Z,100546.75
2024-02-06T16:02:34.042Z,100515.78
2024-02-06T16:07:36.128Z,100517.19
2024-02-06T16:12:46.521Z,100504.50
2024-02-06T16:17:54.972Z,100505.28
2024-02-06T16:22:56.385Z,100515.34
2024-02-06T16:27:57.779Z,100513.09
2024-02-06T16:32:59.315Z,100504.44
2024-02-06T16:38:00.806Z,100500.25
2024-02-06T16:43:02.317Z,100509.28
2024-02-06T16:48:03.940Z,100511.88
2024-02-06T16:53:06.146Z,100507.25
2024-02-06T16:58:07.977Z,100497.63
2024-02-06T17:03:09.538Z,100506.50
2024-02-06T17:08:10.950Z,100490.22
2024-02-06T17:13:12.487Z,100491.81
2024-02-06T17:18:13.948Z,100497.03
2024-02-06T17:23:15.489Z,100494.44
2024-02-06T17:28:19.779Z,100488.78
2024-02-06T17:33:21.410Z,100484.41
2024-02-06T17:38:25.002Z,100484.19
2024-02-06T17:43:26.583Z,100476.16
2024-02-06T17:48:27.936Z,100482.97
2024-02-06T17:53:30.199Z,100477.56
2024-02-06T17:58:31.709Z,100466.09
2024-02-06T18:03:33.196Z,100468.72
2024-02-06T18:08:34.851Z,100461.84
2024-02-06T18:13:36.583Z,100465.44
2024-02-06T18:18:38.159Z,100458.59
2024-02-06T18:23:39.582Z,100460.81
2024-02-06T18:28:40.976Z,100461.63
2024-02-06T18:33:42.436Z,100458.81
2024-02-06T18:38:43.877Z,100449.75
2024-02-06T18:43:47.811Z,100456.59
2024-02-06T18:48:49.322Z,100443.13
2024-02-06T18:53:55.283Z,100444.94
2024-02-06T18:58:56.849Z,100442.31
2024-02-06T19:03:58.829Z,100445.91
2024-02-06T19:09:01.084Z,100435.88
2024-02-06T19:14:02.479Z,100437.50
2024-02-06T19:19:03.992Z,100437.28
2024-02-06T19:24:05.557Z,100431.88
2024-02-06T19:29:07.263Z,100416.78
2024-02-06T19:34:09.204Z,100405.53
2024-02-06T19:39:10.944Z,100416.78
2024-02-06T19:44:12.354Z,100397.91
2024-02-06T19:49:14.104Z,100385.03
2024-02-06T19:54:15.972Z,100379.41
2024-02-06T19:59:17.587Z,100385.03
2024-02-06T20:04:19.067Z,100385.03
2024-02-06T20:09:20.468Z,100377.81
2024-02-06T20:14:22.126Z,100374.59
2024-02-06T20:19:29.886Z,100376.19
2024-02-06T20:24:33.644Z,100393.91
2024-02-06T20:29:36.071Z,100390.66
2024-02-06T20:34:38.397Z,100378.63
2024-02-06T20:39:39.883Z,100362.16
2024-02-06T20:44:42.605Z,100372.41
2024-02-06T20:49:45.387Z,100382.47
2024-02-06T20:54:47.547Z,100367.78
2024-02-06T20:59:48.894Z,100378.66
2024-02-06T21:04:50.473Z,100371.00
2024-02-06T21:09:51.917Z,100366.38
2024-02-06T21:14:53.448Z,100368.38
2024-02-06T21:19:54.912Z,100370.56
2024-02-06T21:24:56.447Z,100371.59
2024-02-06T21:29:57.811Z,100352.50
2024-02-06T21:34:59.208Z,100337.81
2024-02-06T21:40:00.761Z,100337.63
2024-02-06T21:45:03.885Z,100332.00
2024-02-06T21:50:05.555Z,100323.53
2024-02-06T21:55:10.124Z,100314.66
2024-02-06T22:00:14.320Z,100313.47
2024-02-06T22:05:16.373Z,100306.03
2024-02-06T22:10:21.260Z,100299.81
2024-02-06T22:15:23.166Z,100294.19
2024-02-06T22:20:26.245Z,100281.91
2024-02-06T22:25:27.868Z,100266.00
2024-02-06T22:30:29.529Z,100234.00
2024-02-06T22:35:30.902Z,100221.19
2024-02-06T22:40:32.309Z,100203.66
2024-02-06T22:45:33.811Z,100218.78
2024-02-06T22:50:36.336Z,100234.88
2024-02-06T22:55:37.754Z,100205.69
2024-02-06T23:00:39.218Z,100215.31
2024-02-06T23:05:40.633Z,100234.00
2024-02-06T23:10:42.108Z,100207.50
2024-02-06T23:15:43.507Z,100204.03
2024-02-06T23:20:45.067Z,100201.59
2024-02-06T23:25:46.623Z,100197.16
2024-02-06T23:30:49.324Z,100199.97
2024-02-06T23:35:50.743Z,100190.31
2024-02-06T23:40:52.125Z,100181.44
2024-02-06T23:45:53.513Z,100176.22
2024-02-06T23:50:55.239Z,100177.03
2024-02-06T23:55:56.622Z,100164.16
