createdAt,value
2018-07-03T00:00:55.816Z,0.00
2018-07-03T00:01:55.830Z,0.00
2018-07-03T00:02:55.794Z,0.00
2018-07-03T00:03:55.788Z,0.00
2018-07-03T00:04:55.777Z,0.00
2018-07-03T00:05:55.761Z,0.00
2018-07-03T00:06:55.751Z,0.00
2018-07-03T00:07:55.760Z,0.00
2018-07-03T00:08:55.732Z,0.00
2018-07-03T00:09:55.719Z,0.00
2018-07-03T00:10:55.707Z,0.00
2018-07-03T00:11:55.696Z,0.00
2018-07-03T00:12:55.688Z,0.00
2018-07-03T00:13:55.695Z,0.00
2018-07-03T00:14:55.664Z,0.00
2018-07-03T00:15:55.656Z,0.00
2018-07-03T00:16:55.645Z,0.00
2018-07-03T00:17:55.631Z,0.00
2018-07-03T00:18:55.622Z,0.00
2018-07-03T00:19:55.626Z,0.00
2018-07-03T00:20:55.612Z,0.00
2018-07-03T00:21:55.591Z,0.00
2018-07-03T00:22:55.577Z,0.00
2018-07-03T00:23:55.569Z,0.00
2018-07-03T00:24:55.571Z,0.00
2018-07-03T00:25:55.548Z,0.00
2018-07-03T00:26:55.534Z,0.00
2018-07-03T00:27:55.563Z,0.00
2018-07-03T00:28:55.514Z,0.00
2018-07-03T00:29:55.523Z,0.00
2018-07-03T00:30:55.492Z,0.00
2018-07-03T00:31:55.480Z,0.00
2018-07-03T00:32:55.472Z,0.00
2018-07-03T00:33:55.462Z,0.00
2018-07-03T00:34:55.450Z,0.00
2018-07-03T00:35:55.478Z,0.00
2018-07-03T00:36:55.427Z,0.00
2018-07-03T00:37:55.415Z,0.00
2018-07-03T00:38:55.405Z,0.00
2018-07-03T00:39:55.398Z,0.00
2018-07-03T00:40:55.382Z,0.00
2018-07-03T00:41:55.392Z,0.00
2018-07-03T00:42:55.365Z,0.00
2018-07-03T00:43:55.352Z,0.00
2018-07-03T00:44:55.345Z,0.00
2018-07-03T00:45:55.328Z,0.00
2018-07-03T00:46:55.332Z,0.00
2018-07-03T00:47:55.307Z,0.00
2018-07-03T00:48:55.299Z,0.00
2018-07-03T00:49:55.288Z,0.00
2018-07-03T00:50:55.279Z,0.00
2018-07-03T00:51:55.292Z,0.00
2018-07-03T00:52:55.269Z,0.00
2018-07-03T00:53:55.242Z,0.00
2018-07-03T00:54:55.236Z,0.00
2018-07-03T00:55:55.222Z,0.00
2018-07-03T00:56:55.212Z,0.00
2018-07-03T00:57:55.227Z,0.00
2018-07-03T00:58:55.187Z,0.00
2018-07-03T00:59:55.176Z,0.00
2018-07-03T01:00:55.169Z,0.00
2018-07-03T01:01:55.157Z,0.00
2018-07-03T01:02:55.149Z,0.00
2018-07-03T01:03:55.156Z,0.00
2018-07-03T01:04:55.132Z,0.00
2018-07-03T01:05:55.116Z,0.00
2018-07-03T01:06:55.106Z,0.00
2018-07-03T01:07:55.092Z,0.00
2018-07-03T01:08:55.095Z,0.00
2018-07-03T01:09:55.073Z,0.00
2018-07-03T01:10:55.061Z,0.00
2018-07-03T01:11:55.047Z,0.00
2018-07-03T01:12:55.038Z,0.00
2018-07-03T01:13:55.041Z,0.00
2018-07-03T01:14:55.017Z,0.00
2018-07-03T01:15:55.004Z,0.00
2018-07-03T01:16:54.995Z,0.00
2018-07-03T01:17:54.982Z,0.00
2018-07-03T01:18:54.971Z,0.00
2018-07-03T01:19:54.978Z,0.00
2018-07-03T01:20:54.954Z,0.00
2018-07-03T01:21:54.941Z,0.00
2018-07-03T01:22:54.929Z,0.00
2018-07-03T01:23:54.917Z,0.00
2018-07-03T01:24:54.921Z,0.00
2018-07-03T01:25:54.896Z,0.00
2018-07-03T01:26:54.885Z,0.00
2018-07-03T01:27:54.872Z,0.00
2018-07-03T01:28:54.860Z,0.00
2018-07-03T01:29:54.874Z,0.00
2018-07-03T01:30:54.841Z,0.00
2018-07-03T01:31:54.834Z,0.00
2018-07-03T01:32:54.820Z,0.00
2018-07-03T01:33:54.804Z,0.00
2018-07-03T01:34:54.797Z,0.00
2018-07-03T01:35:54.797Z,0.00
2018-07-03T01:36:54.774Z,0.00
2018-07-03T01:37:54.761Z,0.00
2018-07-03T01:38:54.748Z,0.00
2018-07-03T01:39:54.757Z,0.00
2018-07-03T01:40:54.752Z,0.00
2018-07-03T01:41:54.715Z,0.00
2018-07-03T01:42:54.706Z,0.00
2018-07-03T01:43:54.695Z,0.00
2018-07-03T01:44:54.682Z,0.00
2018-07-03T01:45:54.679Z,0.00
2018-07-03T01:46:54.675Z,0.00
2018-07-03T01:47:54.653Z,0.00
2018-07-03T01:48:54.640Z,0.00
2018-07-03T01:49:54.630Z,0.00
2018-07-03T01:50:54.619Z,0.00
2018-07-03T01:51:54.627Z,0.00
2018-07-03T01:52:54.600Z,0.00
2018-07-03T01:53:54.594Z,0.00
2018-07-03T01:54:54.576Z,0.00
2018-07-03T01:55:54.562Z,0.00
2018-07-03T01:56:54.552Z,0.00
2018-07-03T01:57:54.567Z,0.00
2018-07-03T01:58:54.529Z,0.00
2018-07-03T01:59:54.519Z,0.00
2018-07-03T02:00:54.507Z,0.00
2018-07-03T02:01:54.496Z,0.00
2018-07-03T02:02:54.487Z,0.00
2018-07-03T02:03:54.488Z,0.00
2018-07-03T02:04:54.463Z,0.00
2018-07-03T02:05:54.454Z,0.00
2018-07-03T02:06:54.443Z,0.00
2018-07-03T02:07:54.431Z,0.00
2018-07-03T02:08:54.436Z,0.00
2018-07-03T02:09:54.409Z,0.00
2018-07-03T02:14:20.576Z,0.00
2018-07-03T02:15:20.559Z,0.00
2018-07-03T02:16:20.547Z,0.00
2018-07-03T02:17:20.532Z,0.00
2018-07-03T02:18:20.520Z,0.00
2018-07-03T02:19:20.548Z,0.00
2018-07-03T02:20:20.503Z,0.00
2018-07-03T02:21:20.489Z,0.00
2018-07-03T02:22:20.478Z,0.00
2018-07-03T02:23:20.468Z,0.00
2018-07-03T02:24:20.465Z,0.00
2018-07-03T02:25:20.480Z,0.00
2018-07-03T02:26:20.433Z,0.00
2018-07-03T02:27:20.424Z,0.00
2018-07-03T02:28:20.413Z,0.00
2018-07-03T02:29:20.401Z,0.00
2018-07-03T02:30:20.390Z,0.00
2018-07-03T02:31:20.396Z,0.00
2018-07-03T02:32:20.379Z,0.00
2018-07-03T02:33:20.360Z,0.00
2018-07-03T02:34:20.348Z,0.00
2018-07-03T02:35:20.338Z,0.00
2018-07-03T02:36:20.340Z,0.00
2018-07-03T02:37:20.316Z,0.00
2018-07-03T02:38:20.305Z,0.00
2018-07-03T02:39:20.305Z,4.00
2018-07-03T02:40:20.285Z,4.00
2018-07-03T02:41:20.294Z,4.00
2018-07-03T02:42:20.264Z,0.00
2018-07-03T02:43:20.266Z,0.00
2018-07-03T02:44:20.241Z,4.00
2018-07-03T02:45:20.232Z,4.00
2018-07-03T02:46:20.221Z,4.00
2018-07-03T02:47:20.239Z,4.00
2018-07-03T02:48:20.198Z,4.00
2018-07-03T02:49:20.188Z,4.00
2018-07-03T02:50:20.176Z,4.00
2018-07-03T02:51:20.166Z,4.00
2018-07-03T02:52:20.173Z,4.00
2018-07-03T02:53:20.145Z,8.00
2018-07-03T02:54:20.136Z,8.00
2018-07-03T02:55:20.126Z,12.00
2018-07-03T02:56:20.114Z,8.00
2018-07-03T02:57:20.101Z,12.00
2018-07-03T02:58:20.104Z,16.00
2018-07-03T02:59:20.079Z,16.00
2018-07-03T03:00:20.070Z,16.00
2018-07-03T03:01:20.056Z,20.00
2018-07-03T03:02:20.047Z,24.00
2018-07-03T03:03:20.049Z,28.00
2018-07-03T03:04:20.025Z,28.00
2018-07-03T03:05:20.015Z,32.00
2018-07-03T03:06:20.003Z,36.00
2018-07-03T03:07:20.013Z,40.00
2018-07-03T03:08:20.146Z,44.00
2018-07-03T03:09:19.970Z,52.00
2018-07-03T03:10:19.960Z,56.00
2018-07-03T03:11:19.949Z,64.00
2018-07-03T03:12:19.938Z,68.00
2018-07-03T03:13:19.926Z,76.00
2018-07-03T03:14:19.934Z,80.00
2018-07-03T03:15:19.904Z,88.00
2018-07-03T03:16:19.894Z,100.00
2018-07-03T03:17:19.881Z,104.00
2018-07-03T03:18:19.869Z,120.00
2018-07-03T03:19:19.879Z,128.00
2018-07-03T03:20:19.848Z,140.00
2018-07-03T03:21:19.843Z,148.00
2018-07-03T03:22:19.910Z,164.00
2018-07-03T03:23:19.817Z,172.00
2018-07-03T03:24:19.805Z,188.00
2018-07-03T03:25:19.809Z,200.00
2018-07-03T03:26:19.783Z,216.00
2018-07-03T03:27:19.771Z,228.00
2018-07-03T03:28:19.763Z,248.00
2018-07-03T03:29:19.750Z,260.00
2018-07-03T03:30:19.759Z,280.00
2018-07-03T03:31:19.729Z,296.00
2018-07-03T03:32:19.719Z,312.00
2018-07-03T03:33:19.705Z,332.00
2018-07-03T03:34:19.694Z,352.00
2018-07-03T03:35:19.686Z,372.00
2018-07-03T03:36:19.694Z,396.00
2018-07-03T03:37:19.665Z,412.00
2018-07-03T03:38:19.656Z,436.00
2018-07-03T03:39:19.644Z,456.00
2018-07-03T03:40:19.630Z,484.00
2018-07-03T03:41:19.653Z,508.00
2018-07-03T03:42:19.611Z,536.00
2018-07-03T03:43:19.610Z,568.00
2018-07-03T03:44:19.599Z,604.00
2018-07-03T03:45:19.576Z,664.00
2018-07-03T03:46:19.563Z,724.00
2018-07-03T03:47:19.572Z,808.00
2018-07-03T03:48:19.543Z,904.00
2018-07-03T03:49:19.531Z,1008.00
2018-07-03T03:50:19.526Z,1088.00
2018-07-03T03:51:19.511Z,1160.00
2018-07-03T03:52:19.497Z,1240.00
2018-07-03T03:53:19.524Z,1312.00
2018-07-03T03:54:19.487Z,1396.00
2018-07-03T03:55:19.471Z,1480.00
2018-07-03T03:56:19.476Z,1568.00
2018-07-03T03:57:19.450Z,1660.00
2018-07-03T03:58:19.470Z,1752.00
2018-07-03T03:59:19.439Z,1848.00
2018-07-03T04:00:19.417Z,1932.00
2018-07-03T04:01:19.401Z,2024.00
2018-07-03T04:02:19.389Z,2108.00
2018-07-03T04:03:19.377Z,2212.00
2018-07-03T04:04:19.381Z,2312.00
2018-07-03T04:05:19.357Z,2440.00
2018-07-03T04:06:19.345Z,2584.00
2018-07-03T04:07:19.334Z,2736.00
2018-07-03T04:08:19.324Z,2924.00
2018-07-03T04:09:19.354Z,3192.00
2018-07-03T04:10:19.305Z,3444.00
2018-07-03T04:11:19.289Z,3648.00
2018-07-03T04:12:19.280Z,3824.00
2018-07-03T04:13:19.269Z,3948.00
2018-07-03T04:14:19.261Z,4064.00
2018-07-03T04:15:19.265Z,4216.00
2018-07-03T04:16:19.237Z,4380.00
2018-07-03T04:17:19.224Z,4612.00
2018-07-03T04:18:19.213Z,4920.00
2018-07-03T04:19:19.202Z,5196.00
2018-07-03T04:20:19.211Z,5612.00
2018-07-03T04:21:19.184Z,6248.00
2018-07-03T04:22:19.173Z,6960.00
2018-07-03T04:23:19.159Z,8020.00
2018-07-03T04:24:19.149Z,8596.00
2018-07-03T04:25:19.137Z,8572.00
2018-07-03T04:26:19.141Z,8328.00
2018-07-03T04:27:19.117Z,8492.00
2018-07-03T04:28:19.110Z,8816.00
2018-07-03T04:29:19.094Z,8928.00
2018-07-03T04:30:19.086Z,8448.00
2018-07-03T04:31:19.119Z,8112.00
2018-07-03T04:32:19.064Z,8024.00
2018-07-03T04:33:19.052Z,8012.00
2018-07-03T04:34:19.040Z,7976.00
2018-07-03T04:35:19.030Z,7932.00
2018-07-03T04:36:19.020Z,7784.00
2018-07-03T04:37:19.024Z,7868.00
2018-07-03T04:38:18.996Z,7836.00
2018-07-03T04:39:18.987Z,7764.00
2018-07-03T04:40:18.974Z,7900.00
2018-07-03T04:41:18.975Z,8192.00
2018-07-03T04:42:18.972Z,8364.00
2018-07-03T04:43:18.946Z,8324.00
2018-07-03T04:44:18.931Z,8288.00
2018-07-03T04:45:18.921Z,8344.00
2018-07-03T04:46:18.930Z,8460.00
2018-07-03T04:47:18.899Z,8664.00
2018-07-03T04:48:18.904Z,8684.00
2018-07-03T04:49:18.879Z,8864.00
2018-07-03T04:50:18.871Z,9052.00
2018-07-03T04:51:18.860Z,8844.00
2018-07-03T04:52:18.844Z,8756.00
2018-07-03T04:53:18.874Z,8976.00
2018-07-03T04:54:18.828Z,9448.00
2018-07-03T04:55:18.813Z,10228.00
2018-07-03T04:56:18.801Z,10128.00
2018-07-03T04:57:18.792Z,9392.00
2018-07-03T04:58:18.780Z,9716.00
2018-07-03T04:59:18.786Z,10244.00
2018-07-03T05:00:18.760Z,10520.00
2018-07-03T05:01:18.752Z,10704.00
2018-07-03T05:02:18.740Z,10532.00
2018-07-03T05:03:18.728Z,10368.00
2018-07-03T05:04:18.731Z,10752.00
2018-07-03T05:05:18.707Z,11840.00
2018-07-03T05:06:18.694Z,12608.00
2018-07-03T05:07:18.687Z,12288.00
2018-07-03T05:08:18.687Z,12192.00
2018-07-03T05:09:18.690Z,13184.00
2018-07-03T05:10:18.657Z,14112.00
2018-07-03T05:11:18.642Z,14464.00
2018-07-03T05:12:18.633Z,14976.00
2018-07-03T05:13:18.624Z,14688.00
2018-07-03T05:14:18.614Z,13344.00
2018-07-03T05:15:18.614Z,12384.00
2018-07-03T05:16:18.588Z,12192.00
2018-07-03T05:17:18.577Z,11872.00
2018-07-03T05:18:18.568Z,11616.00
2018-07-03T05:19:18.556Z,11744.00
2018-07-03T05:20:18.582Z,14816.00
2018-07-03T05:21:18.534Z,18176.00
2018-07-03T05:22:18.526Z,19072.00
2018-07-03T05:23:18.515Z,20064.00
2018-07-03T05:24:18.506Z,21472.00
2018-07-03T05:25:18.494Z,22176.00
2018-07-03T05:26:18.502Z,21728.00
2018-07-03T05:27:18.472Z,21664.00
2018-07-03T05:28:18.462Z,21888.00
2018-07-03T05:29:18.452Z,22048.00
2018-07-03T05:30:18.442Z,23616.00
2018-07-03T05:31:18.469Z,24096.00
2018-07-03T05:32:18.421Z,25792.00
2018-07-03T05:33:18.409Z,28192.00
2018-07-03T05:34:18.403Z,30048.00
2018-07-03T05:35:18.388Z,31744.00
2018-07-03T05:36:18.380Z,31008.00
2018-07-03T05:37:18.421Z,30016.00
2018-07-03T05:38:18.358Z,29536.00
2018-07-03T05:39:18.364Z,29280.00
2018-07-03T05:40:18.337Z,29248.00
2018-07-03T05:41:18.327Z,29376.00
2018-07-03T05:42:18.332Z,29696.00
2018-07-03T05:43:18.329Z,29664.00
2018-07-03T05:44:18.296Z,37184.00
2018-07-03T05:45:18.285Z,39712.00
2018-07-03T05:46:18.275Z,33568.00
2018-07-03T05:47:18.282Z,32256.00
2018-07-03T05:48:18.257Z,29984.00
2018-07-03T05:49:18.245Z,26976.00
2018-07-03T05:50:18.231Z,29760.00
2018-07-03T05:51:18.223Z,33184.00
2018-07-03T05:52:18.228Z,33184.00
2018-07-03T05:53:18.202Z,32128.00
2018-07-03T05:54:18.194Z,31648.00
2018-07-03T05:55:18.187Z,33888.00
2018-07-03T05:56:18.223Z,33888.00
2018-07-03T05:57:18.180Z,33216.00
2018-07-03T05:58:18.150Z,33856.00
2018-07-03T05:59:18.140Z,35488.00
2018-07-03T06:00:18.136Z,34816.00
2018-07-03T06:01:18.121Z,32896.00
2018-07-03T06:02:18.112Z,32672.00
2018-07-03T06:03:18.116Z,32096.00
2018-07-03T06:04:18.093Z,29984.00
2018-07-03T06:05:18.082Z,30752.00
2018-07-03T06:06:18.274Z,30080.00
2018-07-03T06:07:18.061Z,32256.00
2018-07-03T06:08:18.069Z,32064.00
2018-07-03T06:09:18.136Z,31392.00
2018-07-03T06:10:18.031Z,32480.00
2018-07-03T06:11:18.020Z,35296.00
2018-07-03T06:12:18.012Z,35808.00
2018-07-03T06:13:17.999Z,37056.00
2018-07-03T06:14:18.003Z,35552.00
2018-07-03T06:15:17.980Z,33984.00
2018-07-03T06:16:17.967Z,36608.00
2018-07-03T06:17:17.956Z,39456.00
2018-07-03T06:18:17.946Z,39488.00
2018-07-03T06:19:17.953Z,38784.00
2018-07-03T06:20:17.926Z,39584.00
2018-07-03T06:21:17.917Z,39520.00
2018-07-03T06:22:17.906Z,38624.00
2018-07-03T06:23:17.898Z,39968.00
2018-07-03T06:24:17.901Z,40224.00
2018-07-03T06:25:17.879Z,39712.00
2018-07-03T06:26:17.866Z,41568.00
2018-07-03T06:27:17.856Z,43648.00
2018-07-03T06:28:17.845Z,43648.00
2018-07-03T06:29:17.859Z,43872.00
2018-07-03T06:30:17.827Z,44832.00
2018-07-03T06:31:17.816Z,44032.00
2018-07-03T06:32:17.806Z,42752.00
2018-07-03T06:33:17.796Z,43840.00
2018-07-03T06:34:17.789Z,45152.00
2018-07-03T06:35:17.789Z,46304.00
2018-07-03T06:36:17.764Z,47040.00
2018-07-03T06:37:17.763Z,47520.00
2018-07-03T06:38:17.763Z,46912.00
2018-07-03T06:39:17.925Z,46112.00
2018-07-03T06:40:17.751Z,47168.00
2018-07-03T06:41:17.942Z,49280.00
2018-07-03T06:42:17.705Z,50112.00
2018-07-03T06:43:17.695Z,47136.00
2018-07-03T06:44:17.714Z,43520.00
2018-07-03T06:45:17.699Z,47168.00
2018-07-03T06:46:17.666Z,49152.00
2018-07-03T06:47:17.719Z,47840.00
2018-07-03T06:48:17.647Z,49792.00
2018-07-03T06:49:17.635Z,52128.00
2018-07-03T06:50:17.627Z,52128.00
2018-07-03T06:51:17.629Z,53632.00
2018-07-03T06:52:17.606Z,54784.00
2018-07-03T06:53:17.595Z,55200.00
2018-07-03T06:54:17.585Z,56864.00
2018-07-03T06:55:17.575Z,56128.00
2018-07-03T06:56:17.581Z,52832.00
2018-07-03T06:57:17.557Z,53184.00
2018-07-03T06:58:17.544Z,55520.00
2018-07-03T06:59:17.536Z,55456.00
2018-07-03T07:00:17.527Z,56160.00
2018-07-03T07:01:17.529Z,57376.00
2018-07-03T07:02:17.505Z,55744.00
2018-07-03T07:03:17.495Z,56224.00
2018-07-03T07:04:17.486Z,57600.00
2018-07-03T07:05:17.476Z,59168.00
2018-07-03T07:06:17.479Z,58688.00
2018-07-03T07:07:17.463Z,57632.00
2018-07-03T07:08:17.451Z,57120.00
2018-07-03T07:09:17.486Z,58624.00
2018-07-03T07:10:17.430Z,61120.00
2018-07-03T07:11:17.446Z,61216.00
2018-07-03T07:12:17.415Z,57888.00
2018-07-03T07:13:17.399Z,56864.00
2018-07-03T07:14:17.389Z,56704.00
2018-07-03T07:15:17.379Z,57184.00
2018-07-03T07:16:17.392Z,60064.00
2018-07-03T07:17:17.361Z,62528.00
2018-07-03T07:18:17.349Z,62688.00
2018-07-03T07:19:17.340Z,59424.00
2018-07-03T07:20:17.329Z,56032.00
2018-07-03T07:21:17.321Z,60320.00
2018-07-03T07:22:17.326Z,64960.00
2018-07-03T07:23:17.340Z,67168.00
2018-07-03T07:24:17.296Z,65536.00
2018-07-03T07:25:17.285Z,67328.00
2018-07-03T07:26:17.273Z,67744.00
2018-07-03T07:27:17.277Z,66944.00
2018-07-03T07:28:17.253Z,68576.00
2018-07-03T07:29:17.269Z,67712.00
2018-07-03T07:30:17.236Z,67808.00
2018-07-03T07:31:17.225Z,68704.00
2018-07-03T07:32:17.234Z,70016.00
2018-07-03T07:33:17.207Z,66816.00
2018-07-03T07:34:17.197Z,64064.00
2018-07-03T07:35:17.191Z,64736.00
2018-07-03T07:36:17.179Z,71296.00
2018-07-03T07:37:17.169Z,73344.00
2018-07-03T07:38:17.181Z,72800.00
2018-07-03T07:39:17.150Z,65824.00
2018-07-03T07:40:17.144Z,58048.00
2018-07-03T07:41:17.132Z,65248.00
2018-07-03T07:42:17.126Z,72576.00
2018-07-03T07:43:17.133Z,73952.00
2018-07-03T07:44:17.106Z,72544.00
2018-07-03T07:45:17.094Z,74176.00
2018-07-03T07:46:17.087Z,73152.00
2018-07-03T07:47:17.079Z,73024.00
2018-07-03T07:48:17.089Z,75712.00
2018-07-03T07:49:17.064Z,77888.00
2018-07-03T07:50:17.061Z,75296.00
2018-07-03T07:51:17.040Z,73216.00
2018-07-03T07:52:17.033Z,74336.00
2018-07-03T07:53:17.021Z,72672.00
2018-07-03T07:54:17.026Z,73056.00
2018-07-03T07:55:17.008Z,74208.00
2018-07-03T07:56:16.996Z,75392.00
2018-07-03T07:57:16.985Z,76224.00
2018-07-03T07:58:16.979Z,77088.00
2018-07-03T07:59:16.990Z,78368.00
2018-07-03T08:00:17.041Z,79520.00
2018-07-03T08:01:16.953Z,79008.00
2018-07-03T08:02:16.940Z,75808.00
2018-07-03T08:03:16.934Z,75072.00
2018-07-03T08:04:16.955Z,72352.00
2018-07-03T08:05:16.909Z,74496.00
2018-07-03T08:06:16.900Z,78208.00
2018-07-03T08:07:16.895Z,77504.00
2018-07-03T08:08:16.884Z,79328.00
2018-07-03T08:09:16.873Z,77056.00
2018-07-03T08:10:16.877Z,76800.00
2018-07-03T08:11:16.854Z,73984.00
2018-07-03T08:12:16.848Z,73824.00
2018-07-03T08:13:16.862Z,78432.00
2018-07-03T08:14:16.830Z,78784.00
2018-07-03T08:15:16.839Z,78752.00
2018-07-03T08:16:16.813Z,76448.00
2018-07-03T08:17:16.804Z,73824.00
2018-07-03T08:18:16.794Z,77280.00
2018-07-03T08:19:16.791Z,81792.00
2018-07-03T08:20:16.795Z,84960.00
2018-07-03T08:21:16.773Z,78944.00
2018-07-03T08:22:16.760Z,79808.00
2018-07-03T08:23:16.749Z,78304.00
2018-07-03T08:24:16.742Z,80960.00
2018-07-03T08:25:16.750Z,87264.00
2018-07-03T08:26:16.724Z,85408.00
2018-07-03T08:27:16.719Z,75744.00
2018-07-03T08:28:16.708Z,77792.00
2018-07-03T08:29:16.698Z,80704.00
2018-07-03T08:30:16.694Z,78240.00
2018-07-03T08:31:16.731Z,83616.00
2018-07-03T08:32:16.693Z,87616.00
2018-07-03T08:33:16.666Z,84832.00
2018-07-03T08:34:16.661Z,81632.00
2018-07-03T08:35:16.647Z,77536.00
2018-07-03T08:36:16.655Z,74848.00
2018-07-03T08:37:16.630Z,78528.00
2018-07-03T08:38:16.622Z,86848.00
2018-07-03T08:39:16.613Z,90464.00
2018-07-03T08:40:16.604Z,89440.00
2018-07-03T08:41:16.635Z,89312.00
2018-07-03T08:42:16.589Z,89408.00
2018-07-03T08:43:16.579Z,91680.00
2018-07-03T08:44:16.572Z,94592.00
2018-07-03T08:45:16.563Z,90592.00
2018-07-03T08:46:16.558Z,85632.00
2018-07-03T08:47:16.564Z,88032.00
2018-07-03T08:48:16.540Z,91008.00
2018-07-03T08:49:16.530Z,85312.00
2018-07-03T08:50:16.528Z,82624.00
2018-07-03T08:51:16.515Z,88032.00
2018-07-03T08:52:16.524Z,89728.00
2018-07-03T08:53:16.500Z,89792.00
2018-07-03T08:54:16.500Z,93728.00
2018-07-03T08:55:16.484Z,91584.00
2018-07-03T08:56:16.476Z,89760.00
2018-07-03T08:57:16.487Z,86912.00
2018-07-03T08:58:16.502Z,88160.00
2018-07-03T08:59:16.484Z,90336.00
2018-07-03T09:00:16.441Z,87328.00
2018-07-03T09:01:16.434Z,85536.00
2018-07-03T09:02:16.426Z,87168.00
2018-07-03T09:03:16.446Z,89088.00
2018-07-03T09:04:16.409Z,89856.00
2018-07-03T09:05:16.420Z,87552.00
2018-07-03T09:06:16.400Z,88544.00
2018-07-03T09:07:16.388Z,89920.00
2018-07-03T09:08:16.399Z,89440.00
2018-07-03T09:09:16.372Z,91872.00
2018-07-03T09:10:16.369Z,91328.00
2018-07-03T09:11:16.356Z,92256.00
2018-07-03T09:12:16.352Z,92352.00
2018-07-03T09:13:16.377Z,90464.00
2018-07-03T09:14:16.332Z,89824.00
2018-07-03T09:15:16.326Z,87136.00
2018-07-03T09:16:16.317Z,89440.00
2018-07-03T09:17:16.308Z,89792.00
2018-07-03T09:18:16.370Z,89312.00
2018-07-03T09:19:16.309Z,91680.00
2018-07-03T09:20:16.288Z,92960.00
2018-07-03T09:21:16.283Z,92096.00
2018-07-03T09:22:16.280Z,92256.00
2018-07-03T09:23:16.267Z,94016.00
2018-07-03T09:24:16.273Z,94912.00
2018-07-03T09:25:16.249Z,93248.00
2018-07-03T09:26:16.241Z,90752.00
2018-07-03T09:27:16.235Z,93280.00
2018-07-03T09:28:16.229Z,95680.00
2018-07-03T09:29:16.239Z,95456.00
2018-07-03T09:30:16.212Z,93888.00
2018-07-03T09:31:16.206Z,93376.00
2018-07-03T09:32:16.197Z,92544.00
2018-07-03T09:33:16.190Z,91008.00
2018-07-03T09:34:16.182Z,90432.00
2018-07-03T09:35:16.190Z,94400.00
2018-07-03T09:36:16.184Z,93760.00
2018-07-03T09:37:16.163Z,93920.00
2018-07-03T09:38:16.157Z,94848.00
2018-07-03T09:39:16.148Z,95232.00
2018-07-03T09:40:16.160Z,96128.00
2018-07-03T09:41:16.139Z,94176.00
2018-07-03T09:42:16.134Z,94560.00
2018-07-03T09:43:16.123Z,92320.00
2018-07-03T09:44:16.111Z,92416.00
2018-07-03T09:45:16.105Z,93600.00
2018-07-03T09:46:16.110Z,91936.00
2018-07-03T09:47:16.092Z,90176.00
2018-07-03T09:48:16.085Z,91744.00
2018-07-03T09:49:16.075Z,90560.00
2018-07-03T09:50:16.072Z,92608.00
2018-07-03T09:51:16.098Z,95424.00
2018-07-03T09:52:16.057Z,91520.00
2018-07-03T09:53:16.046Z,91360.00
2018-07-03T09:54:16.039Z,97536.00
2018-07-03T09:55:16.033Z,97728.00
2018-07-03T09:56:16.027Z,90816.00
2018-07-03T09:57:16.041Z,92992.00
2018-07-03T09:58:16.015Z,94048.00
2018-07-03T09:59:16.010Z,94720.00
2018-07-03T10:00:16.005Z,96032.00
2018-07-03T10:01:15.997Z,97056.00
2018-07-03T10:02:15.999Z,92576.00
2018-07-03T10:03:15.980Z,92576.00
2018-07-03T10:04:15.977Z,95040.00
2018-07-03T10:05:15.964Z,93056.00
2018-07-03T10:06:15.975Z,94080.00
2018-07-03T10:07:15.971Z,92224.00
2018-07-03T10:08:15.944Z,94656.00
2018-07-03T10:09:15.938Z,96224.00
2018-07-03T10:10:15.932Z,97248.00
2018-07-03T10:11:15.923Z,95840.00
2018-07-03T10:12:15.922Z,95328.00
2018-07-03T10:13:15.928Z,91840.00
2018-07-03T10:14:15.904Z,91008.00
2018-07-03T10:15:15.901Z,90016.00
2018-07-03T10:16:15.890Z,95200.00
2018-07-03T10:17:15.887Z,95424.00
2018-07-03T10:18:15.896Z,96352.00
2018-07-03T10:19:15.877Z,97920.00
2018-07-03T10:20:15.867Z,95584.00
2018-07-03T10:21:15.858Z,96320.00
2018-07-03T10:22:15.851Z,97280.00
2018-07-03T10:23:15.861Z,95936.00
2018-07-03T10:24:15.839Z,95040.00
2018-07-03T10:25:15.835Z,94752.00
2018-07-03T10:26:15.821Z,95488.00
2018-07-03T10:27:15.819Z,96128.00
2018-07-03T10:28:15.830Z,96480.00
2018-07-03T10:29:15.806Z,97056.00
2018-07-03T10:30:15.798Z,94592.00
2018-07-03T10:31:15.812Z,94656.00
2018-07-03T10:32:15.781Z,96768.00
2018-07-03T10:33:15.784Z,92064.00
2018-07-03T10:34:15.784Z,89120.00
2018-07-03T10:35:15.764Z,88224.00
2018-07-03T10:36:15.753Z,85728.00
2018-07-03T10:37:15.749Z,90208.00
2018-07-03T10:38:15.741Z,95808.00
2018-07-03T10:39:15.746Z,92992.00
2018-07-03T10:40:15.727Z,86624.00
2018-07-03T10:41:15.728Z,81216.00
2018-07-03T10:42:15.713Z,82720.00
2018-07-03T10:43:15.708Z,83136.00
2018-07-03T10:44:15.720Z,84608.00
2018-07-03T10:45:15.718Z,88832.00
2018-07-03T10:46:15.694Z,94816.00
2018-07-03T10:47:15.687Z,98240.00
2018-07-03T10:48:15.679Z,100064.00
2018-07-03T10:49:15.686Z,93120.00
2018-07-03T10:50:15.665Z,91328.00
2018-07-03T10:51:15.653Z,88256.00
2018-07-03T10:52:15.647Z,85184.00
2018-07-03T10:53:15.647Z,83296.00
2018-07-03T10:54:15.658Z,85792.00
2018-07-03T10:55:15.627Z,85984.00
2018-07-03T10:56:15.619Z,87776.00
2018-07-03T10:57:15.624Z,86336.00
2018-07-03T10:58:15.607Z,81920.00
2018-07-03T10:59:15.602Z,82656.00
2018-07-03T11:00:15.666Z,84992.00
2018-07-03T11:01:15.588Z,90624.00
2018-07-03T11:02:15.581Z,92576.00
2018-07-03T11:03:15.572Z,94368.00
2018-07-03T11:04:15.574Z,96288.00
2018-07-03T11:05:15.576Z,99040.00
2018-07-03T11:06:15.553Z,95904.00
2018-07-03T11:07:15.554Z,97888.00
2018-07-03T11:08:15.545Z,95104.00
2018-07-03T11:09:15.538Z,94304.00
2018-07-03T11:10:15.545Z,93344.00
2018-07-03T11:11:15.523Z,93280.00
2018-07-03T11:12:15.516Z,93088.00
2018-07-03T11:13:15.509Z,96512.00
2018-07-03T11:14:15.502Z,98592.00
2018-07-03T11:15:15.519Z,96448.00
2018-07-03T11:16:15.490Z,98144.00
2018-07-03T11:17:15.482Z,98144.00
2018-07-03T11:18:15.476Z,94240.00
2018-07-03T11:19:15.478Z,91840.00
2018-07-03T11:20:15.598Z,93792.00
2018-07-03T11:21:15.459Z,93632.00
2018-07-03T11:22:15.454Z,93184.00
2018-07-03T11:23:15.457Z,94432.00
2018-07-03T11:24:15.437Z,95776.00
2018-07-03T11:25:15.430Z,97152.00
2018-07-03T11:26:15.445Z,95488.00
2018-07-03T11:27:15.417Z,95232.00
2018-07-03T11:28:15.409Z,95840.00
2018-07-03T11:29:15.404Z,95616.00
2018-07-03T11:30:15.397Z,94944.00
2018-07-03T11:31:15.428Z,92320.00
2018-07-03T11:32:15.385Z,86240.00
2018-07-03T11:33:15.375Z,87488.00
2018-07-03T11:34:15.374Z,89888.00
2018-07-03T11:35:15.363Z,86816.00
2018-07-03T11:36:15.357Z,93536.00
2018-07-03T11:37:15.364Z,91040.00
2018-07-03T11:38:15.343Z,91040.00
2018-07-03T11:39:15.340Z,93408.00
2018-07-03T11:40:15.327Z,94464.00
2018-07-03T11:41:15.320Z,95360.00
2018-07-03T11:42:15.329Z,95616.00
2018-07-03T11:43:15.320Z,76128.00
2018-07-03T11:44:15.303Z,42208.00
2018-07-03T11:45:15.295Z,12436.00
2018-07-03T11:46:15.289Z,5560.00
2018-07-03T11:47:15.293Z,5232.00
2018-07-03T11:48:15.275Z,5048.00
2018-07-03T11:49:15.265Z,4920.00
2018-07-03T11:50:15.259Z,4824.00
2018-07-03T11:51:15.253Z,4728.00
2018-07-03T11:52:15.255Z,4640.00
2018-07-03T11:53:15.235Z,4564.00
2018-07-03T11:54:15.227Z,4500.00
2018-07-03T11:55:15.222Z,4452.00
2018-07-03T11:56:15.221Z,4404.00
2018-07-03T11:57:15.240Z,4368.00
2018-07-03T11:58:15.194Z,4340.00
2018-07-03T11:59:15.185Z,4316.00
2018-07-03T12:00:15.178Z,4284.00
2018-07-03T12:01:15.177Z,4264.00
2018-07-03T12:02:15.162Z,4244.00
2018-07-03T12:03:15.166Z,4232.00
2018-07-03T12:04:15.142Z,4220.00
2018-07-03T12:05:15.134Z,4212.00
2018-07-03T12:06:15.124Z,4200.00
2018-07-03T12:07:15.116Z,4184.00
2018-07-03T12:08:15.129Z,4172.00
2018-07-03T12:09:15.097Z,4160.00
2018-07-03T12:10:15.090Z,4148.00
2018-07-03T12:11:15.150Z,4136.00
2018-07-03T12:12:15.070Z,4124.00
2018-07-03T12:13:15.061Z,4108.00
2018-07-03T12:14:15.068Z,4100.00
2018-07-03T12:15:15.046Z,4100.00