createdAt,value
2018-09-17T00:00:14.785Z,0
2018-09-17T00:01:16.173Z,0
2018-09-17T00:02:17.546Z,0
2018-09-17T00:03:18.933Z,0
2018-09-17T00:04:20.306Z,0
2018-09-17T00:05:21.694Z,0
2018-09-17T00:06:23.089Z,0
2018-09-17T00:07:24.458Z,0
2018-09-17T00:08:25.836Z,0
2018-09-17T00:09:27.216Z,0
2018-09-17T00:10:28.606Z,0
2018-09-17T00:11:29.997Z,0
2018-09-17T00:12:31.384Z,0
2018-09-17T00:13:32.757Z,0
2018-09-17T00:14:34.146Z,0
2018-09-17T00:15:35.521Z,0
2018-09-17T00:16:36.910Z,0
2018-09-17T00:17:38.303Z,0
2018-09-17T00:18:39.692Z,0
2018-09-17T00:19:41.068Z,0
2018-09-17T00:20:42.496Z,0
2018-09-17T00:21:43.880Z,0
2018-09-17T00:22:45.268Z,0
2018-09-17T00:23:46.675Z,0
2018-09-17T00:24:48.053Z,0
2018-09-17T00:25:49.434Z,0
2018-09-17T00:26:50.807Z,0
2018-09-17T00:27:52.182Z,0
2018-09-17T00:28:54.199Z,0
2018-09-17T00:29:55.578Z,0
2018-09-17T00:30:56.960Z,0
2018-09-17T00:31:58.338Z,0
2018-09-17T00:32:59.717Z,0
2018-09-17T00:34:01.127Z,0
2018-09-17T00:35:02.519Z,0
2018-09-17T00:36:03.894Z,0
2018-09-17T00:37:05.269Z,0
2018-09-17T00:38:06.678Z,0
2018-09-17T00:39:08.028Z,0
2018-09-17T00:40:09.450Z,0
2018-09-17T00:41:10.833Z,0
2018-09-17T00:42:12.211Z,0
2018-09-17T00:43:13.613Z,0
2018-09-17T00:44:14.960Z,0
2018-09-17T00:45:16.366Z,0
2018-09-17T00:46:17.743Z,0
2018-09-17T00:47:19.122Z,0
2018-09-17T00:48:20.502Z,0
2018-09-17T00:49:21.883Z,0
2018-09-17T00:50:23.258Z,0
2018-09-17T00:51:24.645Z,0
2018-09-17T00:52:26.019Z,0
2018-09-17T00:53:27.413Z,0
2018-09-17T00:54:28.794Z,0
2018-09-17T00:55:30.173Z,0
2018-09-17T00:56:31.551Z,0
2018-09-17T00:57:32.930Z,0
2018-09-17T00:58:34.301Z,0
2018-09-17T00:59:35.679Z,0
2018-09-17T01:00:37.118Z,0
2018-09-17T01:01:38.503Z,0
2018-09-17T01:02:39.885Z,0
2018-09-17T01:03:41.258Z,0
2018-09-17T01:04:42.646Z,0
2018-09-17T01:05:44.040Z,0
2018-09-17T01:06:45.420Z,0
2018-09-17T01:07:46.802Z,0
2018-09-17T01:08:48.181Z,0
2018-09-17T01:09:49.572Z,0
2018-09-17T01:10:50.962Z,0
2018-09-17T01:11:52.334Z,0
2018-09-17T01:12:53.737Z,0
2018-09-17T01:13:55.120Z,0
2018-09-17T01:14:56.498Z,0
2018-09-17T01:15:57.873Z,0
2018-09-17T01:16:59.248Z,0
2018-09-17T01:18:01.585Z,0
2018-09-17T01:19:02.961Z,0
2018-09-17T01:20:04.345Z,0
2018-09-17T01:21:05.720Z,0
2018-09-17T01:22:07.106Z,0
2018-09-17T01:23:08.485Z,0
2018-09-17T01:24:09.872Z,0
2018-09-17T01:25:11.897Z,0
2018-09-17T01:26:13.281Z,0
2018-09-17T01:27:14.665Z,0
2018-09-17T01:28:16.042Z,0
2018-09-17T01:29:17.434Z,0
2018-09-17T01:30:18.844Z,0
2018-09-17T01:31:20.185Z,0
2018-09-17T01:32:21.574Z,0
2018-09-17T01:33:22.945Z,0
2018-09-17T01:34:24.321Z,0
2018-09-17T01:35:25.706Z,0
2018-09-17T01:36:27.106Z,0
2018-09-17T01:37:28.499Z,0
2018-09-17T01:38:29.928Z,0
2018-09-17T01:39:32.013Z,0
2018-09-17T01:40:33.397Z,0
2018-09-17T01:41:34.770Z,0
2018-09-17T01:42:36.168Z,0
2018-09-17T01:43:37.533Z,0
2018-09-17T01:44:38.979Z,0
2018-09-17T01:45:40.354Z,0
2018-09-17T01:46:41.734Z,0
2018-09-17T01:47:43.107Z,0
2018-09-17T01:48:44.480Z,0
2018-09-17T01:49:45.863Z,0
2018-09-17T01:50:47.256Z,0
2018-09-17T01:51:48.622Z,0
2018-09-17T01:52:49.992Z,0
2018-09-17T01:53:51.384Z,0
2018-09-17T01:54:52.756Z,0
2018-09-17T01:55:54.133Z,0
2018-09-17T01:56:55.513Z,0
2018-09-17T01:57:56.895Z,0
2018-09-17T01:58:58.276Z,0
2018-09-17T01:59:59.654Z,0
2018-09-17T02:01:01.038Z,0
2018-09-17T02:02:02.413Z,0
2018-09-17T02:03:03.787Z,0
2018-09-17T02:04:05.210Z,0
2018-09-17T02:05:06.590Z,0
2018-09-17T02:06:07.967Z,0
2018-09-17T02:07:09.350Z,0
2018-09-17T02:08:10.852Z,0
2018-09-17T02:09:12.259Z,0
2018-09-17T02:10:13.572Z,0
2018-09-17T02:11:14.984Z,0
2018-09-17T02:12:16.383Z,0
2018-09-17T02:13:17.768Z,0
2018-09-17T02:14:19.171Z,0
2018-09-17T02:15:20.549Z,0
2018-09-17T02:16:21.936Z,0
2018-09-17T02:17:23.308Z,0
2018-09-17T02:18:24.677Z,0
2018-09-17T02:19:26.055Z,0
2018-09-17T02:20:27.435Z,0
2018-09-17T02:21:28.848Z,0
2018-09-17T02:22:30.199Z,0
2018-09-17T02:23:31.580Z,0
2018-09-17T02:24:32.960Z,0
2018-09-17T02:25:34.328Z,0
2018-09-17T02:26:35.713Z,0
2018-09-17T02:27:37.094Z,0
2018-09-17T02:28:38.474Z,0
2018-09-17T02:29:39.846Z,0
2018-09-17T02:30:41.222Z,0
2018-09-17T02:31:42.604Z,0
2018-09-17T02:32:43.999Z,0
2018-09-17T02:33:45.388Z,0
2018-09-17T02:34:46.768Z,0
2018-09-17T02:35:48.145Z,0
2018-09-17T02:36:49.527Z,0
2018-09-17T02:37:50.905Z,0
2018-09-17T02:38:52.299Z,0
2018-09-17T02:39:53.673Z,0
2018-09-17T02:40:55.042Z,0
2018-09-17T02:41:56.430Z,0
2018-09-17T02:42:57.809Z,0
2018-09-17T02:43:59.195Z,0
2018-09-17T02:45:00.574Z,0
2018-09-17T02:46:01.965Z,0
2018-09-17T02:47:03.333Z,0
2018-09-17T02:48:04.729Z,0
2018-09-17T02:49:06.143Z,0
2018-09-17T02:50:07.519Z,0
2018-09-17T02:51:08.903Z,0
2018-09-17T02:52:10.285Z,0
2018-09-17T02:53:11.656Z,0
2018-09-17T02:54:13.038Z,0
2018-09-17T02:55:15.355Z,0
2018-09-17T02:56:16.739Z,0
2018-09-17T02:57:18.121Z,0
2018-09-17T02:58:19.507Z,0
2018-09-17T02:59:20.895Z,0
2018-09-17T03:00:22.267Z,0
2018-09-17T03:01:23.651Z,0
2018-09-17T03:02:25.056Z,0
2018-09-17T03:03:26.403Z,0
2018-09-17T03:04:27.779Z,0
2018-09-17T03:05:29.163Z,0
2018-09-17T03:06:30.552Z,0
2018-09-17T03:07:31.920Z,0
2018-09-17T03:08:33.301Z,0
2018-09-17T03:09:34.698Z,0
2018-09-17T03:10:36.067Z,0
2018-09-17T03:11:37.455Z,0
2018-09-17T03:12:38.837Z,0
2018-09-17T03:13:40.218Z,0
2018-09-17T03:14:41.629Z,0
2018-09-17T03:15:43.000Z,0
2018-09-17T03:16:44.388Z,0
2018-09-17T03:17:45.799Z,0
2018-09-17T03:18:47.183Z,0
2018-09-17T03:19:48.590Z,0
2018-09-17T03:20:49.963Z,0
2018-09-17T03:21:51.345Z,0
2018-09-17T03:22:52.734Z,0
2018-09-17T03:23:54.145Z,0
2018-09-17T03:24:55.532Z,0
2018-09-17T03:25:56.938Z,0
2018-09-17T03:26:58.317Z,0
2018-09-17T03:27:59.698Z,0
2018-09-17T03:29:01.088Z,0
2018-09-17T03:30:02.460Z,0
2018-09-17T03:31:03.848Z,0
2018-09-17T03:32:05.220Z,0
2018-09-17T03:33:06.586Z,0
2018-09-17T03:34:07.968Z,0
2018-09-17T03:35:09.376Z,0
2018-09-17T03:36:10.759Z,0
2018-09-17T03:37:12.180Z,0
2018-09-17T03:38:13.546Z,0
2018-09-17T03:39:14.953Z,0
2018-09-17T03:40:16.335Z,0
2018-09-17T03:41:17.723Z,0
2018-09-17T03:42:19.114Z,0
2018-09-17T03:43:20.491Z,0
2018-09-17T03:44:21.873Z,0
2018-09-17T03:45:23.253Z,0
2018-09-17T03:46:24.675Z,0
2018-09-17T03:47:26.049Z,0
2018-09-17T03:48:27.419Z,0
2018-09-17T03:49:28.805Z,0
2018-09-17T03:50:30.179Z,0
2018-09-17T03:51:31.560Z,0
2018-09-17T03:52:32.929Z,0
2018-09-17T03:53:34.314Z,0
2018-09-17T03:54:35.698Z,0
2018-09-17T03:55:37.077Z,0
2018-09-17T03:56:38.454Z,0
2018-09-17T03:57:39.834Z,0
2018-09-17T03:58:41.210Z,0
2018-09-17T03:59:42.586Z,0
2018-09-17T04:00:43.982Z,0
2018-09-17T04:01:45.374Z,0
2018-09-17T04:02:46.760Z,0
2018-09-17T04:03:48.151Z,0
2018-09-17T04:04:49.512Z,0
2018-09-17T04:05:50.900Z,0
2018-09-17T04:06:52.276Z,0
2018-09-17T04:07:53.644Z,0
2018-09-17T04:08:55.726Z,0
2018-09-17T04:09:57.099Z,0
2018-09-17T04:10:58.484Z,0
2018-09-17T04:11:59.858Z,0
2018-09-17T04:13:01.234Z,0
2018-09-17T04:14:02.605Z,0
2018-09-17T04:15:03.992Z,0
2018-09-17T04:16:05.372Z,0
2018-09-17T04:17:06.772Z,0
2018-09-17T04:18:08.128Z,0
2018-09-17T04:19:09.503Z,0
2018-09-17T04:20:10.888Z,0
2018-09-17T04:21:12.266Z,0
2018-09-17T04:22:13.640Z,0
2018-09-17T04:23:15.029Z,0
2018-09-17T04:24:16.418Z,0
2018-09-17T04:25:17.794Z,0
2018-09-17T04:26:19.175Z,0
2018-09-17T04:27:20.569Z,0
2018-09-17T04:28:21.932Z,0
2018-09-17T04:29:23.371Z,0
2018-09-17T04:30:24.754Z,0
2018-09-17T04:31:26.141Z,0
2018-09-17T04:32:27.503Z,0
2018-09-17T04:33:28.886Z,0
2018-09-17T04:34:30.262Z,0
2018-09-17T04:35:31.650Z,0
2018-09-17T04:36:33.029Z,0
2018-09-17T04:37:34.397Z,0
2018-09-17T04:38:35.789Z,0
2018-09-17T04:39:37.163Z,0
2018-09-17T04:40:38.541Z,0
2018-09-17T04:41:39.944Z,0
2018-09-17T04:42:41.326Z,0
2018-09-17T04:43:42.703Z,0
2018-09-17T04:44:44.117Z,0
2018-09-17T04:45:45.487Z,0
2018-09-17T04:46:47.406Z,0
2018-09-17T04:47:48.829Z,0
2018-09-17T04:48:50.212Z,0
2018-09-17T04:49:51.588Z,0
2018-09-17T04:50:52.970Z,0
2018-09-17T04:51:54.340Z,4
2018-09-17T04:52:55.748Z,4
2018-09-17T04:53:57.118Z,0
2018-09-17T04:54:58.495Z,4
2018-09-17T04:55:59.878Z,4
2018-09-17T04:57:01.247Z,0
2018-09-17T04:58:03.171Z,4
2018-09-17T04:59:05.460Z,4
2018-09-17T05:00:08.320Z,4
2018-09-17T05:01:09.693Z,4
2018-09-17T05:02:11.073Z,8
2018-09-17T05:03:12.447Z,8
2018-09-17T05:04:13.828Z,8
2018-09-17T05:05:15.212Z,8
2018-09-17T05:06:16.587Z,12
2018-09-17T05:07:17.985Z,12
2018-09-17T05:08:19.352Z,12
2018-09-17T05:09:20.740Z,12
2018-09-17T05:10:22.156Z,12
2018-09-17T05:11:23.551Z,12
2018-09-17T05:12:24.931Z,16
2018-09-17T05:13:26.412Z,16
2018-09-17T05:14:27.700Z,16
2018-09-17T05:15:29.088Z,20
2018-09-17T05:16:30.464Z,20
2018-09-17T05:17:31.849Z,24
2018-09-17T05:18:33.229Z,24
2018-09-17T05:19:34.608Z,24
2018-09-17T05:20:36.676Z,28
2018-09-17T05:21:38.061Z,28
2018-09-17T05:22:39.438Z,32
2018-09-17T05:23:40.816Z,32
2018-09-17T05:24:42.198Z,36
2018-09-17T05:25:43.571Z,36
2018-09-17T05:26:44.984Z,40
2018-09-17T05:27:46.298Z,44
2018-09-17T05:28:47.781Z,44
2018-09-17T05:29:49.155Z,48
2018-09-17T05:30:50.594Z,52
2018-09-17T05:31:51.974Z,52
2018-09-17T05:32:53.385Z,52
2018-09-17T05:33:54.734Z,56
2018-09-17T05:34:56.160Z,60
2018-09-17T05:35:57.505Z,64
2018-09-17T05:36:58.876Z,68
2018-09-17T05:38:00.254Z,72
2018-09-17T05:39:02.369Z,76
2018-09-17T05:40:03.771Z,80
2018-09-17T05:41:05.161Z,84
2018-09-17T05:42:06.582Z,84
2018-09-17T05:43:07.950Z,92
2018-09-17T05:44:09.324Z,96
2018-09-17T05:45:10.708Z,104
2018-09-17T05:46:12.107Z,108
2018-09-17T05:47:13.490Z,112
2018-09-17T05:48:14.906Z,116
2018-09-17T05:49:16.283Z,120
2018-09-17T05:50:17.656Z,128
2018-09-17T05:51:19.049Z,136
2018-09-17T05:52:20.428Z,140
2018-09-17T05:53:21.809Z,148
2018-09-17T05:54:23.190Z,156
2018-09-17T05:55:24.571Z,160
2018-09-17T05:56:25.954Z,164
2018-09-17T05:57:27.394Z,172
2018-09-17T05:58:28.755Z,176
2018-09-17T05:59:30.229Z,188
2018-09-17T06:00:31.521Z,192
2018-09-17T06:01:32.927Z,200
2018-09-17T06:02:34.309Z,208
2018-09-17T06:03:35.702Z,212
2018-09-17T06:04:37.092Z,220
2018-09-17T06:05:38.516Z,228
2018-09-17T06:06:39.798Z,236
2018-09-17T06:07:41.173Z,244
2018-09-17T06:08:43.252Z,248
2018-09-17T06:09:44.652Z,252
2018-09-17T06:10:46.010Z,264
2018-09-17T06:11:47.453Z,268
2018-09-17T06:12:48.788Z,276
2018-09-17T06:13:50.170Z,276
2018-09-17T06:14:51.553Z,280
2018-09-17T06:15:52.952Z,280
2018-09-17T06:16:54.341Z,288
2018-09-17T06:17:55.779Z,292
2018-09-17T06:18:57.175Z,304
2018-09-17T06:19:58.561Z,312
2018-09-17T06:20:59.974Z,328
2018-09-17T06:22:01.355Z,336
2018-09-17T06:23:02.738Z,352
2018-09-17T06:24:04.121Z,364
2018-09-17T06:25:05.550Z,376
2018-09-17T06:26:06.913Z,384
2018-09-17T06:27:09.268Z,400
2018-09-17T06:28:10.662Z,404
2018-09-17T06:29:12.044Z,412
2018-09-17T06:30:13.426Z,420
2018-09-17T06:31:14.804Z,432
2018-09-17T06:32:17.132Z,436
2018-09-17T06:33:18.509Z,440
2018-09-17T06:34:19.953Z,444
2018-09-17T06:35:21.323Z,440
2018-09-17T06:36:22.781Z,428
2018-09-17T06:37:24.053Z,152
2018-09-17T06:38:25.438Z,132
2018-09-17T06:39:26.811Z,152
2018-09-17T06:40:28.239Z,148
2018-09-17T06:41:29.835Z,156
2018-09-17T06:42:31.179Z,156
2018-09-17T06:43:32.561Z,156
2018-09-17T06:44:33.957Z,160
2018-09-17T06:45:35.336Z,160
2018-09-17T06:46:36.724Z,164
2018-09-17T06:47:38.102Z,168
2018-09-17T06:48:39.484Z,168
2018-09-17T06:49:40.865Z,172
2018-09-17T06:50:42.256Z,176
2018-09-17T06:51:43.635Z,172
2018-09-17T06:52:45.046Z,176
2018-09-17T06:53:46.467Z,184
2018-09-17T06:54:47.869Z,184
2018-09-17T06:55:49.249Z,188
2018-09-17T06:56:50.640Z,192
2018-09-17T06:57:52.030Z,168
2018-09-17T06:58:53.417Z,164
2018-09-17T06:59:54.796Z,168
2018-09-17T07:00:56.174Z,168
2018-09-17T07:01:58.181Z,172
2018-09-17T07:02:59.563Z,176
2018-09-17T07:04:00.943Z,180
2018-09-17T07:05:03.234Z,180
2018-09-17T07:06:04.699Z,184
2018-09-17T07:08:09.683Z,188
2018-09-17T07:09:13.087Z,192
2018-09-17T07:10:14.611Z,200
2018-09-17T07:11:16.031Z,204
2018-09-17T07:12:17.444Z,208
2018-09-17T07:13:19.621Z,212
2018-09-17T07:14:22.750Z,216
2018-09-17T07:15:24.145Z,208
2018-09-17T07:16:25.533Z,216
2018-09-17T07:17:26.897Z,224
2018-09-17T07:18:28.828Z,224
2018-09-17T07:19:33.528Z,224
2018-09-17T07:20:34.931Z,224
2018-09-17T07:21:37.041Z,228
2018-09-17T07:22:39.163Z,228
2018-09-17T07:23:40.592Z,224
2018-09-17T07:24:41.976Z,224
2018-09-17T07:25:43.412Z,228
2018-09-17T07:26:44.791Z,240
2018-09-17T07:27:46.192Z,244
2018-09-17T07:28:47.575Z,248
2018-09-17T07:29:48.961Z,248
2018-09-17T07:30:50.379Z,252
2018-09-17T07:31:51.758Z,256
2018-09-17T07:32:53.165Z,256
2018-09-17T07:33:56.081Z,264
2018-09-17T07:34:57.457Z,264
2018-09-17T07:35:58.900Z,268
2018-09-17T07:37:00.360Z,268
2018-09-17T07:38:01.782Z,272
2018-09-17T07:39:04.749Z,272
2018-09-17T07:40:06.152Z,280
2018-09-17T07:41:07.528Z,284
2018-09-17T07:42:08.942Z,284
2018-09-17T07:43:10.350Z,284
2018-09-17T07:44:11.738Z,288
2018-09-17T07:45:13.164Z,296
2018-09-17T07:46:14.554Z,76
2018-09-17T07:47:15.919Z,80
2018-09-17T07:48:17.314Z,76
2018-09-17T07:49:18.689Z,80
2018-09-17T07:50:20.077Z,80
2018-09-17T07:51:21.509Z,76
2018-09-17T07:52:23.061Z,84
2018-09-17T07:53:24.497Z,88
2018-09-17T07:54:25.865Z,88
2018-09-17T07:55:27.248Z,88
2018-09-17T07:56:30.675Z,88
2018-09-17T07:57:32.951Z,88
2018-09-17T07:58:36.206Z,88
2018-09-17T07:59:37.597Z,88
2018-09-17T08:00:38.973Z,88
2018-09-17T08:01:40.938Z,88
2018-09-17T08:02:42.329Z,88
2018-09-17T08:03:43.713Z,84
2018-09-17T08:04:45.090Z,84
2018-09-17T08:05:48.435Z,88
2018-09-17T08:06:49.918Z,88
2018-09-17T08:07:52.163Z,84
2018-09-17T08:09:36.428Z,92
2018-09-17T08:10:37.816Z,92
2018-09-17T08:11:39.199Z,96
2018-09-17T08:12:40.596Z,92
2018-09-17T08:13:42.265Z,96
2018-09-17T08:14:43.711Z,96
2018-09-17T08:15:45.991Z,96
2018-09-17T08:16:47.367Z,96
2018-09-17T08:17:48.741Z,96
2018-09-17T08:18:50.132Z,96
2018-09-17T08:19:51.499Z,96
2018-09-17T08:20:53.006Z,104
2018-09-17T08:21:54.389Z,104
2018-09-17T08:22:55.761Z,100
2018-09-17T08:23:57.199Z,104
2018-09-17T08:24:58.583Z,92
2018-09-17T08:25:59.959Z,100
2018-09-17T08:27:01.342Z,100
2018-09-17T08:28:03.254Z,100
2018-09-17T08:29:04.650Z,100
2018-09-17T08:30:06.086Z,100
2018-09-17T08:31:08.182Z,104
2018-09-17T08:32:09.570Z,104
2018-09-17T08:33:10.964Z,104
2018-09-17T08:34:12.337Z,104
2018-09-17T08:35:13.795Z,104
2018-09-17T08:36:15.276Z,104
2018-09-17T08:37:16.652Z,108
2018-09-17T08:38:20.180Z,104
2018-09-17T08:39:21.087Z,104
2018-09-17T08:40:22.468Z,108
2018-09-17T08:41:23.861Z,108
2018-09-17T08:42:25.253Z,104
2018-09-17T08:43:26.635Z,104
2018-09-17T08:44:29.402Z,108
2018-09-17T08:45:30.925Z,108
2018-09-17T08:46:32.285Z,108
2018-09-17T08:47:33.607Z,108
2018-09-17T08:48:35.042Z,112
2018-09-17T08:49:36.425Z,168
2018-09-17T08:50:37.826Z,184
2018-09-17T08:51:39.203Z,188
2018-09-17T08:52:40.677Z,192
2018-09-17T08:53:42.004Z,192
2018-09-17T08:54:43.390Z,192
2018-09-17T08:55:44.782Z,192
2018-09-17T08:56:46.183Z,196
2018-09-17T08:57:47.557Z,200
2018-09-17T08:58:48.946Z,196
2018-09-17T08:59:50.333Z,192
2018-09-17T09:00:51.747Z,192
2018-09-17T09:01:53.145Z,192
2018-09-17T09:02:54.527Z,192
2018-09-17T09:03:55.943Z,196
2018-09-17T09:04:57.398Z,192
2018-09-17T09:05:58.775Z,196
2018-09-17T09:07:00.179Z,196
2018-09-17T09:08:01.556Z,200
2018-09-17T09:09:02.988Z,196
2018-09-17T09:10:04.353Z,212
2018-09-17T09:11:05.743Z,200
2018-09-17T09:12:07.161Z,200
2018-09-17T09:13:08.537Z,204
2018-09-17T09:14:10.453Z,200
2018-09-17T09:15:11.837Z,164
2018-09-17T09:16:15.352Z,208
2018-09-17T09:17:16.729Z,200
2018-09-17T09:18:18.105Z,208
2018-09-17T09:19:19.489Z,208
2018-09-17T09:20:20.866Z,204
2018-09-17T09:21:22.966Z,204
2018-09-17T09:22:25.769Z,204
2018-09-17T09:23:27.144Z,204
2018-09-17T09:24:28.521Z,204
2018-09-17T09:25:29.953Z,204
2018-09-17T09:26:31.343Z,204
2018-09-17T09:27:32.741Z,208
2018-09-17T09:28:34.109Z,216
2018-09-17T09:29:35.516Z,216
2018-09-17T09:30:36.894Z,216
2018-09-17T09:31:38.387Z,216
2018-09-17T09:32:39.818Z,216
2018-09-17T09:33:41.208Z,216
2018-09-17T09:34:42.592Z,220
2018-09-17T09:35:43.985Z,216
2018-09-17T09:36:45.480Z,216
2018-09-17T09:37:46.894Z,216
2018-09-17T09:38:48.279Z,216
2018-09-17T09:39:49.687Z,216
2018-09-17T09:40:51.102Z,216
2018-09-17T09:41:52.568Z,212
2018-09-17T09:42:53.975Z,216
2018-09-17T09:43:55.340Z,224
2018-09-17T09:45:00.517Z,220
2018-09-17T09:46:01.930Z,208
2018-09-17T09:47:03.333Z,208
2018-09-17T09:48:04.740Z,208
2018-09-17T09:49:06.133Z,208
2018-09-17T09:50:07.528Z,212
2018-09-17T09:51:08.907Z,208
2018-09-17T09:52:10.290Z,212
2018-09-17T09:53:11.673Z,204
2018-09-17T09:54:13.083Z,208
2018-09-17T09:55:14.462Z,212
2018-09-17T09:56:15.852Z,208
2018-09-17T09:57:17.229Z,212
2018-09-17T09:58:18.607Z,208
2018-09-17T09:59:20.011Z,212
2018-09-17T10:00:21.398Z,208
2018-09-17T10:01:22.789Z,220
2018-09-17T10:02:24.169Z,216
2018-09-17T10:03:25.552Z,220
2018-09-17T10:04:26.933Z,220
2018-09-17T10:05:28.320Z,220
2018-09-17T10:06:29.709Z,208
2018-09-17T10:07:31.102Z,208
2018-09-17T10:08:32.490Z,208
2018-09-17T10:09:33.969Z,208
2018-09-17T10:10:35.356Z,208
2018-09-17T10:11:36.754Z,208
2018-09-17T10:12:38.134Z,208
2018-09-17T10:13:39.536Z,212
2018-09-17T10:14:40.948Z,208
2018-09-17T10:15:42.349Z,208
2018-09-17T10:16:43.761Z,208
2018-09-17T10:17:45.188Z,208
2018-09-17T10:18:46.557Z,208
2018-09-17T10:19:47.942Z,212
2018-09-17T10:20:49.323Z,208
2018-09-17T10:21:50.765Z,216
2018-09-17T10:22:52.177Z,216
2018-09-17T10:23:53.531Z,212
2018-09-17T10:24:54.899Z,208
2018-09-17T10:25:56.288Z,208
2018-09-17T10:26:57.701Z,208
2018-09-17T10:27:59.100Z,204
2018-09-17T10:29:00.472Z,208
2018-09-17T10:30:01.890Z,204
2018-09-17T10:31:03.252Z,208
2018-09-17T10:32:04.644Z,208
2018-09-17T10:33:06.026Z,204
2018-09-17T10:34:07.421Z,52
2018-09-17T10:35:08.795Z,56
2018-09-17T10:36:10.198Z,56
2018-09-17T10:37:11.585Z,56
2018-09-17T10:38:12.949Z,56
2018-09-17T10:39:14.338Z,56
2018-09-17T10:40:15.718Z,56
2018-09-17T10:41:17.094Z,60
2018-09-17T10:42:18.471Z,56
2018-09-17T10:43:19.865Z,52
2018-09-17T10:44:21.267Z,40
2018-09-17T10:45:22.637Z,44
2018-09-17T10:46:24.025Z,40
2018-09-17T10:47:25.396Z,40
2018-09-17T10:48:26.789Z,40
2018-09-17T10:49:28.156Z,40
2018-09-17T10:50:29.549Z,40
2018-09-17T10:51:30.931Z,40
2018-09-17T10:52:32.313Z,40
2018-09-17T10:53:33.705Z,40
2018-09-17T10:54:36.074Z,40
2018-09-17T10:55:37.476Z,40
2018-09-17T10:56:38.871Z,44
2018-09-17T10:57:41.038Z,44
2018-09-17T10:58:42.420Z,44
2018-09-17T10:59:43.801Z,44
2018-09-17T11:00:45.183Z,44
2018-09-17T11:01:46.562Z,44
2018-09-17T11:02:47.941Z,44
2018-09-17T11:03:49.337Z,44
2018-09-17T11:04:51.411Z,44
2018-09-17T11:05:52.961Z,44
2018-09-17T11:06:54.351Z,44
2018-09-17T11:07:56.709Z,40
2018-09-17T11:08:58.092Z,44
2018-09-17T11:09:59.481Z,44
2018-09-17T11:11:00.855Z,44
2018-09-17T11:12:02.259Z,44
2018-09-17T11:13:03.632Z,40
2018-09-17T11:14:05.019Z,44
2018-09-17T11:15:06.403Z,44
2018-09-17T11:16:07.769Z,44
2018-09-17T11:17:09.211Z,44
2018-09-17T11:18:10.534Z,44
2018-09-17T11:19:11.922Z,44
2018-09-17T11:20:13.295Z,44
2018-09-17T11:21:14.673Z,44
2018-09-17T11:22:16.046Z,44
2018-09-17T11:23:17.433Z,40
2018-09-17T11:24:18.852Z,36
2018-09-17T11:25:20.234Z,36
2018-09-17T11:26:21.631Z,40
2018-09-17T11:27:23.141Z,36
2018-09-17T11:28:24.537Z,36
2018-09-17T11:29:25.948Z,36
2018-09-17T11:30:27.387Z,36
2018-09-17T11:31:28.833Z,44
2018-09-17T11:32:30.174Z,36
2018-09-17T11:33:31.568Z,44
2018-09-17T11:34:32.961Z,44
2018-09-17T11:35:34.344Z,40
2018-09-17T11:36:35.756Z,44
2018-09-17T11:37:37.253Z,40
2018-09-17T11:38:38.661Z,40
2018-09-17T11:39:40.053Z,40
2018-09-17T11:40:41.474Z,36
2018-09-17T11:41:42.865Z,40
2018-09-17T11:42:44.252Z,40
2018-09-17T11:43:45.639Z,36
2018-09-17T11:44:47.027Z,36
2018-09-17T11:45:48.419Z,36
2018-09-17T11:46:49.830Z,36
2018-09-17T11:47:51.219Z,36
2018-09-17T11:48:52.604Z,32
2018-09-17T11:49:53.998Z,36
2018-09-17T11:50:56.078Z,32
2018-09-17T11:51:58.650Z,36
2018-09-17T11:53:00.047Z,32
2018-09-17T11:54:01.477Z,32
2018-09-17T11:55:02.833Z,32
2018-09-17T11:56:04.211Z,32
2018-09-17T11:57:05.607Z,36
2018-09-17T11:58:06.990Z,32
2018-09-17T11:59:08.390Z,32
2018-09-17T12:00:09.843Z,32
2018-09-17T12:01:11.213Z,32
2018-09-17T12:02:12.623Z,28
2018-09-17T12:03:13.985Z,28
2018-09-17T12:04:15.393Z,28
2018-09-17T12:05:16.760Z,28
2018-09-17T12:06:18.166Z,28
2018-09-17T12:07:19.610Z,36
2018-09-17T12:08:20.980Z,32
2018-09-17T12:09:22.428Z,32
2018-09-17T12:10:23.749Z,32
2018-09-17T12:11:25.156Z,32
2018-09-17T12:12:26.671Z,32
2018-09-17T12:13:28.044Z,32
2018-09-17T12:14:30.440Z,32
2018-09-17T12:15:31.823Z,28
2018-09-17T12:16:33.206Z,24
2018-09-17T12:17:34.660Z,24
2018-09-17T12:18:36.872Z,28
2018-09-17T12:19:38.263Z,32
2018-09-17T12:20:41.133Z,28
2018-09-17T12:21:42.460Z,28
2018-09-17T12:22:43.923Z,28
2018-09-17T12:23:45.315Z,32
2018-09-17T12:24:46.697Z,28
2018-09-17T12:25:48.087Z,28
2018-09-17T12:26:49.484Z,32
2018-09-17T12:27:50.872Z,32
2018-09-17T12:28:52.428Z,28
2018-09-17T12:29:53.865Z,32
2018-09-17T12:30:55.256Z,32
2018-09-17T12:31:56.654Z,32
2018-09-17T12:32:58.072Z,32
2018-09-17T12:33:59.597Z,32
2018-09-17T12:35:00.815Z,32
2018-09-17T12:36:02.404Z,32
2018-09-17T12:37:03.788Z,36
2018-09-17T12:38:05.171Z,32
2018-09-17T12:39:06.566Z,32
2018-09-17T12:40:07.972Z,32
2018-09-17T12:41:09.355Z,32
2018-09-17T12:42:10.739Z,32
2018-09-17T12:43:12.116Z,28
2018-09-17T12:44:13.497Z,32
2018-09-17T12:45:14.873Z,32
2018-09-17T12:46:16.295Z,36
2018-09-17T12:47:17.693Z,32
2018-09-17T12:48:19.064Z,32
2018-09-17T12:49:20.496Z,32
2018-09-17T12:50:21.886Z,32
2018-09-17T12:51:23.335Z,32
2018-09-17T12:52:24.770Z,36
2018-09-17T12:53:26.161Z,32
2018-09-17T12:54:27.546Z,32
2018-09-17T12:55:28.945Z,32
2018-09-17T12:56:30.424Z,32
2018-09-17T12:57:31.820Z,36
2018-09-17T12:58:33.227Z,32
2018-09-17T12:59:34.607Z,32
2018-09-17T13:00:36.771Z,32
2018-09-17T13:01:38.155Z,32
2018-09-17T13:02:39.536Z,32
2018-09-17T13:03:40.916Z,32
2018-09-17T13:04:42.296Z,32
2018-09-17T13:05:43.707Z,28
2018-09-17T13:06:45.192Z,28
2018-09-17T13:07:46.579Z,32
2018-09-17T13:08:48.032Z,32
2018-09-17T13:09:49.428Z,32
2018-09-17T13:10:51.215Z,32
2018-09-17T13:11:53.369Z,32
2018-09-17T13:12:57.444Z,32
2018-09-17T13:14:01.021Z,28
2018-09-17T13:15:02.425Z,28
2018-09-17T13:16:03.881Z,32
2018-09-17T13:17:05.265Z,28
2018-09-17T13:18:07.868Z,32
2018-09-17T13:19:09.488Z,32
2018-09-17T13:20:14.251Z,32
2018-09-17T13:21:17.166Z,32
2018-09-17T13:22:18.507Z,32
2018-09-17T13:23:20.258Z,32
2018-09-17T13:24:21.617Z,28
2018-09-17T13:25:23.126Z,24
2018-09-17T13:26:24.662Z,28
2018-09-17T13:27:26.162Z,28
2018-09-17T13:28:27.552Z,24
2018-09-17T13:29:28.948Z,28
2018-09-17T13:30:30.336Z,28
2018-09-17T13:31:31.742Z,28
2018-09-17T13:32:33.160Z,28
2018-09-17T13:33:34.564Z,28
2018-09-17T13:34:35.970Z,24
2018-09-17T13:35:37.412Z,28
2018-09-17T13:36:38.833Z,28
2018-09-17T13:37:40.332Z,24
2018-09-17T13:38:41.741Z,24
2018-09-17T13:39:43.132Z,24
2018-09-17T13:40:44.501Z,24
2018-09-17T13:41:45.902Z,28
2018-09-17T13:42:50.123Z,24
2018-09-17T13:43:51.504Z,28
2018-09-17T13:44:52.895Z,28
2018-09-17T13:45:54.288Z,28
2018-09-17T13:46:55.696Z,24
2018-09-17T13:47:57.171Z,24
2018-09-17T13:49:00.775Z,24
2018-09-17T13:50:02.159Z,28
2018-09-17T13:51:03.545Z,28
2018-09-17T13:52:04.947Z,24
2018-09-17T13:53:06.383Z,24
2018-09-17T13:54:08.305Z,24
2018-09-17T13:55:10.390Z,24
2018-09-17T13:56:11.875Z,24
2018-09-17T13:57:13.295Z,20
2018-09-17T13:58:14.684Z,20
2018-09-17T13:59:16.131Z,24
2018-09-17T14:00:20.135Z,24
2018-09-17T14:01:22.446Z,24
2018-09-17T14:02:23.825Z,24
2018-09-17T14:03:25.230Z,24
2018-09-17T14:04:26.768Z,20
2018-09-17T14:05:30.782Z,24
2018-09-17T14:06:32.185Z,20
2018-09-17T14:07:33.638Z,24
2018-09-17T14:08:34.953Z,20
2018-09-17T14:09:36.450Z,24
2018-09-17T14:10:37.858Z,24
2018-09-17T14:11:40.202Z,20
2018-09-17T14:12:41.608Z,20
2018-09-17T14:13:43.021Z,20
2018-09-17T14:14:44.796Z,20
2018-09-17T14:15:46.201Z,20
2018-09-17T14:16:49.486Z,16
2018-09-17T14:17:50.882Z,20
2018-09-17T14:18:52.264Z,20
2018-09-17T14:19:54.178Z,16
2018-09-17T14:20:55.895Z,20
2018-09-17T14:21:57.273Z,20
2018-09-17T14:22:58.835Z,20
2018-09-17T14:24:00.171Z,20
2018-09-17T14:25:01.558Z,20
2018-09-17T14:26:03.110Z,20
2018-09-17T14:27:06.811Z,20
2018-09-17T14:28:09.917Z,16
2018-09-17T14:29:13.098Z,16
2018-09-17T14:30:14.499Z,20
2018-09-17T14:31:16.985Z,20
2018-09-17T14:32:22.513Z,16
2018-09-17T14:33:27.303Z,16
2018-09-17T14:34:30.833Z,16
2018-09-17T14:35:32.635Z,16
2018-09-17T14:36:37.852Z,16
2018-09-17T14:37:42.044Z,16
2018-09-17T14:38:45.417Z,16
2018-09-17T14:40:27.578Z,16
2018-09-17T14:41:31.037Z,16