createdAt,value
2019-02-16T00:02:29.864Z,87.30
2019-02-16T00:04:58.720Z,87.60
2019-02-16T00:07:27.586Z,87.70
2019-02-16T00:09:56.460Z,87.90
2019-02-16T00:12:25.249Z,88.10
2019-02-16T00:14:54.114Z,88.20
2019-02-16T00:17:22.900Z,88.50
2019-02-16T00:19:51.676Z,88.80
2019-02-16T00:22:20.448Z,88.70
2019-02-16T00:24:49.280Z,89.10
2019-02-16T00:27:18.374Z,89.40
2019-02-16T00:29:47.146Z,89.50
2019-02-16T00:32:15.993Z,90.10
2019-02-16T00:34:44.820Z,90.30
2019-02-16T00:39:42.093Z,90.70
2019-02-16T00:44:39.686Z,91.10
2019-02-16T00:47:08.444Z,91.20
2019-02-16T00:49:37.220Z,91.30
2019-02-16T00:52:05.993Z,91.30
2019-02-16T00:54:34.769Z,91.70
2019-02-16T00:57:03.541Z,91.50
2019-02-16T00:59:32.397Z,91.50
2019-02-16T01:02:01.407Z,91.60
2019-02-16T01:04:30.189Z,91.70
2019-02-16T01:06:58.957Z,91.70
2019-02-16T01:09:27.744Z,91.80
2019-02-16T01:11:56.841Z,91.70
2019-02-16T01:14:25.620Z,91.80
2019-02-16T01:16:54.765Z,92.00
2019-02-16T01:19:23.541Z,92.10
2019-02-16T01:21:52.316Z,92.40
2019-02-16T01:24:21.093Z,92.00
2019-02-16T01:26:49.905Z,92.10
2019-02-16T01:29:18.672Z,92.30
2019-02-16T01:31:47.436Z,92.60
2019-02-16T01:34:16.289Z,92.50
2019-02-16T01:36:45.140Z,92.70
2019-02-16T01:44:10.577Z,93.20
2019-02-16T01:46:39.412Z,92.90
2019-02-16T01:51:36.572Z,92.80
2019-02-16T01:54:05.735Z,92.90
2019-02-16T01:56:34.492Z,93.00
2019-02-16T01:59:03.340Z,93.10
2019-02-16T02:01:32.110Z,93.50
2019-02-16T02:04:01.113Z,93.30
2019-02-16T02:11:26.598Z,93.60
2019-02-16T02:13:55.514Z,93.80
2019-02-16T02:16:24.297Z,93.80
2019-02-16T02:18:53.335Z,93.60
2019-02-16T02:21:22.176Z,93.90
2019-02-16T02:23:50.961Z,93.50
2019-02-16T02:26:19.821Z,93.70
2019-02-16T02:28:48.581Z,93.90
2019-02-16T02:31:17.670Z,94.00
2019-02-16T02:33:46.430Z,93.80
2019-02-16T02:36:15.196Z,93.80
2019-02-16T02:41:12.284Z,93.90
2019-02-16T02:43:41.062Z,94.30
2019-02-16T02:46:09.821Z,94.10
2019-02-16T02:48:38.828Z,94.10
2019-02-16T02:51:07.676Z,94.40
2019-02-16T02:53:36.437Z,94.60
2019-02-16T02:56:05.200Z,94.30
2019-02-16T02:58:33.964Z,94.40
2019-02-16T03:01:03.054Z,94.50
2019-02-16T03:03:31.819Z,94.50
2019-02-16T03:06:00.592Z,94.70
2019-02-16T03:08:29.352Z,94.80
2019-02-16T03:13:26.491Z,94.90
2019-02-16T03:15:55.274Z,95.00
2019-02-16T03:20:52.361Z,94.70
2019-02-16T03:23:22.124Z,95.00
2019-02-16T03:26:14.193Z,95.00
2019-02-16T03:28:47.516Z,95.10
2019-02-16T03:31:33.568Z,95.30
2019-02-16T03:34:10.993Z,95.30
2019-02-16T03:39:41.354Z,95.20
2019-02-16T03:42:10.108Z,95.30
2019-02-16T03:44:38.959Z,95.40
2019-02-16T03:47:07.738Z,95.50
2019-02-16T03:52:13.315Z,95.70
2019-02-16T03:54:35.478Z,95.80
2019-02-16T03:57:04.253Z,95.80
2019-02-16T03:59:33.006Z,95.90
2019-02-16T04:02:01.773Z,95.80
2019-02-16T04:04:30.536Z,95.90
2019-02-16T04:06:59.310Z,95.70
2019-02-16T04:11:56.474Z,95.60
2019-02-16T04:14:25.252Z,95.80
2019-02-16T04:19:22.318Z,95.60
2019-02-16T04:24:19.392Z,96.10
2019-02-16T04:26:48.263Z,96.10
2019-02-16T04:29:17.030Z,96.20
2019-02-16T04:31:45.878Z,96.20
2019-02-16T04:34:14.649Z,96.10
2019-02-16T04:36:43.428Z,96.10
2019-02-16T04:39:12.440Z,96.00
2019-02-16T04:41:41.209Z,96.10
2019-02-16T04:49:06.662Z,96.20
2019-02-16T04:54:03.737Z,96.10
2019-02-16T04:56:32.505Z,96.10
2019-02-16T04:59:01.268Z,96.00
2019-02-16T05:01:30.035Z,96.40
2019-02-16T05:03:58.799Z,96.40
2019-02-16T05:11:24.450Z,96.50
2019-02-16T05:16:21.503Z,96.40
2019-02-16T05:21:18.596Z,96.30
2019-02-16T05:23:47.365Z,96.50
2019-02-16T05:26:16.145Z,96.30
2019-02-16T05:28:44.930Z,96.30
2019-02-16T05:31:13.700Z,96.50
2019-02-16T05:33:42.479Z,96.60
2019-02-16T05:36:11.266Z,96.70
2019-02-16T05:43:36.658Z,96.60
2019-02-16T05:46:05.426Z,96.60
2019-02-16T05:51:02.492Z,96.70
2019-02-16T05:53:31.255Z,96.80
2019-02-16T05:56:00.021Z,96.90
2019-02-16T06:00:57.083Z,96.60
2019-02-16T06:03:25.864Z,96.40
2019-02-16T06:05:54.643Z,96.70
2019-02-16T06:18:17.043Z,97.10
2019-02-16T06:20:45.797Z,97.10
2019-02-16T06:23:14.809Z,97.20
2019-02-16T06:25:43.573Z,97.10
2019-02-16T06:28:12.337Z,97.20
2019-02-16T06:30:41.097Z,97.10
2019-02-16T06:33:09.868Z,97.20
2019-02-16T06:35:54.693Z,97.30
2019-02-16T06:38:23.717Z,97.50
2019-02-16T06:40:52.587Z,97.60
2019-02-16T06:43:21.348Z,97.40
2019-02-16T06:48:18.436Z,97.60
2019-02-16T06:50:47.357Z,97.60
2019-02-16T06:53:16.121Z,97.40
2019-02-16T06:55:55.108Z,97.40
2019-02-16T06:58:23.885Z,97.60
2019-02-16T07:00:52.653Z,97.20
2019-02-16T07:03:21.428Z,97.50
2019-02-16T07:05:50.186Z,97.30
2019-02-16T07:08:18.964Z,97.60
2019-02-16T07:10:47.725Z,97.40
2019-02-16T07:13:16.485Z,97.40
2019-02-16T07:15:48.713Z,97.40
2019-02-16T07:18:29.172Z,97.70
2019-02-16T07:20:57.928Z,97.70
2019-02-16T07:23:26.697Z,97.60
2019-02-16T07:25:55.460Z,97.50
2019-02-16T07:28:24.233Z,97.80
2019-02-16T07:30:53.014Z,97.90
2019-02-16T07:33:21.777Z,98.00
2019-02-16T07:35:50.537Z,97.30
2019-02-16T07:38:19.320Z,97.50
2019-02-16T07:40:48.081Z,97.50
2019-02-16T07:43:35.936Z,97.40
2019-02-16T07:49:12.701Z,97.40
2019-02-16T07:51:56.020Z,97.60
2019-02-16T07:54:43.760Z,97.50
2019-02-16T07:57:23.508Z,97.50
2019-02-16T08:00:14.206Z,97.80
2019-02-16T08:03:10.981Z,97.30
2019-02-16T08:08:37.632Z,97.40
2019-02-16T08:11:34.784Z,97.30
2019-02-16T08:14:10.959Z,97.00
2019-02-16T08:16:48.502Z,97.10
2019-02-16T08:19:26.115Z,97.30
2019-02-16T08:22:12.619Z,97.10
2019-02-16T08:24:59.373Z,97.20
2019-02-16T08:27:50.341Z,97.20
2019-02-16T08:30:28.348Z,97.50
2019-02-16T08:33:14.961Z,97.40
2019-02-16T08:35:51.725Z,97.30
2019-02-16T08:38:43.504Z,97.60
2019-02-16T08:41:30.121Z,97.30
2019-02-16T08:44:27.223Z,97.10
2019-02-16T08:47:15.333Z,97.00
2019-02-16T08:52:42.479Z,95.70
2019-02-16T09:01:15.656Z,95.30
2019-02-16T09:04:02.168Z,95.00
2019-02-16T09:09:37.704Z,95.40
2019-02-16T09:12:28.528Z,95.10
2019-02-16T09:15:12.194Z,95.00
2019-02-16T09:23:58.611Z,92.50
2019-02-16T09:26:41.531Z,92.40
2019-02-16T09:37:58.432Z,91.30
2019-02-16T09:41:01.775Z,89.50
2019-02-16T09:52:21.029Z,88.80
2019-02-16T09:57:52.100Z,88.70
2019-02-16T10:03:20.705Z,88.40
2019-02-16T10:11:20.998Z,86.80
2019-02-16T10:13:56.918Z,86.30
2019-02-16T10:16:47.900Z,86.20
2019-02-16T10:28:21.621Z,80.10
2019-02-16T10:31:00.608Z,79.10
2019-02-16T10:33:48.448Z,78.80
2019-02-16T10:36:48.454Z,77.10
2019-02-16T10:39:29.553Z,77.30
2019-02-16T10:42:17.752Z,73.70
2019-02-16T10:45:01.717Z,71.30
2019-02-16T10:47:50.181Z,71.60
2019-02-16T10:50:25.439Z,71.00
2019-02-16T10:53:25.664Z,71.80
2019-02-16T10:56:12.247Z,71.40
2019-02-16T10:59:03.140Z,70.60
2019-02-16T11:01:40.964Z,70.40
2019-02-16T11:04:37.912Z,69.00
2019-02-16T11:07:05.976Z,68.70
2019-02-16T11:09:52.080Z,69.10
2019-02-16T11:15:18.824Z,68.40
2019-02-16T11:18:00.436Z,68.30
2019-02-16T11:26:03.358Z,67.80
2019-02-16T11:31:39.879Z,68.20
2019-02-16T11:34:36.720Z,67.60
2019-02-16T11:37:16.944Z,66.90
2019-02-16T11:39:52.707Z,67.30
2019-02-16T11:42:32.861Z,67.30
2019-02-16T11:45:17.945Z,67.00
2019-02-16T11:48:00.794Z,65.50
2019-02-16T11:50:38.973Z,65.10
2019-02-16T11:53:35.642Z,63.80
2019-02-16T11:59:07.883Z,64.00
2019-02-16T12:01:54.797Z,63.00
2019-02-16T12:07:36.151Z,61.80
2019-02-16T12:10:27.247Z,61.00
2019-02-16T12:13:13.844Z,59.90
2019-02-16T12:16:00.589Z,60.00
2019-02-16T12:18:47.415Z,59.90
2019-02-16T12:21:34.121Z,60.00
2019-02-16T12:24:19.529Z,59.50
2019-02-16T12:27:07.387Z,60.00
2019-02-16T12:29:47.732Z,60.00
2019-02-16T12:32:46.817Z,59.50
2019-02-16T12:35:30.164Z,59.10
2019-02-16T12:38:08.874Z,59.10
2019-02-16T12:43:53.336Z,58.80
2019-02-16T12:46:47.145Z,58.50
2019-02-16T12:52:34.794Z,58.40
2019-02-16T12:55:14.979Z,58.40
2019-02-16T12:58:06.196Z,58.90
2019-02-16T13:00:52.751Z,59.40
2019-02-16T13:03:39.157Z,58.80
2019-02-16T13:06:15.640Z,58.60
2019-02-16T13:08:49.697Z,58.70
2019-02-16T13:11:25.888Z,58.60
2019-02-16T13:14:13.428Z,58.70
2019-02-16T13:17:04.133Z,58.70
2019-02-16T13:19:57.937Z,58.00
2019-02-16T13:22:44.653Z,58.40
2019-02-16T13:25:32.516Z,58.80
2019-02-16T13:28:19.106Z,59.00
2019-02-16T13:31:00.887Z,59.10
2019-02-16T13:33:54.919Z,59.30
2019-02-16T13:36:35.901Z,59.40
2019-02-16T13:39:32.441Z,59.50
2019-02-16T13:42:06.362Z,59.30
2019-02-16T13:44:57.193Z,59.30
2019-02-16T13:47:29.144Z,59.60
2019-02-16T13:50:02.915Z,59.80
2019-02-16T13:52:49.477Z,59.90
2019-02-16T13:55:36.440Z,59.90
2019-02-16T13:58:30.112Z,59.90
2019-02-16T14:01:17.057Z,60.70
2019-02-16T14:03:57.897Z,60.90
2019-02-16T14:06:54.969Z,60.80
2019-02-16T14:09:58.208Z,61.00
2019-02-16T14:12:33.797Z,61.30
2019-02-16T14:15:18.220Z,61.50
2019-02-16T14:17:46.996Z,61.60
2019-02-16T14:20:15.916Z,62.40
2019-02-16T14:22:44.687Z,62.00
2019-02-16T14:25:19.634Z,62.20
2019-02-16T14:27:48.382Z,62.40
2019-02-16T14:30:17.146Z,62.60
2019-02-16T14:32:45.933Z,62.80
2019-02-16T14:35:14.695Z,62.80
2019-02-16T14:37:48.894Z,63.00
2019-02-16T14:40:17.729Z,62.90
2019-02-16T14:42:46.505Z,63.20
2019-02-16T14:45:15.377Z,62.90
2019-02-16T14:47:44.160Z,62.90
2019-02-16T14:50:16.924Z,63.40
2019-02-16T14:52:45.929Z,63.60
2019-02-16T14:55:16.706Z,64.40
2019-02-16T14:57:45.564Z,64.70
2019-02-16T15:00:14.350Z,64.60
2019-02-16T15:02:43.184Z,64.60
2019-02-16T15:05:11.945Z,64.60
2019-02-16T15:07:40.716Z,64.60
2019-02-16T15:10:10.200Z,64.70
2019-02-16T15:12:39.053Z,64.70
2019-02-16T15:15:08.104Z,65.00
2019-02-16T15:17:37.129Z,65.50
2019-02-16T15:22:35.068Z,66.30
2019-02-16T15:27:32.269Z,67.10
2019-02-16T15:30:01.043Z,67.50
2019-02-16T15:32:29.809Z,68.10
2019-02-16T15:34:58.591Z,68.60
2019-02-16T15:37:27.379Z,69.20
2019-02-16T15:39:56.217Z,70.40
2019-02-16T15:42:24.972Z,70.80
2019-02-16T15:47:22.270Z,72.20
2019-02-16T15:49:51.184Z,73.90
2019-02-16T15:52:20.280Z,74.40
2019-02-16T15:57:17.479Z,75.90
2019-02-16T16:02:14.869Z,77.70
2019-02-16T16:07:16.993Z,78.90
2019-02-16T16:12:50.262Z,80.60
2019-02-16T16:15:31.156Z,81.40
2019-02-16T16:18:10.496Z,82.20
2019-02-16T16:20:58.404Z,83.00
2019-02-16T16:23:45.041Z,83.80
2019-02-16T16:29:21.048Z,84.60
2019-02-16T16:32:07.519Z,85.20
2019-02-16T16:34:54.209Z,86.10
2019-02-16T16:37:44.741Z,88.90
2019-02-16T16:40:41.837Z,87.20
2019-02-16T16:43:19.485Z,87.90
2019-02-16T16:46:16.426Z,88.20
2019-02-16T16:49:02.841Z,88.70
2019-02-16T16:51:44.535Z,89.30
2019-02-16T16:54:32.104Z,90.00
2019-02-16T16:57:18.690Z,90.00
2019-02-16T17:00:15.872Z,90.20
2019-02-16T17:03:02.440Z,90.20
2019-02-16T17:05:45.901Z,90.70
2019-02-16T17:08:22.523Z,90.90
2019-02-16T17:11:09.016Z,91.10
2019-02-16T17:13:59.915Z,91.20
2019-02-16T17:16:46.460Z,91.20
2019-02-16T17:19:27.936Z,91.40
2019-02-16T17:22:21.843Z,91.70
2019-02-16T17:25:24.870Z,91.70
2019-02-16T17:28:02.078Z,91.90
2019-02-16T17:30:48.104Z,91.80
2019-02-16T17:33:34.924Z,92.00
2019-02-16T17:36:21.669Z,91.70
2019-02-16T17:39:06.173Z,91.90
2019-02-16T17:41:43.548Z,92.10
2019-02-16T17:44:24.026Z,92.40
2019-02-16T17:47:10.523Z,92.50
2019-02-16T17:49:57.366Z,92.30
2019-02-16T17:52:34.091Z,92.30
2019-02-16T17:55:21.949Z,92.50
2019-02-16T17:58:00.846Z,92.80
2019-02-16T18:00:36.311Z,92.80
2019-02-16T18:03:23.153Z,93.00
2019-02-16T18:06:11.462Z,93.30
2019-02-16T18:08:56.317Z,93.30
2019-02-16T18:11:50.438Z,93.50
2019-02-16T18:14:26.819Z,93.50
2019-02-16T18:17:23.578Z,93.50
2019-02-16T18:20:00.817Z,93.50
2019-02-16T18:22:38.079Z,93.80
2019-02-16T18:25:13.541Z,93.90
2019-02-16T18:28:02.456Z,93.80
2019-02-16T18:30:54.916Z,93.80
2019-02-16T18:33:35.599Z,93.90
2019-02-16T18:36:23.786Z,94.10
2019-02-16T18:39:06.371Z,94.40
2019-02-16T18:41:48.475Z,94.20
2019-02-16T18:47:14.988Z,94.30
2019-02-16T18:49:53.961Z,94.40
2019-02-16T18:52:29.242Z,94.30
2019-02-16T18:55:15.757Z,94.60
2019-02-16T18:58:02.824Z,94.60
2019-02-16T19:00:53.775Z,94.90
2019-02-16T19:03:40.277Z,94.80
2019-02-16T19:06:20.977Z,94.60
2019-02-16T19:09:08.846Z,95.00
2019-02-16T19:11:55.663Z,95.00
2019-02-16T19:14:49.822Z,95.00
2019-02-16T19:17:43.692Z,95.00
2019-02-16T19:20:27.568Z,95.10
2019-02-16T19:23:08.511Z,95.60
2019-02-16T19:26:02.650Z,95.40
2019-02-16T19:29:08.738Z,95.60
2019-02-16T19:31:52.813Z,95.40
2019-02-16T19:34:37.405Z,95.50
2019-02-16T19:37:12.610Z,95.80
2019-02-16T19:40:15.492Z,95.70
2019-02-16T19:43:03.418Z,95.90
2019-02-16T19:45:57.164Z,95.80
2019-02-16T19:48:33.152Z,96.00
2019-02-16T19:51:11.741Z,95.90
2019-02-16T19:53:50.083Z,95.90
2019-02-16T19:59:29.022Z,96.10
2019-02-16T20:02:18.088Z,96.10
2019-02-16T20:05:11.412Z,95.80
2019-02-16T20:08:05.093Z,95.90
2019-02-16T20:10:41.785Z,96.10
2019-02-16T20:13:30.668Z,96.10
2019-02-16T20:16:18.551Z,96.20
2019-02-16T20:19:13.096Z,96.30
2019-02-16T20:22:08.109Z,96.30
2019-02-16T20:24:51.940Z,96.30
2019-02-16T20:27:38.845Z,96.00
2019-02-16T20:30:16.136Z,96.10
2019-02-16T20:33:04.239Z,96.20
2019-02-16T20:35:48.242Z,96.30
2019-02-16T20:38:36.164Z,96.50
2019-02-16T20:41:15.717Z,96.80
2019-02-16T20:44:02.704Z,96.70
2019-02-16T20:46:50.190Z,96.50
2019-02-16T20:49:36.757Z,96.70
2019-02-16T20:52:36.846Z,96.80
2019-02-16T20:55:30.671Z,97.00
2019-02-16T20:58:17.061Z,97.10
2019-02-16T21:01:17.028Z,97.30
2019-02-16T21:04:05.939Z,96.90
2019-02-16T21:06:42.413Z,96.90
2019-02-16T21:09:24.406Z,96.90
2019-02-16T21:12:11.159Z,97.10
2019-02-16T21:14:54.741Z,97.20
2019-02-16T21:17:41.572Z,97.40
2019-02-16T21:20:29.464Z,97.30
2019-02-16T21:23:06.483Z,97.50
2019-02-16T21:25:54.332Z,97.40
2019-02-16T21:28:40.001Z,97.60
2019-02-16T21:31:18.226Z,97.50
2019-02-16T21:34:18.535Z,97.50
2019-02-16T21:37:05.568Z,97.60
2019-02-16T21:42:30.245Z,97.50
2019-02-16T21:45:21.046Z,97.70
2019-02-16T21:47:59.648Z,97.70
2019-02-16T21:50:37.886Z,97.50
2019-02-16T21:53:25.451Z,97.60
2019-02-16T21:56:01.503Z,97.70
2019-02-16T21:59:19.186Z,97.90
2019-02-16T22:02:09.786Z,97.90
2019-02-16T22:07:34.996Z,97.50
2019-02-16T22:10:21.749Z,97.70
2019-02-16T22:13:02.480Z,97.90
2019-02-16T22:15:31.253Z,97.90
2019-02-16T22:18:00.105Z,97.80
2019-02-16T22:22:57.363Z,97.90
2019-02-16T22:25:26.205Z,98.00
2019-02-16T22:27:54.975Z,97.80
2019-02-16T22:30:23.751Z,97.60
2019-02-16T22:32:52.600Z,97.80
2019-02-16T22:35:21.448Z,97.90
2019-02-16T22:37:50.709Z,97.90
2019-02-16T22:40:19.763Z,97.70
2019-02-16T22:45:17.017Z,97.50
2019-02-16T22:50:14.189Z,97.70
2019-02-16T22:52:43.250Z,97.70
2019-02-16T22:55:12.275Z,97.60
2019-02-16T22:57:41.048Z,97.80
2019-02-16T23:00:21.277Z,97.80
2019-02-16T23:02:50.528Z,98.00
2019-02-16T23:10:16.010Z,97.90
2019-02-16T23:12:44.872Z,98.00
2019-02-16T23:15:13.884Z,98.00
2019-02-16T23:17:42.738Z,98.00
2019-02-16T23:20:11.657Z,98.00
2019-02-16T23:22:40.493Z,98.10
2019-02-16T23:25:09.517Z,98.30
2019-02-16T23:30:07.016Z,98.20
2019-02-16T23:32:35.885Z,98.40
2019-02-16T23:35:05.105Z,98.50
2019-02-16T23:42:30.584Z,98.50
2019-02-16T23:47:27.664Z,98.70
2019-02-16T23:49:56.517Z,98.80
2019-02-16T23:52:25.285Z,98.90
2019-02-16T23:54:54.073Z,98.60
2019-02-16T23:57:22.848Z,98.40
2019-02-16T23:59:51.629Z,98.50
