createdAt,value
2022-10-16T00:00:01.023Z,3.25
2022-10-16T00:02:28.184Z,3.90
2022-10-16T00:04:55.732Z,4.10
2022-10-16T00:07:22.963Z,2.05
2022-10-16T00:09:50.601Z,5.10
2022-10-16T00:12:17.708Z,2.90
2022-10-16T00:14:45.000Z,4.88
2022-10-16T00:17:12.094Z,2.85
2022-10-16T00:19:39.174Z,3.72
2022-10-16T00:22:06.289Z,2.97
2022-10-16T00:24:33.403Z,2.42
2022-10-16T00:27:00.645Z,10.40
2022-10-16T00:29:27.717Z,2.45
2022-10-16T00:31:54.788Z,4.43
2022-10-16T00:34:21.925Z,5.78
2022-10-16T00:36:49.011Z,4.15
2022-10-16T00:39:16.100Z,2.53
2022-10-16T00:41:43.199Z,3.85
2022-10-16T00:44:28.902Z,2.35
2022-10-16T00:46:56.024Z,1.85
2022-10-16T00:49:23.159Z,3.53
2022-10-16T00:51:55.266Z,3.47
2022-10-16T00:54:26.775Z,4.32
2022-10-16T00:56:54.618Z,2.25
2022-10-16T00:59:26.022Z,4.00
2022-10-16T01:01:53.808Z,4.15
2022-10-16T01:04:21.011Z,1.40
2022-10-16T01:06:53.705Z,2.00
2022-10-16T01:09:45.934Z,2.55
2022-10-16T01:12:27.758Z,2.53
2022-10-16T01:14:57.971Z,3.17
2022-10-16T01:17:51.445Z,3.03
2022-10-16T01:20:30.561Z,2.55
2022-10-16T01:22:57.613Z,4.32
2022-10-16T01:25:27.995Z,2.05
2022-10-16T01:27:55.283Z,1.77
2022-10-16T01:30:27.747Z,2.70
2022-10-16T01:32:59.270Z,4.70
2022-10-16T01:35:32.955Z,3.88
2022-10-16T01:38:15.226Z,2.97
2022-10-16T01:40:45.043Z,1.88
2022-10-16T01:43:14.235Z,5.50
2022-10-16T01:45:42.726Z,2.28
2022-10-16T01:48:13.275Z,2.55
2022-10-16T01:50:42.108Z,3.33
2022-10-16T01:53:11.489Z,3.13
2022-10-16T01:55:39.945Z,1.60
2022-10-16T01:58:09.266Z,2.63
2022-10-16T02:00:38.978Z,3.50
2022-10-16T02:03:06.533Z,3.58
2022-10-16T02:05:41.957Z,1.75
2022-10-16T02:08:09.258Z,3.42
2022-10-16T02:10:37.247Z,2.80
2022-10-16T02:13:04.367Z,1.40
2022-10-16T02:15:31.437Z,2.20
2022-10-16T02:17:58.551Z,3.33
2022-10-16T02:20:28.916Z,3.17
2022-10-16T02:22:56.910Z,1.42
2022-10-16T02:25:26.542Z,4.88
2022-10-16T02:28:02.962Z,2.15
2022-10-16T02:30:33.115Z,1.85
2022-10-16T02:33:01.975Z,2.22
2022-10-16T02:35:29.536Z,3.15
2022-10-16T02:37:57.170Z,1.13
2022-10-16T02:40:25.530Z,3.45
2022-10-16T02:42:54.010Z,4.68
2022-10-16T02:45:21.593Z,5.68
2022-10-16T02:47:48.913Z,6.95
2022-10-16T02:50:16.159Z,7.60
2022-10-16T02:52:43.373Z,10.50
2022-10-16T02:55:10.610Z,14.77
2022-10-16T02:57:41.379Z,13.13
2022-10-16T03:00:13.254Z,12.55
2022-10-16T03:02:40.364Z,9.43
2022-10-16T03:05:07.893Z,5.80
2022-10-16T03:07:35.012Z,3.00
2022-10-16T03:10:02.383Z,1.88
2022-10-16T03:12:29.841Z,1.50
2022-10-16T03:14:57.760Z,5.38
2022-10-16T03:17:25.340Z,3.58
2022-10-16T03:19:52.658Z,1.35
2022-10-16T03:22:19.763Z,3.30
2022-10-16T03:24:46.900Z,1.58
2022-10-16T03:27:13.998Z,3.38
2022-10-16T03:29:41.064Z,3.45
2022-10-16T03:32:08.174Z,2.83
2022-10-16T03:34:35.231Z,4.05
2022-10-16T03:37:02.464Z,1.58
2022-10-16T03:39:29.557Z,2.50
2022-10-16T03:41:56.613Z,1.45
2022-10-16T03:44:23.690Z,3.10
2022-10-16T03:46:50.758Z,3.00
2022-10-16T03:49:17.867Z,3.63
2022-10-16T03:51:45.039Z,3.08
2022-10-16T03:54:12.192Z,1.30
2022-10-16T03:56:39.760Z,1.58
2022-10-16T03:59:06.851Z,2.42
2022-10-16T04:01:33.997Z,4.22
2022-10-16T04:04:01.067Z,5.57
2022-10-16T04:06:28.211Z,5.30
2022-10-16T04:08:55.286Z,3.50
2022-10-16T04:11:22.366Z,3.10
2022-10-16T04:13:49.499Z,3.15
2022-10-16T04:16:16.559Z,5.88
2022-10-16T04:18:43.627Z,3.67
2022-10-16T04:21:10.684Z,5.63
2022-10-16T04:23:37.765Z,2.35
2022-10-16T04:26:04.875Z,2.83
2022-10-16T04:28:32.036Z,3.60
2022-10-16T04:30:59.170Z,2.80
2022-10-16T04:33:26.271Z,2.13
2022-10-16T04:35:59.593Z,2.08
2022-10-16T04:38:26.931Z,2.03
2022-10-16T04:40:54.325Z,3.00
2022-10-16T04:43:21.922Z,3.85
2022-10-16T04:45:51.491Z,5.68
2022-10-16T04:48:18.968Z,2.25
2022-10-16T04:50:46.729Z,3.20
2022-10-16T04:53:15.510Z,3.53
2022-10-16T04:55:43.141Z,3.22
2022-10-16T04:58:10.237Z,2.13
2022-10-16T05:00:39.161Z,2.95
2022-10-16T05:03:09.055Z,2.55
2022-10-16T05:05:37.078Z,5.65
2022-10-16T05:08:04.967Z,3.75
2022-10-16T05:10:32.103Z,3.47
2022-10-16T05:12:59.231Z,8.77
2022-10-16T05:15:26.337Z,6.35
2022-10-16T05:17:56.798Z,6.00
2022-10-16T05:20:24.248Z,10.00
2022-10-16T05:22:51.602Z,8.25
2022-10-16T05:25:19.099Z,5.63
2022-10-16T05:27:49.390Z,9.45
2022-10-16T05:30:16.835Z,7.78
2022-10-16T05:32:47.458Z,6.30
2022-10-16T05:35:14.517Z,8.82
2022-10-16T05:37:41.655Z,8.38
2022-10-16T05:40:09.124Z,6.80
2022-10-16T05:42:36.210Z,6.07
2022-10-16T05:45:03.292Z,5.90
2022-10-16T05:47:30.348Z,6.72
2022-10-16T05:49:57.417Z,7.15
2022-10-16T05:52:24.477Z,5.70
2022-10-16T05:54:51.579Z,8.25
2022-10-16T05:57:18.694Z,9.05
2022-10-16T05:59:45.939Z,9.27
2022-10-16T06:02:16.052Z,7.63
2022-10-16T06:04:43.119Z,5.38
2022-10-16T06:07:10.227Z,4.05
2022-10-16T06:09:37.278Z,19.48
2022-10-16T06:12:04.433Z,11.23
2022-10-16T06:14:31.683Z,10.90
2022-10-16T06:16:58.897Z,10.50
2022-10-16T06:19:26.009Z,14.60
2022-10-16T06:21:53.092Z,17.60
2022-10-16T06:24:20.208Z,15.43
2022-10-16T06:26:47.338Z,13.75
2022-10-16T06:29:14.431Z,10.18
2022-10-16T06:31:41.482Z,10.80
2022-10-16T06:34:11.584Z,13.88
2022-10-16T06:36:39.426Z,8.57
2022-10-16T06:39:08.261Z,5.90
2022-10-16T06:41:35.561Z,4.60
2022-10-16T06:44:02.778Z,6.03
2022-10-16T06:46:29.937Z,7.05
2022-10-16T06:48:57.051Z,6.95
2022-10-16T06:51:25.168Z,9.45
2022-10-16T06:54:04.723Z,7.05
2022-10-16T06:56:32.718Z,4.75
2022-10-16T06:59:00.386Z,5.13
2022-10-16T07:01:27.925Z,6.97
2022-10-16T07:03:55.205Z,4.47
2022-10-16T07:06:23.166Z,3.88
2022-10-16T07:08:50.469Z,2.60
2022-10-16T07:11:19.219Z,2.65
2022-10-16T07:13:50.808Z,9.02
2022-10-16T07:16:22.491Z,9.38
2022-10-16T07:18:50.270Z,5.82
2022-10-16T07:21:20.579Z,5.55
2022-10-16T07:23:51.923Z,5.30
2022-10-16T07:26:19.137Z,9.77
2022-10-16T07:28:46.365Z,4.97
2022-10-16T07:31:15.135Z,4.25
2022-10-16T07:33:44.108Z,4.28
2022-10-16T07:36:15.841Z,3.42
2022-10-16T07:38:43.539Z,4.45
2022-10-16T07:41:13.026Z,3.65
2022-10-16T07:43:40.272Z,6.53
2022-10-16T07:46:07.347Z,7.75
2022-10-16T07:48:35.465Z,17.63
2022-10-16T07:51:03.976Z,14.75
2022-10-16T07:53:31.407Z,13.40
2022-10-16T07:55:59.604Z,14.25
2022-10-16T07:58:26.710Z,12.30
2022-10-16T08:00:53.782Z,11.45
2022-10-16T08:03:20.930Z,12.63
2022-10-16T08:05:48.195Z,10.55
2022-10-16T08:08:15.750Z,8.52
2022-10-16T08:10:42.896Z,6.93
2022-10-16T08:13:10.327Z,8.13
2022-10-16T08:15:37.430Z,5.38
2022-10-16T08:18:05.570Z,5.53
2022-10-16T08:20:33.820Z,4.35
2022-10-16T08:23:01.467Z,3.78
2022-10-16T08:25:28.927Z,3.88
2022-10-16T08:27:56.118Z,3.47
2022-10-16T08:30:24.135Z,5.95
2022-10-16T08:32:51.290Z,8.05
2022-10-16T08:35:18.510Z,5.82
2022-10-16T08:37:45.794Z,5.85
2022-10-16T08:42:53.552Z,7.32
2022-10-16T08:45:23.659Z,6.65
2022-10-16T08:47:51.263Z,6.13
2022-10-16T08:50:28.982Z,4.88
2022-10-16T08:52:56.747Z,5.22
2022-10-16T08:55:35.746Z,6.55
2022-10-16T08:58:03.268Z,3.80
2022-10-16T09:00:31.033Z,1.35
2022-10-16T09:03:03.213Z,3.95
2022-10-16T09:05:30.249Z,1.83
2022-10-16T09:08:07.825Z,4.60
2022-10-16T09:11:10.282Z,8.45
2022-10-16T09:13:43.582Z,4.20
2022-10-16T09:16:22.753Z,3.65
2022-10-16T09:19:00.058Z,5.35
2022-10-16T09:21:30.443Z,4.45
2022-10-16T09:24:13.702Z,2.63
2022-10-16T09:26:40.783Z,4.15
2022-10-16T09:29:08.162Z,4.47
2022-10-16T09:31:37.629Z,4.45
2022-10-16T09:34:07.230Z,5.03
2022-10-16T09:36:46.272Z,4.43
2022-10-16T09:39:13.630Z,3.28
2022-10-16T09:41:46.525Z,2.05
2022-10-16T09:44:21.161Z,3.65
2022-10-16T09:46:48.315Z,3.70
2022-10-16T09:49:33.563Z,2.30
2022-10-16T09:52:26.857Z,2.63
2022-10-16T09:57:21.623Z,3.35
2022-10-16T09:59:49.766Z,6.28
2022-10-16T10:02:18.345Z,6.00
2022-10-16T10:04:55.841Z,4.80
2022-10-16T10:07:27.350Z,3.50
2022-10-16T10:09:55.290Z,5.47
2022-10-16T10:12:27.282Z,3.65
2022-10-16T10:14:59.143Z,6.68
2022-10-16T10:17:27.717Z,4.13
2022-10-16T10:19:55.157Z,5.97
2022-10-16T10:22:33.474Z,3.92
2022-10-16T10:25:12.474Z,3.20
2022-10-16T10:27:54.665Z,3.55
2022-10-16T10:30:38.449Z,2.97
2022-10-16T10:33:08.522Z,3.35
2022-10-16T10:35:47.003Z,1.48
2022-10-16T10:38:17.188Z,4.22
2022-10-16T10:40:52.703Z,3.10
2022-10-16T10:43:22.579Z,4.38
2022-10-16T10:45:54.227Z,2.58
2022-10-16T10:48:26.233Z,2.50
2022-10-16T10:50:53.287Z,2.05
2022-10-16T10:53:46.633Z,1.67
2022-10-16T10:56:31.452Z,7.30
2022-10-16T10:59:01.656Z,6.15
2022-10-16T11:01:35.985Z,3.47
2022-10-16T11:04:03.158Z,5.32
2022-10-16T11:06:33.296Z,2.88
2022-10-16T11:09:03.185Z,5.75
2022-10-16T11:11:36.921Z,1.80
2022-10-16T11:14:13.003Z,7.47
2022-10-16T11:16:44.214Z,2.40
2022-10-16T11:19:22.050Z,2.55
2022-10-16T11:21:56.283Z,3.85
2022-10-16T11:24:37.040Z,1.77
2022-10-16T11:27:07.022Z,2.45
2022-10-16T11:29:34.169Z,1.63
2022-10-16T11:32:12.535Z,1.92
2022-10-16T11:34:43.250Z,3.75
2022-10-16T11:37:10.309Z,2.85
2022-10-16T11:39:38.846Z,1.15
2022-10-16T11:42:13.379Z,5.95
2022-10-16T11:44:40.461Z,3.55
2022-10-16T11:47:53.881Z,5.90
2022-10-16T11:50:19.219Z,1.10
2022-10-16T11:53:00.140Z,3.17
2022-10-16T11:55:53.642Z,2.83
2022-10-16T11:58:27.444Z,2.35
2022-10-16T12:01:13.366Z,3.35
2022-10-16T12:03:59.566Z,2.88
2022-10-16T12:06:32.769Z,1.17
2022-10-16T12:09:01.252Z,6.40
2022-10-16T12:11:28.311Z,3.30
2022-10-16T12:14:14.020Z,2.78
2022-10-16T12:17:01.384Z,2.00
2022-10-16T12:19:29.918Z,4.35
2022-10-16T12:22:01.327Z,5.70
2022-10-16T12:24:34.592Z,3.58
2022-10-16T12:27:02.246Z,2.88
2022-10-16T12:29:32.335Z,2.63
2022-10-16T12:31:59.851Z,3.67
2022-10-16T12:34:31.504Z,1.60
2022-10-16T12:37:09.645Z,2.03
2022-10-16T12:39:37.839Z,3.22
2022-10-16T12:42:05.978Z,5.82
2022-10-16T12:44:37.402Z,1.67
2022-10-16T12:47:07.057Z,6.03
2022-10-16T12:49:38.923Z,1.58
2022-10-16T12:52:06.286Z,1.37
2022-10-16T12:54:37.386Z,1.75
2022-10-16T12:57:04.499Z,4.10
2022-10-16T12:59:50.153Z,5.05
2022-10-16T13:02:36.156Z,2.85
2022-10-16T13:05:12.446Z,1.25
2022-10-16T13:07:45.524Z,1.90
2022-10-16T13:10:24.926Z,2.55
2022-10-16T13:12:58.289Z,2.38
2022-10-16T13:15:28.399Z,1.30
2022-10-16T13:18:14.066Z,2.47
2022-10-16T13:21:02.599Z,3.92
2022-10-16T13:23:29.644Z,1.38
2022-10-16T13:26:19.945Z,3.42
2022-10-16T13:28:47.152Z,1.88
2022-10-16T13:31:17.058Z,1.75
2022-10-16T13:33:48.956Z,3.03
2022-10-16T13:36:21.019Z,2.83
2022-10-16T13:38:48.233Z,2.33
2022-10-16T13:41:16.797Z,1.90
2022-10-16T13:43:48.659Z,1.85
2022-10-16T13:46:22.747Z,1.77
2022-10-16T13:49:00.129Z,1.27
2022-10-16T13:51:27.428Z,2.22
2022-10-16T13:53:56.413Z,2.95
2022-10-16T13:56:24.596Z,2.55
2022-10-16T13:59:04.813Z,2.83
2022-10-16T14:01:34.512Z,4.57
2022-10-16T14:04:06.835Z,2.03
2022-10-16T14:06:34.300Z,5.47
2022-10-16T14:09:08.347Z,5.93
2022-10-16T14:11:39.559Z,2.72
2022-10-16T14:14:06.681Z,1.95
2022-10-16T14:16:33.976Z,3.95
2022-10-16T14:19:02.611Z,2.25
2022-10-16T14:21:30.280Z,3.30
2022-10-16T14:23:57.633Z,1.52
2022-10-16T14:26:27.283Z,3.33
2022-10-16T14:29:12.742Z,1.40
2022-10-16T14:31:40.691Z,3.50
2022-10-16T14:34:25.519Z,2.72
2022-10-16T14:36:52.587Z,2.45
2022-10-16T14:39:21.102Z,2.38
2022-10-16T14:41:49.817Z,3.25
2022-10-16T14:44:18.596Z,1.98
2022-10-16T14:46:46.276Z,1.40
2022-10-16T14:49:13.453Z,3.10
2022-10-16T14:51:45.703Z,7.78
2022-10-16T14:54:16.700Z,5.55
2022-10-16T14:56:54.696Z,2.33
2022-10-16T14:59:26.617Z,1.85
2022-10-16T15:01:53.735Z,1.77
2022-10-16T15:04:20.859Z,3.17
2022-10-16T15:06:47.983Z,4.70
2022-10-16T15:09:15.050Z,8.18
2022-10-16T15:11:43.150Z,3.22
2022-10-16T15:16:42.372Z,4.32
2022-10-16T15:19:09.557Z,2.35
2022-10-16T15:21:36.646Z,4.60
2022-10-16T15:24:03.762Z,2.60
2022-10-16T15:26:31.638Z,3.90
2022-10-16T15:28:58.980Z,1.42
2022-10-16T15:31:26.448Z,3.80
2022-10-16T15:33:59.009Z,2.65
2022-10-16T15:36:27.258Z,2.20
2022-10-16T15:38:54.551Z,2.58
2022-10-16T15:41:22.037Z,3.53
2022-10-16T15:43:52.516Z,2.47
2022-10-16T15:46:20.973Z,6.80
2022-10-16T15:48:48.816Z,5.78
2022-10-16T15:51:15.914Z,5.28
2022-10-16T15:53:43.008Z,5.28
2022-10-16T15:56:11.969Z,5.38
2022-10-16T15:58:39.089Z,2.28
2022-10-16T16:01:06.935Z,2.88
2022-10-16T16:03:34.485Z,4.78
2022-10-16T16:06:05.849Z,9.07
2022-10-16T16:08:34.252Z,6.38
2022-10-16T16:11:06.354Z,6.95
2022-10-16T16:13:33.628Z,6.00
2022-10-16T16:16:00.994Z,8.77
2022-10-16T16:18:29.561Z,10.40
2022-10-16T16:20:56.759Z,13.23
2022-10-16T16:23:23.882Z,5.65
2022-10-16T16:26:11.276Z,5.75
2022-10-16T16:28:38.776Z,7.53
2022-10-16T16:31:06.017Z,5.22
2022-10-16T16:33:33.344Z,11.57
2022-10-16T16:36:01.319Z,8.40
2022-10-16T16:38:28.646Z,14.07
2022-10-16T16:40:56.502Z,8.95
2022-10-16T16:43:29.774Z,10.48
2022-10-16T16:45:56.847Z,10.27
2022-10-16T16:48:24.099Z,8.43
2022-10-16T16:50:51.142Z,8.98
2022-10-16T16:53:18.242Z,7.22
2022-10-16T16:55:45.496Z,7.00
2022-10-16T16:58:12.598Z,5.80
2022-10-16T17:00:56.421Z,4.75
2022-10-16T17:03:24.474Z,7.63
2022-10-16T17:06:01.579Z,8.65
2022-10-16T17:08:29.233Z,6.35
2022-10-16T17:10:56.515Z,8.02
2022-10-16T17:13:24.020Z,4.13
2022-10-16T17:15:51.682Z,6.70
2022-10-16T17:18:18.988Z,6.05
2022-10-16T17:20:46.113Z,4.88
2022-10-16T17:23:13.334Z,5.68
2022-10-16T17:25:41.002Z,5.28
2022-10-16T17:28:11.816Z,5.45
2022-10-16T17:30:39.824Z,7.55
2022-10-16T17:33:07.242Z,3.67
2022-10-16T17:35:42.098Z,7.55
2022-10-16T17:38:09.727Z,7.05
2022-10-16T17:40:36.861Z,6.68
2022-10-16T17:43:03.969Z,8.98
2022-10-16T17:45:31.238Z,6.95
2022-10-16T17:48:01.150Z,7.65
2022-10-16T17:50:28.270Z,4.75
2022-10-16T17:52:55.374Z,5.10
2022-10-16T17:55:26.388Z,5.63
2022-10-16T17:57:54.437Z,7.47
2022-10-16T18:00:21.485Z,5.03
2022-10-16T18:02:49.999Z,8.77
2022-10-16T18:05:17.137Z,9.35
2022-10-16T18:07:44.639Z,6.50
2022-10-16T18:10:12.273Z,6.53
2022-10-16T18:12:39.649Z,7.78
2022-10-16T18:15:07.097Z,7.15
2022-10-16T18:17:38.011Z,5.68
2022-10-16T18:20:08.509Z,9.60
2022-10-16T18:22:36.321Z,14.40
2022-10-16T18:25:05.007Z,6.28
2022-10-16T18:27:32.576Z,11.68
2022-10-16T18:30:00.042Z,11.52
2022-10-16T18:32:27.722Z,9.00
2022-10-16T18:34:55.086Z,6.93
2022-10-16T18:37:22.287Z,8.57
2022-10-16T18:39:50.129Z,10.25
2022-10-16T18:42:17.836Z,9.32
2022-10-16T18:44:46.926Z,6.90
2022-10-16T18:47:16.226Z,6.60
2022-10-16T18:49:44.190Z,10.27
2022-10-16T18:52:11.253Z,8.30
2022-10-16T18:54:38.342Z,9.32
2022-10-16T18:57:05.415Z,5.90
2022-10-16T18:59:32.568Z,9.07
2022-10-16T19:01:59.802Z,12.98
2022-10-16T19:04:27.010Z,5.72
2022-10-16T19:06:54.422Z,5.28
2022-10-16T19:09:25.694Z,9.07
2022-10-16T19:14:25.189Z,8.50
2022-10-16T19:16:52.333Z,6.30
2022-10-16T19:19:19.452Z,13.73
2022-10-16T19:21:48.255Z,6.97
2022-10-16T19:24:16.742Z,9.07
2022-10-16T19:26:44.072Z,6.72
2022-10-16T19:29:11.810Z,8.68
2022-10-16T19:31:39.371Z,7.50
2022-10-16T19:34:07.432Z,9.02
2022-10-16T19:36:35.659Z,9.82
2022-10-16T19:39:07.534Z,13.18
2022-10-16T19:41:36.879Z,9.57
2022-10-16T19:44:04.796Z,11.70
2022-10-16T19:46:32.493Z,7.03
2022-10-16T19:49:03.766Z,10.75
2022-10-16T19:51:31.322Z,6.20
2022-10-16T19:54:02.243Z,10.88
2022-10-16T19:56:30.598Z,15.18
2022-10-16T19:58:58.221Z,14.48
2022-10-16T20:01:26.865Z,9.77
2022-10-16T20:03:54.198Z,17.73
2022-10-16T20:06:21.787Z,12.52
2022-10-16T20:08:51.543Z,10.43
2022-10-16T20:11:19.943Z,10.73
2022-10-16T20:13:47.110Z,6.85
2022-10-16T20:16:16.963Z,12.57
2022-10-16T20:18:44.084Z,10.27
2022-10-16T20:21:15.134Z,10.82
2022-10-16T20:23:42.506Z,10.38
2022-10-16T20:26:12.749Z,15.68
2022-10-16T20:28:40.555Z,12.90
2022-10-16T20:31:09.730Z,9.50
2022-10-16T20:33:36.798Z,8.45
2022-10-16T20:36:03.975Z,11.38
2022-10-16T20:38:31.272Z,8.68
2022-10-16T20:41:03.171Z,7.90
2022-10-16T20:43:30.300Z,13.03
2022-10-16T20:46:10.411Z,4.95
2022-10-16T20:48:41.097Z,5.65
2022-10-16T20:51:14.187Z,7.90
2022-10-16T20:53:41.315Z,3.08
2022-10-16T20:56:09.055Z,2.58
2022-10-16T20:58:37.347Z,6.07
2022-10-16T21:01:08.751Z,6.45
2022-10-16T21:03:36.399Z,4.88
2022-10-16T21:06:06.786Z,6.22
2022-10-16T21:08:41.207Z,5.65
2022-10-16T21:11:12.042Z,5.82
2022-10-16T21:13:39.703Z,5.20
2022-10-16T21:16:07.408Z,7.25
2022-10-16T21:18:34.945Z,4.20
2022-10-16T21:21:02.144Z,5.65
2022-10-16T21:23:30.790Z,4.95
2022-10-16T21:25:57.867Z,8.63
2022-10-16T21:28:25.549Z,8.18
2022-10-16T21:30:52.663Z,8.63
2022-10-16T21:33:19.767Z,8.13
2022-10-16T21:35:46.826Z,11.35
2022-10-16T21:38:13.919Z,10.15
2022-10-16T21:40:41.067Z,6.53
2022-10-16T21:43:10.730Z,8.27
2022-10-16T21:45:37.803Z,3.58
2022-10-16T21:48:04.921Z,3.72
2022-10-16T21:50:32.005Z,3.25
2022-10-16T21:52:59.233Z,4.20
2022-10-16T21:55:26.452Z,3.88
2022-10-16T21:57:53.535Z,4.72
2022-10-16T22:00:20.697Z,4.25
2022-10-16T22:02:47.774Z,4.13
2022-10-16T22:05:14.870Z,6.15
2022-10-16T22:07:41.998Z,5.78
2022-10-16T22:10:09.305Z,5.82
2022-10-16T22:12:36.399Z,4.93
2022-10-16T22:15:03.470Z,5.50
2022-10-16T22:17:30.747Z,2.97
2022-10-16T22:19:57.989Z,4.40
2022-10-16T22:22:25.076Z,4.13
2022-10-16T22:24:52.147Z,5.85
2022-10-16T22:27:19.218Z,4.85
2022-10-16T22:29:46.311Z,5.80
2022-10-16T22:32:13.385Z,5.07
2022-10-16T22:34:40.461Z,3.17
2022-10-16T22:37:07.539Z,5.53
2022-10-16T22:39:34.687Z,5.90
2022-10-16T22:42:03.490Z,3.65
2022-10-16T22:44:30.939Z,6.15
2022-10-16T22:46:58.491Z,6.57
2022-10-16T22:49:25.581Z,4.22
2022-10-16T22:51:52.649Z,4.35
2022-10-16T22:54:19.700Z,6.90
2022-10-16T22:56:46.766Z,5.68
2022-10-16T22:59:13.818Z,3.70
2022-10-16T23:01:42.249Z,4.65
2022-10-16T23:04:09.409Z,5.57
2022-10-16T23:06:36.720Z,3.58
2022-10-16T23:09:04.019Z,6.00
2022-10-16T23:11:31.432Z,7.22
2022-10-16T23:13:58.587Z,4.72
2022-10-16T23:16:25.866Z,5.90
2022-10-16T23:18:53.027Z,1.77
2022-10-16T23:21:21.912Z,3.85
2022-10-16T23:23:49.192Z,6.55
2022-10-16T23:26:17.913Z,3.35
2022-10-16T23:28:45.095Z,2.63
2022-10-16T23:31:13.295Z,4.22
2022-10-16T23:33:40.387Z,6.60
2022-10-16T23:36:08.862Z,3.17
2022-10-16T23:38:35.964Z,3.28
2022-10-16T23:41:03.338Z,4.88
2022-10-16T23:43:30.533Z,2.70
2022-10-16T23:45:58.095Z,4.13
2022-10-16T23:48:25.221Z,7.82
2022-10-16T23:50:52.371Z,3.28
2022-10-16T23:53:19.500Z,5.97
2022-10-16T23:55:46.645Z,7.32
2022-10-16T23:58:13.725Z,5.05
