createdAt,value
2018-04-07T00:02:26.190Z,1.90
2018-04-07T00:04:53.691Z,2.77
2018-04-07T00:07:21.238Z,2.27
2018-04-07T00:09:48.942Z,1.67
2018-04-07T00:12:16.610Z,1.83
2018-04-07T00:14:44.225Z,1.80
2018-04-07T00:17:11.886Z,2.93
2018-04-07T00:19:39.542Z,1.90
2018-04-07T00:22:07.209Z,1.70
2018-04-07T00:24:34.920Z,1.50
2018-04-07T00:27:02.596Z,2.30
2018-04-07T00:29:30.407Z,6.83
2018-04-07T00:31:58.049Z,2.60
2018-04-07T00:34:25.731Z,3.23
2018-04-07T00:36:53.502Z,2.33
2018-04-07T00:39:21.708Z,2.00
2018-04-07T00:41:49.358Z,1.83
2018-04-07T00:44:17.012Z,2.70
2018-04-07T00:46:44.685Z,2.10
2018-04-07T00:49:12.299Z,1.90
2018-04-07T00:51:39.821Z,2.40
2018-04-07T00:54:07.615Z,2.27
2018-04-07T00:56:35.278Z,1.97
2018-04-07T00:59:02.939Z,2.00
2018-04-07T01:01:30.806Z,2.00
2018-04-07T01:03:58.624Z,2.50
2018-04-07T01:06:31.314Z,2.17
2018-04-07T01:08:59.191Z,1.80
2018-04-07T01:11:26.830Z,2.00
2018-04-07T01:13:54.502Z,2.60
2018-04-07T01:16:22.117Z,2.27
2018-04-07T01:18:49.813Z,2.13
2018-04-07T01:21:17.458Z,1.70
2018-04-07T01:23:45.148Z,2.00
2018-04-07T01:26:12.995Z,1.70
2018-04-07T01:28:40.642Z,1.73
2018-04-07T01:31:08.516Z,2.00
2018-04-07T01:33:36.384Z,1.60
2018-04-07T01:36:03.910Z,1.77
2018-04-07T01:38:31.860Z,1.47
2018-04-07T01:40:59.394Z,2.00
2018-04-07T01:43:26.979Z,1.93
2018-04-07T01:45:54.637Z,1.93
2018-04-07T01:48:22.350Z,1.70
2018-04-07T01:50:50.013Z,5.13
2018-04-07T01:53:18.907Z,1.67
2018-04-07T01:55:46.513Z,1.77
2018-04-07T01:58:14.058Z,1.70
2018-04-07T02:00:43.317Z,2.10
2018-04-07T02:03:10.951Z,1.80
2018-04-07T02:05:38.565Z,2.20
2018-04-07T02:08:06.372Z,3.87
2018-04-07T02:10:37.190Z,1.80
2018-04-07T02:13:24.755Z,1.30
2018-04-07T02:15:52.424Z,1.80
2018-04-07T02:18:20.098Z,1.93
2018-04-07T02:20:47.739Z,2.00
2018-04-07T02:23:15.400Z,2.60
2018-04-07T02:25:43.095Z,1.90
2018-04-07T02:28:10.758Z,4.00
2018-04-07T02:30:38.391Z,1.80
2018-04-07T02:33:06.069Z,2.10
2018-04-07T02:35:33.715Z,2.40
2018-04-07T02:38:01.367Z,2.20
2018-04-07T02:40:28.978Z,1.80
2018-04-07T02:42:56.711Z,3.70
2018-04-07T02:45:24.356Z,2.80
2018-04-07T02:47:52.229Z,1.70
2018-04-07T02:50:19.854Z,2.27
2018-04-07T02:52:47.537Z,2.40
2018-04-07T02:55:15.443Z,2.03
2018-04-07T02:57:42.952Z,1.77
2018-04-07T03:00:10.941Z,2.23
2018-04-07T03:02:38.449Z,3.27
2018-04-07T03:05:06.077Z,3.70
2018-04-07T03:07:34.076Z,1.83
2018-04-07T03:10:01.734Z,2.00
2018-04-07T03:12:29.391Z,1.90
2018-04-07T03:15:08.278Z,3.50
2018-04-07T03:17:35.778Z,3.73
2018-04-07T03:20:03.287Z,2.80
2018-04-07T03:22:30.799Z,2.70
2018-04-07T03:24:58.781Z,2.30
2018-04-07T03:27:26.412Z,2.87
2018-04-07T03:29:54.338Z,2.50
2018-04-07T03:32:22.006Z,2.60
2018-04-07T03:34:49.604Z,2.30
2018-04-07T03:37:17.163Z,3.57
2018-04-07T03:39:44.921Z,2.20
2018-04-07T03:42:12.494Z,2.40
2018-04-07T03:44:40.452Z,2.10
2018-04-07T03:47:08.121Z,2.00
2018-04-07T03:49:35.627Z,2.10
2018-04-07T03:52:03.314Z,1.83
2018-04-07T03:54:30.930Z,3.03
2018-04-07T03:56:58.544Z,2.50
2018-04-07T03:59:26.282Z,2.50
2018-04-07T04:01:53.861Z,3.17
2018-04-07T04:04:21.539Z,2.90
2018-04-07T04:06:49.154Z,2.20
2018-04-07T04:09:16.853Z,3.90
2018-04-07T04:11:44.755Z,4.10
2018-04-07T04:14:12.252Z,2.60
2018-04-07T04:16:43.386Z,3.60
2018-04-07T04:19:11.174Z,2.23
2018-04-07T04:21:38.682Z,2.53
2018-04-07T04:24:06.209Z,2.60
2018-04-07T04:26:34.118Z,3.47
2018-04-07T04:29:01.823Z,2.40
2018-04-07T04:31:29.332Z,3.37
2018-04-07T04:33:56.998Z,2.40
2018-04-07T04:36:24.644Z,3.30
2018-04-07T04:38:52.310Z,2.87
2018-04-07T04:41:19.832Z,2.93
2018-04-07T04:43:47.794Z,2.60
2018-04-07T04:46:15.450Z,2.33
2018-04-07T04:48:43.552Z,2.80
2018-04-07T04:51:11.080Z,2.27
2018-04-07T04:53:38.845Z,2.73
2018-04-07T04:56:06.507Z,3.07
2018-04-07T04:58:34.015Z,3.53
2018-04-07T05:01:01.691Z,3.00
2018-04-07T05:03:29.201Z,2.47
2018-04-07T05:05:57.204Z,2.70
2018-04-07T05:08:24.814Z,3.40
2018-04-07T05:10:52.466Z,2.43
2018-04-07T05:13:20.134Z,2.20
2018-04-07T05:15:47.648Z,2.67
2018-04-07T05:18:15.303Z,2.83
2018-04-07T05:20:43.018Z,3.40
2018-04-07T05:23:10.569Z,2.57
2018-04-07T05:25:38.485Z,2.97
2018-04-07T05:28:06.202Z,3.13
2018-04-07T05:30:33.825Z,2.83
2018-04-07T05:33:01.340Z,2.70
2018-04-07T05:35:29.424Z,2.90
2018-04-07T05:37:56.948Z,2.77
2018-04-07T05:40:24.646Z,6.70
2018-04-07T05:42:52.533Z,3.07
2018-04-07T05:45:25.301Z,3.13
2018-04-07T05:47:52.923Z,3.20
2018-04-07T05:50:20.566Z,3.20
2018-04-07T05:52:48.226Z,2.83
2018-04-07T05:55:15.739Z,2.70
2018-04-07T05:57:43.393Z,2.77
2018-04-07T06:00:11.010Z,3.20
2018-04-07T06:02:38.530Z,2.93
2018-04-07T06:05:06.110Z,4.40
2018-04-07T06:07:33.838Z,2.80
2018-04-07T06:10:01.500Z,2.53
2018-04-07T06:12:29.007Z,3.40
2018-04-07T06:14:56.610Z,3.80
2018-04-07T06:17:25.518Z,4.43
2018-04-07T06:19:53.126Z,3.87
2018-04-07T06:22:20.646Z,3.10
2018-04-07T06:24:48.291Z,4.47
2018-04-07T06:27:15.790Z,3.00
2018-04-07T06:29:43.447Z,3.10
2018-04-07T06:32:10.958Z,4.67
2018-04-07T06:34:38.672Z,3.03
2018-04-07T06:37:06.339Z,3.37
2018-04-07T06:39:34.046Z,3.17
2018-04-07T06:42:01.724Z,2.87
2018-04-07T06:44:29.772Z,3.20
2018-04-07T06:46:57.278Z,4.27
2018-04-07T06:49:25.096Z,2.93
2018-04-07T06:52:06.154Z,3.43
2018-04-07T06:54:33.906Z,3.10
2018-04-07T06:57:01.417Z,2.90
2018-04-07T06:59:29.072Z,3.03
2018-04-07T07:01:56.659Z,3.87
2018-04-07T07:04:24.326Z,2.93
2018-04-07T07:06:52.045Z,2.70
2018-04-07T07:09:19.644Z,2.80
2018-04-07T07:11:47.294Z,3.30
2018-04-07T07:14:14.971Z,2.60
2018-04-07T07:16:42.622Z,3.20
2018-04-07T07:19:10.286Z,3.40
2018-04-07T07:21:38.062Z,2.87
2018-04-07T07:24:06.287Z,3.20
2018-04-07T07:26:33.866Z,3.23
2018-04-07T07:29:01.553Z,3.27
2018-04-07T07:31:37.274Z,2.43
2018-04-07T07:34:04.916Z,3.47
2018-04-07T07:36:32.627Z,3.90
2018-04-07T07:39:00.247Z,3.80
2018-04-07T07:41:28.042Z,2.90
2018-04-07T07:43:55.768Z,2.97
2018-04-07T07:46:23.387Z,3.37
2018-04-07T07:48:50.895Z,2.60
2018-04-07T07:51:18.474Z,3.07
2018-04-07T07:53:46.182Z,2.93
2018-04-07T07:56:13.695Z,2.63
2018-04-07T07:58:43.509Z,3.03
2018-04-07T08:01:11.174Z,2.63
2018-04-07T08:03:38.689Z,2.70
2018-04-07T08:06:06.336Z,2.67
2018-04-07T08:08:33.949Z,3.53
2018-04-07T08:11:01.606Z,2.97
2018-04-07T08:13:29.286Z,2.47
2018-04-07T08:15:56.980Z,4.40
2018-04-07T08:18:24.604Z,3.20
2018-04-07T08:20:52.530Z,2.60
2018-04-07T08:23:20.171Z,3.57
2018-04-07T08:25:47.783Z,2.70
2018-04-07T08:28:15.303Z,3.70
2018-04-07T08:30:42.823Z,2.73
2018-04-07T08:33:10.570Z,2.33
2018-04-07T08:35:38.623Z,2.30
2018-04-07T08:38:06.141Z,2.70
2018-04-07T08:40:33.646Z,2.60
2018-04-07T08:43:01.155Z,2.50
2018-04-07T08:45:28.681Z,2.87
2018-04-07T08:47:56.311Z,2.63
2018-04-07T08:50:23.832Z,2.30
2018-04-07T08:52:51.347Z,2.63
2018-04-07T08:55:19.470Z,2.50
2018-04-07T08:57:47.035Z,2.60
2018-04-07T09:00:25.163Z,2.33
2018-04-07T09:02:52.719Z,2.50
2018-04-07T09:05:20.642Z,5.43
2018-04-07T09:07:48.276Z,2.77
2018-04-07T09:10:16.143Z,2.73
2018-04-07T09:12:43.776Z,3.03
2018-04-07T09:15:11.462Z,2.93
2018-04-07T09:17:39.093Z,2.83
2018-04-07T09:20:06.631Z,2.87
2018-04-07T09:22:34.218Z,2.67
2018-04-07T09:25:01.864Z,3.30
2018-04-07T09:27:29.502Z,2.70
2018-04-07T09:29:57.016Z,2.50
2018-04-07T09:32:24.650Z,2.47
2018-04-07T09:34:52.155Z,2.13
2018-04-07T09:37:19.785Z,2.77
2018-04-07T09:39:47.293Z,3.33
2018-04-07T09:42:14.893Z,2.70
2018-04-07T09:44:42.550Z,2.40
2018-04-07T09:47:10.266Z,2.60
2018-04-07T09:49:37.873Z,2.67
2018-04-07T09:52:05.395Z,7.60
2018-04-07T09:54:32.987Z,2.87
2018-04-07T09:57:00.506Z,2.60
2018-04-07T09:59:28.142Z,2.53
2018-04-07T10:01:58.691Z,5.93
2018-04-07T10:04:26.295Z,2.47
2018-04-07T10:06:55.852Z,2.00
2018-04-07T10:09:23.462Z,2.77
2018-04-07T10:11:55.472Z,2.77
2018-04-07T10:14:23.305Z,2.97
2018-04-07T10:16:55.458Z,2.60
2018-04-07T10:19:23.083Z,2.40
2018-04-07T10:21:50.610Z,2.47
2018-04-07T10:24:18.299Z,2.37
2018-04-07T10:26:45.891Z,2.03
2018-04-07T10:29:13.552Z,2.67
2018-04-07T10:31:41.267Z,2.30
2018-04-07T10:34:08.886Z,2.43
2018-04-07T10:36:36.578Z,2.60
2018-04-07T10:39:07.102Z,3.53
2018-04-07T10:41:34.767Z,5.40
2018-04-07T10:44:02.379Z,2.20
2018-04-07T10:46:30.094Z,2.43
2018-04-07T10:48:57.703Z,3.40
2018-04-07T10:51:25.357Z,2.77
2018-04-07T10:53:55.478Z,2.17
2018-04-07T10:56:23.134Z,2.47
2018-04-07T10:58:50.727Z,2.57
2018-04-07T11:01:18.676Z,2.87
2018-04-07T11:03:46.318Z,2.43
2018-04-07T11:06:13.823Z,1.80
2018-04-07T11:08:41.438Z,2.03
2018-04-07T11:11:09.146Z,2.03
2018-04-07T11:13:36.814Z,2.00
2018-04-07T11:16:04.418Z,2.50
2018-04-07T11:18:31.983Z,1.70
2018-04-07T11:20:59.543Z,2.20
2018-04-07T11:23:27.466Z,1.73
2018-04-07T11:25:55.065Z,2.00
2018-04-07T11:28:22.747Z,1.90
2018-04-07T11:30:50.770Z,1.80
2018-04-07T11:33:18.467Z,2.20
2018-04-07T11:35:45.972Z,2.30
2018-04-07T11:38:13.529Z,1.70
2018-04-07T11:40:41.332Z,2.13
2018-04-07T11:43:09.148Z,1.73
2018-04-07T11:45:36.809Z,1.30
2018-04-07T11:48:04.434Z,1.70
2018-04-07T11:50:32.089Z,1.70
2018-04-07T11:53:00.009Z,1.63
2018-04-07T11:55:27.878Z,1.73
2018-04-07T11:57:55.478Z,1.93
2018-04-07T12:00:23.408Z,1.50
2018-04-07T12:02:51.015Z,1.80
2018-04-07T12:05:18.670Z,1.23
2018-04-07T12:07:46.372Z,1.10
2018-04-07T12:10:13.995Z,1.63
2018-04-07T12:12:41.695Z,1.27
2018-04-07T12:15:13.890Z,1.40
2018-04-07T12:17:41.571Z,1.20
2018-04-07T12:20:09.130Z,2.00
2018-04-07T12:22:36.714Z,2.77
2018-04-07T12:25:04.672Z,1.23
2018-04-07T12:27:32.196Z,1.53
2018-04-07T12:29:59.791Z,1.30
2018-04-07T12:32:27.342Z,1.20
2018-04-07T12:34:54.899Z,1.47
2018-04-07T12:37:22.417Z,1.20
2018-04-07T12:39:50.221Z,1.50
2018-04-07T12:42:17.886Z,1.70
2018-04-07T12:44:45.392Z,1.10
2018-04-07T12:47:12.995Z,1.30
2018-04-07T12:49:40.862Z,1.53
2018-04-07T12:52:08.374Z,1.10
2018-04-07T12:54:36.053Z,1.30
2018-04-07T12:57:03.643Z,1.63
2018-04-07T12:59:31.158Z,1.50
2018-04-07T13:01:58.763Z,2.53
2018-04-07T13:04:26.281Z,2.57
2018-04-07T13:06:53.819Z,1.53
2018-04-07T13:09:21.335Z,1.60
2018-04-07T13:11:48.898Z,1.70
2018-04-07T13:14:16.443Z,1.47
2018-04-07T13:16:44.134Z,1.10
2018-04-07T13:19:11.817Z,5.30
2018-04-07T13:21:39.331Z,1.03
2018-04-07T13:24:06.883Z,1.17
2018-04-07T13:26:34.442Z,1.37
2018-04-07T13:29:02.009Z,1.30
2018-04-07T13:31:29.706Z,1.10
2018-04-07T13:33:57.371Z,1.07
2018-04-07T13:36:24.914Z,1.37
2018-04-07T13:38:53.060Z,1.73
2018-04-07T13:41:20.716Z,1.20
2018-04-07T13:44:00.364Z,1.63
2018-04-07T13:46:27.943Z,1.47
2018-04-07T13:48:55.588Z,1.30
2018-04-07T13:51:23.135Z,1.20
2018-04-07T13:53:50.724Z,1.30
2018-04-07T13:56:18.374Z,1.10
2018-04-07T13:58:49.941Z,1.13
2018-04-07T14:01:17.803Z,1.00
2018-04-07T14:03:45.426Z,1.23
2018-04-07T14:06:12.978Z,0.90
2018-04-07T14:08:40.833Z,3.53
2018-04-07T14:11:08.441Z,1.30
2018-04-07T14:13:36.088Z,1.63
2018-04-07T14:16:03.762Z,1.37
2018-04-07T14:18:31.745Z,1.40
2018-04-07T14:20:59.283Z,1.17
2018-04-07T14:23:27.002Z,1.27
2018-04-07T14:25:54.518Z,1.40
2018-04-07T14:28:22.428Z,1.20
2018-04-07T14:30:50.117Z,1.10
2018-04-07T14:33:17.638Z,1.50
2018-04-07T14:35:45.421Z,1.03
2018-04-07T14:38:13.711Z,1.23
2018-04-07T14:40:41.270Z,2.27
2018-04-07T14:43:09.035Z,2.30
2018-04-07T14:45:36.626Z,1.80
2018-04-07T14:48:04.142Z,3.13
2018-04-07T14:50:31.797Z,2.30
2018-04-07T14:52:59.527Z,2.60
2018-04-07T14:55:28.562Z,2.20
2018-04-07T14:57:56.253Z,19.63
2018-04-07T15:00:23.887Z,19.30
2018-04-07T15:02:51.394Z,5.17
2018-04-07T15:05:18.942Z,3.70
2018-04-07T15:07:46.501Z,5.83
2018-04-07T15:10:14.129Z,17.30
2018-04-07T15:12:41.634Z,6.53
2018-04-07T15:15:09.141Z,3.40
2018-04-07T15:17:37.162Z,6.90
2018-04-07T15:20:04.761Z,5.63
2018-04-07T15:22:32.458Z,6.07
2018-04-07T15:24:59.957Z,3.97
2018-04-07T15:27:27.608Z,11.63
2018-04-07T15:29:55.198Z,3.70
2018-04-07T15:32:22.876Z,9.00
2018-04-07T15:34:50.420Z,3.43
2018-04-07T15:37:18.236Z,3.90
2018-04-07T15:39:45.947Z,15.30
2018-04-07T15:42:13.513Z,52.20
2018-04-07T15:44:41.419Z,23.63
2018-04-07T15:47:09.037Z,14.53
2018-04-07T15:49:36.719Z,13.30
2018-04-07T15:52:04.271Z,13.30
2018-04-07T15:54:32.210Z,11.90
2018-04-07T15:56:59.778Z,12.77
2018-04-07T15:59:27.379Z,10.83
2018-04-07T16:01:55.020Z,12.07
2018-04-07T16:04:22.697Z,10.13
2018-04-07T16:06:50.339Z,10.73
2018-04-07T16:09:18.450Z,13.07
2018-04-07T16:11:45.964Z,12.70
2018-04-07T16:14:14.127Z,13.40
2018-04-07T16:16:41.782Z,15.93
2018-04-07T16:19:09.469Z,8.77
2018-04-07T16:21:37.387Z,11.20
2018-04-07T16:24:04.967Z,9.60
2018-04-07T16:26:32.494Z,10.37
2018-04-07T16:29:00.094Z,10.23
2018-04-07T16:31:27.684Z,10.60
2018-04-07T16:33:55.237Z,10.50
2018-04-07T16:36:22.882Z,10.93
2018-04-07T16:38:50.449Z,11.03
2018-04-07T16:41:18.390Z,8.97
2018-04-07T16:43:45.886Z,10.50
2018-04-07T16:46:13.432Z,7.63
2018-04-07T16:48:43.826Z,8.73
2018-04-07T16:51:11.342Z,7.53
2018-04-07T16:53:38.947Z,6.77
2018-04-07T16:56:06.606Z,7.93
2018-04-07T16:58:37.756Z,12.47
2018-04-07T17:01:05.256Z,9.23
2018-04-07T17:03:33.070Z,9.50
2018-04-07T17:06:00.731Z,6.40
2018-04-07T17:08:28.427Z,8.93
2018-04-07T17:11:07.391Z,8.57
2018-04-07T17:13:35.225Z,6.50
2018-04-07T17:16:02.849Z,7.87
2018-04-07T17:18:30.357Z,10.53
2018-04-07T17:20:57.975Z,8.70
2018-04-07T17:23:26.027Z,7.33
2018-04-07T17:25:53.694Z,6.40
2018-04-07T17:28:21.390Z,9.97
2018-04-07T17:30:49.043Z,8.00
2018-04-07T17:33:19.977Z,8.60
2018-04-07T17:35:47.606Z,9.83
2018-04-07T17:38:15.110Z,4.93
2018-04-07T17:40:42.739Z,6.30
2018-04-07T17:43:10.278Z,5.27
2018-04-07T17:45:37.900Z,8.17
2018-04-07T17:48:05.507Z,8.07
2018-04-07T17:50:33.182Z,6.83
2018-04-07T17:53:00.848Z,6.63
2018-04-07T17:55:28.379Z,6.90
2018-04-07T17:57:56.354Z,8.03
2018-04-07T18:00:23.888Z,6.53
2018-04-07T18:02:51.494Z,5.63
2018-04-07T18:05:19.390Z,7.43
2018-04-07T18:07:46.927Z,5.87
2018-04-07T18:10:19.778Z,5.27
2018-04-07T18:12:47.433Z,6.53
2018-04-07T18:15:15.104Z,6.10
2018-04-07T18:17:42.763Z,5.20
2018-04-07T18:20:10.619Z,7.90
2018-04-07T18:22:38.142Z,6.17
2018-04-07T18:25:05.723Z,8.53
2018-04-07T18:27:33.234Z,9.90
2018-04-07T18:30:00.762Z,6.90
2018-04-07T18:32:28.315Z,7.53
2018-04-07T18:34:55.834Z,5.23
2018-04-07T18:37:23.452Z,6.47
2018-04-07T18:39:51.102Z,7.33
2018-04-07T18:42:18.622Z,5.70
2018-04-07T18:44:46.813Z,9.57
2018-04-07T18:47:14.372Z,6.60
2018-04-07T18:49:41.928Z,5.93
2018-04-07T18:52:09.438Z,5.77
2018-04-07T18:54:37.050Z,7.23
2018-04-07T18:57:04.557Z,8.93
2018-04-07T18:59:32.207Z,4.67
2018-04-07T19:02:00.278Z,6.10
2018-04-07T19:04:27.782Z,5.70
2018-04-07T19:06:55.366Z,11.13
2018-04-07T19:09:22.867Z,5.70
2018-04-07T19:11:50.484Z,7.33
2018-04-07T19:14:18.148Z,4.60
2018-04-07T19:16:45.662Z,7.37
2018-04-07T19:19:13.261Z,6.13
2018-04-07T19:21:40.763Z,5.60
2018-04-07T19:24:08.369Z,5.87
2018-04-07T19:26:35.874Z,5.00
2018-04-07T19:29:03.390Z,4.87
2018-04-07T19:31:30.987Z,4.87
2018-04-07T19:33:58.486Z,5.47
2018-04-07T19:36:26.073Z,6.50
2018-04-07T19:38:53.726Z,8.83
2018-04-07T19:41:21.450Z,6.47
2018-04-07T19:43:49.454Z,4.80
2018-04-07T19:46:17.119Z,7.00
2018-04-07T19:48:44.641Z,6.77
2018-04-07T19:51:12.277Z,5.30
2018-04-07T19:53:39.900Z,3.80
2018-04-07T19:56:07.461Z,7.30
2018-04-07T19:58:35.276Z,7.80
2018-04-07T20:01:02.891Z,6.20
2018-04-07T20:03:31.561Z,5.83
2018-04-07T20:05:59.255Z,6.47
2018-04-07T20:08:27.152Z,7.03
2018-04-07T20:10:54.740Z,5.03
2018-04-07T20:13:22.247Z,5.13
2018-04-07T20:15:49.869Z,5.30
2018-04-07T20:18:17.527Z,4.10
2018-04-07T20:20:45.086Z,5.10
2018-04-07T20:23:12.601Z,8.00
2018-04-07T20:25:40.301Z,6.30
2018-04-07T20:28:07.973Z,5.57
2018-04-07T20:30:35.680Z,7.27
2018-04-07T20:33:03.606Z,6.97
2018-04-07T20:35:31.495Z,5.40
2018-04-07T20:38:09.153Z,4.10
2018-04-07T20:40:56.233Z,7.03
2018-04-07T20:43:24.058Z,5.13
2018-04-07T20:45:51.703Z,3.97
2018-04-07T20:48:19.256Z,5.50
2018-04-07T20:50:46.915Z,6.07
2018-04-07T20:53:14.734Z,6.50
2018-04-07T20:55:42.393Z,6.80
2018-04-07T20:58:09.962Z,6.10
2018-04-07T21:00:37.927Z,11.93
2018-04-07T21:03:05.674Z,5.37
2018-04-07T21:05:33.186Z,6.27
2018-04-07T21:08:00.699Z,6.20
2018-04-07T21:10:28.215Z,5.00
2018-04-07T21:12:55.762Z,6.43
2018-04-07T21:15:31.741Z,5.40
2018-04-07T21:17:59.682Z,5.73
2018-04-07T21:20:27.350Z,4.87
2018-04-07T21:22:55.005Z,10.40
2018-04-07T21:25:22.674Z,7.10
2018-04-07T21:27:50.343Z,7.10
2018-04-07T21:30:18.005Z,5.93
2018-04-07T21:32:45.514Z,5.97
2018-04-07T21:35:13.145Z,6.17
2018-04-07T21:37:40.689Z,4.90
2018-04-07T21:40:08.612Z,8.83
2018-04-07T21:42:36.295Z,13.83
2018-04-07T21:45:03.946Z,5.37
2018-04-07T21:47:31.606Z,5.00
2018-04-07T21:49:59.269Z,7.97
2018-04-07T21:52:26.784Z,4.17
2018-04-07T21:54:54.381Z,5.27
2018-04-07T21:57:22.108Z,6.23
2018-04-07T21:59:49.769Z,6.20
2018-04-07T22:02:17.502Z,5.47
2018-04-07T22:04:45.403Z,5.70
2018-04-07T22:07:12.922Z,7.23
2018-04-07T22:09:40.436Z,5.73
2018-04-07T22:12:08.042Z,12.43
2018-04-07T22:14:35.602Z,5.67
2018-04-07T22:17:03.778Z,4.20
2018-04-07T22:19:31.298Z,4.37
2018-04-07T22:21:59.112Z,5.33
2018-04-07T22:24:26.622Z,5.73
2018-04-07T22:26:54.136Z,5.30
2018-04-07T22:29:21.849Z,5.10
2018-04-07T22:31:49.378Z,7.80
2018-04-07T22:34:16.987Z,4.60
2018-04-07T22:36:44.617Z,6.20
2018-04-07T22:39:12.156Z,4.80
2018-04-07T22:41:39.827Z,5.00
2018-04-07T22:44:07.417Z,4.20
2018-04-07T22:46:35.089Z,5.70
2018-04-07T22:49:02.619Z,8.03
2018-04-07T22:51:30.122Z,5.93
2018-04-07T22:54:02.145Z,5.47
2018-04-07T22:56:29.658Z,10.50
2018-04-07T22:58:57.157Z,5.60
2018-04-07T23:01:24.723Z,6.70
2018-04-07T23:03:52.242Z,5.90
2018-04-07T23:06:19.838Z,6.50
2018-04-07T23:08:47.394Z,6.13
2018-04-07T23:11:14.950Z,5.90
2018-04-07T23:13:42.510Z,5.37
2018-04-07T23:16:10.096Z,6.87
2018-04-07T23:18:38.002Z,8.17
2018-04-07T23:21:05.604Z,7.60
2018-04-07T23:23:33.358Z,4.30
2018-04-07T23:26:00.885Z,4.30
2018-04-07T23:28:28.578Z,5.50
2018-04-07T23:30:56.088Z,5.80
2018-04-07T23:33:23.730Z,8.93
2018-04-07T23:35:51.630Z,3.97
2018-04-07T23:38:19.125Z,4.33
2018-04-07T23:40:47.082Z,5.67
2018-04-07T23:43:14.808Z,5.93
2018-04-07T23:45:42.407Z,3.80
2018-04-07T23:48:09.916Z,7.83
2018-04-07T23:50:37.453Z,4.73
2018-04-07T23:53:04.933Z,3.70
2018-04-07T23:55:32.536Z,8.53
2018-04-07T23:58:00.062Z,6.73
