createdAt,value
2018-08-24T00:00:06.318Z,65.55
2018-08-24T00:05:13.176Z,65.86
2018-08-24T00:10:19.287Z,66.28
2018-08-24T00:15:23.906Z,66.41
2018-08-24T00:20:27.957Z,67.12
2018-08-24T00:25:32.238Z,66.56
2018-08-24T00:30:38.415Z,67.13
2018-08-24T00:35:43.448Z,66.75
2018-08-24T00:40:51.647Z,66.53
2018-08-24T00:45:56.050Z,66.36
2018-08-24T00:51:00.302Z,66.37
2018-08-24T00:56:05.670Z,67.08
2018-08-24T01:01:12.330Z,67.36
2018-08-24T01:06:25.002Z,67.12
2018-08-24T01:11:35.244Z,67.80
2018-08-24T01:16:45.468Z,70.63
2018-08-24T01:21:50.869Z,71.98
2018-08-24T01:27:01.500Z,72.77
2018-08-24T01:32:07.084Z,73.33
2018-08-24T01:37:13.507Z,73.68
2018-08-24T01:42:18.417Z,74.12
2018-08-24T01:47:23.480Z,74.50
2018-08-24T01:52:27.422Z,74.00
2018-08-24T01:57:35.545Z,74.52
2018-08-24T02:02:43.249Z,73.43
2018-08-24T02:07:53.252Z,73.60
2018-08-24T02:13:06.460Z,73.68
2018-08-24T02:18:21.632Z,73.85
2018-08-24T02:23:32.312Z,73.52
2018-08-24T02:28:39.644Z,73.78
2018-08-24T02:33:45.246Z,73.66
2018-08-24T02:38:51.868Z,73.63
2018-08-24T02:43:56.023Z,73.77
2018-08-24T02:49:00.098Z,73.83
2018-08-24T02:54:04.440Z,74.27
2018-08-24T02:59:10.228Z,74.09
2018-08-24T03:04:16.195Z,74.06
2018-08-24T03:09:22.810Z,73.94
2018-08-24T03:14:28.653Z,73.60
2018-08-24T03:19:34.493Z,74.28
2018-08-24T03:24:38.792Z,74.01
2018-08-24T03:29:43.297Z,74.43
2018-08-24T03:34:47.208Z,74.00
2018-08-24T03:39:52.161Z,74.27
2018-08-24T03:44:56.543Z,74.35
2018-08-24T03:50:02.748Z,74.36
2018-08-24T03:55:07.439Z,74.28
2018-08-24T04:00:16.228Z,74.01
2018-08-24T04:05:20.456Z,74.23
2018-08-24T04:10:25.300Z,74.38
2018-08-24T04:15:30.104Z,74.15
2018-08-24T04:20:36.393Z,74.73
2018-08-24T04:25:42.875Z,74.06
2018-08-24T04:30:47.939Z,73.65
2018-08-24T04:35:53.116Z,73.92
2018-08-24T04:40:58.289Z,73.90
2018-08-24T04:46:03.566Z,74.09
2018-08-24T04:51:08.645Z,74.19
2018-08-24T04:56:12.995Z,74.55
2018-08-24T05:01:17.603Z,74.45
2018-08-24T05:06:21.863Z,74.43
2018-08-24T05:11:26.981Z,75.15
2018-08-24T05:16:31.419Z,74.18
2018-08-24T05:21:35.974Z,74.03
2018-08-24T05:26:40.525Z,73.32
2018-08-24T05:31:45.211Z,73.58
2018-08-24T05:36:49.533Z,73.23
2018-08-24T05:41:53.867Z,73.77
2018-08-24T05:46:58.475Z,73.53
2018-08-24T05:52:03.597Z,72.41
2018-08-24T05:57:07.913Z,72.85
2018-08-24T06:02:12.927Z,71.69
2018-08-24T06:07:17.569Z,71.14
2018-08-24T06:12:22.110Z,70.74
2018-08-24T06:17:31.788Z,70.82
2018-08-24T06:22:36.139Z,70.91
2018-08-24T06:27:40.180Z,70.69
2018-08-24T06:32:44.170Z,70.69
2018-08-24T06:37:48.221Z,70.57
2018-08-24T06:42:53.886Z,69.38
2018-08-24T06:47:59.374Z,69.11
2018-08-24T06:53:04.575Z,69.06
2018-08-24T06:58:09.383Z,68.79
2018-08-24T07:03:13.864Z,69.11
2018-08-24T07:08:18.057Z,67.94
2018-08-24T07:13:23.476Z,68.02
2018-08-24T07:18:32.645Z,68.16
2018-08-24T07:23:37.728Z,69.12
2018-08-24T07:28:41.681Z,68.03
2018-08-24T07:33:44.063Z,68.53
2018-08-24T07:38:47.987Z,68.10
2018-08-24T07:43:52.658Z,68.84
2018-08-24T07:48:58.508Z,69.24
2018-08-24T07:54:04.601Z,69.58
2018-08-24T07:59:10.455Z,68.41
2018-08-24T08:04:16.571Z,67.95
2018-08-24T08:11:46.835Z,68.71
2018-08-24T08:16:53.638Z,67.60
2018-08-24T08:21:59.063Z,66.09
2018-08-24T08:27:04.199Z,65.34
2018-08-24T08:32:09.682Z,63.80
2018-08-24T08:37:15.994Z,62.91
2018-08-24T08:42:22.096Z,62.01
2018-08-24T08:47:28.480Z,62.40
2018-08-24T08:52:34.673Z,63.25
2018-08-24T08:57:40.348Z,61.58
2018-08-24T09:02:45.471Z,62.03
2018-08-24T09:07:47.962Z,60.72
2018-08-24T09:12:51.345Z,60.95
2018-08-24T09:18:00.468Z,60.30
2018-08-24T09:25:13.338Z,60.23
2018-08-24T09:30:17.271Z,59.56
2018-08-24T09:35:21.105Z,59.37
2018-08-24T09:40:31.295Z,59.39
2018-08-24T09:45:35.817Z,59.14
2018-08-24T09:50:45.324Z,58.85
2018-08-24T09:55:48.966Z,58.43
2018-08-24T10:00:58.454Z,58.78
2018-08-24T10:06:07.785Z,59.20
2018-08-24T10:11:12.074Z,58.26
2018-08-24T10:16:16.689Z,58.57
2018-08-24T10:21:20.913Z,57.17
2018-08-24T10:26:25.290Z,55.41
2018-08-24T10:31:29.479Z,56.54
2018-08-24T10:36:34.177Z,52.52
2018-08-24T10:41:39.237Z,51.82
2018-08-24T10:46:44.219Z,56.62
2018-08-24T10:54:16.635Z,60.83
2018-08-24T10:59:21.850Z,62.70
2018-08-24T11:04:26.901Z,62.82
2018-08-24T11:09:32.333Z,63.70
2018-08-24T11:14:37.789Z,64.21
2018-08-24T11:19:42.929Z,64.04
2018-08-24T11:24:48.418Z,64.61
2018-08-24T11:29:58.078Z,65.40
2018-08-24T11:35:04.067Z,64.13
2018-08-24T11:40:10.138Z,61.20
2018-08-24T11:45:15.401Z,59.83
2018-08-24T11:50:20.564Z,59.98
2018-08-24T11:55:24.631Z,57.77
2018-08-24T12:00:33.673Z,57.22
2018-08-24T12:05:36.029Z,55.45
2018-08-24T12:10:39.900Z,53.26
2018-08-24T12:15:42.743Z,51.29
2018-08-24T12:20:47.857Z,51.23
2018-08-24T12:25:52.848Z,52.75
2018-08-24T12:30:57.469Z,53.95
2018-08-24T12:35:59.908Z,56.75
2018-08-24T12:41:02.296Z,53.17
2018-08-24T12:46:05.449Z,51.92
2018-08-24T12:51:09.527Z,48.05
2018-08-24T12:56:19.902Z,45.43
2018-08-24T13:01:22.609Z,41.66
2018-08-24T13:06:24.833Z,38.84
2018-08-24T13:11:27.033Z,40.30
2018-08-24T13:16:30.827Z,42.58
2018-08-24T13:21:35.922Z,43.10
2018-08-24T13:26:41.632Z,41.84
2018-08-24T13:31:48.180Z,39.47
2018-08-24T13:36:53.006Z,37.13
2018-08-24T13:41:57.184Z,37.18
2018-08-24T13:47:01.276Z,39.64
2018-08-24T13:52:05.257Z,40.89
2018-08-24T13:57:10.432Z,39.64
2018-08-24T14:02:15.337Z,37.67
2018-08-24T14:07:20.590Z,35.83
2018-08-24T14:12:26.128Z,34.22
2018-08-24T14:17:31.456Z,33.91
2018-08-24T14:22:38.167Z,34.11
2018-08-24T14:27:43.618Z,35.30
2018-08-24T14:32:48.806Z,34.11
2018-08-24T14:37:54.351Z,33.97
2018-08-24T14:42:59.714Z,36.30
2018-08-24T14:48:03.788Z,37.83
2018-08-24T14:53:08.190Z,34.89
2018-08-24T14:58:12.925Z,35.23
2018-08-24T15:03:17.836Z,35.80
2018-08-24T15:08:22.839Z,35.44
2018-08-24T15:13:28.492Z,36.83
2018-08-24T15:18:33.681Z,39.60
2018-08-24T15:23:38.626Z,40.32
2018-08-24T15:28:44.452Z,37.59
2018-08-24T15:33:49.571Z,35.30
2018-08-24T15:38:55.937Z,36.95
2018-08-24T15:44:00.889Z,38.43
2018-08-24T15:49:05.591Z,37.58
2018-08-24T15:54:09.366Z,37.39
2018-08-24T15:59:14.062Z,38.76
2018-08-24T16:04:19.389Z,38.83
2018-08-24T16:09:24.720Z,39.93
2018-08-24T16:14:29.748Z,40.35
2018-08-24T16:19:33.547Z,41.34
2018-08-24T16:24:38.082Z,40.02
2018-08-24T16:29:42.559Z,38.95
2018-08-24T16:34:47.594Z,38.42
2018-08-24T16:39:52.482Z,38.08
2018-08-24T16:44:58.216Z,38.46
2018-08-24T16:50:03.495Z,40.26
2018-08-24T16:55:08.711Z,41.32
2018-08-24T17:00:13.680Z,42.26
2018-08-24T17:05:18.264Z,43.04
2018-08-24T17:10:24.455Z,43.32
2018-08-24T17:15:30.853Z,44.52
2018-08-24T17:20:38.203Z,45.31
2018-08-24T17:25:45.216Z,45.17
2018-08-24T17:30:52.574Z,45.68
2018-08-24T17:35:59.944Z,46.41
2018-08-24T17:41:07.105Z,45.75
2018-08-24T17:46:14.705Z,45.90
2018-08-24T17:51:22.552Z,46.37
2018-08-24T17:56:28.034Z,46.75
2018-08-24T18:01:33.694Z,47.35
2018-08-24T18:06:39.481Z,48.08
2018-08-24T18:11:45.402Z,49.05
2018-08-24T18:16:52.172Z,49.09
2018-08-24T18:21:58.091Z,46.80
2018-08-24T18:27:04.362Z,51.25
2018-08-24T18:32:11.230Z,54.55
2018-08-24T18:37:17.747Z,54.80
2018-08-24T18:42:23.240Z,55.90
2018-08-24T18:47:28.841Z,56.12
2018-08-24T18:52:34.528Z,56.09
2018-08-24T18:57:43.345Z,55.90
2018-08-24T19:02:50.994Z,55.63
2018-08-24T19:08:04.590Z,56.52
2018-08-24T19:13:18.394Z,57.32
2018-08-24T19:23:47.934Z,57.43
2018-08-24T19:28:59.276Z,57.12
2018-08-24T19:34:05.998Z,57.28
2018-08-24T19:39:15.214Z,57.45
2018-08-24T19:44:20.274Z,57.92
2018-08-24T19:49:24.680Z,57.30
2018-08-24T19:54:31.336Z,57.87
2018-08-24T19:59:39.554Z,57.40
2018-08-24T20:04:50.171Z,57.49
2018-08-24T20:10:09.005Z,56.72
2018-08-24T20:15:21.903Z,57.54
2018-08-24T20:20:29.262Z,57.71
2018-08-24T20:25:37.525Z,56.99
2018-08-24T20:30:43.177Z,57.34
2018-08-24T20:35:48.091Z,57.82
2018-08-24T20:40:53.100Z,58.11
2018-08-24T20:45:59.105Z,58.53
2018-08-24T20:51:05.308Z,58.59
2018-08-24T20:56:11.353Z,58.45
2018-08-24T21:01:17.459Z,58.54
2018-08-24T21:06:23.440Z,58.52
2018-08-24T21:11:35.148Z,59.19
2018-08-24T21:16:44.981Z,59.34
2018-08-24T21:21:56.066Z,60.24
2018-08-24T21:27:10.056Z,61.26
2018-08-24T21:32:20.793Z,61.21
2018-08-24T21:37:27.112Z,62.40
2018-08-24T21:42:32.406Z,62.67
2018-08-24T21:47:37.668Z,62.97
2018-08-24T21:52:46.318Z,63.06
2018-08-24T22:00:21.884Z,62.55
2018-08-24T22:05:29.185Z,62.72
2018-08-24T22:10:37.202Z,62.30
2018-08-24T22:15:45.177Z,61.92
2018-08-24T22:20:54.288Z,62.57
2018-08-24T22:26:05.915Z,64.07
2018-08-24T22:31:17.658Z,64.03
2018-08-24T22:36:26.474Z,63.73
2018-08-24T22:41:40.332Z,63.53
2018-08-24T22:46:53.719Z,63.25
2018-08-24T22:52:01.115Z,64.29
2018-08-24T22:57:07.851Z,64.61
2018-08-24T23:02:14.571Z,64.87
2018-08-24T23:07:22.085Z,65.64
2018-08-24T23:12:28.844Z,65.36
2018-08-24T23:17:36.201Z,66.18
2018-08-24T23:22:41.283Z,66.48
2018-08-24T23:27:44.746Z,66.44
2018-08-24T23:32:48.492Z,66.06
2018-08-24T23:37:53.502Z,65.91
2018-08-24T23:42:59.706Z,67.01
2018-08-24T23:48:08.194Z,66.58
2018-08-24T23:53:14.970Z,67.27
2018-08-24T23:58:21.674Z,67.14
