createdAt,value
2018-07-20T00:00:21.499Z,46.10
2018-07-20T00:02:52.847Z,47.18
2018-07-20T00:05:23.065Z,46.36
2018-07-20T00:07:53.039Z,47.22
2018-07-20T00:10:22.709Z,46.60
2018-07-20T00:12:52.841Z,47.50
2018-07-20T00:15:22.376Z,47.50
2018-07-20T00:17:52.163Z,47.67
2018-07-20T00:20:21.979Z,47.51
2018-07-20T00:22:52.183Z,46.79
2018-07-20T00:25:23.078Z,47.40
2018-07-20T00:27:53.837Z,47.09
2018-07-20T00:30:23.331Z,47.47
2018-07-20T00:32:53.307Z,47.75
2018-07-20T00:35:23.295Z,47.84
2018-07-20T00:37:53.733Z,48.73
2018-07-20T00:40:23.296Z,48.59
2018-07-20T00:42:53.283Z,48.42
2018-07-20T00:45:22.848Z,48.84
2018-07-20T00:47:53.324Z,48.90
2018-07-20T00:50:23.488Z,48.55
2018-07-20T00:52:54.304Z,48.75
2018-07-20T00:55:24.298Z,47.95
2018-07-20T00:57:54.565Z,48.79
2018-07-20T01:00:24.238Z,48.53
2018-07-20T01:02:54.621Z,49.37
2018-07-20T01:05:26.125Z,48.92
2018-07-20T01:07:56.031Z,48.59
2018-07-20T01:10:25.583Z,49.09
2018-07-20T01:12:55.700Z,50.25
2018-07-20T01:15:25.681Z,50.23
2018-07-20T01:17:56.336Z,50.36
2018-07-20T01:20:26.466Z,49.96
2018-07-20T01:22:56.751Z,49.81
2018-07-20T01:25:26.210Z,50.36
2018-07-20T01:27:56.887Z,50.82
2018-07-20T01:30:26.911Z,51.50
2018-07-20T01:32:58.255Z,50.75
2018-07-20T01:35:28.367Z,50.98
2018-07-20T01:37:58.080Z,51.47
2018-07-20T01:40:28.464Z,51.90
2018-07-20T01:42:59.660Z,51.29
2018-07-20T01:45:30.671Z,52.17
2018-07-20T01:48:00.649Z,51.50
2018-07-20T01:50:30.431Z,51.80
2018-07-20T01:53:00.942Z,52.31
2018-07-20T01:55:31.118Z,51.61
2018-07-20T01:58:01.291Z,52.19
2018-07-20T02:00:31.425Z,51.72
2018-07-20T02:03:01.515Z,52.55
2018-07-20T02:05:32.484Z,52.32
2018-07-20T02:08:02.423Z,52.76
2018-07-20T02:10:32.339Z,52.08
2018-07-20T02:13:02.948Z,52.34
2018-07-20T02:15:32.965Z,52.03
2018-07-20T02:18:02.695Z,52.72
2018-07-20T02:20:33.068Z,52.67
2018-07-20T02:23:04.155Z,53.05
2018-07-20T02:25:34.759Z,52.60
2018-07-20T02:28:05.228Z,52.10
2018-07-20T02:30:35.390Z,52.33
2018-07-20T02:33:05.805Z,52.45
2018-07-20T02:35:36.182Z,52.77
2018-07-20T02:38:06.889Z,53.56
2018-07-20T02:40:37.968Z,53.39
2018-07-20T02:43:08.075Z,53.60
2018-07-20T02:45:39.670Z,53.41
2018-07-20T02:48:09.785Z,52.66
2018-07-20T02:50:40.387Z,53.13
2018-07-20T02:53:10.812Z,53.20
2018-07-20T02:55:42.793Z,54.14
2018-07-20T02:58:14.763Z,53.92
2018-07-20T03:00:45.749Z,53.95
2018-07-20T03:03:15.447Z,54.39
2018-07-20T03:05:44.870Z,53.82
2018-07-20T03:08:14.702Z,54.09
2018-07-20T03:10:44.594Z,54.29
2018-07-20T03:13:14.446Z,54.20
2018-07-20T03:15:44.838Z,53.94
2018-07-20T03:18:14.740Z,54.56
2018-07-20T03:20:44.861Z,54.46
2018-07-20T03:23:14.260Z,54.52
2018-07-20T03:25:44.194Z,55.01
2018-07-20T03:28:16.084Z,55.18
2018-07-20T03:30:46.620Z,54.72
2018-07-20T03:33:17.082Z,54.80
2018-07-20T03:35:46.575Z,55.10
2018-07-20T03:38:17.023Z,55.23
2018-07-20T03:40:47.083Z,54.56
2018-07-20T03:43:16.551Z,54.93
2018-07-20T03:45:46.859Z,55.45
2018-07-20T03:48:17.015Z,54.96
2018-07-20T03:50:46.752Z,56.08
2018-07-20T03:53:16.325Z,55.65
2018-07-20T03:55:46.135Z,56.09
2018-07-20T03:58:15.790Z,55.41
2018-07-20T04:00:46.344Z,55.84
2018-07-20T04:03:15.778Z,55.73
2018-07-20T04:05:45.705Z,55.73
2018-07-20T04:08:16.905Z,55.90
2018-07-20T04:10:48.757Z,55.02
2018-07-20T04:13:18.586Z,55.03
2018-07-20T04:15:51.436Z,55.05
2018-07-20T04:18:22.084Z,54.77
2018-07-20T04:20:53.195Z,55.19
2018-07-20T04:23:23.136Z,54.39
2018-07-20T04:25:53.305Z,54.77
2018-07-20T04:28:23.324Z,54.35
2018-07-20T04:30:53.452Z,54.70
2018-07-20T04:33:23.180Z,54.01
2018-07-20T04:35:53.709Z,54.56
2018-07-20T04:38:23.476Z,54.55
2018-07-20T04:40:53.292Z,54.82
2018-07-20T04:43:23.441Z,54.87
2018-07-20T04:45:53.234Z,54.56
2018-07-20T04:48:23.776Z,54.96
2018-07-20T04:51:05.849Z,54.38
2018-07-20T04:53:37.149Z,54.84
2018-07-20T04:56:09.035Z,54.19
2018-07-20T04:58:39.087Z,54.00
2018-07-20T05:01:08.980Z,53.48
2018-07-20T05:03:39.092Z,52.70
2018-07-20T05:06:09.327Z,52.40
2018-07-20T05:08:39.310Z,52.01
2018-07-20T05:11:09.374Z,52.98
2018-07-20T05:13:40.047Z,52.41
2018-07-20T05:16:10.676Z,53.09
2018-07-20T05:18:40.660Z,52.88
2018-07-20T05:21:11.061Z,53.05
2018-07-20T05:23:40.792Z,52.47
2018-07-20T05:26:11.165Z,52.18
2018-07-20T05:28:40.908Z,52.32
2018-07-20T05:31:11.284Z,52.30
2018-07-20T05:33:41.177Z,51.33
2018-07-20T05:36:10.629Z,51.02
2018-07-20T05:38:40.139Z,50.71
2018-07-20T05:41:10.210Z,51.22
2018-07-20T05:43:40.126Z,50.56
2018-07-20T05:46:11.615Z,51.32
2018-07-20T05:48:41.453Z,50.51
2018-07-20T05:51:11.362Z,50.44
2018-07-20T05:53:41.415Z,50.81
2018-07-20T05:56:12.137Z,50.70
2018-07-20T05:58:41.759Z,50.44
2018-07-20T06:01:11.597Z,50.20
2018-07-20T06:03:41.988Z,49.52
2018-07-20T06:06:11.831Z,49.25
2018-07-20T06:08:42.638Z,48.23
2018-07-20T06:11:12.839Z,48.10
2018-07-20T06:13:42.640Z,48.20
2018-07-20T06:16:12.284Z,47.18
2018-07-20T06:18:42.176Z,47.21
2018-07-20T06:21:12.754Z,46.99
2018-07-20T06:23:42.512Z,46.78
2018-07-20T06:26:13.080Z,46.12
2018-07-20T06:28:45.023Z,45.76
2018-07-20T06:31:15.623Z,45.58
2018-07-20T06:33:47.246Z,45.45
2018-07-20T06:36:17.570Z,44.44
2018-07-20T06:38:47.309Z,43.99
2018-07-20T06:41:16.949Z,44.05
2018-07-20T06:43:46.827Z,43.84
2018-07-20T06:46:17.232Z,43.00
2018-07-20T06:48:47.205Z,43.83
2018-07-20T06:51:18.266Z,42.64
2018-07-20T06:53:48.399Z,43.54
2018-07-20T06:56:18.561Z,42.71
2018-07-20T06:58:49.074Z,42.07
2018-07-20T07:01:19.690Z,42.02
2018-07-20T07:03:49.747Z,42.22
2018-07-20T07:06:23.092Z,41.82
2018-07-20T07:08:59.688Z,41.35
2018-07-20T07:11:37.745Z,41.37
2018-07-20T07:14:08.960Z,40.88
2018-07-20T07:16:41.987Z,40.83
2018-07-20T07:19:14.595Z,40.98
2018-07-20T07:21:45.207Z,40.15
2018-07-20T07:24:18.429Z,40.12
2018-07-20T07:26:51.081Z,39.65
2018-07-20T07:29:28.148Z,39.18
2018-07-20T07:31:58.469Z,39.17
2018-07-20T07:34:31.550Z,39.49
2018-07-20T07:37:05.141Z,39.34
2018-07-20T07:39:40.720Z,39.13
2018-07-20T07:42:13.599Z,38.34
2018-07-20T07:44:44.330Z,38.97
2018-07-20T07:47:14.767Z,39.05
2018-07-20T07:49:45.231Z,38.21
2018-07-20T07:52:15.964Z,37.91
2018-07-20T07:54:47.598Z,38.64
2018-07-20T07:57:21.061Z,38.49
2018-07-20T07:59:55.453Z,38.08
2018-07-20T08:02:25.719Z,38.13
2018-07-20T08:04:59.926Z,37.33
2018-07-20T08:07:32.101Z,37.78
2018-07-20T08:10:03.037Z,36.64
2018-07-20T08:12:35.456Z,37.21
2018-07-20T08:15:08.925Z,36.68
2018-07-20T08:17:44.446Z,36.84
2018-07-20T08:20:16.522Z,37.49
2018-07-20T08:22:49.472Z,37.32
2018-07-20T08:25:22.191Z,36.98
2018-07-20T08:27:52.187Z,35.92
2018-07-20T08:30:22.927Z,36.08
2018-07-20T08:32:55.069Z,36.57
2018-07-20T08:35:25.474Z,36.16
2018-07-20T08:37:56.621Z,34.85
2018-07-20T08:40:27.423Z,35.07
2018-07-20T08:42:57.366Z,35.90
2018-07-20T08:45:27.893Z,35.20
2018-07-20T08:47:58.064Z,34.97
2018-07-20T08:50:29.802Z,35.16
2018-07-20T08:53:03.156Z,35.07
2018-07-20T08:55:39.698Z,34.85
2018-07-20T08:58:10.584Z,35.43
2018-07-20T09:00:45.560Z,35.23
2018-07-20T09:03:16.592Z,34.44
2018-07-20T09:05:47.726Z,33.82
2018-07-20T09:08:23.335Z,33.62
2018-07-20T09:10:55.448Z,34.42
2018-07-20T09:13:27.489Z,34.31
2018-07-20T09:15:58.324Z,33.46
2018-07-20T09:18:28.660Z,32.86
2018-07-20T09:20:58.292Z,31.93
2018-07-20T09:23:29.258Z,32.18
2018-07-20T09:25:59.598Z,32.70
2018-07-20T09:28:30.985Z,31.55
2018-07-20T09:31:03.966Z,31.28
2018-07-20T09:33:35.280Z,31.07
2018-07-20T09:36:05.393Z,31.88
2018-07-20T09:38:36.237Z,31.30
2018-07-20T09:41:09.937Z,30.57
2018-07-20T09:43:42.068Z,30.86
2018-07-20T09:46:12.718Z,30.16
2018-07-20T09:48:42.759Z,30.77
2018-07-20T09:51:14.661Z,28.64
2018-07-20T09:53:46.804Z,28.72
2018-07-20T09:56:17.409Z,28.62
2018-07-20T09:58:51.796Z,27.30
2018-07-20T10:01:27.835Z,27.73
2018-07-20T10:04:03.031Z,26.90
2018-07-20T10:06:35.514Z,27.97
2018-07-20T10:09:12.992Z,27.26
2018-07-20T10:11:43.304Z,26.53
2018-07-20T10:14:15.561Z,26.47
2018-07-20T10:16:46.395Z,27.44
2018-07-20T10:19:16.163Z,26.70
2018-07-20T10:21:45.842Z,26.72
2018-07-20T10:24:16.992Z,26.48
2018-07-20T10:26:46.602Z,26.92
2018-07-20T10:29:16.836Z,26.33
2018-07-20T10:31:47.213Z,26.76
2018-07-20T10:34:16.934Z,25.99
2018-07-20T10:36:46.895Z,25.46
2018-07-20T10:39:18.922Z,25.01
2018-07-20T10:41:49.017Z,25.61
2018-07-20T10:44:20.215Z,25.76
2018-07-20T10:46:50.331Z,26.12
2018-07-20T10:49:20.579Z,25.09
2018-07-20T10:51:54.338Z,25.33
2018-07-20T10:54:26.073Z,27.06
2018-07-20T10:56:56.213Z,25.32
2018-07-20T10:59:26.434Z,25.53
2018-07-20T11:01:56.251Z,24.68
2018-07-20T11:04:25.917Z,25.47
2018-07-20T11:06:56.329Z,25.43
2018-07-20T11:09:26.762Z,25.97
2018-07-20T11:11:56.487Z,26.04
2018-07-20T11:14:26.596Z,25.46
2018-07-20T11:16:57.124Z,25.13
2018-07-20T11:19:26.996Z,25.76
2018-07-20T11:21:58.783Z,25.91
2018-07-20T11:24:28.600Z,25.99
2018-07-20T11:26:58.413Z,25.23
2018-07-20T11:29:29.053Z,25.38
2018-07-20T11:32:00.671Z,25.04
2018-07-20T11:34:30.295Z,24.75
2018-07-20T11:37:00.143Z,25.86
2018-07-20T11:39:31.199Z,25.66
2018-07-20T11:42:01.348Z,24.71
2018-07-20T11:44:32.177Z,24.71
2018-07-20T11:47:02.331Z,24.08
2018-07-20T11:49:32.553Z,24.58
2018-07-20T11:52:02.682Z,24.96
2018-07-20T11:54:34.708Z,24.16
2018-07-20T11:57:04.804Z,24.93
2018-07-20T11:59:35.176Z,24.01
2018-07-20T12:02:04.808Z,24.65
2018-07-20T12:04:35.084Z,24.43
2018-07-20T12:07:05.043Z,24.41
2018-07-20T12:09:34.775Z,23.42
2018-07-20T12:12:04.378Z,24.29
2018-07-20T12:14:34.122Z,24.61
2018-07-20T12:17:04.316Z,24.53
2018-07-20T12:19:34.350Z,24.25
2018-07-20T12:22:04.535Z,23.13
2018-07-20T12:24:34.743Z,23.80
2018-07-20T12:27:06.147Z,23.89
2018-07-20T12:29:36.121Z,24.25
2018-07-20T12:32:05.653Z,23.46
2018-07-20T12:34:36.476Z,24.38
2018-07-20T12:37:06.622Z,24.44
2018-07-20T12:39:36.637Z,24.12
2018-07-20T12:42:07.928Z,23.44
2018-07-20T12:44:37.777Z,23.16
2018-07-20T12:47:07.680Z,23.72
2018-07-20T12:49:38.439Z,24.32
2018-07-20T12:52:08.304Z,23.64
2018-07-20T12:54:38.735Z,23.26
2018-07-20T12:57:09.211Z,23.74
2018-07-20T12:59:38.849Z,24.36
2018-07-20T13:02:08.633Z,23.76
2018-07-20T13:04:38.274Z,23.51
2018-07-20T13:07:07.763Z,23.01
2018-07-20T13:09:39.005Z,23.98
2018-07-20T13:12:09.974Z,23.02
2018-07-20T13:14:39.494Z,22.88
2018-07-20T13:17:09.442Z,23.39
2018-07-20T13:19:39.308Z,23.35
2018-07-20T13:22:09.681Z,22.72
2018-07-20T13:24:40.097Z,22.68
2018-07-20T13:27:09.996Z,22.20
2018-07-20T13:29:39.706Z,22.36
2018-07-20T13:32:09.758Z,22.62
2018-07-20T13:34:39.391Z,22.65
2018-07-20T13:37:09.778Z,23.03
2018-07-20T13:39:39.754Z,21.83
2018-07-20T13:42:09.338Z,22.50
2018-07-20T13:44:38.916Z,22.25
2018-07-20T13:47:09.519Z,22.56
2018-07-20T13:49:40.294Z,22.41
2018-07-20T13:52:09.953Z,22.47
2018-07-20T13:54:41.318Z,22.09
2018-07-20T13:57:11.264Z,22.92
2018-07-20T13:59:41.424Z,22.59
2018-07-20T14:02:12.189Z,22.73
2018-07-20T14:04:41.998Z,22.00
2018-07-20T14:07:13.729Z,23.07
2018-07-20T14:09:44.316Z,22.74
2018-07-20T14:12:14.717Z,22.13
2018-07-20T14:14:44.584Z,22.09
2018-07-20T14:17:15.010Z,23.21
2018-07-20T14:19:45.331Z,23.06
2018-07-20T14:22:15.980Z,21.94
2018-07-20T14:24:46.002Z,21.90
2018-07-20T14:27:16.051Z,21.88
2018-07-20T14:29:45.627Z,21.69
2018-07-20T14:32:16.701Z,22.98
2018-07-20T14:34:46.665Z,23.15
2018-07-20T14:37:21.664Z,22.86
2018-07-20T14:39:53.298Z,23.38
2018-07-20T14:42:23.711Z,21.98
2018-07-20T14:44:53.890Z,22.31
2018-07-20T14:47:24.215Z,22.65
2018-07-20T14:49:56.433Z,21.42
2018-07-20T14:52:30.576Z,21.19
2018-07-20T14:55:02.863Z,21.91
2018-07-20T14:57:33.669Z,21.13
2018-07-20T15:00:05.859Z,20.51
2018-07-20T15:02:38.004Z,20.76
2018-07-20T15:05:10.568Z,21.02
2018-07-20T15:07:41.119Z,21.03
2018-07-20T15:10:12.860Z,20.79
2018-07-20T15:12:46.381Z,20.48
2018-07-20T15:15:19.607Z,21.33
2018-07-20T15:17:51.917Z,20.32
2018-07-20T15:20:23.948Z,20.73
2018-07-20T15:22:55.112Z,20.53
2018-07-20T15:25:29.170Z,20.41
2018-07-20T15:28:04.022Z,20.45
2018-07-20T15:30:40.634Z,20.74
2018-07-20T15:33:10.395Z,20.45
2018-07-20T15:35:40.246Z,20.36
2018-07-20T15:38:10.045Z,19.58
2018-07-20T15:40:39.648Z,20.02
2018-07-20T15:43:09.752Z,20.26
2018-07-20T15:45:51.920Z,20.53
2018-07-20T15:48:14.770Z,20.43
2018-07-20T15:50:46.258Z,20.65
2018-07-20T15:53:42.949Z,20.82
2018-07-20T15:55:45.679Z,20.82
2018-07-20T15:58:17.555Z,21.26
2018-07-20T16:00:49.043Z,22.38
2018-07-20T16:03:21.078Z,22.58
2018-07-20T16:05:52.216Z,22.43
2018-07-20T16:08:23.030Z,22.39
2018-07-20T16:10:53.975Z,22.91
2018-07-20T16:13:24.123Z,22.34
2018-07-20T16:15:54.095Z,22.22
2018-07-20T16:18:24.394Z,21.60
2018-07-20T16:20:54.222Z,22.56
2018-07-20T16:23:24.318Z,22.78
2018-07-20T16:25:54.870Z,22.79
2018-07-20T16:28:24.591Z,23.14
2018-07-20T16:30:54.121Z,22.80
2018-07-20T16:33:26.290Z,22.94
2018-07-20T16:35:56.951Z,23.98
2018-07-20T16:38:28.099Z,23.15
2018-07-20T16:41:00.717Z,24.09
2018-07-20T16:43:33.744Z,23.34
2018-07-20T16:46:03.470Z,23.77
2018-07-20T16:48:33.657Z,24.00
2018-07-20T16:51:03.337Z,23.65
2018-07-20T16:53:34.515Z,22.85
2018-07-20T16:56:04.487Z,23.87
2018-07-20T16:58:34.306Z,24.15
2018-07-20T17:01:04.484Z,23.87
2018-07-20T17:03:34.874Z,22.71
2018-07-20T17:06:07.261Z,23.29
2018-07-20T17:08:39.013Z,23.28
2018-07-20T17:11:11.064Z,22.81
2018-07-20T17:13:45.054Z,22.27
2018-07-20T17:16:15.912Z,22.24
2018-07-20T17:18:50.720Z,22.60
2018-07-20T17:21:21.525Z,22.39
2018-07-20T17:23:52.535Z,23.48
2018-07-20T17:26:23.731Z,22.71
2018-07-20T17:28:54.415Z,22.95
2018-07-20T17:31:24.294Z,22.72
2018-07-20T17:33:54.716Z,22.23
2018-07-20T17:36:25.519Z,22.04
2018-07-20T17:38:55.253Z,22.11
2018-07-20T17:41:25.219Z,22.15
2018-07-20T17:43:55.364Z,21.61
2018-07-20T17:46:25.028Z,22.12
2018-07-20T17:48:54.943Z,21.47
2018-07-20T17:51:24.763Z,21.73
2018-07-20T17:53:55.082Z,21.02
2018-07-20T17:56:24.907Z,21.81
2018-07-20T17:58:56.430Z,22.14
2018-07-20T18:01:26.120Z,23.17
2018-07-20T18:03:57.875Z,22.07
2018-07-20T18:06:27.387Z,23.47
2018-07-20T18:08:58.806Z,24.03
2018-07-20T18:11:29.042Z,23.04
2018-07-20T18:13:59.039Z,23.64
2018-07-20T18:16:30.720Z,23.60
2018-07-20T18:19:00.584Z,25.18
2018-07-20T18:21:30.771Z,25.18
2018-07-20T18:24:01.536Z,24.27
2018-07-20T18:26:32.497Z,25.62
2018-07-20T18:29:03.060Z,25.51
2018-07-20T18:31:33.715Z,25.63
2018-07-20T18:34:05.985Z,26.28
2018-07-20T18:36:35.951Z,26.21
2018-07-20T18:39:12.034Z,26.98
2018-07-20T18:41:42.440Z,27.55
2018-07-20T18:44:12.638Z,28.15
2018-07-20T18:46:42.808Z,27.61
2018-07-20T18:49:13.519Z,27.93
2018-07-20T18:51:43.221Z,27.66
2018-07-20T18:54:13.907Z,27.87
2018-07-20T18:56:44.269Z,28.48
2018-07-20T18:59:15.288Z,28.82
2018-07-20T19:01:47.152Z,29.25
2018-07-20T19:04:18.531Z,29.82
2018-07-20T19:06:50.104Z,30.29
2018-07-20T19:09:23.009Z,30.61
2018-07-20T19:11:53.249Z,30.81
2018-07-20T19:14:25.326Z,30.96
2018-07-20T19:16:57.827Z,32.13
2018-07-20T19:19:34.430Z,31.57
2018-07-20T19:22:06.016Z,31.14
2018-07-20T19:24:37.510Z,31.28
2018-07-20T19:27:08.191Z,32.38
2018-07-20T19:29:39.805Z,32.02
2018-07-20T19:32:10.428Z,32.85
2018-07-20T19:34:40.236Z,32.92
2018-07-20T19:37:13.970Z,32.17
2018-07-20T19:39:44.938Z,32.64
2018-07-20T19:42:16.681Z,32.69
2018-07-20T19:44:46.334Z,32.88
2018-07-20T19:47:17.799Z,33.87
2018-07-20T19:49:48.909Z,33.16
2018-07-20T19:52:18.805Z,34.14
2018-07-20T19:54:49.618Z,34.40
2018-07-20T19:57:20.468Z,34.79
2018-07-20T19:59:50.621Z,35.19
2018-07-20T20:02:20.347Z,35.01
2018-07-20T20:04:50.822Z,35.01
2018-07-20T20:07:21.042Z,35.22
2018-07-20T20:09:52.197Z,35.46
2018-07-20T20:12:23.191Z,35.43
2018-07-20T20:14:53.475Z,35.82
2018-07-20T20:17:23.496Z,36.56
2018-07-20T20:19:53.455Z,36.58
2018-07-20T20:22:23.565Z,35.88
2018-07-20T20:24:53.464Z,36.00
2018-07-20T20:27:23.847Z,36.92
2018-07-20T20:29:55.280Z,36.69
2018-07-20T20:32:25.505Z,37.30
2018-07-20T20:34:56.813Z,37.74
2018-07-20T20:37:28.625Z,37.76
2018-07-20T20:40:00.551Z,37.87
2018-07-20T20:42:32.117Z,37.37
2018-07-20T20:45:04.279Z,37.34
2018-07-20T20:47:37.328Z,37.63
2018-07-20T20:50:09.241Z,37.65
2018-07-20T20:52:40.474Z,37.78
2018-07-20T20:57:47.663Z,38.78
2018-07-20T21:00:20.825Z,38.29
2018-07-20T21:02:50.700Z,38.77
2018-07-20T21:05:21.567Z,38.27
2018-07-20T21:07:54.231Z,38.78
2018-07-20T21:10:24.292Z,38.75
2018-07-20T21:12:56.249Z,39.11
2018-07-20T21:15:28.805Z,38.52
2018-07-20T21:18:01.383Z,39.39
2018-07-20T21:20:31.934Z,38.86
2018-07-20T21:23:02.207Z,39.88
2018-07-20T21:25:33.030Z,39.00
2018-07-20T21:28:03.335Z,39.94
2018-07-20T21:30:32.824Z,39.60
2018-07-20T21:33:03.187Z,39.89
2018-07-20T21:35:33.190Z,39.77
2018-07-20T21:38:04.029Z,39.53
2018-07-20T21:40:33.617Z,40.67
2018-07-20T21:43:05.595Z,39.74
2018-07-20T21:45:35.604Z,39.78
2018-07-20T21:48:05.716Z,40.49
2018-07-20T21:50:35.283Z,40.01
2018-07-20T21:53:05.267Z,40.05
2018-07-20T21:55:35.090Z,40.98
2018-07-20T21:58:04.820Z,40.81
2018-07-20T22:00:35.090Z,40.73
2018-07-20T22:03:06.188Z,41.37
2018-07-20T22:05:36.904Z,41.64
2018-07-20T22:08:08.385Z,41.08
2018-07-20T22:10:38.433Z,41.09
2018-07-20T22:13:08.249Z,41.35
2018-07-20T22:15:38.258Z,41.38
2018-07-20T22:18:07.918Z,41.50
2018-07-20T22:20:37.480Z,41.62
2018-07-20T22:23:08.009Z,40.89
2018-07-20T22:25:40.603Z,41.24
2018-07-20T22:28:10.556Z,41.77
2018-07-20T22:30:40.810Z,42.19
2018-07-20T22:33:11.606Z,41.64
2018-07-20T22:35:41.534Z,42.32
2018-07-20T22:38:12.208Z,42.31
2018-07-20T22:40:42.695Z,42.34
2018-07-20T22:43:13.079Z,41.90
2018-07-20T22:45:42.738Z,41.78
2018-07-20T22:48:12.974Z,42.02
2018-07-20T22:50:43.624Z,42.34
2018-07-20T22:53:13.418Z,42.33
2018-07-20T22:55:43.042Z,42.27
2018-07-20T22:58:13.153Z,42.02
2018-07-20T23:00:42.902Z,42.00
2018-07-20T23:03:12.541Z,42.46
2018-07-20T23:05:42.425Z,43.06
2018-07-20T23:08:12.062Z,42.26
2018-07-20T23:10:41.717Z,43.01
2018-07-20T23:13:12.352Z,42.83
2018-07-20T23:15:41.906Z,43.67
2018-07-20T23:18:11.429Z,43.08
2018-07-20T23:20:41.459Z,43.63
2018-07-20T23:23:11.322Z,44.04
2018-07-20T23:25:40.788Z,43.70
2018-07-20T23:28:10.550Z,43.45
2018-07-20T23:30:40.684Z,43.65
2018-07-20T23:33:10.325Z,43.89
2018-07-20T23:35:40.098Z,44.30
2018-07-20T23:38:09.565Z,44.81
2018-07-20T23:40:39.070Z,44.50
2018-07-20T23:43:08.606Z,44.50
2018-07-20T23:45:38.570Z,45.18
2018-07-20T23:48:08.018Z,44.43
2018-07-20T23:50:37.617Z,44.41
2018-07-20T23:53:07.861Z,45.46
2018-07-20T23:55:37.480Z,44.91
2018-07-20T23:58:07.468Z,44.78
