createdAt,value
2019-02-25T00:00:13.468Z,2.90
2019-02-25T00:02:44.933Z,2.90
2019-02-25T00:05:13.765Z,2.90
2019-02-25T00:07:42.490Z,2.90
2019-02-25T00:10:11.313Z,2.90
2019-02-25T00:12:39.963Z,3.00
2019-02-25T00:15:15.943Z,3.00
2019-02-25T00:17:44.660Z,3.00
2019-02-25T00:20:13.772Z,3.00
2019-02-25T00:22:42.502Z,3.10
2019-02-25T00:25:12.713Z,3.10
2019-02-25T00:27:41.569Z,3.00
2019-02-25T00:30:15.268Z,3.10
2019-02-25T00:32:43.987Z,3.10
2019-02-25T00:35:12.756Z,3.10
2019-02-25T00:37:41.472Z,3.00
2019-02-25T00:40:13.307Z,3.10
2019-02-25T00:42:42.091Z,3.00
2019-02-25T00:45:12.709Z,3.00
2019-02-25T00:47:41.427Z,3.10
2019-02-25T00:50:13.253Z,3.10
2019-02-25T00:52:41.994Z,3.20
2019-02-25T00:55:11.029Z,3.20
2019-02-25T00:57:39.750Z,3.20
2019-02-25T01:00:20.321Z,3.20
2019-02-25T01:02:49.239Z,3.10
2019-02-25T01:05:18.164Z,3.10
2019-02-25T01:07:47.185Z,3.10
2019-02-25T01:10:16.800Z,3.10
2019-02-25T01:12:46.692Z,3.10
2019-02-25T01:15:16.495Z,3.10
2019-02-25T01:17:45.200Z,3.10
2019-02-25T01:20:17.618Z,3.10
2019-02-25T01:22:45.495Z,3.20
2019-02-25T01:25:16.532Z,3.20
2019-02-25T01:27:45.278Z,3.20
2019-02-25T01:30:15.999Z,3.20
2019-02-25T01:32:44.751Z,3.20
2019-02-25T01:35:13.959Z,3.10
2019-02-25T01:37:42.784Z,3.10
2019-02-25T01:40:15.199Z,3.20
2019-02-25T01:42:43.728Z,3.10
2019-02-25T01:45:14.813Z,3.10
2019-02-25T01:47:43.529Z,3.10
2019-02-25T01:50:12.420Z,3.10
2019-02-25T01:52:42.835Z,3.10
2019-02-25T01:55:17.597Z,3.20
2019-02-25T01:57:46.308Z,3.10
2019-02-25T02:00:20.877Z,3.20
2019-02-25T02:02:49.536Z,3.20
2019-02-25T02:05:19.800Z,3.20
2019-02-25T02:07:48.527Z,3.10
2019-02-25T02:10:17.743Z,3.10
2019-02-25T02:12:46.525Z,3.10
2019-02-25T02:15:19.567Z,3.00
2019-02-25T02:17:48.297Z,3.00
2019-02-25T02:20:17.716Z,3.00
2019-02-25T02:22:46.489Z,3.00
2019-02-25T02:25:15.208Z,2.90
2019-02-25T02:27:43.938Z,3.00
2019-02-25T02:30:20.629Z,2.90
2019-02-25T02:32:49.652Z,2.90
2019-02-25T02:35:18.429Z,2.90
2019-02-25T02:37:47.142Z,2.90
2019-02-25T02:40:15.873Z,2.90
2019-02-25T02:42:47.825Z,2.90
2019-02-25T02:45:29.304Z,2.90
2019-02-25T02:48:01.232Z,2.90
2019-02-25T02:50:29.946Z,2.90
2019-02-25T02:52:58.665Z,2.90
2019-02-25T02:55:27.405Z,2.90
2019-02-25T02:57:56.143Z,3.00
2019-02-25T03:00:24.863Z,3.00
2019-02-25T03:02:53.577Z,3.00
2019-02-25T03:05:22.336Z,3.00
2019-02-25T03:07:51.124Z,3.00
2019-02-25T03:10:20.256Z,3.00
2019-02-25T03:12:48.993Z,3.00
2019-02-25T03:15:22.288Z,3.00
2019-02-25T03:17:51.102Z,3.00
2019-02-25T03:20:19.849Z,2.90
2019-02-25T03:22:48.563Z,3.00
2019-02-25T03:25:18.189Z,3.00
2019-02-25T03:27:46.932Z,3.00
2019-02-25T03:30:20.963Z,3.00
2019-02-25T03:32:49.691Z,3.00
2019-02-25T03:35:18.401Z,3.00
2019-02-25T03:37:47.116Z,3.00
2019-02-25T03:40:17.630Z,3.00
2019-02-25T03:42:46.391Z,3.00
2019-02-25T03:45:16.805Z,2.90
2019-02-25T03:47:57.621Z,3.00
2019-02-25T03:50:26.403Z,2.90
2019-02-25T03:52:55.119Z,3.00
2019-02-25T03:55:23.860Z,3.10
2019-02-25T03:57:58.265Z,3.00
2019-02-25T04:00:26.995Z,3.00
2019-02-25T04:02:55.692Z,3.00
2019-02-25T04:05:24.411Z,3.00
2019-02-25T04:07:53.208Z,3.00
2019-02-25T04:10:21.923Z,3.10
2019-02-25T04:12:50.573Z,3.10
2019-02-25T04:15:28.484Z,3.00
2019-02-25T04:17:57.195Z,3.00
2019-02-25T04:20:25.864Z,2.90
2019-02-25T04:22:54.583Z,2.90
2019-02-25T04:25:23.292Z,2.90
2019-02-25T04:27:52.016Z,3.00
2019-02-25T04:30:20.727Z,3.00
2019-02-25T04:32:49.446Z,3.10
2019-02-25T04:35:18.159Z,3.00
2019-02-25T04:37:46.882Z,3.10
2019-02-25T04:40:15.711Z,3.10
2019-02-25T04:42:44.419Z,3.10
2019-02-25T04:45:15.656Z,3.00
2019-02-25T04:47:44.371Z,3.00
2019-02-25T04:50:13.944Z,3.00
2019-02-25T04:52:42.660Z,3.00
2019-02-25T04:55:13.069Z,3.00
2019-02-25T04:57:41.777Z,2.90
2019-02-25T05:00:14.284Z,3.00
2019-02-25T05:02:42.146Z,3.00
2019-02-25T05:05:10.864Z,3.00
2019-02-25T05:07:39.612Z,3.00
2019-02-25T05:10:13.471Z,2.90
2019-02-25T05:12:43.742Z,3.00
2019-02-25T05:15:14.097Z,3.10
2019-02-25T05:17:42.816Z,3.00
2019-02-25T05:20:11.643Z,3.00
2019-02-25T05:22:40.356Z,3.00
2019-02-25T05:25:11.070Z,3.00
2019-02-25T05:27:39.826Z,3.00
2019-02-25T05:30:15.963Z,2.90
2019-02-25T05:32:44.703Z,3.00
2019-02-25T05:35:14.017Z,2.90
2019-02-25T05:37:42.831Z,2.90
2019-02-25T05:40:18.472Z,2.90
2019-02-25T05:42:47.188Z,2.90
2019-02-25T05:45:16.515Z,3.00
2019-02-25T05:47:45.306Z,3.00
2019-02-25T05:50:16.260Z,3.00
2019-02-25T05:52:45.003Z,3.00
2019-02-25T05:55:14.824Z,3.00
2019-02-25T05:57:43.558Z,3.20
2019-02-25T06:00:18.927Z,3.20
2019-02-25T06:02:47.653Z,3.20
2019-02-25T06:05:16.433Z,3.30
2019-02-25T06:07:45.178Z,3.30
2019-02-25T06:10:14.324Z,3.30
2019-02-25T06:12:43.050Z,3.40
2019-02-25T06:15:16.897Z,3.40
2019-02-25T06:17:45.617Z,3.40
2019-02-25T06:20:15.631Z,3.50
2019-02-25T06:22:44.714Z,3.50
2019-02-25T06:25:14.448Z,3.60
2019-02-25T06:27:43.140Z,3.60
2019-02-25T06:30:18.164Z,3.60
2019-02-25T06:32:46.884Z,3.70
2019-02-25T06:35:15.597Z,3.70
2019-02-25T06:37:44.346Z,3.80
2019-02-25T06:40:15.763Z,3.70
2019-02-25T06:42:44.977Z,3.70
2019-02-25T06:45:19.331Z,3.70
2019-02-25T06:47:47.991Z,3.80
2019-02-25T06:50:17.632Z,4.00
2019-02-25T06:52:46.350Z,4.00
2019-02-25T06:55:16.732Z,4.00
2019-02-25T06:57:45.443Z,4.00
2019-02-25T07:00:16.581Z,3.90
2019-02-25T07:02:45.292Z,4.00
2019-02-25T07:05:15.639Z,4.00
2019-02-25T07:07:52.020Z,4.00
2019-02-25T07:10:38.984Z,4.00
2019-02-25T07:13:24.244Z,4.20
2019-02-25T07:16:09.506Z,4.30
2019-02-25T07:18:40.017Z,4.40
2019-02-25T07:21:10.372Z,5.30
2019-02-25T07:23:40.725Z,5.50
2019-02-25T07:26:14.065Z,5.40
2019-02-25T07:28:46.873Z,5.60
2019-02-25T07:31:35.392Z,5.60
2019-02-25T07:34:08.869Z,5.30
2019-02-25T07:36:51.260Z,5.30
2019-02-25T07:39:37.927Z,5.80
2019-02-25T07:42:11.521Z,6.10
2019-02-25T07:44:58.388Z,5.90
2019-02-25T07:47:40.716Z,5.80
2019-02-25T07:50:17.235Z,5.40
2019-02-25T07:52:53.792Z,5.00
2019-02-25T07:55:27.312Z,4.90
2019-02-25T07:57:57.698Z,5.00
2019-02-25T08:00:28.047Z,5.70
2019-02-25T08:03:04.634Z,6.60
2019-02-25T08:05:44.043Z,7.10
2019-02-25T08:08:20.352Z,7.20
2019-02-25T08:10:50.827Z,7.60
2019-02-25T08:13:21.355Z,7.90
2019-02-25T08:16:01.002Z,8.40
2019-02-25T08:18:46.585Z,8.50
2019-02-25T08:21:19.878Z,8.50
2019-02-25T08:23:50.407Z,8.60
2019-02-25T08:26:20.936Z,9.20
2019-02-25T08:29:09.591Z,9.50
2019-02-25T08:31:42.761Z,9.50
2019-02-25T08:34:18.649Z,9.00
2019-02-25T08:37:18.188Z,9.00
2019-02-25T08:39:54.199Z,8.30
2019-02-25T08:42:26.166Z,8.50
2019-02-25T08:45:02.532Z,7.80
2019-02-25T08:47:33.062Z,7.60
2019-02-25T08:50:02.054Z,8.10
2019-02-25T08:52:31.049Z,8.60
2019-02-25T08:55:00.053Z,8.90
2019-02-25T08:57:29.132Z,9.20
2019-02-25T08:59:58.031Z,9.00
2019-02-25T09:02:27.022Z,9.20
2019-02-25T09:04:56.015Z,9.30
2019-02-25T09:07:25.011Z,9.20
2019-02-25T09:09:54.003Z,9.80
2019-02-25T09:12:22.996Z,10.00
2019-02-25T09:14:51.993Z,9.80
2019-02-25T09:17:20.988Z,9.30
2019-02-25T09:19:49.975Z,8.80
2019-02-25T09:22:18.969Z,8.70
2019-02-25T09:24:47.962Z,8.60
2019-02-25T09:27:16.843Z,8.40
2019-02-25T09:29:45.737Z,8.60
2019-02-25T09:32:14.630Z,8.40
2019-02-25T09:34:43.622Z,7.80
2019-02-25T09:37:12.616Z,8.50
2019-02-25T09:39:41.608Z,8.40
2019-02-25T09:42:10.602Z,8.10
2019-02-25T09:44:39.595Z,8.10
2019-02-25T09:47:08.588Z,7.60
2019-02-25T09:49:37.584Z,7.70
2019-02-25T09:52:06.470Z,7.40
2019-02-25T09:54:35.360Z,7.20
2019-02-25T09:57:04.227Z,7.20
2019-02-25T09:59:33.247Z,7.30
2019-02-25T10:02:02.245Z,7.20
2019-02-25T10:04:31.232Z,7.40
2019-02-25T10:07:02.485Z,7.30
2019-02-25T10:09:32.427Z,7.20
2019-02-25T10:12:01.599Z,7.00
2019-02-25T10:14:30.585Z,7.10
2019-02-25T10:16:59.416Z,6.80
2019-02-25T10:19:28.364Z,6.40
2019-02-25T10:21:57.339Z,6.10
2019-02-25T10:24:26.251Z,5.90
2019-02-25T10:26:55.242Z,5.90
2019-02-25T10:29:24.236Z,5.90
2019-02-25T10:31:53.228Z,5.80
2019-02-25T10:34:23.941Z,5.90
2019-02-25T10:36:52.752Z,5.80
2019-02-25T10:39:21.743Z,5.80
2019-02-25T10:41:51.163Z,5.90
2019-02-25T10:44:21.200Z,5.90
2019-02-25T10:46:50.261Z,5.90
2019-02-25T10:49:19.251Z,6.00
2019-02-25T10:51:48.246Z,6.00
2019-02-25T10:54:18.940Z,6.00
2019-02-25T10:56:49.817Z,6.10
2019-02-25T10:59:19.630Z,6.10
2019-02-25T11:01:48.518Z,6.00
2019-02-25T11:04:17.955Z,6.00
2019-02-25T11:06:48.041Z,6.10
2019-02-25T11:09:21.433Z,6.00
2019-02-25T11:11:50.994Z,6.10
2019-02-25T11:14:20.959Z,6.10
2019-02-25T11:16:50.585Z,6.10
2019-02-25T11:19:22.300Z,6.10
2019-02-25T11:21:50.909Z,6.10
2019-02-25T11:24:21.106Z,6.10
2019-02-25T11:26:50.430Z,6.10
2019-02-25T11:29:19.425Z,6.20
2019-02-25T11:31:49.440Z,6.20
2019-02-25T11:34:18.927Z,6.10
2019-02-25T11:36:48.581Z,6.10
2019-02-25T11:39:19.509Z,6.10
2019-02-25T11:41:48.386Z,6.00
2019-02-25T11:44:18.867Z,6.10
2019-02-25T11:46:47.795Z,6.20
2019-02-25T11:49:16.696Z,6.20
2019-02-25T11:51:45.584Z,6.10
2019-02-25T11:54:14.466Z,6.10
2019-02-25T11:56:43.362Z,6.10
2019-02-25T11:59:13.275Z,6.10
2019-02-25T12:01:42.144Z,6.10
2019-02-25T12:04:11.163Z,6.10
2019-02-25T12:06:41.010Z,6.20
2019-02-25T12:09:10.071Z,6.10
2019-02-25T12:11:39.064Z,6.20
2019-02-25T12:14:07.946Z,6.10
2019-02-25T12:16:36.843Z,6.10
2019-02-25T12:19:05.836Z,6.00
2019-02-25T12:21:37.802Z,6.00
2019-02-25T12:24:06.774Z,6.00
2019-02-25T12:26:35.789Z,6.00
2019-02-25T12:29:10.765Z,6.00
2019-02-25T12:31:35.309Z,5.90
2019-02-25T12:34:04.307Z,5.90
2019-02-25T12:36:33.299Z,5.90
2019-02-25T12:39:02.289Z,5.90
2019-02-25T12:41:31.289Z,5.90
2019-02-25T12:44:00.274Z,5.90
2019-02-25T12:46:29.267Z,5.90
2019-02-25T12:48:59.800Z,6.00
2019-02-25T12:51:28.790Z,5.90
2019-02-25T12:53:57.783Z,5.80
2019-02-25T12:56:26.777Z,5.90
2019-02-25T12:58:55.769Z,5.90
2019-02-25T13:01:24.762Z,5.90
2019-02-25T13:03:53.757Z,5.90
2019-02-25T13:06:22.748Z,5.90
2019-02-25T13:08:51.742Z,5.90
2019-02-25T13:11:20.735Z,5.90
2019-02-25T13:13:49.728Z,5.80
2019-02-25T13:16:18.721Z,5.80
2019-02-25T13:18:47.714Z,5.70
2019-02-25T13:21:16.707Z,5.60
2019-02-25T13:23:45.700Z,5.60
2019-02-25T13:26:14.693Z,5.60
2019-02-25T13:28:43.686Z,5.60
2019-02-25T13:31:12.680Z,5.60
2019-02-25T13:33:41.771Z,5.60
2019-02-25T13:36:12.021Z,5.60
2019-02-25T13:38:40.998Z,5.60
2019-02-25T13:41:09.980Z,5.60
2019-02-25T13:43:38.849Z,5.50
2019-02-25T13:46:07.867Z,5.50
2019-02-25T13:48:36.862Z,5.60
2019-02-25T13:51:05.952Z,5.50
2019-02-25T13:53:34.847Z,5.50
2019-02-25T13:56:04.132Z,5.50
2019-02-25T13:58:33.141Z,5.40
2019-02-25T14:01:14.220Z,5.40
2019-02-25T14:03:43.213Z,5.40
2019-02-25T14:06:12.409Z,5.40
2019-02-25T14:08:41.417Z,5.30
2019-02-25T14:11:11.205Z,5.30
2019-02-25T14:13:40.108Z,5.30
2019-02-25T14:16:09.185Z,5.20
2019-02-25T14:18:38.090Z,5.20
2019-02-25T14:21:07.365Z,5.20
2019-02-25T14:23:38.229Z,5.20
2019-02-25T14:26:07.005Z,5.20
2019-02-25T14:28:35.910Z,5.30
2019-02-25T14:31:04.800Z,5.20
2019-02-25T14:33:35.821Z,5.20
2019-02-25T14:36:04.416Z,5.20
2019-02-25T14:38:36.355Z,5.20
2019-02-25T14:41:04.678Z,5.10
2019-02-25T14:43:40.796Z,5.10
2019-02-25T14:46:07.670Z,5.00
2019-02-25T14:48:35.817Z,5.00
2019-02-25T14:51:05.041Z,5.00
2019-02-25T14:53:33.926Z,5.00
2019-02-25T14:56:03.861Z,5.00
2019-02-25T14:58:36.173Z,4.90
2019-02-25T15:01:06.236Z,4.90
2019-02-25T15:03:35.223Z,4.90
2019-02-25T15:06:04.218Z,4.90
2019-02-25T15:08:33.312Z,4.90
2019-02-25T15:11:02.897Z,4.90
2019-02-25T15:13:33.394Z,4.80
2019-02-25T15:16:03.361Z,4.80
2019-02-25T15:18:32.260Z,4.70
2019-02-25T15:21:02.508Z,4.70
2019-02-25T15:23:33.313Z,4.70
2019-02-25T15:26:05.969Z,4.60
2019-02-25T15:28:32.836Z,4.50
2019-02-25T15:31:04.038Z,4.50
2019-02-25T15:33:33.629Z,4.50
2019-02-25T15:36:03.198Z,4.40
2019-02-25T15:38:33.126Z,4.40
2019-02-25T15:41:04.997Z,4.40
2019-02-25T15:43:33.342Z,4.40
2019-02-25T15:46:02.646Z,4.40
2019-02-25T15:48:32.856Z,4.40
2019-02-25T15:51:02.379Z,4.30
2019-02-25T15:53:31.349Z,4.30
2019-02-25T15:56:01.402Z,4.20
2019-02-25T15:58:31.295Z,4.20
2019-02-25T16:01:00.173Z,4.20
2019-02-25T16:03:31.889Z,4.10
2019-02-25T16:06:02.097Z,4.10
2019-02-25T16:08:33.335Z,4.20
2019-02-25T16:11:02.008Z,4.20
2019-02-25T16:13:31.607Z,4.20
2019-02-25T16:16:00.493Z,4.10
2019-02-25T16:18:29.361Z,4.10
2019-02-25T16:20:59.748Z,4.10
2019-02-25T16:23:30.202Z,4.10
2019-02-25T16:25:59.339Z,4.10
2019-02-25T16:28:29.514Z,4.10
2019-02-25T16:30:59.670Z,4.10
2019-02-25T16:33:29.068Z,4.00
2019-02-25T16:36:00.779Z,4.00
2019-02-25T16:38:31.484Z,4.10
2019-02-25T16:41:00.964Z,4.00
2019-02-25T16:43:30.889Z,4.00
2019-02-25T16:46:02.059Z,4.00
2019-02-25T16:48:32.784Z,3.90
2019-02-25T16:51:05.494Z,3.90
2019-02-25T16:53:36.927Z,3.90
2019-02-25T16:56:05.676Z,3.90
2019-02-25T16:58:36.448Z,3.90
2019-02-25T17:01:07.816Z,3.80
2019-02-25T17:03:37.573Z,3.80
2019-02-25T17:06:08.977Z,3.80
2019-02-25T17:08:37.815Z,3.80
2019-02-25T17:11:06.815Z,3.80
2019-02-25T17:13:37.196Z,3.80
2019-02-25T17:16:17.851Z,3.80
2019-02-25T17:18:39.219Z,3.70
2019-02-25T17:21:08.212Z,3.70
2019-02-25T17:23:38.606Z,3.70
2019-02-25T17:26:09.947Z,3.60
2019-02-25T17:28:38.361Z,3.60
2019-02-25T17:31:08.992Z,3.50
2019-02-25T17:33:37.882Z,3.50
2019-02-25T17:36:08.459Z,3.40
2019-02-25T17:38:38.327Z,3.40
2019-02-25T17:41:08.304Z,3.40
2019-02-25T17:43:39.142Z,3.40
2019-02-25T17:46:09.287Z,3.40
2019-02-25T17:48:41.883Z,3.30
2019-02-25T17:51:10.874Z,3.30
2019-02-25T17:53:39.866Z,3.30
2019-02-25T17:56:08.840Z,3.30
2019-02-25T17:58:38.253Z,3.30
2019-02-25T18:01:09.612Z,3.20
2019-02-25T18:03:41.760Z,3.20
2019-02-25T18:06:10.767Z,3.20
2019-02-25T18:08:40.890Z,3.10
2019-02-25T18:11:09.887Z,3.10
2019-02-25T18:13:38.877Z,3.10
2019-02-25T18:16:08.627Z,3.10
2019-02-25T18:18:39.152Z,3.10
2019-02-25T18:21:09.054Z,3.10
2019-02-25T18:23:38.235Z,3.10
2019-02-25T18:26:07.323Z,3.10
2019-02-25T18:28:37.417Z,3.10
2019-02-25T18:31:09.070Z,3.10
2019-02-25T18:33:37.358Z,3.10
2019-02-25T18:36:08.659Z,3.10
2019-02-25T18:38:37.200Z,3.10
2019-02-25T18:41:06.957Z,3.10
2019-02-25T18:43:36.625Z,3.00
2019-02-25T18:46:07.193Z,3.10
2019-02-25T18:48:36.146Z,3.10
2019-02-25T18:51:05.448Z,3.00
2019-02-25T18:53:35.832Z,3.00
2019-02-25T18:56:05.381Z,3.00
2019-02-25T18:58:37.050Z,3.00
2019-02-25T19:01:06.921Z,3.00
2019-02-25T19:03:36.863Z,2.90
2019-02-25T19:06:07.699Z,3.00
2019-02-25T19:08:36.692Z,3.00
2019-02-25T19:11:05.785Z,3.00
2019-02-25T19:13:36.315Z,3.00
2019-02-25T19:16:05.924Z,3.10
2019-02-25T19:18:36.328Z,3.10
2019-02-25T19:21:06.582Z,3.10
2019-02-25T19:23:37.721Z,3.20
2019-02-25T19:26:08.133Z,3.30
2019-02-25T19:28:37.339Z,3.30
2019-02-25T19:31:08.137Z,3.40
2019-02-25T19:33:37.186Z,3.40
2019-02-25T19:36:07.100Z,3.40
2019-02-25T19:38:41.128Z,3.40
2019-02-25T19:41:11.021Z,3.40
2019-02-25T19:43:38.267Z,3.50
2019-02-25T19:46:08.640Z,3.40
2019-02-25T19:48:37.889Z,3.40
2019-02-25T19:51:06.978Z,3.50
2019-02-25T19:53:36.589Z,3.50
2019-02-25T19:56:06.354Z,3.50
2019-02-25T19:58:39.264Z,3.50
2019-02-25T20:01:10.437Z,3.50
2019-02-25T20:03:42.475Z,3.50
2019-02-25T20:06:13.802Z,3.50
2019-02-25T20:08:42.397Z,3.50
2019-02-25T20:11:12.561Z,3.50
2019-02-25T20:13:43.067Z,3.50
2019-02-25T20:16:15.744Z,3.50
2019-02-25T20:18:42.606Z,3.50
2019-02-25T20:21:12.827Z,3.50
2019-02-25T20:23:41.819Z,3.50
2019-02-25T20:26:13.553Z,3.50
2019-02-25T20:28:45.539Z,3.50
2019-02-25T20:31:14.290Z,3.50
2019-02-25T20:33:43.214Z,3.50
2019-02-25T20:36:12.076Z,3.50
2019-02-25T20:38:40.936Z,3.50
2019-02-25T20:41:10.190Z,3.50
2019-02-25T20:43:39.192Z,3.50
2019-02-25T20:46:08.737Z,3.50
2019-02-25T20:48:37.687Z,3.50
2019-02-25T20:51:07.318Z,3.50
2019-02-25T20:53:37.900Z,3.40
2019-02-25T20:56:07.119Z,3.40
2019-02-25T20:58:37.807Z,3.50
2019-02-25T21:01:09.153Z,3.40
2019-02-25T21:03:37.070Z,3.50
2019-02-25T21:06:07.766Z,3.40
2019-02-25T21:08:37.431Z,3.40
2019-02-25T21:11:09.200Z,3.40
2019-02-25T21:13:38.155Z,3.50
2019-02-25T21:16:10.373Z,3.50
2019-02-25T21:18:38.708Z,3.60
2019-02-25T21:21:09.379Z,3.60
2019-02-25T21:23:38.285Z,3.60
2019-02-25T21:26:09.256Z,3.60
2019-02-25T21:28:40.476Z,3.70
2019-02-25T21:31:13.523Z,3.60
2019-02-25T21:33:39.007Z,3.60
2019-02-25T21:36:07.903Z,3.60
2019-02-25T21:38:36.809Z,3.60
2019-02-25T21:41:07.461Z,3.60
2019-02-25T21:43:36.319Z,3.60
2019-02-25T21:46:05.312Z,3.60
2019-02-25T21:48:34.873Z,3.60
2019-02-25T21:51:07.067Z,3.60
2019-02-25T21:53:35.208Z,3.60
2019-02-25T21:56:04.874Z,3.60
2019-02-25T21:58:33.965Z,3.50
2019-02-25T22:01:02.958Z,3.50
2019-02-25T22:03:31.954Z,3.50
2019-02-25T22:06:02.498Z,3.50
2019-02-25T22:08:33.474Z,3.50
2019-02-25T22:11:12.561Z,3.50
2019-02-25T22:13:32.581Z,3.50
2019-02-25T22:16:05.634Z,3.40
2019-02-25T22:18:36.328Z,3.40
2019-02-25T22:21:09.245Z,3.40
2019-02-25T22:23:37.129Z,3.50
2019-02-25T22:26:06.199Z,3.50
2019-02-25T22:28:37.035Z,3.50
2019-02-25T22:31:06.602Z,3.50
2019-02-25T22:33:36.248Z,3.60
2019-02-25T22:36:24.595Z,3.60
2019-02-25T22:38:56.586Z,3.70
2019-02-25T22:41:25.029Z,3.80
2019-02-25T22:43:54.548Z,3.80
2019-02-25T22:46:25.880Z,3.80
2019-02-25T22:48:53.960Z,3.90
2019-02-25T22:51:25.871Z,3.90
2019-02-25T22:53:53.591Z,3.90
2019-02-25T22:56:23.711Z,3.90
2019-02-25T22:58:54.003Z,3.90
2019-02-25T23:01:23.741Z,3.90
2019-02-25T23:03:54.720Z,4.00
2019-02-25T23:06:23.669Z,4.00
2019-02-25T23:08:55.552Z,4.10
2019-02-25T23:11:26.019Z,4.00
2019-02-25T23:13:54.913Z,3.90
2019-02-25T23:16:25.467Z,3.90
2019-02-25T23:18:54.585Z,3.80
2019-02-25T23:21:24.716Z,3.70
2019-02-25T23:23:55.823Z,3.70
2019-02-25T23:26:24.634Z,3.60
2019-02-25T23:28:55.476Z,3.50
2019-02-25T23:31:24.155Z,3.50
2019-02-25T23:33:53.662Z,3.40
2019-02-25T23:36:24.594Z,3.40
2019-02-25T23:38:54.844Z,3.40
2019-02-25T23:41:25.350Z,3.40
2019-02-25T23:43:54.342Z,3.30
2019-02-25T23:46:27.276Z,3.40
2019-02-25T23:48:53.867Z,3.30
2019-02-25T23:51:23.497Z,3.40
2019-02-25T23:53:53.716Z,3.40
2019-02-25T23:56:25.146Z,3.30
2019-02-25T23:58:54.057Z,3.40
