createdAt,value
2022-12-27T00:02:17.281Z,100764.75
2022-12-27T00:04:43.850Z,100768.28
2022-12-27T00:07:10.571Z,100766.53
2022-12-27T00:09:37.150Z,100769.13
2022-12-27T00:12:04.151Z,100762.94
2022-12-27T00:14:30.792Z,100769.13
2022-12-27T00:16:57.380Z,100760.16
2022-12-27T00:19:23.912Z,100748.66
2022-12-27T00:21:50.516Z,100740.66
2022-12-27T00:24:17.082Z,100720.00
2022-12-27T00:26:43.690Z,100738.59
2022-12-27T00:29:10.701Z,100743.72
2022-12-27T00:31:37.989Z,100760.41
2022-12-27T00:34:07.791Z,100764.78
2022-12-27T00:36:35.331Z,100771.75
2022-12-27T00:39:01.954Z,100764.53
2022-12-27T00:41:28.699Z,100767.97
2022-12-27T00:43:55.371Z,100762.63
2022-12-27T00:46:22.196Z,100727.78
2022-12-27T00:48:48.740Z,100726.84
2022-12-27T00:51:21.594Z,100724.16
2022-12-27T00:53:49.552Z,100707.19
2022-12-27T00:56:19.552Z,100727.50
2022-12-27T00:58:46.183Z,100726.53
2022-12-27T01:01:16.799Z,100731.72
2022-12-27T01:03:44.227Z,100715.59
2022-12-27T01:06:16.990Z,100719.88
2022-12-27T01:08:44.475Z,100720.69
2022-12-27T01:11:11.863Z,100708.97
2022-12-27T01:13:40.216Z,100722.09
2022-12-27T01:16:22.288Z,100719.34
2022-12-27T01:18:49.501Z,100696.88
2022-12-27T01:21:19.353Z,100704.66
2022-12-27T01:23:46.879Z,100706.28
2022-12-27T01:26:19.605Z,100710.59
2022-12-27T01:28:47.120Z,100699.75
2022-12-27T01:31:17.546Z,100711.09
2022-12-27T01:33:44.670Z,100703.84
2022-12-27T01:36:19.835Z,100705.38
2022-12-27T01:38:48.240Z,100708.88
2022-12-27T01:41:37.855Z,100718.41
2022-12-27T01:44:35.183Z,100707.44
2022-12-27T01:47:04.480Z,100728.53
2022-12-27T01:49:31.656Z,100716.53
2022-12-27T01:51:58.698Z,100717.66
2022-12-27T01:54:25.738Z,100718.22
2022-12-27T01:56:52.466Z,100719.06
2022-12-27T01:59:19.036Z,100719.81
2022-12-27T02:01:48.532Z,100714.56
2022-12-27T02:04:20.980Z,100725.31
2022-12-27T02:06:48.195Z,100720.75
2022-12-27T02:09:26.420Z,100720.72
2022-12-27T02:11:56.778Z,100721.09
2022-12-27T02:14:35.152Z,100714.59
2022-12-27T02:17:09.764Z,100726.59
2022-12-27T02:19:42.197Z,100733.59
2022-12-27T02:23:12.272Z,100742.06
2022-12-27T02:25:50.814Z,100748.13
2022-12-27T02:28:26.394Z,100736.59
2022-12-27T02:31:00.908Z,100740.53
2022-12-27T02:33:32.625Z,100740.22
2022-12-27T02:36:04.764Z,100727.94
2022-12-27T02:38:36.175Z,100719.16
2022-12-27T02:41:25.212Z,100716.81
2022-12-27T02:44:13.007Z,100723.13
2022-12-27T02:46:58.683Z,100720.78
2022-12-27T02:49:58.067Z,100717.38
2022-12-27T02:53:04.798Z,100727.47
2022-12-27T02:55:42.463Z,100725.53
2022-12-27T02:58:31.973Z,100723.94
2022-12-27T03:01:42.364Z,100731.63
2022-12-27T03:04:27.965Z,100742.59
2022-12-27T03:07:33.725Z,100751.50
2022-12-27T03:10:30.840Z,100738.22
2022-12-27T03:13:37.175Z,100746.38
2022-12-27T03:16:17.916Z,100751.22
2022-12-27T03:18:55.605Z,100742.44
2022-12-27T03:21:53.157Z,100749.81
2022-12-27T03:24:44.225Z,100752.13
2022-12-27T03:27:28.694Z,100750.97
2022-12-27T03:30:16.492Z,100747.03
2022-12-27T03:33:13.425Z,100755.91
2022-12-27T03:36:08.670Z,100757.09
2022-12-27T03:38:43.466Z,100749.75
2022-12-27T03:41:33.956Z,100758.25
2022-12-27T03:44:00.656Z,100760.50
2022-12-27T03:46:35.892Z,100769.59
2022-12-27T03:49:19.013Z,100765.75
2022-12-27T03:52:00.281Z,100767.16
2022-12-27T03:54:30.877Z,100771.25
2022-12-27T03:57:01.084Z,100783.25
2022-12-27T03:59:28.150Z,100780.16
2022-12-27T04:01:55.540Z,100779.81
2022-12-27T04:04:22.303Z,100783.78
2022-12-27T04:06:51.700Z,100789.69
2022-12-27T04:09:36.880Z,100786.44
2022-12-27T04:12:22.365Z,100801.22
2022-12-27T04:15:07.113Z,100820.38
2022-12-27T04:17:52.540Z,100811.16
2022-12-27T04:20:37.716Z,100814.25
2022-12-27T04:23:23.221Z,100814.75
2022-12-27T04:26:08.359Z,100818.72
2022-12-27T04:28:53.167Z,100821.88
2022-12-27T04:31:38.773Z,100827.84
2022-12-27T04:34:23.755Z,100826.72
2022-12-27T04:36:50.366Z,100843.38
2022-12-27T04:39:17.251Z,100835.75
2022-12-27T04:42:02.906Z,100840.44
2022-12-27T04:44:48.205Z,100851.78
2022-12-27T04:47:37.674Z,100854.69
2022-12-27T04:50:36.204Z,100856.88
2022-12-27T04:53:21.592Z,100859.94
2022-12-27T04:55:48.156Z,100872.78
2022-12-27T04:58:14.733Z,100875.34
2022-12-27T05:01:00.109Z,100882.25
2022-12-27T05:03:26.990Z,100884.25
2022-12-27T05:05:53.838Z,100891.81
2022-12-27T05:08:39.523Z,100893.53
2022-12-27T05:11:25.460Z,100897.88
2022-12-27T05:14:00.670Z,100890.31
2022-12-27T05:16:35.594Z,100898.25
2022-12-27T05:19:02.664Z,100899.56
2022-12-27T05:21:29.226Z,100901.19
2022-12-27T05:24:14.472Z,100906.25
2022-12-27T05:26:41.324Z,100898.22
2022-12-27T05:29:08.047Z,100905.50
2022-12-27T05:31:34.834Z,100912.66
2022-12-27T05:34:01.594Z,100916.19
2022-12-27T05:36:28.190Z,100916.50
2022-12-27T05:38:54.755Z,100916.19
2022-12-27T05:41:21.359Z,100923.56
2022-12-27T05:43:48.325Z,100930.19
2022-12-27T05:46:20.854Z,100925.88
2022-12-27T05:48:48.075Z,100934.00
2022-12-27T05:51:18.184Z,100941.72
2022-12-27T05:53:45.955Z,100944.13
2022-12-27T05:56:18.011Z,100946.69
2022-12-27T05:58:44.593Z,100947.72
2022-12-27T06:01:13.912Z,100960.94
2022-12-27T06:03:40.780Z,100961.88
2022-12-27T06:06:08.879Z,100959.31
2022-12-27T06:08:35.872Z,100966.59
2022-12-27T06:11:17.250Z,100974.69
2022-12-27T06:13:49.734Z,100985.47
2022-12-27T06:16:17.039Z,100989.22
2022-12-27T06:18:44.753Z,100992.25
2022-12-27T06:21:16.693Z,100996.06
2022-12-27T06:23:47.246Z,100990.06
2022-12-27T06:26:23.263Z,100983.88
2022-12-27T06:28:51.364Z,100990.38
2022-12-27T06:31:19.413Z,100996.56
2022-12-27T06:33:47.342Z,100998.19
2022-12-27T06:36:17.023Z,100996.47
2022-12-27T06:38:44.142Z,100998.28
2022-12-27T06:41:13.365Z,100998.69
2022-12-27T06:43:40.525Z,101017.28
2022-12-27T06:46:17.011Z,101027.50
2022-12-27T06:48:44.789Z,101033.75
2022-12-27T06:51:12.870Z,101033.25
2022-12-27T06:53:39.455Z,101034.31
2022-12-27T06:56:07.751Z,101040.50
2022-12-27T06:58:34.664Z,101042.13
2022-12-27T07:01:21.039Z,101045.00
2022-12-27T07:03:52.339Z,101054.66
2022-12-27T07:06:20.181Z,101048.94
2022-12-27T07:08:47.665Z,101051.69
2022-12-27T07:11:15.410Z,101045.22
2022-12-27T07:13:47.620Z,101050.44
2022-12-27T07:16:17.231Z,101039.47
2022-12-27T07:18:43.939Z,101043.94
2022-12-27T07:21:13.938Z,101041.38
2022-12-27T07:23:41.116Z,101047.38
2022-12-27T07:26:10.257Z,101054.66
2022-12-27T07:28:37.449Z,101050.72
2022-12-27T07:31:08.527Z,101050.81
2022-12-27T07:33:36.164Z,101051.47
2022-12-27T07:36:03.251Z,101047.78
2022-12-27T07:38:29.826Z,101055.13
2022-12-27T07:41:00.034Z,101064.28
2022-12-27T07:43:29.595Z,101062.16
2022-12-27T07:46:02.241Z,101072.47
2022-12-27T07:48:28.876Z,101067.69
2022-12-27T07:50:56.086Z,101073.84
2022-12-27T07:53:22.765Z,101090.94
2022-12-27T07:55:50.964Z,101094.91
2022-12-27T07:58:18.384Z,101106.75
2022-12-27T08:00:50.737Z,101115.19
2022-12-27T08:03:18.432Z,101119.38
2022-12-27T08:05:49.637Z,101113.13
2022-12-27T08:08:18.129Z,101123.97
2022-12-27T08:10:44.785Z,101117.59
2022-12-27T08:13:11.425Z,101139.31
2022-12-27T08:15:40.607Z,101142.19
2022-12-27T08:18:07.348Z,101159.06
2022-12-27T08:20:34.080Z,101139.22
2022-12-27T08:23:00.847Z,101134.25
2022-12-27T08:25:28.488Z,101141.50
2022-12-27T08:28:10.282Z,101149.09
2022-12-27T08:30:38.189Z,101150.50
2022-12-27T08:33:06.092Z,101158.78
2022-12-27T08:35:52.337Z,101166.25
2022-12-27T08:38:19.952Z,101167.31
2022-12-27T08:40:46.770Z,101166.28
2022-12-27T08:43:14.338Z,101170.63
2022-12-27T08:45:40.937Z,101163.47
2022-12-27T08:48:07.942Z,101176.53
2022-12-27T08:50:34.915Z,101174.63
2022-12-27T08:53:03.012Z,101173.81
2022-12-27T08:55:31.003Z,101161.84
2022-12-27T08:57:58.900Z,101177.50
2022-12-27T09:00:27.064Z,101184.38
2022-12-27T09:02:54.066Z,101179.06
2022-12-27T09:05:22.145Z,101170.00
2022-12-27T09:07:49.660Z,101154.63
2022-12-27T09:10:16.971Z,101182.00
2022-12-27T09:12:43.740Z,101171.50
2022-12-27T09:15:10.559Z,101178.28
2022-12-27T09:17:37.250Z,101183.56
2022-12-27T09:20:05.123Z,101169.22
2022-12-27T09:22:31.819Z,101184.22
2022-12-27T09:24:58.408Z,101176.47
2022-12-27T09:27:25.110Z,101188.22
2022-12-27T09:29:52.040Z,101169.22
2022-12-27T09:32:18.643Z,101169.88
2022-12-27T09:34:45.324Z,101186.53
2022-12-27T09:37:11.947Z,101177.69
2022-12-27T09:39:38.485Z,101179.25
2022-12-27T09:42:48.548Z,101175.00
2022-12-27T09:45:37.046Z,101166.34
2022-12-27T09:48:19.203Z,101182.00
2022-12-27T09:50:56.779Z,101169.66
2022-12-27T09:53:38.307Z,101188.25
2022-12-27T09:56:06.484Z,101185.06
2022-12-27T09:58:53.551Z,101199.72
2022-12-27T10:01:28.074Z,101222.09
2022-12-27T10:03:54.773Z,101216.41
2022-12-27T10:06:39.446Z,101204.19
2022-12-27T10:09:14.946Z,101199.72
2022-12-27T10:12:10.779Z,101243.59
2022-12-27T10:14:59.896Z,101218.81
2022-12-27T10:17:53.327Z,101222.13
2022-12-27T10:20:33.435Z,101239.66
2022-12-27T10:23:06.606Z,101235.56
2022-12-27T10:25:36.164Z,101242.53
2022-12-27T10:28:14.352Z,101242.19
2022-12-27T10:30:42.208Z,101226.50
2022-12-27T10:33:20.918Z,101240.41
2022-12-27T10:35:48.651Z,101243.56
2022-12-27T10:38:15.192Z,101203.66
2022-12-27T10:40:52.603Z,101240.38
2022-12-27T10:43:25.439Z,101245.72
2022-12-27T10:45:52.052Z,101243.22
2022-12-27T10:48:24.271Z,101245.25
2022-12-27T10:51:01.547Z,101229.94
2022-12-27T10:53:45.105Z,101228.72
2022-12-27T10:56:20.995Z,101244.09
2022-12-27T10:58:56.531Z,101243.56
2022-12-27T11:01:31.282Z,101245.81
2022-12-27T11:04:27.717Z,101246.31
2022-12-27T11:07:01.762Z,101264.72
2022-12-27T11:09:33.621Z,101276.16
2022-12-27T11:12:20.502Z,101267.28
2022-12-27T11:15:18.677Z,101288.09
2022-12-27T11:17:54.667Z,101290.63
2022-12-27T11:20:29.496Z,101286.69
2022-12-27T11:23:01.104Z,101262.44
2022-12-27T11:25:29.276Z,101266.44
2022-12-27T11:28:04.507Z,101276.16
2022-12-27T11:30:34.632Z,101281.13
2022-12-27T11:33:37.569Z,101295.75
2022-12-27T11:36:05.334Z,101295.88
2022-12-27T11:38:34.482Z,101290.28
2022-12-27T11:41:16.817Z,101281.44
2022-12-27T11:44:09.480Z,101286.91
2022-12-27T11:47:00.760Z,101290.13
2022-12-27T11:49:35.851Z,101283.63
2022-12-27T11:52:23.767Z,101287.16
2022-12-27T11:54:56.607Z,101294.50
2022-12-27T11:57:38.047Z,101300.34
2022-12-27T12:00:16.527Z,101295.69
2022-12-27T12:02:49.226Z,101299.16
2022-12-27T12:05:33.767Z,101293.03
2022-12-27T12:08:21.891Z,101295.25
2022-12-27T12:10:55.409Z,101296.59
2022-12-27T12:13:46.055Z,101300.81
2022-12-27T12:16:40.908Z,101294.44
2022-12-27T12:19:33.713Z,101295.72
2022-12-27T12:22:30.078Z,101289.13
2022-12-27T12:25:02.412Z,101293.22
2022-12-27T12:27:47.465Z,101282.38
2022-12-27T12:30:33.502Z,101287.53
2022-12-27T12:33:26.990Z,101291.22
2022-12-27T12:36:08.391Z,101288.19
2022-12-27T12:39:11.173Z,101291.75
2022-12-27T12:42:04.579Z,101287.72
2022-12-27T12:44:56.005Z,101284.69
2022-12-27T12:48:10.394Z,101299.59
2022-12-27T12:51:01.300Z,101293.66
2022-12-27T12:53:33.923Z,101306.19
2022-12-27T12:56:44.844Z,101302.47
2022-12-27T12:59:43.919Z,101311.81
2022-12-27T13:02:28.520Z,101311.44
2022-12-27T13:05:14.802Z,101315.75
2022-12-27T13:07:50.608Z,101328.97
2022-12-27T13:10:39.032Z,101320.41
2022-12-27T13:13:39.709Z,101338.53
2022-12-27T13:16:32.652Z,101337.13
2022-12-27T13:19:26.576Z,101344.59
2022-12-27T13:22:08.528Z,101346.16
2022-12-27T13:24:57.120Z,101335.84
2022-12-27T13:27:49.976Z,101353.00
2022-12-27T13:30:28.793Z,101364.66
2022-12-27T13:33:31.525Z,101364.25
2022-12-27T13:36:09.991Z,101364.53
2022-12-27T13:39:01.323Z,101382.84
2022-12-27T13:42:13.404Z,101393.69
2022-12-27T13:45:09.456Z,101393.88
2022-12-27T13:47:39.027Z,101394.16
2022-12-27T13:50:30.596Z,101406.31
2022-12-27T13:53:37.508Z,101398.59
2022-12-27T13:59:44.255Z,101395.06
2022-12-27T14:02:50.664Z,101399.38
2022-12-27T14:05:37.531Z,101395.53
2022-12-27T14:08:13.309Z,101404.63
2022-12-27T14:10:45.557Z,101422.19
2022-12-27T14:13:15.680Z,101439.66
2022-12-27T14:16:07.034Z,101428.66
2022-12-27T14:19:03.111Z,101436.34
2022-12-27T14:22:00.451Z,101443.69
2022-12-27T14:24:42.190Z,101452.47
2022-12-27T14:27:53.534Z,101462.25
2022-12-27T14:30:51.920Z,101482.78
2022-12-27T14:33:33.772Z,101488.22
2022-12-27T14:36:44.266Z,101493.56
2022-12-27T14:39:40.933Z,101515.16
2022-12-27T14:42:44.588Z,101508.22
2022-12-27T14:45:55.414Z,101500.09
2022-12-27T14:48:47.931Z,101500.63
2022-12-27T14:52:01.809Z,101511.25
2022-12-27T14:54:40.063Z,101516.53
2022-12-27T14:57:33.549Z,101520.22
2022-12-27T15:00:04.382Z,101515.31
2022-12-27T15:02:47.913Z,101510.13
2022-12-27T15:05:23.556Z,101522.88
2022-12-27T15:08:08.822Z,101520.53
2022-12-27T15:10:47.589Z,101519.06
2022-12-27T15:13:14.100Z,101514.91
2022-12-27T15:15:43.352Z,101519.34
2022-12-27T15:18:28.292Z,101529.50
2022-12-27T15:21:02.166Z,101537.47
2022-12-27T15:23:28.663Z,101542.38
2022-12-27T15:26:03.468Z,101552.16
2022-12-27T15:28:40.130Z,101552.31
2022-12-27T15:31:21.184Z,101560.75
2022-12-27T15:34:24.342Z,101564.88
2022-12-27T15:36:51.482Z,101559.41
2022-12-27T15:39:32.993Z,101566.19
2022-12-27T15:42:03.590Z,101564.63
2022-12-27T15:44:59.503Z,101558.13
2022-12-27T15:47:31.816Z,101562.84
2022-12-27T15:50:21.389Z,101569.94
2022-12-27T15:53:01.133Z,101572.59
2022-12-27T15:56:06.401Z,101578.72
2022-12-27T15:58:33.508Z,101590.63
2022-12-27T16:01:25.934Z,101597.13
2022-12-27T16:03:54.121Z,101597.41
2022-12-27T16:06:36.070Z,101610.75
2022-12-27T16:09:36.876Z,101595.06
2022-12-27T16:12:11.158Z,101587.06
2022-12-27T16:14:41.089Z,101599.97
2022-12-27T16:17:13.503Z,101600.63
2022-12-27T16:19:53.973Z,101590.72
2022-12-27T16:22:54.796Z,101593.50
2022-12-27T16:25:30.632Z,101593.06
2022-12-27T16:28:24.875Z,101592.50
2022-12-27T16:30:56.690Z,101594.66
2022-12-27T16:33:26.014Z,101600.38
2022-12-27T16:36:29.991Z,101597.16
2022-12-27T16:39:18.316Z,101600.47
2022-12-27T16:41:54.034Z,101603.47
2022-12-27T16:44:28.152Z,101602.50
2022-12-27T16:47:04.697Z,101595.69
2022-12-27T16:49:51.436Z,101593.91
2022-12-27T16:52:53.026Z,101586.41
2022-12-27T16:55:57.167Z,101591.28
2022-12-27T16:58:36.529Z,101594.16
2022-12-27T17:01:27.310Z,101597.53
2022-12-27T17:03:55.811Z,101609.44
2022-12-27T17:06:42.348Z,101610.59
2022-12-27T17:09:08.998Z,101609.59
2022-12-27T17:11:50.596Z,101622.44
2022-12-27T17:14:26.006Z,101628.59
2022-12-27T17:17:03.559Z,101630.38
2022-12-27T17:19:52.449Z,101641.91
2022-12-27T17:22:20.849Z,101633.00
2022-12-27T17:24:48.888Z,101639.53
2022-12-27T17:27:39.534Z,101641.44
2022-12-27T17:30:41.557Z,101641.66
2022-12-27T17:33:39.973Z,101644.31
2022-12-27T17:36:15.475Z,101654.28
2022-12-27T17:39:04.911Z,101652.09
2022-12-27T17:42:17.912Z,101652.69
2022-12-27T17:45:07.672Z,101650.28
2022-12-27T17:47:43.175Z,101667.41
2022-12-27T17:50:20.961Z,101657.31
2022-12-27T17:53:27.838Z,101662.22
2022-12-27T17:56:40.649Z,101671.88
2022-12-27T17:59:23.352Z,101670.34
2022-12-27T18:01:53.902Z,101675.78
2022-12-27T18:04:30.801Z,101678.75
2022-12-27T18:07:10.174Z,101683.22
2022-12-27T18:09:46.161Z,101678.13
2022-12-27T18:12:18.861Z,101688.97
2022-12-27T18:14:58.940Z,101682.72
2022-12-27T18:17:32.628Z,101689.94
2022-12-27T18:19:59.191Z,101689.06
2022-12-27T18:22:26.975Z,101695.16
2022-12-27T18:24:53.523Z,101698.03
2022-12-27T18:27:24.946Z,101705.88
2022-12-27T18:29:52.063Z,101705.19
2022-12-27T18:32:19.411Z,101713.03
2022-12-27T18:34:57.660Z,101713.16
2022-12-27T18:37:25.932Z,101705.38
2022-12-27T18:40:02.418Z,101706.31
2022-12-27T18:42:41.098Z,101691.22
2022-12-27T18:45:29.834Z,101686.53
2022-12-27T18:48:02.340Z,101705.25
2022-12-27T18:50:32.206Z,101714.78
2022-12-27T18:53:07.239Z,101709.88
2022-12-27T18:55:34.476Z,101713.91
2022-12-27T18:58:07.893Z,101714.00
2022-12-27T19:00:59.042Z,101707.25
2022-12-27T19:03:27.312Z,101705.59
2022-12-27T19:06:10.970Z,101713.72
2022-12-27T19:08:53.170Z,101714.69
2022-12-27T19:11:29.310Z,101718.06
2022-12-27T19:14:00.562Z,101720.81
2022-12-27T19:16:29.430Z,101717.53
2022-12-27T19:19:07.769Z,101723.03
2022-12-27T19:21:37.625Z,101722.50
2022-12-27T19:24:29.392Z,101735.19
2022-12-27T19:27:01.376Z,101736.94
2022-12-27T19:29:32.625Z,101724.63
2022-12-27T19:32:07.372Z,101720.16
2022-12-27T19:34:45.276Z,101729.84
2022-12-27T19:37:12.896Z,101721.75
2022-12-27T19:39:41.049Z,101715.50
2022-12-27T19:42:14.942Z,101723.34
2022-12-27T19:44:41.537Z,101726.00
2022-12-27T19:47:12.955Z,101722.69
2022-12-27T19:49:42.678Z,101732.34
2022-12-27T19:52:22.811Z,101725.13
2022-12-27T19:54:52.658Z,101735.66
2022-12-27T19:57:19.848Z,101730.22
2022-12-27T19:59:46.457Z,101736.31
2022-12-27T20:02:13.623Z,101724.91
2022-12-27T20:04:40.469Z,101725.81
2022-12-27T20:07:07.145Z,101714.38
2022-12-27T20:09:33.738Z,101710.81
2022-12-27T20:12:00.364Z,101708.28
2022-12-27T20:14:26.982Z,101711.47
2022-12-27T20:16:53.620Z,101711.94
2022-12-27T20:19:20.362Z,101713.06
2022-12-27T20:21:47.565Z,101714.31
2022-12-27T20:24:14.818Z,101722.22
2022-12-27T20:26:42.487Z,101725.84
2022-12-27T20:29:09.583Z,101726.75
2022-12-27T20:31:43.796Z,101724.81
2022-12-27T20:34:12.102Z,101723.00
2022-12-27T20:36:38.708Z,101734.44
2022-12-27T20:39:07.178Z,101742.31
2022-12-27T20:41:34.545Z,101752.94
2022-12-27T20:44:01.317Z,101753.78
2022-12-27T20:46:28.295Z,101753.72
2022-12-27T20:48:56.365Z,101750.28
2022-12-27T20:51:27.710Z,101746.84
2022-12-27T20:53:56.158Z,101747.97
2022-12-27T20:56:23.225Z,101751.75
2022-12-27T20:58:49.968Z,101760.00
2022-12-27T21:01:19.998Z,101763.84
2022-12-27T21:03:46.967Z,101759.56
2022-12-27T21:06:22.234Z,101757.75
2022-12-27T21:08:56.200Z,101749.81
2022-12-27T21:11:27.136Z,101753.38
2022-12-27T21:13:54.616Z,101751.63
2022-12-27T21:16:27.026Z,101766.63
2022-12-27T21:18:54.842Z,101763.13
2022-12-27T21:21:27.637Z,101763.09
2022-12-27T21:23:55.683Z,101759.56
2022-12-27T21:26:25.701Z,101763.97
2022-12-27T21:28:53.058Z,101766.69
2022-12-27T21:31:20.538Z,101759.69
2022-12-27T21:33:47.831Z,101762.44
2022-12-27T21:36:17.045Z,101768.66
2022-12-27T21:38:44.231Z,101765.13
2022-12-27T21:41:21.161Z,101775.81
2022-12-27T21:43:49.196Z,101775.78
2022-12-27T21:46:24.053Z,101769.56
2022-12-27T21:49:01.893Z,101766.94
2022-12-27T21:51:29.799Z,101759.06
2022-12-27T21:53:57.032Z,101760.88
2022-12-27T21:56:24.817Z,101764.41
2022-12-27T21:58:52.039Z,101765.25
2022-12-27T22:01:21.076Z,101762.44
2022-12-27T22:03:49.848Z,101767.63
2022-12-27T22:06:31.584Z,101771.16
2022-12-27T22:09:01.696Z,101768.44
2022-12-27T22:11:30.034Z,101766.84
2022-12-27T22:13:56.614Z,101769.56
2022-12-27T22:16:26.071Z,101767.06
2022-12-27T22:18:55.926Z,101766.28
2022-12-27T22:21:26.000Z,101767.91
2022-12-27T22:23:54.396Z,101771.53
2022-12-27T22:26:23.694Z,101777.00
2022-12-27T22:28:50.882Z,101776.22
2022-12-27T22:31:23.119Z,101777.19
2022-12-27T22:33:50.683Z,101782.53
2022-12-27T22:36:23.131Z,101775.44
2022-12-27T22:38:50.753Z,101771.91
2022-12-27T22:41:20.639Z,101762.31
2022-12-27T22:44:02.162Z,101764.06
2022-12-27T22:46:51.026Z,101761.44
2022-12-27T22:49:17.127Z,101754.41
2022-12-27T22:51:43.726Z,101750.03
2022-12-27T22:54:10.370Z,101748.34
2022-12-27T22:56:39.774Z,101747.50
2022-12-27T22:59:12.216Z,101748.44
2022-12-27T23:01:40.360Z,101753.75
2022-12-27T23:04:08.566Z,101758.00
2022-12-27T23:06:36.164Z,101749.28
2022-12-27T23:09:03.809Z,101749.41
2022-12-27T23:11:36.592Z,101738.09
2022-12-27T23:14:06.793Z,101747.00
2022-12-27T23:16:38.218Z,101740.94
2022-12-27T23:19:05.470Z,101745.41
2022-12-27T23:21:32.095Z,101743.72
2022-12-27T23:23:58.789Z,101742.91
2022-12-27T23:26:25.694Z,101741.16
2022-12-27T23:28:52.992Z,101750.06
2022-12-27T23:31:22.396Z,101748.41
2022-12-27T23:33:49.256Z,101741.41
2022-12-27T23:36:16.235Z,101734.44
2022-12-27T23:38:43.745Z,101730.03
2022-12-27T23:41:22.261Z,101730.03
2022-12-27T23:43:52.616Z,101729.16
2022-12-27T23:46:33.875Z,101718.56
2022-12-27T23:49:03.407Z,101704.50
2022-12-27T23:51:31.326Z,101711.28
2022-12-27T23:53:58.624Z,101698.97
2022-12-27T23:56:27.651Z,101702.53
2022-12-27T23:58:55.600Z,101691.91
