createdAt,value
2022-11-16T00:02:13.252Z,22.50
2022-11-16T00:04:40.393Z,20.97
2022-11-16T00:07:07.807Z,18.00
2022-11-16T00:09:35.009Z,18.30
2022-11-16T00:12:07.248Z,19.13
2022-11-16T00:14:36.313Z,20.43
2022-11-16T00:17:04.180Z,19.97
2022-11-16T00:19:31.419Z,17.13
2022-11-16T00:21:58.734Z,20.97
2022-11-16T00:24:25.690Z,31.60
2022-11-16T00:26:56.012Z,26.20
2022-11-16T00:29:27.010Z,27.23
2022-11-16T00:31:55.351Z,27.53
2022-11-16T00:34:23.300Z,25.30
2022-11-16T00:36:51.020Z,33.07
2022-11-16T00:39:19.236Z,38.27
2022-11-16T00:41:47.996Z,38.17
2022-11-16T00:44:15.638Z,30.50
2022-11-16T00:46:42.997Z,32.53
2022-11-16T00:49:10.878Z,25.77
2022-11-16T00:51:38.175Z,21.03
2022-11-16T00:54:08.221Z,32.93
2022-11-16T00:56:36.792Z,27.80
2022-11-16T00:59:04.236Z,25.07
2022-11-16T01:01:31.133Z,25.30
2022-11-16T01:03:58.522Z,25.73
2022-11-16T01:06:25.522Z,22.90
2022-11-16T01:08:52.411Z,22.40
2022-11-16T01:11:38.699Z,24.53
2022-11-16T01:14:09.123Z,20.40
2022-11-16T01:16:36.244Z,23.67
2022-11-16T01:19:04.547Z,24.57
2022-11-16T01:21:31.601Z,27.97
2022-11-16T01:23:58.672Z,21.93
2022-11-16T01:26:25.879Z,25.37
2022-11-16T01:28:53.238Z,24.17
2022-11-16T01:31:20.703Z,22.03
2022-11-16T01:33:47.641Z,23.17
2022-11-16T01:36:15.475Z,25.17
2022-11-16T01:38:45.587Z,23.07
2022-11-16T01:41:25.124Z,22.73
2022-11-16T01:44:07.247Z,23.80
2022-11-16T01:46:34.110Z,24.27
2022-11-16T01:49:12.701Z,21.87
2022-11-16T01:51:49.435Z,23.83
2022-11-16T01:54:17.522Z,30.03
2022-11-16T01:56:50.651Z,27.63
2022-11-16T01:59:18.085Z,28.20
2022-11-16T02:01:45.140Z,26.77
2022-11-16T02:04:14.432Z,32.20
2022-11-16T02:08:11.845Z,30.73
2022-11-16T02:11:27.401Z,31.60
2022-11-16T02:14:45.100Z,28.17
2022-11-16T02:17:32.932Z,28.53
2022-11-16T02:20:52.146Z,28.27
2022-11-16T02:23:52.987Z,25.53
2022-11-16T02:26:56.852Z,27.50
2022-11-16T02:29:51.251Z,28.23
2022-11-16T02:32:34.168Z,24.03
2022-11-16T02:35:31.128Z,31.20
2022-11-16T02:38:10.691Z,21.30
2022-11-16T02:40:47.582Z,25.37
2022-11-16T02:43:26.403Z,32.57
2022-11-16T02:46:02.126Z,33.07
2022-11-16T02:48:43.344Z,28.40
2022-11-16T02:51:12.660Z,26.73
2022-11-16T02:54:16.650Z,22.33
2022-11-16T02:57:03.398Z,26.10
2022-11-16T02:59:44.292Z,18.20
2022-11-16T03:02:27.012Z,22.80
2022-11-16T03:05:16.982Z,20.10
2022-11-16T03:08:02.069Z,19.77
2022-11-16T03:10:49.016Z,20.47
2022-11-16T03:13:18.226Z,18.37
2022-11-16T03:15:48.189Z,19.63
2022-11-16T03:18:18.708Z,16.93
2022-11-16T03:20:52.435Z,18.30
2022-11-16T03:23:19.774Z,19.83
2022-11-16T03:25:56.809Z,17.17
2022-11-16T03:28:40.861Z,16.90
2022-11-16T03:31:29.653Z,16.10
2022-11-16T03:34:06.062Z,20.53
2022-11-16T03:36:40.595Z,18.10
2022-11-16T03:39:21.189Z,18.67
2022-11-16T03:41:50.589Z,17.30
2022-11-16T03:44:21.461Z,15.27
2022-11-16T03:46:48.779Z,18.67
2022-11-16T03:49:15.709Z,16.90
2022-11-16T03:51:42.850Z,20.20
2022-11-16T03:54:09.718Z,17.60
2022-11-16T03:56:36.569Z,21.00
2022-11-16T03:59:03.585Z,19.03
2022-11-16T04:01:30.787Z,16.63
2022-11-16T04:03:57.687Z,19.07
2022-11-16T04:06:43.573Z,17.20
2022-11-16T04:09:29.726Z,19.03
2022-11-16T04:12:15.269Z,22.00
2022-11-16T04:15:01.747Z,14.67
2022-11-16T04:17:47.180Z,15.83
2022-11-16T04:20:34.561Z,17.23
2022-11-16T04:23:33.793Z,17.40
2022-11-16T04:26:00.948Z,16.43
2022-11-16T04:28:34.431Z,17.37
2022-11-16T04:31:23.555Z,15.03
2022-11-16T04:34:12.689Z,16.43
2022-11-16T04:36:58.087Z,17.77
2022-11-16T04:39:24.988Z,19.80
2022-11-16T04:42:10.446Z,13.83
2022-11-16T04:44:56.459Z,17.77
2022-11-16T04:47:23.307Z,13.93
2022-11-16T04:49:50.171Z,16.23
2022-11-16T04:52:17.057Z,17.73
2022-11-16T04:54:43.918Z,16.17
2022-11-16T04:57:10.872Z,15.73
2022-11-16T04:59:37.732Z,18.73
2022-11-16T05:02:10.370Z,18.13
2022-11-16T05:04:42.011Z,18.33
2022-11-16T05:07:13.937Z,17.37
2022-11-16T05:09:44.576Z,21.60
2022-11-16T05:12:34.606Z,17.70
2022-11-16T05:15:02.165Z,17.20
2022-11-16T05:17:29.367Z,19.77
2022-11-16T05:20:15.354Z,19.00
2022-11-16T05:22:42.272Z,19.57
2022-11-16T05:25:11.066Z,18.30
2022-11-16T05:27:38.339Z,20.43
2022-11-16T05:30:06.612Z,18.50
2022-11-16T05:32:33.648Z,18.70
2022-11-16T05:35:00.582Z,21.27
2022-11-16T05:37:27.481Z,20.00
2022-11-16T05:39:56.763Z,16.03
2022-11-16T05:42:23.841Z,18.27
2022-11-16T05:44:50.698Z,17.00
2022-11-16T05:47:17.702Z,20.50
2022-11-16T05:49:44.599Z,22.20
2022-11-16T05:52:11.593Z,22.00
2022-11-16T05:54:38.445Z,20.97
2022-11-16T05:57:05.319Z,22.13
2022-11-16T05:59:32.186Z,16.63
2022-11-16T06:01:59.282Z,18.90
2022-11-16T06:04:26.267Z,18.83
2022-11-16T06:06:53.252Z,20.67
2022-11-16T06:09:20.316Z,22.97
2022-11-16T06:11:47.166Z,18.67
2022-11-16T06:14:14.073Z,15.60
2022-11-16T06:16:40.952Z,21.90
2022-11-16T06:19:07.888Z,16.10
2022-11-16T06:21:34.922Z,17.63
2022-11-16T06:24:02.624Z,17.77
2022-11-16T06:26:29.606Z,14.27
2022-11-16T06:28:56.476Z,17.10
2022-11-16T06:31:23.438Z,20.07
2022-11-16T06:33:50.288Z,22.47
2022-11-16T06:36:17.212Z,19.50
2022-11-16T06:38:44.143Z,21.37
2022-11-16T06:41:11.095Z,23.10
2022-11-16T06:43:37.933Z,18.07
2022-11-16T06:46:05.045Z,21.63
2022-11-16T06:48:33.569Z,21.73
2022-11-16T06:51:00.888Z,18.03
2022-11-16T06:53:29.540Z,21.00
2022-11-16T06:56:05.543Z,20.50
2022-11-16T06:58:34.397Z,21.07
2022-11-16T07:01:11.234Z,19.83
2022-11-16T07:03:38.615Z,17.67
2022-11-16T07:06:12.255Z,16.90
2022-11-16T07:08:39.979Z,20.37
2022-11-16T07:11:10.651Z,15.80
2022-11-16T07:13:39.033Z,19.83
2022-11-16T07:16:10.887Z,16.17
2022-11-16T07:18:41.101Z,19.30
2022-11-16T07:21:13.448Z,16.10
2022-11-16T07:23:41.045Z,18.13
2022-11-16T07:26:10.370Z,15.10
2022-11-16T07:28:40.911Z,18.27
2022-11-16T07:31:14.692Z,16.77
2022-11-16T07:33:42.264Z,17.23
2022-11-16T07:36:14.767Z,14.70
2022-11-16T07:38:42.297Z,17.87
2022-11-16T07:41:19.240Z,16.17
2022-11-16T07:43:52.644Z,15.40
2022-11-16T07:46:47.559Z,15.57
2022-11-16T07:49:19.468Z,15.27
2022-11-16T07:51:46.825Z,14.43
2022-11-16T07:54:16.128Z,15.27
2022-11-16T07:56:43.210Z,13.10
2022-11-16T07:59:10.169Z,14.77
2022-11-16T08:01:37.135Z,14.13
2022-11-16T08:04:04.017Z,15.10
2022-11-16T08:06:32.272Z,11.43
2022-11-16T08:08:59.620Z,18.57
2022-11-16T08:11:27.032Z,12.80
2022-11-16T08:13:54.104Z,13.90
2022-11-16T08:16:22.809Z,14.40
2022-11-16T08:18:50.372Z,13.17
2022-11-16T08:21:19.477Z,13.80
2022-11-16T08:23:47.137Z,13.43
2022-11-16T08:26:21.897Z,17.70
2022-11-16T08:28:53.497Z,13.20
2022-11-16T08:31:26.574Z,13.67
2022-11-16T08:33:54.119Z,15.57
2022-11-16T08:36:21.424Z,12.83
2022-11-16T08:38:52.084Z,14.07
2022-11-16T08:41:21.167Z,12.03
2022-11-16T08:43:50.538Z,15.30
2022-11-16T08:46:17.725Z,14.10
2022-11-16T08:48:45.987Z,12.63
2022-11-16T08:51:19.635Z,13.77
2022-11-16T08:53:48.913Z,11.70
2022-11-16T08:56:18.644Z,12.67
2022-11-16T08:58:53.827Z,13.23
2022-11-16T09:03:53.859Z,12.27
2022-11-16T09:06:22.927Z,12.70
2022-11-16T09:08:50.879Z,10.80
2022-11-16T09:11:23.295Z,11.93
2022-11-16T09:13:55.370Z,11.13
2022-11-16T09:16:23.650Z,12.83
2022-11-16T09:18:52.083Z,11.87
2022-11-16T09:21:29.146Z,12.90
2022-11-16T09:23:58.056Z,12.53
2022-11-16T09:26:26.156Z,15.30
2022-11-16T09:29:00.893Z,16.23
2022-11-16T09:31:32.610Z,13.30
2022-11-16T09:33:59.668Z,14.10
2022-11-16T09:36:28.692Z,15.60
2022-11-16T09:39:28.968Z,14.50
2022-11-16T09:42:01.885Z,15.30
2022-11-16T09:45:16.199Z,13.67
2022-11-16T09:47:57.409Z,16.13
2022-11-16T09:50:44.749Z,14.67
2022-11-16T09:53:52.994Z,14.03
2022-11-16T09:56:31.094Z,14.00
2022-11-16T09:59:23.222Z,14.90
2022-11-16T10:02:21.927Z,11.87
2022-11-16T10:05:25.706Z,12.33
2022-11-16T10:08:14.843Z,11.10
2022-11-16T10:11:36.123Z,11.80
2022-11-16T10:14:26.956Z,12.00
2022-11-16T10:17:54.915Z,10.97
2022-11-16T10:21:07.196Z,11.23
2022-11-16T10:24:25.837Z,11.13
2022-11-16T10:27:42.498Z,11.47
2022-11-16T10:30:18.847Z,10.67
2022-11-16T10:33:00.293Z,11.53
2022-11-16T10:35:40.387Z,12.80
2022-11-16T10:38:33.515Z,10.83
2022-11-16T10:41:46.040Z,9.97
2022-11-16T10:44:46.444Z,10.77
2022-11-16T10:47:36.559Z,10.37
2022-11-16T10:50:40.775Z,11.50
2022-11-16T10:53:15.336Z,12.87
2022-11-16T10:55:42.788Z,12.37
2022-11-16T10:58:10.044Z,15.10
2022-11-16T11:00:52.762Z,12.63
2022-11-16T11:03:32.221Z,16.30
2022-11-16T11:05:59.977Z,12.57
2022-11-16T11:08:31.537Z,12.87
2022-11-16T11:11:24.571Z,11.77
2022-11-16T11:14:14.249Z,11.93
2022-11-16T11:16:42.017Z,11.47
2022-11-16T11:19:28.054Z,13.83
2022-11-16T11:22:01.802Z,24.50
2022-11-16T11:24:45.429Z,22.70
2022-11-16T11:27:13.360Z,17.40
2022-11-16T11:29:43.252Z,16.70
2022-11-16T11:32:24.226Z,11.37
2022-11-16T11:34:56.317Z,10.80
2022-11-16T11:37:34.451Z,12.53
2022-11-16T11:40:20.702Z,12.17
2022-11-16T11:43:03.831Z,10.70
2022-11-16T11:45:58.809Z,9.93
2022-11-16T11:48:53.278Z,10.80
2022-11-16T11:51:48.907Z,10.23
2022-11-16T11:54:45.543Z,11.23
2022-11-16T11:57:22.948Z,9.87
2022-11-16T11:59:55.074Z,9.63
2022-11-16T12:03:00.803Z,13.57
2022-11-16T12:06:06.206Z,10.83
2022-11-16T12:09:16.069Z,9.13
2022-11-16T12:12:14.353Z,11.47
2022-11-16T12:15:03.053Z,9.70
2022-11-16T12:18:02.650Z,10.03
2022-11-16T12:21:00.706Z,9.83
2022-11-16T12:24:07.016Z,9.03
2022-11-16T12:27:09.777Z,8.30
2022-11-16T12:30:18.034Z,8.90
2022-11-16T12:33:06.482Z,8.23
2022-11-16T12:36:52.429Z,10.07
2022-11-16T12:39:24.855Z,8.77
2022-11-16T12:42:28.641Z,9.63
2022-11-16T12:45:18.312Z,8.67
2022-11-16T12:48:07.546Z,7.90
2022-11-16T12:51:06.820Z,8.67
2022-11-16T12:54:34.905Z,7.47
2022-11-16T12:57:51.434Z,9.87
2022-11-16T13:00:20.080Z,6.97
2022-11-16T13:03:21.027Z,7.70
2022-11-16T13:06:07.595Z,8.63
2022-11-16T13:08:52.314Z,8.17
2022-11-16T13:11:42.270Z,7.23
2022-11-16T13:14:24.586Z,7.60
2022-11-16T13:16:53.658Z,7.33
2022-11-16T13:19:21.746Z,8.17
2022-11-16T13:22:14.063Z,7.17
2022-11-16T13:24:54.575Z,7.70
2022-11-16T13:28:23.315Z,9.40
2022-11-16T13:31:19.912Z,8.63
2022-11-16T13:33:54.751Z,9.30
2022-11-16T13:36:43.401Z,7.53
2022-11-16T13:39:22.658Z,8.33
2022-11-16T13:42:11.342Z,7.47
2022-11-16T13:44:39.282Z,7.67
2022-11-16T13:47:30.277Z,7.97
2022-11-16T13:50:03.904Z,7.90
2022-11-16T13:54:43.214Z,10.47
2022-11-16T13:56:04.237Z,7.50
2022-11-16T13:58:36.812Z,7.73
2022-11-16T14:01:16.319Z,7.57
2022-11-16T14:03:52.457Z,7.67
2022-11-16T14:06:19.180Z,11.80
2022-11-16T14:08:55.415Z,7.13
2022-11-16T14:11:39.952Z,7.37
2022-11-16T14:14:11.540Z,6.23
2022-11-16T14:16:51.644Z,8.70
2022-11-16T14:19:44.635Z,6.60
2022-11-16T14:23:08.927Z,8.27
2022-11-16T14:25:51.344Z,6.23
2022-11-16T14:28:50.148Z,7.20
2022-11-16T14:31:57.136Z,8.37
2022-11-16T14:34:48.167Z,7.70
2022-11-16T14:37:34.256Z,9.97
2022-11-16T14:40:14.645Z,7.53
2022-11-16T14:43:17.039Z,8.30
2022-11-16T14:45:59.187Z,9.43
2022-11-16T14:48:27.971Z,7.90
2022-11-16T14:51:15.924Z,7.90
2022-11-16T14:54:01.799Z,7.77
2022-11-16T14:56:28.667Z,6.97
2022-11-16T14:59:00.251Z,8.30
2022-11-16T15:01:34.967Z,7.80
2022-11-16T15:04:11.736Z,10.20
2022-11-16T15:07:01.179Z,8.50
2022-11-16T15:09:41.020Z,7.53
2022-11-16T15:12:36.725Z,9.70
2022-11-16T15:15:11.187Z,8.30
2022-11-16T15:17:43.088Z,8.20
2022-11-16T15:20:27.317Z,8.43
2022-11-16T15:22:59.180Z,8.60
2022-11-16T15:25:45.131Z,9.33
2022-11-16T15:28:28.108Z,10.17
2022-11-16T15:31:00.920Z,8.97
2022-11-16T15:33:43.593Z,9.20
2022-11-16T15:36:39.233Z,9.67
2022-11-16T15:39:19.357Z,8.07
2022-11-16T15:41:47.133Z,11.90
2022-11-16T15:44:20.316Z,9.07
2022-11-16T15:46:55.121Z,9.13
2022-11-16T15:49:38.835Z,10.30
2022-11-16T15:52:05.983Z,12.63
2022-11-16T15:54:55.495Z,10.80
2022-11-16T15:57:24.382Z,10.37
2022-11-16T15:59:55.738Z,12.60
2022-11-16T16:02:30.082Z,9.83
2022-11-16T16:04:57.446Z,12.50
2022-11-16T16:07:43.823Z,12.70
2022-11-16T16:10:19.522Z,12.30
2022-11-16T16:12:55.778Z,13.80
2022-11-16T16:15:30.457Z,12.30
2022-11-16T16:18:00.249Z,11.00
2022-11-16T16:20:32.475Z,17.13
2022-11-16T16:23:13.163Z,10.90
2022-11-16T16:25:40.029Z,10.33
2022-11-16T16:28:06.907Z,13.50
2022-11-16T16:30:34.891Z,11.93
2022-11-16T16:33:02.342Z,12.50
2022-11-16T16:35:29.322Z,13.73
2022-11-16T16:38:01.367Z,14.07
2022-11-16T16:40:29.343Z,12.37
2022-11-16T16:42:57.724Z,15.10
2022-11-16T16:45:43.645Z,11.93
2022-11-16T16:48:12.478Z,14.20
2022-11-16T16:50:40.243Z,12.87
2022-11-16T16:53:12.031Z,17.33
2022-11-16T16:55:38.927Z,17.20
2022-11-16T16:58:06.351Z,21.50
2022-11-16T17:00:33.450Z,14.87
2022-11-16T17:03:00.289Z,15.83
2022-11-16T17:05:27.181Z,15.57
2022-11-16T17:07:57.144Z,20.67
2022-11-16T17:10:24.156Z,15.60
2022-11-16T17:12:54.856Z,15.00
2022-11-16T17:15:22.492Z,16.67
2022-11-16T17:17:49.716Z,15.50
2022-11-16T17:20:17.172Z,14.90
2022-11-16T17:22:44.299Z,14.60
2022-11-16T17:25:11.369Z,13.53
2022-11-16T17:27:38.297Z,16.97
2022-11-16T17:30:06.132Z,14.80
2022-11-16T17:32:32.989Z,14.93
2022-11-16T17:34:59.828Z,14.60
2022-11-16T17:37:26.660Z,16.23
2022-11-16T17:39:53.483Z,12.20
2022-11-16T17:42:20.322Z,13.33
2022-11-16T17:44:47.181Z,11.37
2022-11-16T17:47:14.072Z,13.03
2022-11-16T17:49:40.917Z,11.37
2022-11-16T17:52:07.809Z,12.37
2022-11-16T17:54:34.690Z,14.60
2022-11-16T17:57:01.734Z,12.40
2022-11-16T17:59:30.008Z,15.90
2022-11-16T18:01:57.845Z,53.17
2022-11-16T18:04:25.160Z,22.17
2022-11-16T18:06:52.194Z,26.07
2022-11-16T18:09:19.114Z,12.60
2022-11-16T18:11:46.025Z,16.47
2022-11-16T18:14:12.942Z,15.10
2022-11-16T18:16:43.107Z,18.70
2022-11-16T18:19:17.237Z,12.63
2022-11-16T18:21:45.955Z,13.80
2022-11-16T18:24:13.726Z,11.13
2022-11-16T18:26:41.642Z,12.83
2022-11-16T18:29:15.759Z,12.50
2022-11-16T18:31:42.618Z,18.67
2022-11-16T18:34:14.339Z,16.63
2022-11-16T18:36:41.391Z,16.20
2022-11-16T18:39:08.306Z,14.30
2022-11-16T18:41:35.436Z,20.70
2022-11-16T18:44:02.834Z,73.67
2022-11-16T18:46:32.544Z,13.27
2022-11-16T18:49:00.206Z,32.53
2022-11-16T18:51:29.186Z,19.43
2022-11-16T18:53:56.570Z,25.03
2022-11-16T18:56:24.748Z,15.33
2022-11-16T18:58:52.856Z,22.37
2022-11-16T19:01:25.492Z,17.70
2022-11-16T19:03:55.432Z,15.77
2022-11-16T19:06:23.780Z,22.20
2022-11-16T19:08:59.467Z,20.07
2022-11-16T19:11:28.663Z,30.93
2022-11-16T19:14:07.275Z,47.63
2022-11-16T19:16:36.254Z,36.23
2022-11-16T19:19:04.084Z,41.63
2022-11-16T19:21:31.491Z,48.57
2022-11-16T19:23:58.577Z,35.47
2022-11-16T19:26:27.856Z,44.87
2022-11-16T19:28:55.621Z,56.90
2022-11-16T19:31:28.541Z,54.73
2022-11-16T19:34:02.681Z,105.10
2022-11-16T19:36:32.049Z,63.40
2022-11-16T19:38:59.030Z,58.50
2022-11-16T19:41:28.047Z,25.23
2022-11-16T19:44:00.089Z,21.17
2022-11-16T19:46:33.677Z,14.77
2022-11-16T19:49:01.593Z,17.97
2022-11-16T19:51:33.934Z,13.77
2022-11-16T19:54:02.520Z,16.37
2022-11-16T19:56:30.304Z,15.93
2022-11-16T19:58:57.762Z,15.90
2022-11-16T20:01:28.823Z,13.63
2022-11-16T20:04:02.184Z,13.60
2022-11-16T20:06:38.970Z,12.57
2022-11-16T20:09:11.857Z,14.40
2022-11-16T20:11:41.623Z,15.07
2022-11-16T20:14:11.887Z,13.53
2022-11-16T20:16:42.896Z,12.47
2022-11-16T20:19:11.408Z,36.30
2022-11-16T20:21:42.206Z,12.20
2022-11-16T20:24:17.665Z,14.27
2022-11-16T20:26:48.570Z,11.00
2022-11-16T20:29:18.542Z,11.30
2022-11-16T20:31:46.111Z,12.13
2022-11-16T20:34:16.981Z,13.50
2022-11-16T20:36:47.587Z,12.60
2022-11-16T20:39:19.160Z,12.50
2022-11-16T20:41:47.819Z,13.37
2022-11-16T20:44:19.437Z,15.17
2022-11-16T20:46:46.293Z,20.13
2022-11-16T20:49:13.609Z,13.63
2022-11-16T20:51:40.783Z,19.70
2022-11-16T20:54:07.804Z,27.97
2022-11-16T20:56:34.817Z,18.00
2022-11-16T20:59:01.762Z,20.03
2022-11-16T21:01:31.562Z,16.50
2022-11-16T21:04:03.451Z,21.93
2022-11-16T21:06:32.553Z,17.20
2022-11-16T21:09:00.845Z,20.50
2022-11-16T21:11:51.199Z,17.57
2022-11-16T21:14:19.695Z,19.30
2022-11-16T21:16:46.543Z,16.83
2022-11-16T21:19:14.313Z,15.10
2022-11-16T21:21:41.433Z,19.07
2022-11-16T21:24:10.299Z,16.00
2022-11-16T21:26:38.071Z,18.10
2022-11-16T21:29:05.628Z,18.30
2022-11-16T21:31:36.289Z,17.83
2022-11-16T21:34:04.539Z,21.23
2022-11-16T21:36:33.024Z,18.93
2022-11-16T21:39:00.587Z,17.37
2022-11-16T21:41:28.173Z,17.77
2022-11-16T21:43:55.456Z,22.57
2022-11-16T21:46:26.511Z,21.27
2022-11-16T21:48:56.131Z,21.50
2022-11-16T21:51:26.625Z,18.50
2022-11-16T21:53:54.052Z,20.83
2022-11-16T21:56:24.934Z,18.50
2022-11-16T21:58:53.935Z,42.20
2022-11-16T22:01:22.940Z,33.53
2022-11-16T22:04:10.414Z,42.23
2022-11-16T22:06:55.898Z,42.50
2022-11-16T22:09:22.849Z,22.63
2022-11-16T22:11:49.712Z,26.80
2022-11-16T22:14:16.670Z,37.27
2022-11-16T22:16:43.584Z,51.40
2022-11-16T22:19:10.484Z,49.33
2022-11-16T22:21:37.380Z,39.37
2022-11-16T22:24:04.490Z,34.27
2022-11-16T22:26:31.525Z,25.27
2022-11-16T22:28:59.139Z,30.40
2022-11-16T22:31:26.069Z,29.07
2022-11-16T22:33:53.704Z,33.00
2022-11-16T22:36:20.778Z,22.50
2022-11-16T22:38:47.649Z,37.07
2022-11-16T22:41:14.548Z,30.73
2022-11-16T22:43:41.394Z,36.67
2022-11-16T22:46:11.079Z,27.10
2022-11-16T22:48:40.182Z,34.33
2022-11-16T22:51:25.963Z,23.80
2022-11-16T22:53:59.627Z,29.67
2022-11-16T22:56:29.375Z,25.67
2022-11-16T22:58:56.940Z,26.20
2022-11-16T23:01:24.851Z,28.80
2022-11-16T23:03:52.059Z,29.73
2022-11-16T23:06:19.164Z,24.97
2022-11-16T23:08:46.039Z,25.90
2022-11-16T23:11:44.335Z,30.40
2022-11-16T23:14:34.852Z,28.53
2022-11-16T23:17:04.070Z,32.10
2022-11-16T23:19:49.760Z,29.67
2022-11-16T23:22:39.753Z,33.37
2022-11-16T23:25:30.576Z,28.60
2022-11-16T23:28:16.487Z,25.40
2022-11-16T23:30:43.454Z,29.87
2022-11-16T23:33:11.266Z,30.93
2022-11-16T23:35:38.159Z,27.87
2022-11-16T23:38:07.362Z,31.50
2022-11-16T23:40:39.028Z,32.70
2022-11-16T23:43:28.825Z,31.90
2022-11-16T23:45:55.742Z,35.27
2022-11-16T23:48:22.613Z,34.90
2022-11-16T23:50:49.450Z,25.50
2022-11-16T23:53:16.309Z,29.93
2022-11-16T23:55:43.153Z,30.37
2022-11-16T23:58:15.370Z,31.17
