createdAt,value
2023-04-16T00:00:35.557Z,99.90
2023-04-16T00:03:23.958Z,99.90
2023-04-16T00:05:51.357Z,99.90
2023-04-16T00:08:18.679Z,99.90
2023-04-16T00:10:45.832Z,99.90
2023-04-16T00:13:13.189Z,99.90
2023-04-16T00:15:40.353Z,99.90
2023-04-16T00:18:07.699Z,99.90
2023-04-16T00:20:34.793Z,99.90
2023-04-16T00:23:04.025Z,99.90
2023-04-16T00:25:32.033Z,99.90
2023-04-16T00:27:59.316Z,99.90
2023-04-16T00:30:26.451Z,99.90
2023-04-16T00:32:53.837Z,99.90
2023-04-16T00:35:21.272Z,99.90
2023-04-16T00:37:48.575Z,99.90
2023-04-16T00:40:15.839Z,99.90
2023-04-16T00:42:43.126Z,99.90
2023-04-16T00:45:11.522Z,99.90
2023-04-16T00:47:39.156Z,99.90
2023-04-16T00:50:07.454Z,99.90
2023-04-16T00:52:35.378Z,99.90
2023-04-16T00:55:08.004Z,99.90
2023-04-16T00:57:35.726Z,99.90
2023-04-16T01:00:04.534Z,99.90
2023-04-16T01:02:33.988Z,99.90
2023-04-16T01:05:03.144Z,99.90
2023-04-16T01:07:30.612Z,99.90
2023-04-16T01:09:57.967Z,99.90
2023-04-16T01:12:25.358Z,99.90
2023-04-16T01:14:53.090Z,99.90
2023-04-16T01:17:20.807Z,99.90
2023-04-16T01:19:48.770Z,99.90
2023-04-16T01:22:16.341Z,99.90
2023-04-16T01:24:43.459Z,99.90
2023-04-16T01:27:11.348Z,99.90
2023-04-16T01:29:38.422Z,99.90
2023-04-16T01:32:05.928Z,99.90
2023-04-16T01:34:36.115Z,99.90
2023-04-16T01:37:04.244Z,99.90
2023-04-16T01:39:31.367Z,99.90
2023-04-16T01:41:58.745Z,99.90
2023-04-16T01:44:26.374Z,99.90
2023-04-16T01:46:53.735Z,99.90
2023-04-16T01:49:22.580Z,99.90
2023-04-16T01:51:49.919Z,99.90
2023-04-16T01:54:16.979Z,99.90
2023-04-16T01:56:44.398Z,99.90
2023-04-16T01:59:12.343Z,99.90
2023-04-16T02:01:42.535Z,99.90
2023-04-16T02:04:11.642Z,99.90
2023-04-16T02:06:39.438Z,99.90
2023-04-16T02:09:06.742Z,99.90
2023-04-16T02:11:34.508Z,99.90
2023-04-16T02:14:02.419Z,99.90
2023-04-16T02:16:31.083Z,99.90
2023-04-16T02:19:18.159Z,99.90
2023-04-16T02:21:46.308Z,99.90
2023-04-16T02:24:13.814Z,99.90
2023-04-16T02:26:42.428Z,99.90
2023-04-16T02:29:16.362Z,99.90
2023-04-16T02:31:50.043Z,99.90
2023-04-16T02:34:18.808Z,99.90
2023-04-16T02:36:46.455Z,99.90
2023-04-16T02:39:13.713Z,99.90
2023-04-16T02:41:41.226Z,99.90
2023-04-16T02:44:08.357Z,99.90
2023-04-16T02:46:35.887Z,99.90
2023-04-16T02:49:03.153Z,99.90
2023-04-16T02:51:30.966Z,99.90
2023-04-16T02:53:58.136Z,99.90
2023-04-16T02:56:25.667Z,99.90
2023-04-16T02:58:54.727Z,99.90
2023-04-16T03:01:22.220Z,99.90
2023-04-16T03:03:49.438Z,99.90
2023-04-16T03:06:16.797Z,99.90
2023-04-16T03:08:43.980Z,99.90
2023-04-16T03:11:11.361Z,99.90
2023-04-16T03:13:38.630Z,99.90
2023-04-16T03:16:06.547Z,99.90
2023-04-16T03:18:33.690Z,99.90
2023-04-16T03:21:00.998Z,99.90
2023-04-16T03:23:28.418Z,99.90
2023-04-16T03:25:55.734Z,99.90
2023-04-16T03:28:23.111Z,99.90
2023-04-16T03:30:54.283Z,99.90
2023-04-16T03:33:22.633Z,99.90
2023-04-16T03:35:58.920Z,99.90
2023-04-16T03:38:31.307Z,99.90
2023-04-16T03:40:59.872Z,99.90
2023-04-16T03:43:27.446Z,99.90
2023-04-16T03:45:54.979Z,99.90
2023-04-16T03:48:23.787Z,99.90
2023-04-16T03:50:51.190Z,99.90
2023-04-16T03:53:20.323Z,99.90
2023-04-16T03:55:52.519Z,99.90
2023-04-16T03:58:21.413Z,99.90
2023-04-16T04:00:48.817Z,99.90
2023-04-16T04:03:18.534Z,99.90
2023-04-16T04:05:48.484Z,99.90
2023-04-16T04:08:20.785Z,99.90
2023-04-16T04:10:48.257Z,99.90
2023-04-16T04:13:16.113Z,99.90
2023-04-16T04:15:44.909Z,99.90
2023-04-16T04:18:12.044Z,99.90
2023-04-16T04:20:43.585Z,99.90
2023-04-16T04:23:13.576Z,99.90
2023-04-16T04:25:41.295Z,99.90
2023-04-16T04:28:08.416Z,99.90
2023-04-16T04:30:36.034Z,99.90
2023-04-16T04:33:04.152Z,99.90
2023-04-16T04:35:31.614Z,99.90
2023-04-16T04:37:59.670Z,99.90
2023-04-16T04:40:29.323Z,99.90
2023-04-16T04:42:56.498Z,99.90
2023-04-16T04:45:29.711Z,99.90
2023-04-16T04:47:59.381Z,99.90
2023-04-16T04:50:26.890Z,99.90
2023-04-16T04:52:54.111Z,99.90
2023-04-16T04:55:22.449Z,99.90
2023-04-16T04:57:50.991Z,99.90
2023-04-16T05:00:18.541Z,99.90
2023-04-16T05:02:53.272Z,99.90
2023-04-16T05:05:20.943Z,99.90
2023-04-16T05:07:48.354Z,99.90
2023-04-16T05:10:16.268Z,99.90
2023-04-16T05:12:43.376Z,99.90
2023-04-16T05:15:11.202Z,99.90
2023-04-16T05:17:38.281Z,99.90
2023-04-16T05:20:07.447Z,99.90
2023-04-16T05:22:34.521Z,99.90
2023-04-16T05:25:06.417Z,99.90
2023-04-16T05:27:33.619Z,99.90
2023-04-16T05:30:00.920Z,99.90
2023-04-16T05:32:28.063Z,99.90
2023-04-16T05:34:55.646Z,99.90
2023-04-16T05:37:22.867Z,99.90
2023-04-16T05:39:50.371Z,99.90
2023-04-16T05:42:17.715Z,99.90
2023-04-16T05:44:45.001Z,99.90
2023-04-16T05:47:12.308Z,99.90
2023-04-16T05:49:39.641Z,99.90
2023-04-16T05:52:07.402Z,99.90
2023-04-16T05:54:34.714Z,99.90
2023-04-16T05:57:04.075Z,99.90
2023-04-16T05:59:31.365Z,99.90
2023-04-16T06:01:58.577Z,99.90
2023-04-16T06:04:26.327Z,99.90
2023-04-16T06:06:53.406Z,99.90
2023-04-16T06:09:20.818Z,99.90
2023-04-16T06:11:48.877Z,99.90
2023-04-16T06:14:16.211Z,99.90
2023-04-16T06:16:43.369Z,99.90
2023-04-16T06:19:10.990Z,99.90
2023-04-16T06:21:38.446Z,99.90
2023-04-16T06:24:06.386Z,99.90
2023-04-16T06:26:33.527Z,99.90
2023-04-16T06:29:01.064Z,99.90
2023-04-16T06:31:28.225Z,99.90
2023-04-16T06:33:55.700Z,99.90
2023-04-16T06:36:22.904Z,99.90
2023-04-16T06:38:50.259Z,99.90
2023-04-16T06:41:17.437Z,99.90
2023-04-16T06:43:44.896Z,99.90
2023-04-16T06:46:12.129Z,99.90
2023-04-16T06:48:39.726Z,99.90
2023-04-16T06:51:07.030Z,99.90
2023-04-16T06:53:34.879Z,99.90
2023-04-16T06:56:02.173Z,99.90
2023-04-16T06:58:29.632Z,99.90
2023-04-16T07:00:56.884Z,99.90
2023-04-16T07:03:24.669Z,99.90
2023-04-16T07:05:51.880Z,99.90
2023-04-16T07:08:19.353Z,99.90
2023-04-16T07:10:46.628Z,99.90
2023-04-16T07:13:14.903Z,99.90
2023-04-16T07:15:42.050Z,99.90
2023-04-16T07:18:09.717Z,99.90
2023-04-16T07:20:36.953Z,99.90
2023-04-16T07:23:04.508Z,99.90
2023-04-16T07:25:31.614Z,99.90
2023-04-16T07:27:59.052Z,99.90
2023-04-16T07:30:32.606Z,99.90
2023-04-16T07:33:04.415Z,99.90
2023-04-16T07:35:32.112Z,99.90
2023-04-16T07:37:59.506Z,99.90
2023-04-16T07:40:26.739Z,99.90
2023-04-16T07:42:55.780Z,99.90
2023-04-16T07:45:23.855Z,99.90
2023-04-16T07:47:51.465Z,99.90
2023-04-16T07:50:19.527Z,99.90
2023-04-16T07:52:47.697Z,99.90
2023-04-16T07:55:15.118Z,99.90
2023-04-16T07:57:42.584Z,99.90
2023-04-16T08:00:10.868Z,99.90
2023-04-16T08:02:43.117Z,99.90
2023-04-16T08:05:11.297Z,99.90
2023-04-16T08:07:38.731Z,99.90
2023-04-16T08:10:06.718Z,99.90
2023-04-16T08:12:34.301Z,99.90
2023-04-16T08:15:01.677Z,99.90
2023-04-16T08:17:30.056Z,99.90
2023-04-16T08:19:57.301Z,99.90
2023-04-16T08:22:24.835Z,99.90
2023-04-16T08:24:52.384Z,99.90
2023-04-16T08:27:20.462Z,99.90
2023-04-16T08:29:48.428Z,99.90
2023-04-16T08:32:15.854Z,99.90
2023-04-16T08:34:43.303Z,99.90
2023-04-16T08:37:10.723Z,99.90
2023-04-16T08:39:38.230Z,99.90
2023-04-16T08:42:18.701Z,99.90
2023-04-16T08:44:52.936Z,99.90
2023-04-16T08:47:25.462Z,99.90
2023-04-16T08:49:58.328Z,99.90
2023-04-16T08:52:31.141Z,99.90
2023-04-16T08:55:13.449Z,99.90
2023-04-16T08:57:59.555Z,99.90
2023-04-16T09:00:31.609Z,99.90
2023-04-16T09:02:59.938Z,99.90
2023-04-16T09:05:29.422Z,99.90
2023-04-16T09:07:57.050Z,99.90
2023-04-16T09:10:27.198Z,99.90
2023-04-16T09:12:57.877Z,99.90
2023-04-16T09:15:25.989Z,99.90
2023-04-16T09:17:54.383Z,99.90
2023-04-16T09:20:21.681Z,99.90
2023-04-16T09:22:49.275Z,99.90
2023-04-16T09:25:16.598Z,99.90
2023-04-16T09:27:44.630Z,99.90
2023-04-16T09:30:28.320Z,99.90
2023-04-16T09:33:22.432Z,99.90
2023-04-16T09:35:52.977Z,99.90
2023-04-16T09:38:21.219Z,99.90
2023-04-16T09:40:48.556Z,99.80
2023-04-16T09:43:18.361Z,99.90
2023-04-16T09:45:54.575Z,99.90
2023-04-16T09:48:33.650Z,99.90
2023-04-16T09:51:01.958Z,99.70
2023-04-16T09:53:31.789Z,98.60
2023-04-16T09:56:07.460Z,98.60
2023-04-16T09:58:38.289Z,98.90
2023-04-16T10:01:12.194Z,99.10
2023-04-16T10:03:41.114Z,98.60
2023-04-16T10:06:21.143Z,98.50
2023-04-16T10:08:58.574Z,98.60
2023-04-16T10:11:26.241Z,98.60
2023-04-16T10:13:53.743Z,98.40
2023-04-16T10:16:23.327Z,98.50
2023-04-16T10:18:51.047Z,98.20
2023-04-16T10:21:19.055Z,98.20
2023-04-16T10:23:47.254Z,97.80
2023-04-16T10:26:15.052Z,97.90
2023-04-16T10:28:42.799Z,97.80
2023-04-16T10:31:10.457Z,97.50
2023-04-16T10:33:42.165Z,96.80
2023-04-16T10:36:13.657Z,96.70
2023-04-16T10:38:50.974Z,95.70
2023-04-16T10:41:20.649Z,94.60
2023-04-16T10:43:50.669Z,94.00
2023-04-16T10:46:33.404Z,94.50
2023-04-16T10:49:03.521Z,94.90
2023-04-16T10:51:36.141Z,92.30
2023-04-16T10:54:04.999Z,92.70
2023-04-16T10:56:34.205Z,93.00
2023-04-16T10:59:05.722Z,93.20
2023-04-16T11:01:35.283Z,93.30
2023-04-16T11:04:25.518Z,93.00
2023-04-16T11:07:13.787Z,93.40
2023-04-16T11:09:50.268Z,93.00
2023-04-16T11:12:33.806Z,92.40
2023-04-16T11:15:13.045Z,92.50
2023-04-16T11:17:44.300Z,92.40
2023-04-16T11:20:21.722Z,92.60
2023-04-16T11:22:50.900Z,92.60
2023-04-16T11:25:23.282Z,92.60
2023-04-16T11:27:52.074Z,92.30
2023-04-16T11:30:30.214Z,91.90
2023-04-16T11:32:57.525Z,91.80
2023-04-16T11:35:25.247Z,88.30
2023-04-16T11:37:57.141Z,86.60
2023-04-16T11:40:29.243Z,86.30
2023-04-16T11:43:02.690Z,84.90
2023-04-16T11:45:30.183Z,84.80
2023-04-16T11:47:57.840Z,82.80
2023-04-16T11:50:28.367Z,80.50
2023-04-16T11:53:02.908Z,80.70
2023-04-16T11:55:31.138Z,83.20
2023-04-16T11:58:11.747Z,83.20
2023-04-16T12:00:39.616Z,83.80
2023-04-16T12:03:08.115Z,85.50
2023-04-16T12:05:39.273Z,87.10
2023-04-16T12:08:11.884Z,85.20
2023-04-16T12:10:56.304Z,84.20
2023-04-16T12:13:23.563Z,84.40
2023-04-16T12:15:53.529Z,86.30
2023-04-16T12:18:29.224Z,85.70
2023-04-16T12:20:56.848Z,82.60
2023-04-16T12:23:27.603Z,82.40
2023-04-16T12:25:59.621Z,81.70
2023-04-16T12:28:28.451Z,78.80
2023-04-16T12:30:56.471Z,78.00
2023-04-16T12:33:24.037Z,77.90
2023-04-16T12:35:51.607Z,79.50
2023-04-16T12:38:19.060Z,77.00
2023-04-16T12:40:47.095Z,77.30
2023-04-16T12:43:14.457Z,79.20
2023-04-16T12:45:42.546Z,80.30
2023-04-16T12:48:10.210Z,80.10
2023-04-16T12:50:39.536Z,80.30
2023-04-16T12:53:07.003Z,83.10
2023-04-16T12:55:34.752Z,81.90
2023-04-16T12:58:01.956Z,82.60
2023-04-16T13:00:29.299Z,82.00
2023-04-16T13:02:56.698Z,83.40
2023-04-16T13:05:24.211Z,80.30
2023-04-16T13:07:51.461Z,79.80
2023-04-16T13:10:21.412Z,79.70
2023-04-16T13:12:48.814Z,79.90
2023-04-16T13:15:16.214Z,78.70
2023-04-16T13:17:43.607Z,78.30
2023-04-16T13:20:11.484Z,77.80
2023-04-16T13:22:39.387Z,78.20
2023-04-16T13:25:08.012Z,78.50
2023-04-16T13:27:35.254Z,78.20
2023-04-16T13:30:02.579Z,77.50
2023-04-16T13:32:29.809Z,78.10
2023-04-16T13:34:57.259Z,77.50
2023-04-16T13:37:24.381Z,78.80
2023-04-16T13:39:51.744Z,80.60
2023-04-16T13:42:18.865Z,80.20
2023-04-16T13:44:48.817Z,80.60
2023-04-16T13:47:16.786Z,79.30
2023-04-16T13:49:44.103Z,80.00
2023-04-16T13:52:11.414Z,80.80
2023-04-16T13:54:38.841Z,82.10
2023-04-16T13:57:06.539Z,81.00
2023-04-16T13:59:33.968Z,80.40
2023-04-16T14:02:01.275Z,81.70
2023-04-16T14:04:28.797Z,81.80
2023-04-16T14:06:56.102Z,81.30
2023-04-16T14:09:23.908Z,81.20
2023-04-16T14:11:51.461Z,81.40
2023-04-16T14:14:19.000Z,80.10
2023-04-16T14:16:46.284Z,80.50
2023-04-16T14:19:14.262Z,79.30
2023-04-16T14:21:41.418Z,78.90
2023-04-16T14:24:09.314Z,79.30
2023-04-16T14:26:36.545Z,78.50
2023-04-16T14:29:03.903Z,78.50
2023-04-16T14:31:32.345Z,79.00
2023-04-16T14:33:59.864Z,79.90
2023-04-16T14:36:27.358Z,79.70
2023-04-16T14:38:54.930Z,79.70
2023-04-16T14:41:22.157Z,80.00
2023-04-16T14:43:49.743Z,80.20
2023-04-16T14:46:19.998Z,80.90
2023-04-16T14:48:47.460Z,80.10
2023-04-16T14:51:14.506Z,79.90
2023-04-16T14:53:42.114Z,79.80
2023-04-16T14:56:10.868Z,79.80
2023-04-16T14:58:39.458Z,80.00
2023-04-16T15:01:06.789Z,80.50
2023-04-16T15:03:34.797Z,80.70
2023-04-16T15:06:02.484Z,76.60
2023-04-16T15:08:30.047Z,79.50
2023-04-16T15:10:57.180Z,80.90
2023-04-16T15:13:24.880Z,80.50
2023-04-16T15:15:52.229Z,80.80
2023-04-16T15:18:19.928Z,77.50
2023-04-16T15:20:46.946Z,73.50
2023-04-16T15:23:14.659Z,79.50
2023-04-16T15:25:41.738Z,82.30
2023-04-16T15:28:09.189Z,77.10
2023-04-16T15:30:40.284Z,82.70
2023-04-16T15:33:08.833Z,78.90
2023-04-16T15:35:38.780Z,82.60
2023-04-16T15:38:06.154Z,82.00
2023-04-16T15:40:33.284Z,81.40
2023-04-16T15:43:02.281Z,82.20
2023-04-16T15:45:29.540Z,82.20
2023-04-16T15:47:56.980Z,82.10
2023-04-16T15:50:26.300Z,82.50
2023-04-16T15:52:53.871Z,82.80
2023-04-16T15:55:21.074Z,83.10
2023-04-16T15:57:48.430Z,83.10
2023-04-16T16:00:18.846Z,82.90
2023-04-16T16:02:47.744Z,83.10
2023-04-16T16:05:16.348Z,83.60
2023-04-16T16:07:44.059Z,83.70
2023-04-16T16:10:12.984Z,83.50
2023-04-16T16:12:42.343Z,84.20
2023-04-16T16:15:16.623Z,84.20
2023-04-16T16:17:44.462Z,84.40
2023-04-16T16:20:12.747Z,84.70
2023-04-16T16:22:40.647Z,85.50
2023-04-16T16:25:08.391Z,85.00
2023-04-16T16:27:36.551Z,85.30
2023-04-16T16:30:06.638Z,85.40
2023-04-16T16:32:34.387Z,85.60
2023-04-16T16:35:01.853Z,85.90
2023-04-16T16:37:29.587Z,86.10
2023-04-16T16:39:56.707Z,79.80
2023-04-16T16:42:24.191Z,87.20
2023-04-16T16:44:51.459Z,86.20
2023-04-16T16:47:20.490Z,84.00
2023-04-16T16:49:48.349Z,86.20
2023-04-16T16:52:16.097Z,84.20
2023-04-16T16:54:43.210Z,88.40
2023-04-16T16:57:12.388Z,88.60
2023-04-16T16:59:39.624Z,88.80
2023-04-16T17:02:07.727Z,88.70
2023-04-16T17:04:35.250Z,88.70
2023-04-16T17:07:02.790Z,87.40
2023-04-16T17:09:29.895Z,88.70
2023-04-16T17:11:57.284Z,87.90
2023-04-16T17:14:24.737Z,88.90
2023-04-16T17:16:52.314Z,89.10
2023-04-16T17:19:20.698Z,89.20
2023-04-16T17:21:48.121Z,89.50
2023-04-16T17:24:15.160Z,89.70
2023-04-16T17:26:42.653Z,89.80
2023-04-16T17:29:10.032Z,89.90
2023-04-16T17:31:37.704Z,90.30
2023-04-16T17:34:06.204Z,90.20
2023-04-16T17:36:34.486Z,90.20
2023-04-16T17:39:03.164Z,90.20
2023-04-16T17:41:31.031Z,90.40
2023-04-16T17:43:58.092Z,90.50
2023-04-16T17:46:25.782Z,90.50
2023-04-16T17:48:53.083Z,90.60
2023-04-16T17:51:42.521Z,90.70
2023-04-16T17:54:21.426Z,90.80
2023-04-16T17:56:48.835Z,90.90
2023-04-16T17:59:15.955Z,91.00
2023-04-16T18:01:44.406Z,91.10
2023-04-16T18:04:12.166Z,91.20
2023-04-16T18:06:39.846Z,91.30
2023-04-16T18:09:06.948Z,91.30
2023-04-16T18:11:34.631Z,91.40
2023-04-16T18:14:02.570Z,91.50
2023-04-16T18:16:29.888Z,91.60
2023-04-16T18:18:57.086Z,91.70
2023-04-16T18:21:24.614Z,91.80
2023-04-16T18:23:51.687Z,91.90
2023-04-16T18:26:22.392Z,92.00
2023-04-16T18:28:50.352Z,92.10
2023-04-16T18:31:24.627Z,92.20
2023-04-16T18:33:56.507Z,92.30
2023-04-16T18:36:28.574Z,92.40
2023-04-16T18:39:01.691Z,92.50
2023-04-16T18:41:31.255Z,92.60
2023-04-16T18:43:58.579Z,92.80
2023-04-16T18:46:27.232Z,92.80
2023-04-16T18:48:54.525Z,92.90
2023-04-16T18:51:21.896Z,93.00
2023-04-16T18:53:48.982Z,93.10
2023-04-16T18:56:16.893Z,93.20
2023-04-16T18:58:44.035Z,93.30
2023-04-16T19:01:14.361Z,93.40
2023-04-16T19:03:42.689Z,93.50
2023-04-16T19:06:10.277Z,93.60
2023-04-16T19:08:37.847Z,93.70
2023-04-16T19:11:07.640Z,93.80
2023-04-16T19:13:34.754Z,93.90
2023-04-16T19:16:02.611Z,94.00
2023-04-16T19:18:29.711Z,94.10
2023-04-16T19:21:01.084Z,94.10
2023-04-16T19:23:29.014Z,94.20
2023-04-16T19:26:07.527Z,94.40
2023-04-16T19:28:42.475Z,94.60
2023-04-16T19:31:09.954Z,94.70
2023-04-16T19:33:37.267Z,94.80
2023-04-16T19:36:05.168Z,94.90
2023-04-16T19:38:32.406Z,95.00
2023-04-16T19:40:59.760Z,95.10
2023-04-16T19:43:28.395Z,95.30
2023-04-16T19:45:57.347Z,95.40
2023-04-16T19:48:24.818Z,95.50
2023-04-16T19:50:53.910Z,95.60
2023-04-16T19:53:21.819Z,95.70
2023-04-16T19:55:49.760Z,95.80
2023-04-16T19:58:19.142Z,96.00
2023-04-16T20:00:49.850Z,96.10
2023-04-16T20:03:17.351Z,96.20
2023-04-16T20:05:49.912Z,96.20
2023-04-16T20:08:17.958Z,96.30
2023-04-16T20:10:48.542Z,96.50
2023-04-16T20:13:18.553Z,96.70
2023-04-16T20:15:52.798Z,96.80
2023-04-16T20:18:21.898Z,96.90
2023-04-16T20:20:51.503Z,97.00
2023-04-16T20:23:20.669Z,97.10
2023-04-16T20:25:49.430Z,97.10
2023-04-16T20:28:21.024Z,97.30
2023-04-16T20:30:48.483Z,97.30
2023-04-16T20:33:15.670Z,97.40
2023-04-16T20:35:43.264Z,97.60
2023-04-16T20:38:10.431Z,97.70
2023-04-16T20:40:40.203Z,97.80
2023-04-16T20:43:11.374Z,98.00
2023-04-16T20:45:46.012Z,98.10
2023-04-16T20:48:13.284Z,98.20
2023-04-16T20:50:40.733Z,98.30
2023-04-16T20:53:08.083Z,98.40
2023-04-16T20:55:35.427Z,98.50
2023-04-16T20:58:02.563Z,98.60
2023-04-16T21:00:29.939Z,98.70
2023-04-16T21:02:57.302Z,98.80
2023-04-16T21:05:26.480Z,98.80
2023-04-16T21:07:55.764Z,98.90
2023-04-16T21:10:22.946Z,99.10
2023-04-16T21:12:50.343Z,99.10
2023-04-16T21:15:17.535Z,99.40
2023-04-16T21:17:45.090Z,99.30
2023-04-16T21:20:13.643Z,99.30
2023-04-16T21:22:41.278Z,99.40
2023-04-16T21:25:09.197Z,99.50
2023-04-16T21:27:36.590Z,99.70
2023-04-16T21:30:04.117Z,99.80
2023-04-16T21:32:31.593Z,99.90
2023-04-16T21:34:58.718Z,99.90
2023-04-16T21:37:26.132Z,99.90
2023-04-16T21:39:53.155Z,99.90
2023-04-16T21:42:20.548Z,99.90
2023-04-16T21:44:47.702Z,99.90
2023-04-16T21:47:15.091Z,99.90
2023-04-16T21:49:45.403Z,99.90
2023-04-16T21:52:18.209Z,99.90
2023-04-16T21:54:46.091Z,99.90
2023-04-16T21:57:13.783Z,99.90
2023-04-16T21:59:41.362Z,99.90
2023-04-16T22:02:08.786Z,99.90
2023-04-16T22:04:39.961Z,99.90
2023-04-16T22:07:10.061Z,99.90
2023-04-16T22:09:41.466Z,99.90
2023-04-16T22:12:11.554Z,99.90
2023-04-16T22:14:44.091Z,99.90
2023-04-16T22:17:17.141Z,99.90
2023-04-16T22:19:44.562Z,99.90
2023-04-16T22:22:12.171Z,99.90
2023-04-16T22:24:39.310Z,99.90
2023-04-16T22:27:06.796Z,99.90
2023-04-16T22:29:33.864Z,99.90
2023-04-16T22:32:01.981Z,99.90
2023-04-16T22:34:29.179Z,99.90
2023-04-16T22:36:56.852Z,99.90
2023-04-16T22:39:24.082Z,99.90
2023-04-16T22:41:51.726Z,99.90
2023-04-16T22:44:18.761Z,99.90
2023-04-16T22:46:47.139Z,99.90
2023-04-16T22:49:14.407Z,99.90
2023-04-16T22:51:41.744Z,99.90
2023-04-16T22:54:13.632Z,99.90
2023-04-16T22:56:41.282Z,99.90
2023-04-16T22:59:08.493Z,99.90
2023-04-16T23:01:36.557Z,99.90
2023-04-16T23:04:03.894Z,99.90
2023-04-16T23:06:34.528Z,99.90
2023-04-16T23:09:01.654Z,99.90
2023-04-16T23:11:29.000Z,99.90
2023-04-16T23:13:56.155Z,99.90
2023-04-16T23:16:23.538Z,99.90
2023-04-16T23:18:50.627Z,99.90
2023-04-16T23:21:17.917Z,99.90
2023-04-16T23:23:45.103Z,99.90
2023-04-16T23:26:12.523Z,99.90
2023-04-16T23:28:39.599Z,99.90
2023-04-16T23:31:07.647Z,99.90
2023-04-16T23:33:34.995Z,99.90
2023-04-16T23:36:02.377Z,99.90
2023-04-16T23:38:29.508Z,99.90
2023-04-16T23:40:56.848Z,99.90
2023-04-16T23:43:23.860Z,99.90
2023-04-16T23:45:51.277Z,99.90
2023-04-16T23:48:18.398Z,99.90
2023-04-16T23:50:45.783Z,99.90
2023-04-16T23:53:13.317Z,99.90
2023-04-16T23:55:40.789Z,99.90
2023-04-16T23:58:07.876Z,99.90
