createdAt,value
2022-11-06T00:00:37.666Z,6.70
2022-11-06T00:03:07.133Z,6.43
2022-11-06T00:05:53.600Z,6.30
2022-11-06T00:08:32.110Z,6.68
2022-11-06T00:11:01.044Z,6.43
2022-11-06T00:13:31.058Z,6.18
2022-11-06T00:16:05.947Z,6.47
2022-11-06T00:18:35.184Z,6.22
2022-11-06T00:21:09.526Z,5.93
2022-11-06T00:23:38.283Z,5.95
2022-11-06T00:26:08.687Z,6.05
2022-11-06T00:28:37.881Z,5.60
2022-11-06T00:31:12.935Z,6.03
2022-11-06T00:33:41.879Z,5.78
2022-11-06T00:36:17.204Z,5.20
2022-11-06T00:38:46.420Z,5.38
2022-11-06T00:41:17.140Z,5.45
2022-11-06T00:43:51.258Z,5.68
2022-11-06T00:46:21.617Z,6.18
2022-11-06T00:48:50.505Z,6.32
2022-11-06T00:51:22.399Z,6.22
2022-11-06T00:53:56.876Z,6.65
2022-11-06T00:56:26.486Z,6.72
2022-11-06T00:58:56.420Z,6.20
2022-11-06T01:01:29.366Z,7.22
2022-11-06T01:04:01.283Z,7.22
2022-11-06T01:06:33.883Z,7.32
2022-11-06T01:09:03.437Z,7.18
2022-11-06T01:11:59.194Z,7.28
2022-11-06T01:14:25.184Z,8.30
2022-11-06T01:16:55.734Z,7.20
2022-11-06T01:19:30.204Z,6.60
2022-11-06T01:22:01.463Z,7.22
2022-11-06T01:24:31.153Z,6.43
2022-11-06T01:27:25.474Z,6.50
2022-11-06T01:29:51.544Z,6.75
2022-11-06T01:32:21.546Z,6.03
2022-11-06T01:34:51.378Z,6.10
2022-11-06T01:37:20.515Z,6.25
2022-11-06T01:39:51.661Z,5.70
2022-11-06T01:42:22.492Z,5.72
2022-11-06T01:45:40.964Z,5.68
2022-11-06T01:48:12.211Z,6.13
2022-11-06T01:50:45.212Z,5.28
2022-11-06T01:53:14.730Z,5.68
2022-11-06T01:55:47.244Z,5.38
2022-11-06T01:58:20.996Z,5.97
2022-11-06T02:00:51.330Z,5.18
2022-11-06T02:03:21.459Z,5.18
2022-11-06T02:05:50.318Z,5.63
2022-11-06T02:08:22.421Z,5.53
2022-11-06T02:10:52.074Z,6.28
2022-11-06T02:13:36.578Z,7.35
2022-11-06T02:16:28.359Z,8.35
2022-11-06T02:19:25.606Z,7.05
2022-11-06T02:22:29.976Z,6.30
2022-11-06T02:25:21.646Z,5.95
2022-11-06T02:28:06.332Z,6.45
2022-11-06T02:30:42.816Z,7.15
2022-11-06T02:33:16.789Z,6.97
2022-11-06T02:35:54.053Z,6.50
2022-11-06T02:38:29.889Z,7.05
2022-11-06T02:41:06.049Z,6.75
2022-11-06T02:43:42.116Z,6.57
2022-11-06T02:46:16.864Z,5.95
2022-11-06T02:48:52.665Z,5.75
2022-11-06T02:51:29.386Z,5.88
2022-11-06T02:54:03.838Z,5.28
2022-11-06T02:56:38.494Z,5.10
2022-11-06T02:59:15.634Z,5.47
2022-11-06T03:01:49.687Z,5.32
2022-11-06T03:04:26.086Z,5.53
2022-11-06T03:07:04.997Z,5.95
2022-11-06T03:09:35.573Z,6.30
2022-11-06T03:12:20.366Z,6.40
2022-11-06T03:15:00.859Z,6.10
2022-11-06T03:17:42.077Z,5.78
2022-11-06T03:20:23.580Z,5.47
2022-11-06T03:23:01.477Z,5.43
2022-11-06T03:25:42.626Z,5.43
2022-11-06T03:28:21.091Z,5.45
2022-11-06T03:30:57.347Z,6.03
2022-11-06T03:33:38.105Z,4.70
2022-11-06T03:36:14.923Z,5.28
2022-11-06T03:38:50.054Z,5.25
2022-11-06T03:41:26.729Z,5.05
2022-11-06T03:43:59.157Z,4.38
2022-11-06T03:46:34.249Z,5.00
2022-11-06T03:49:06.821Z,5.60
2022-11-06T03:51:43.583Z,5.10
2022-11-06T03:54:19.305Z,4.80
2022-11-06T03:56:54.477Z,4.68
2022-11-06T03:59:27.168Z,4.53
2022-11-06T04:02:01.491Z,4.38
2022-11-06T04:04:39.503Z,4.85
2022-11-06T04:07:14.447Z,4.53
2022-11-06T04:10:08.168Z,4.65
2022-11-06T04:12:57.666Z,4.40
2022-11-06T04:15:27.159Z,4.10
2022-11-06T04:17:57.114Z,4.50
2022-11-06T04:21:01.664Z,4.60
2022-11-06T04:23:46.101Z,4.18
2022-11-06T04:26:42.207Z,4.40
2022-11-06T04:29:21.744Z,4.50
2022-11-06T04:32:04.490Z,3.83
2022-11-06T04:34:50.016Z,3.95
2022-11-06T04:37:29.374Z,4.18
2022-11-06T04:40:08.838Z,4.05
2022-11-06T04:42:46.899Z,4.43
2022-11-06T04:45:25.353Z,3.97
2022-11-06T04:47:56.028Z,4.00
2022-11-06T04:50:29.474Z,4.03
2022-11-06T04:52:59.783Z,5.05
2022-11-06T04:55:31.847Z,4.13
2022-11-06T04:58:00.381Z,4.10
2022-11-06T05:00:29.035Z,4.75
2022-11-06T05:02:57.619Z,3.80
2022-11-06T05:05:27.619Z,4.18
2022-11-06T05:07:56.140Z,4.22
2022-11-06T05:10:24.675Z,4.13
2022-11-06T05:12:53.266Z,3.75
2022-11-06T05:15:21.767Z,4.25
2022-11-06T05:17:50.334Z,4.28
2022-11-06T05:20:19.035Z,4.00
2022-11-06T05:23:00.916Z,4.50
2022-11-06T05:25:31.925Z,3.67
2022-11-06T05:28:01.413Z,3.72
2022-11-06T05:30:30.134Z,3.30
2022-11-06T05:32:58.888Z,4.07
2022-11-06T05:35:27.487Z,3.55
2022-11-06T05:38:02.236Z,3.72
2022-11-06T05:40:31.570Z,3.50
2022-11-06T05:43:00.134Z,3.90
2022-11-06T05:45:28.669Z,3.45
2022-11-06T05:47:57.484Z,3.70
2022-11-06T05:50:26.581Z,3.72
2022-11-06T05:52:55.241Z,3.80
2022-11-06T05:55:25.157Z,3.40
2022-11-06T05:57:53.870Z,3.65
2022-11-06T06:00:22.624Z,3.60
2022-11-06T06:02:51.373Z,3.83
2022-11-06T06:05:20.199Z,3.28
2022-11-06T06:07:49.206Z,3.95
2022-11-06T06:10:17.873Z,3.72
2022-11-06T06:12:50.059Z,3.20
2022-11-06T06:15:18.792Z,3.40
2022-11-06T06:17:47.807Z,3.70
2022-11-06T06:20:16.673Z,3.78
2022-11-06T06:22:54.506Z,3.25
2022-11-06T06:25:23.704Z,3.42
2022-11-06T06:27:54.651Z,3.67
2022-11-06T06:30:24.205Z,3.83
2022-11-06T06:32:53.363Z,5.80
2022-11-06T06:35:21.877Z,3.75
2022-11-06T06:37:55.149Z,3.30
2022-11-06T06:40:24.282Z,3.60
2022-11-06T06:42:57.591Z,3.53
2022-11-06T06:45:26.939Z,3.17
2022-11-06T06:47:55.659Z,4.28
2022-11-06T06:50:24.256Z,5.68
2022-11-06T06:52:58.010Z,5.25
2022-11-06T06:55:27.567Z,4.60
2022-11-06T06:58:02.028Z,3.70
2022-11-06T07:00:31.195Z,3.25
2022-11-06T07:02:59.872Z,3.42
2022-11-06T07:05:28.402Z,3.28
2022-11-06T07:07:56.905Z,3.45
2022-11-06T07:10:25.474Z,3.58
2022-11-06T07:12:54.064Z,3.50
2022-11-06T07:15:24.172Z,3.65
2022-11-06T07:17:52.761Z,4.50
2022-11-06T07:20:21.521Z,4.00
2022-11-06T07:22:49.972Z,3.95
2022-11-06T07:25:18.855Z,3.20
2022-11-06T07:27:47.527Z,3.15
2022-11-06T07:30:16.214Z,3.47
2022-11-06T07:32:46.169Z,3.33
2022-11-06T07:35:14.774Z,3.25
2022-11-06T07:37:44.081Z,3.30
2022-11-06T07:40:14.913Z,3.72
2022-11-06T07:42:43.893Z,3.85
2022-11-06T07:45:12.792Z,4.72
2022-11-06T07:47:41.386Z,4.13
2022-11-06T07:50:11.492Z,3.85
2022-11-06T07:52:40.115Z,4.47
2022-11-06T07:55:10.167Z,8.20
2022-11-06T07:57:38.874Z,5.22
2022-11-06T08:00:09.615Z,4.18
2022-11-06T08:02:38.265Z,5.15
2022-11-06T08:05:07.411Z,3.17
2022-11-06T08:07:38.004Z,3.55
2022-11-06T08:10:07.788Z,4.20
2022-11-06T08:12:36.356Z,3.40
2022-11-06T08:15:05.578Z,6.15
2022-11-06T08:17:34.188Z,4.25
2022-11-06T08:20:02.794Z,9.77
2022-11-06T08:22:31.376Z,4.90
2022-11-06T08:25:01.797Z,4.38
2022-11-06T08:27:30.404Z,4.05
2022-11-06T08:29:58.957Z,4.60
2022-11-06T08:32:28.914Z,4.20
2022-11-06T08:34:57.738Z,3.85
2022-11-06T08:37:26.269Z,4.38
2022-11-06T08:39:54.870Z,4.05
2022-11-06T08:42:24.993Z,3.78
2022-11-06T08:44:53.531Z,3.90
2022-11-06T08:47:22.087Z,3.20
2022-11-06T08:49:50.698Z,3.50
2022-11-06T08:52:19.287Z,3.33
2022-11-06T08:54:47.906Z,3.50
2022-11-06T08:57:16.479Z,3.53
2022-11-06T08:59:46.595Z,3.58
2022-11-06T09:02:16.236Z,3.90
2022-11-06T09:04:44.917Z,3.33
2022-11-06T09:07:13.503Z,3.88
2022-11-06T09:09:42.012Z,3.42
2022-11-06T09:12:10.667Z,3.35
2022-11-06T09:14:40.086Z,3.30
2022-11-06T09:17:10.162Z,4.03
2022-11-06T09:19:38.834Z,4.20
2022-11-06T09:22:09.079Z,3.42
2022-11-06T09:25:01.860Z,3.40
2022-11-06T09:27:26.176Z,3.10
2022-11-06T09:29:54.835Z,3.40
2022-11-06T09:32:24.795Z,2.80
2022-11-06T09:34:53.552Z,2.95
2022-11-06T09:37:22.199Z,2.53
2022-11-06T09:39:50.841Z,2.30
2022-11-06T09:42:33.271Z,2.45
2022-11-06T09:45:12.916Z,2.60
2022-11-06T09:47:51.449Z,3.25
2022-11-06T09:50:27.009Z,2.40
2022-11-06T09:53:12.922Z,2.15
2022-11-06T09:55:44.816Z,3.83
2022-11-06T09:58:17.999Z,4.63
2022-11-06T10:00:46.751Z,2.95
2022-11-06T10:03:27.663Z,3.28
2022-11-06T10:05:56.288Z,3.80
2022-11-06T10:08:28.398Z,3.17
2022-11-06T10:11:05.175Z,4.13
2022-11-06T10:13:59.768Z,3.65
2022-11-06T10:16:37.979Z,3.78
2022-11-06T10:19:21.928Z,4.13
2022-11-06T10:21:59.169Z,4.50
2022-11-06T10:24:40.695Z,4.18
2022-11-06T10:27:18.726Z,3.00
2022-11-06T10:30:07.995Z,3.38
2022-11-06T10:33:17.785Z,4.43
2022-11-06T10:35:54.611Z,3.78
2022-11-06T10:38:28.593Z,4.10
2022-11-06T10:40:58.002Z,3.80
2022-11-06T10:43:33.082Z,3.95
2022-11-06T10:46:16.844Z,3.45
2022-11-06T10:48:52.545Z,2.63
2022-11-06T10:51:53.166Z,2.83
2022-11-06T10:54:39.658Z,2.60
2022-11-06T10:57:29.767Z,2.63
2022-11-06T10:59:59.189Z,3.03
2022-11-06T11:02:37.943Z,3.60
2022-11-06T11:05:15.665Z,3.60
2022-11-06T11:07:49.513Z,2.55
2022-11-06T11:10:29.834Z,2.78
2022-11-06T11:13:06.905Z,2.95
2022-11-06T11:15:46.240Z,3.38
2022-11-06T11:18:23.251Z,3.47
2022-11-06T11:21:04.922Z,3.30
2022-11-06T11:23:34.948Z,3.78
2022-11-06T11:26:24.162Z,3.20
2022-11-06T11:28:57.425Z,3.50
2022-11-06T11:31:32.879Z,3.28
2022-11-06T11:34:05.932Z,3.20
2022-11-06T11:36:52.302Z,3.20
2022-11-06T11:39:28.356Z,2.95
2022-11-06T11:42:28.197Z,2.80
2022-11-06T11:45:18.441Z,3.13
2022-11-06T11:47:49.327Z,2.88
2022-11-06T11:50:32.841Z,3.30
2022-11-06T11:53:11.770Z,3.42
2022-11-06T11:55:47.042Z,3.45
2022-11-06T11:58:27.369Z,3.30
2022-11-06T12:01:01.376Z,3.70
2022-11-06T12:03:36.432Z,4.75
2022-11-06T12:06:12.517Z,4.43
2022-11-06T12:08:50.567Z,4.13
2022-11-06T12:11:26.453Z,3.97
2022-11-06T12:14:31.423Z,3.03
2022-11-06T12:17:10.154Z,3.42
2022-11-06T12:19:43.806Z,3.30
2022-11-06T12:22:24.846Z,3.67
2022-11-06T12:24:58.896Z,4.30
2022-11-06T12:27:34.645Z,3.90
2022-11-06T12:30:13.194Z,3.85
2022-11-06T12:33:04.507Z,3.55
2022-11-06T12:35:35.463Z,4.18
2022-11-06T12:38:19.367Z,2.95
2022-11-06T12:40:56.876Z,3.58
2022-11-06T12:43:38.771Z,3.88
2022-11-06T12:46:25.337Z,4.13
2022-11-06T12:49:27.888Z,3.47
2022-11-06T12:52:16.593Z,3.58
2022-11-06T12:55:14.971Z,4.22
2022-11-06T12:58:03.994Z,3.75
2022-11-06T13:00:48.213Z,3.60
2022-11-06T13:04:21.653Z,4.13
2022-11-06T13:07:37.877Z,4.22
2022-11-06T13:10:25.160Z,6.07
2022-11-06T13:13:25.409Z,5.13
2022-11-06T13:16:04.761Z,4.50
2022-11-06T13:18:43.115Z,4.57
2022-11-06T13:21:22.881Z,10.35
2022-11-06T13:23:54.748Z,5.10
2022-11-06T13:26:33.731Z,4.25
2022-11-06T13:29:07.206Z,4.80
2022-11-06T13:31:44.217Z,5.13
2022-11-06T13:34:22.912Z,5.53
2022-11-06T13:36:52.456Z,5.65
2022-11-06T13:39:32.802Z,4.57
2022-11-06T13:42:03.546Z,5.13
2022-11-06T13:44:33.556Z,4.80
2022-11-06T13:47:13.849Z,6.47
2022-11-06T13:49:52.131Z,4.22
2022-11-06T13:52:34.396Z,4.10
2022-11-06T13:55:16.538Z,4.70
2022-11-06T13:58:18.638Z,4.68
2022-11-06T14:01:07.419Z,5.70
2022-11-06T14:04:11.868Z,4.78
2022-11-06T14:06:42.812Z,5.22
2022-11-06T14:09:20.090Z,4.90
2022-11-06T14:11:56.165Z,4.72
2022-11-06T14:14:31.516Z,5.00
2022-11-06T14:17:22.049Z,4.90
2022-11-06T14:20:27.351Z,5.07
2022-11-06T14:22:55.993Z,5.00
2022-11-06T14:25:48.020Z,4.75
2022-11-06T14:28:32.357Z,4.85
2022-11-06T14:31:21.512Z,4.93
2022-11-06T14:34:03.189Z,4.65
2022-11-06T14:36:37.209Z,28.55
2022-11-06T14:39:14.572Z,6.05
2022-11-06T14:42:01.547Z,5.93
2022-11-06T14:44:50.050Z,6.30
2022-11-06T14:47:33.078Z,6.07
2022-11-06T14:50:08.633Z,6.75
2022-11-06T14:52:55.667Z,5.55
2022-11-06T14:55:41.926Z,5.65
2022-11-06T14:58:20.505Z,6.22
2022-11-06T15:00:55.095Z,6.72
2022-11-06T15:03:30.891Z,7.45
2022-11-06T15:06:09.026Z,6.25
2022-11-06T15:09:02.883Z,6.28
2022-11-06T15:11:56.609Z,6.18
2022-11-06T15:14:58.016Z,6.07
2022-11-06T15:17:33.616Z,5.85
2022-11-06T15:20:17.334Z,5.97
2022-11-06T15:22:57.434Z,6.00
2022-11-06T15:25:29.844Z,5.90
2022-11-06T15:28:07.738Z,5.72
2022-11-06T15:30:50.832Z,6.22
2022-11-06T15:33:29.555Z,5.72
2022-11-06T15:36:05.524Z,6.72
2022-11-06T15:38:42.207Z,6.63
2022-11-06T15:41:17.591Z,6.80
2022-11-06T15:43:50.288Z,6.10
2022-11-06T15:46:26.820Z,6.68
2022-11-06T15:49:15.618Z,6.65
2022-11-06T15:51:54.152Z,5.90
2022-11-06T15:54:38.319Z,6.00
2022-11-06T15:57:18.173Z,7.20
2022-11-06T15:59:47.117Z,7.05
2022-11-06T16:02:20.243Z,7.13
2022-11-06T16:04:50.553Z,6.72
2022-11-06T16:07:21.298Z,6.60
2022-11-06T16:09:52.107Z,6.32
2022-11-06T16:12:22.573Z,6.28
2022-11-06T16:14:51.458Z,6.47
2022-11-06T16:17:26.907Z,6.40
2022-11-06T16:20:00.485Z,7.15
2022-11-06T16:22:34.651Z,7.18
2022-11-06T16:25:07.232Z,9.00
2022-11-06T16:27:42.059Z,8.70
2022-11-06T16:30:25.361Z,8.63
2022-11-06T16:32:54.878Z,8.18
2022-11-06T16:35:36.337Z,8.02
2022-11-06T16:38:41.663Z,8.48
2022-11-06T16:41:33.865Z,7.75
2022-11-06T16:44:31.334Z,8.02
2022-11-06T16:47:17.225Z,7.80
2022-11-06T16:49:53.569Z,7.78
2022-11-06T16:52:32.943Z,8.43
2022-11-06T16:55:05.475Z,8.73
2022-11-06T16:57:43.267Z,8.45
2022-11-06T17:00:27.068Z,9.27
2022-11-06T17:03:00.991Z,9.10
2022-11-06T17:05:33.913Z,9.23
2022-11-06T17:08:22.418Z,9.73
2022-11-06T17:10:52.065Z,10.55
2022-11-06T17:13:23.903Z,9.18
2022-11-06T17:15:58.929Z,10.25
2022-11-06T17:18:32.148Z,9.50
2022-11-06T17:21:03.756Z,9.25
2022-11-06T17:23:34.194Z,9.10
2022-11-06T17:26:07.652Z,10.15
2022-11-06T17:28:36.428Z,10.00
2022-11-06T17:31:07.148Z,9.95
2022-11-06T17:33:35.866Z,10.45
2022-11-06T17:36:04.931Z,10.52
2022-11-06T17:38:33.900Z,10.85
2022-11-06T17:41:02.712Z,10.75
2022-11-06T17:43:31.471Z,10.93
2022-11-06T17:46:00.417Z,11.60
2022-11-06T17:48:32.196Z,11.98
2022-11-06T17:51:32.894Z,12.30
2022-11-06T17:54:01.950Z,12.27
2022-11-06T17:56:35.249Z,13.00
2022-11-06T17:59:07.730Z,14.50
2022-11-06T18:01:36.675Z,12.70
2022-11-06T18:04:08.167Z,14.68
2022-11-06T18:06:37.454Z,12.43
2022-11-06T18:09:08.720Z,13.32
2022-11-06T18:11:37.491Z,14.15
2022-11-06T18:14:06.225Z,13.27
2022-11-06T18:16:43.357Z,13.15
2022-11-06T18:19:18.979Z,12.93
2022-11-06T18:21:48.016Z,13.23
2022-11-06T18:24:16.845Z,12.85
2022-11-06T18:26:45.813Z,12.50
2022-11-06T18:29:15.779Z,12.82
2022-11-06T18:31:44.510Z,12.68
2022-11-06T18:34:20.498Z,12.38
2022-11-06T18:36:51.258Z,13.88
2022-11-06T18:39:21.037Z,13.57
2022-11-06T18:41:51.328Z,14.65
2022-11-06T18:44:20.258Z,14.57
2022-11-06T18:46:49.073Z,34.15
2022-11-06T18:49:19.295Z,16.85
2022-11-06T18:51:48.022Z,16.80
2022-11-06T18:54:16.830Z,16.58
2022-11-06T18:56:45.620Z,17.73
2022-11-06T18:59:19.619Z,16.55
2022-11-06T19:01:48.941Z,17.40
2022-11-06T19:04:19.421Z,18.70
2022-11-06T19:06:48.486Z,18.20
2022-11-06T19:09:17.194Z,19.50
2022-11-06T19:11:48.342Z,19.13
2022-11-06T19:14:17.237Z,19.42
2022-11-06T19:16:46.075Z,18.77
2022-11-06T19:19:24.932Z,20.25
2022-11-06T19:21:56.193Z,19.77
2022-11-06T19:24:25.223Z,19.08
2022-11-06T19:26:53.961Z,19.38
2022-11-06T19:29:23.058Z,19.00
2022-11-06T19:31:52.971Z,20.02
2022-11-06T19:34:25.559Z,19.83
2022-11-06T19:36:58.919Z,19.52
2022-11-06T19:39:28.107Z,20.55
2022-11-06T19:41:58.252Z,18.50
2022-11-06T19:44:27.453Z,18.65
2022-11-06T19:46:56.042Z,16.60
2022-11-06T19:49:24.665Z,15.63
2022-11-06T19:51:53.332Z,14.50
2022-11-06T19:54:25.991Z,13.77
2022-11-06T19:57:29.489Z,15.85
2022-11-06T19:59:46.660Z,14.00
2022-11-06T20:02:15.855Z,14.57
2022-11-06T20:04:44.591Z,14.88
2022-11-06T20:07:13.178Z,14.70
2022-11-06T20:09:43.320Z,15.68
2022-11-06T20:12:14.917Z,13.98
2022-11-06T20:14:48.487Z,15.20
2022-11-06T20:17:19.527Z,15.20
2022-11-06T20:19:48.175Z,15.25
2022-11-06T20:22:16.774Z,14.77
2022-11-06T20:24:48.413Z,14.57
2022-11-06T20:27:17.015Z,16.45
2022-11-06T20:29:48.261Z,17.58
2022-11-06T20:32:19.916Z,16.95
2022-11-06T20:34:48.656Z,17.20
2022-11-06T20:37:17.323Z,16.73
2022-11-06T20:39:49.171Z,16.48
2022-11-06T20:42:17.914Z,17.92
2022-11-06T20:44:47.032Z,18.40
2022-11-06T20:47:15.915Z,19.33
2022-11-06T20:49:44.693Z,19.73
2022-11-06T20:52:14.809Z,19.40
2022-11-06T20:54:47.159Z,19.08
2022-11-06T20:57:17.788Z,18.48
2022-11-06T20:59:46.437Z,17.95
2022-11-06T21:02:15.168Z,18.35
2022-11-06T21:04:43.985Z,17.48
2022-11-06T21:07:12.675Z,17.73
2022-11-06T21:09:41.238Z,17.52
2022-11-06T21:12:10.571Z,19.63
2022-11-06T21:14:40.682Z,17.63
2022-11-06T21:17:09.456Z,16.58
2022-11-06T21:19:38.171Z,18.95
2022-11-06T21:22:07.275Z,18.10
2022-11-06T21:24:35.930Z,17.60
2022-11-06T21:27:04.544Z,18.17
2022-11-06T21:29:33.650Z,17.75
2022-11-06T21:32:03.650Z,17.67
2022-11-06T21:34:32.623Z,16.50
2022-11-06T21:37:02.993Z,16.70
2022-11-06T21:39:36.195Z,16.58
2022-11-06T21:42:06.253Z,17.52
2022-11-06T21:44:34.981Z,15.43
2022-11-06T21:47:05.254Z,16.15
2022-11-06T21:49:33.991Z,19.67
2022-11-06T21:52:16.513Z,19.20
2022-11-06T21:55:02.567Z,18.65
2022-11-06T21:57:31.586Z,18.48
2022-11-06T22:00:00.136Z,16.90
2022-11-06T22:02:30.311Z,17.08
2022-11-06T22:04:58.984Z,18.30
2022-11-06T22:07:27.649Z,20.52
2022-11-06T22:09:56.226Z,16.20
2022-11-06T22:12:24.799Z,17.30
2022-11-06T22:14:53.640Z,16.75
2022-11-06T22:17:22.273Z,17.15
2022-11-06T22:19:52.406Z,17.05
2022-11-06T22:22:21.073Z,16.60
2022-11-06T22:24:49.700Z,16.50
2022-11-06T22:27:18.362Z,16.75
2022-11-06T22:29:46.970Z,17.88
2022-11-06T22:32:15.548Z,15.88
2022-11-06T22:34:44.113Z,16.63
2022-11-06T22:37:14.212Z,16.63
2022-11-06T22:39:42.955Z,16.15
2022-11-06T22:42:11.776Z,16.95
2022-11-06T22:44:40.444Z,15.80
2022-11-06T22:47:09.093Z,17.90
2022-11-06T22:49:37.725Z,19.30
2022-11-06T22:52:06.640Z,17.85
2022-11-06T22:54:37.774Z,18.20
2022-11-06T22:57:06.394Z,17.75
2022-11-06T22:59:35.672Z,17.10
2022-11-06T23:02:04.277Z,16.13
2022-11-06T23:04:32.866Z,16.08
2022-11-06T23:07:02.392Z,16.27
2022-11-06T23:09:31.135Z,16.45
2022-11-06T23:12:01.225Z,16.85
2022-11-06T23:14:31.519Z,15.88
2022-11-06T23:17:01.041Z,15.25
2022-11-06T23:19:32.780Z,15.63
2022-11-06T23:22:18.970Z,16.30
2022-11-06T23:24:47.691Z,14.25
2022-11-06T23:27:17.665Z,15.77
2022-11-06T23:29:46.258Z,15.95
2022-11-06T23:32:14.945Z,14.77
2022-11-06T23:34:43.543Z,15.07
2022-11-06T23:37:12.127Z,15.60
2022-11-06T23:39:40.681Z,15.38
2022-11-06T23:42:09.580Z,15.88
2022-11-06T23:44:57.068Z,15.55
2022-11-06T23:47:25.630Z,16.45
2022-11-06T23:49:54.174Z,15.52
2022-11-06T23:52:23.166Z,15.68
2022-11-06T23:54:51.859Z,15.23
2022-11-06T23:57:20.944Z,15.77
2022-11-06T23:59:51.011Z,15.75
