createdAt,value
2019-03-23T00:01:40.649Z,6.80
2019-03-23T00:04:10.315Z,6.80
2019-03-23T00:06:39.938Z,6.70
2019-03-23T00:09:09.544Z,6.70
2019-03-23T00:11:39.164Z,6.70
2019-03-23T00:14:08.794Z,6.60
2019-03-23T00:16:38.365Z,6.60
2019-03-23T00:19:08.034Z,6.50
2019-03-23T00:21:37.635Z,6.50
2019-03-23T00:24:07.278Z,6.50
2019-03-23T00:26:36.876Z,6.40
2019-03-23T00:29:06.500Z,6.50
2019-03-23T00:31:36.215Z,6.40
2019-03-23T00:34:05.846Z,6.50
2019-03-23T00:36:41.473Z,6.50
2019-03-23T00:39:07.850Z,6.50
2019-03-23T00:41:37.455Z,6.50
2019-03-23T00:44:07.543Z,6.40
2019-03-23T00:46:37.412Z,6.40
2019-03-23T00:49:07.050Z,6.40
2019-03-23T00:51:36.660Z,6.40
2019-03-23T00:54:06.367Z,6.30
2019-03-23T00:56:35.982Z,6.30
2019-03-23T00:59:05.660Z,6.30
2019-03-23T01:01:35.370Z,6.20
2019-03-23T01:04:04.995Z,6.20
2019-03-23T01:06:34.711Z,6.10
2019-03-23T01:09:06.292Z,6.10
2019-03-23T01:11:35.908Z,6.00
2019-03-23T01:14:05.641Z,6.00
2019-03-23T01:16:35.250Z,6.00
2019-03-23T01:19:04.890Z,6.00
2019-03-23T01:21:34.474Z,6.00
2019-03-23T01:24:04.122Z,6.00
2019-03-23T01:26:33.864Z,6.00
2019-03-23T01:29:03.499Z,6.00
2019-03-23T01:31:33.130Z,6.00
2019-03-23T01:34:02.764Z,5.90
2019-03-23T01:36:32.371Z,5.90
2019-03-23T01:39:02.114Z,5.90
2019-03-23T01:41:31.730Z,5.90
2019-03-23T01:44:01.418Z,5.90
2019-03-23T01:46:31.024Z,5.90
2019-03-23T01:49:00.630Z,5.90
2019-03-23T01:51:30.258Z,5.80
2019-03-23T01:53:59.897Z,5.80
2019-03-23T01:56:29.702Z,5.70
2019-03-23T01:58:59.340Z,5.70
2019-03-23T02:01:29.023Z,5.70
2019-03-23T02:03:58.606Z,5.60
2019-03-23T02:06:28.254Z,5.60
2019-03-23T02:08:57.872Z,5.60
2019-03-23T02:11:27.509Z,5.50
2019-03-23T02:13:57.170Z,5.50
2019-03-23T02:16:26.806Z,5.50
2019-03-23T02:18:56.424Z,5.40
2019-03-23T02:21:26.138Z,5.40
2019-03-23T02:23:55.674Z,5.30
2019-03-23T02:26:25.295Z,5.20
2019-03-23T02:28:55.002Z,5.20
2019-03-23T02:31:24.631Z,5.10
2019-03-23T02:33:54.208Z,5.10
2019-03-23T02:36:23.852Z,5.00
2019-03-23T02:38:53.491Z,5.00
2019-03-23T02:41:23.113Z,4.90
2019-03-23T02:43:52.731Z,4.90
2019-03-23T02:46:22.369Z,4.90
2019-03-23T02:48:52.049Z,4.90
2019-03-23T02:51:21.670Z,4.90
2019-03-23T02:53:51.274Z,4.90
2019-03-23T02:56:20.900Z,4.90
2019-03-23T02:58:50.573Z,4.80
2019-03-23T03:01:20.249Z,4.80
2019-03-23T03:03:49.883Z,4.80
2019-03-23T03:06:19.520Z,4.80
2019-03-23T03:08:49.118Z,4.70
2019-03-23T03:11:18.759Z,4.70
2019-03-23T03:13:48.445Z,4.70
2019-03-23T03:16:18.130Z,4.70
2019-03-23T03:18:47.743Z,4.70
2019-03-23T03:21:17.357Z,4.60
2019-03-23T03:23:46.970Z,4.60
2019-03-23T03:26:16.689Z,4.60
2019-03-23T03:28:46.226Z,4.60
2019-03-23T03:31:15.885Z,4.60
2019-03-23T03:33:45.468Z,4.50
2019-03-23T03:36:15.089Z,4.50
2019-03-23T03:38:44.863Z,4.50
2019-03-23T03:41:14.482Z,4.50
2019-03-23T03:43:44.105Z,4.40
2019-03-23T03:46:13.731Z,4.30
2019-03-23T03:48:43.349Z,4.30
2019-03-23T03:51:12.995Z,4.20
2019-03-23T03:53:42.589Z,4.20
2019-03-23T03:56:12.279Z,4.20
2019-03-23T03:58:41.895Z,4.20
2019-03-23T04:01:11.471Z,4.20
2019-03-23T04:03:42.204Z,4.10
2019-03-23T04:06:11.841Z,4.20
2019-03-23T04:08:41.384Z,4.20
2019-03-23T04:11:10.945Z,4.20
2019-03-23T04:13:40.516Z,4.10
2019-03-23T04:16:10.151Z,4.10
2019-03-23T04:18:39.783Z,4.10
2019-03-23T04:21:09.443Z,4.10
2019-03-23T04:23:39.108Z,4.00
2019-03-23T04:26:08.730Z,4.00
2019-03-23T04:28:38.245Z,3.90
2019-03-23T04:31:07.874Z,3.80
2019-03-23T04:33:37.467Z,3.80
2019-03-23T04:36:07.077Z,3.80
2019-03-23T04:38:36.697Z,3.70
2019-03-23T04:41:06.993Z,3.70
2019-03-23T04:43:36.587Z,3.70
2019-03-23T04:46:06.209Z,3.60
2019-03-23T04:48:35.807Z,3.60
2019-03-23T04:51:05.431Z,3.60
2019-03-23T04:53:35.063Z,3.50
2019-03-23T04:56:04.672Z,3.50
2019-03-23T04:58:34.283Z,3.40
2019-03-23T05:01:04.457Z,3.30
2019-03-23T05:03:34.292Z,3.30
2019-03-23T05:06:03.931Z,3.30
2019-03-23T05:08:33.851Z,3.40
2019-03-23T05:11:03.549Z,3.40
2019-03-23T05:13:33.153Z,3.40
2019-03-23T05:16:02.827Z,3.30
2019-03-23T05:18:32.501Z,3.40
2019-03-23T05:21:02.113Z,3.30
2019-03-23T05:23:31.746Z,3.30
2019-03-23T05:26:01.359Z,3.30
2019-03-23T05:28:30.985Z,3.30
2019-03-23T05:31:00.594Z,3.30
2019-03-23T05:33:30.198Z,3.40
2019-03-23T05:35:59.827Z,3.40
2019-03-23T05:38:29.467Z,3.40
2019-03-23T05:40:59.067Z,3.40
2019-03-23T05:43:28.668Z,3.40
2019-03-23T05:45:58.221Z,3.40
2019-03-23T05:48:27.831Z,3.40
2019-03-23T05:50:57.543Z,3.40
2019-03-23T05:53:27.166Z,3.40
2019-03-23T05:55:56.782Z,3.50
2019-03-23T05:58:26.349Z,3.60
2019-03-23T06:00:56.035Z,3.60
2019-03-23T06:03:25.709Z,3.70
2019-03-23T06:05:55.327Z,3.80
2019-03-23T06:08:24.951Z,3.80
2019-03-23T06:10:54.557Z,3.80
2019-03-23T06:13:24.163Z,3.80
2019-03-23T06:15:53.789Z,3.90
2019-03-23T06:18:23.392Z,3.90
2019-03-23T06:20:52.993Z,3.90
2019-03-23T06:23:22.642Z,4.00
2019-03-23T06:25:52.251Z,4.00
2019-03-23T06:28:21.843Z,4.10
2019-03-23T06:30:51.455Z,4.10
2019-03-23T06:33:21.069Z,4.10
2019-03-23T06:35:50.726Z,4.20
2019-03-23T06:38:20.381Z,4.20
2019-03-23T06:40:50.011Z,4.30
2019-03-23T06:43:19.622Z,4.30
2019-03-23T06:45:49.233Z,4.40
2019-03-23T06:48:18.889Z,4.50
2019-03-23T06:50:48.508Z,4.50
2019-03-23T06:53:18.105Z,4.60
2019-03-23T06:55:47.727Z,4.70
2019-03-23T06:58:17.420Z,4.70
2019-03-23T07:00:47.102Z,4.80
2019-03-23T07:03:16.714Z,5.00
2019-03-23T07:05:46.432Z,5.00
2019-03-23T07:08:16.149Z,5.10
2019-03-23T07:10:45.796Z,5.20
2019-03-23T07:13:15.353Z,5.40
2019-03-23T07:15:44.957Z,5.50
2019-03-23T07:18:14.668Z,5.60
2019-03-23T07:20:44.282Z,5.70
2019-03-23T07:23:13.928Z,5.80
2019-03-23T07:25:43.502Z,5.90
2019-03-23T07:28:13.106Z,5.90
2019-03-23T07:30:42.722Z,6.00
2019-03-23T07:33:12.355Z,6.10
2019-03-23T07:35:41.976Z,6.10
2019-03-23T07:38:11.573Z,6.20
2019-03-23T07:40:41.193Z,6.30
2019-03-23T07:43:10.856Z,6.40
2019-03-23T07:45:40.385Z,6.50
2019-03-23T07:48:10.016Z,6.50
2019-03-23T07:50:39.655Z,6.60
2019-03-23T07:53:09.275Z,6.70
2019-03-23T07:55:38.890Z,6.80
2019-03-23T07:58:08.433Z,6.90
2019-03-23T08:00:38.030Z,7.00
2019-03-23T08:03:07.667Z,7.10
2019-03-23T08:05:37.260Z,7.20
2019-03-23T08:08:06.972Z,7.30
2019-03-23T08:10:36.851Z,7.30
2019-03-23T08:13:06.457Z,7.40
2019-03-23T08:15:36.139Z,7.50
2019-03-23T08:18:05.763Z,7.70
2019-03-23T08:20:35.366Z,7.80
2019-03-23T08:23:04.984Z,7.90
2019-03-23T08:25:34.609Z,8.10
2019-03-23T08:28:04.332Z,8.20
2019-03-23T08:30:33.931Z,8.20
2019-03-23T08:33:03.552Z,8.40
2019-03-23T08:35:33.100Z,8.50
2019-03-23T08:38:02.845Z,8.70
2019-03-23T08:40:32.454Z,8.80
2019-03-23T08:43:02.070Z,9.00
2019-03-23T08:45:31.686Z,9.10
2019-03-23T08:48:01.305Z,9.20
2019-03-23T08:50:30.889Z,9.30
2019-03-23T08:53:00.519Z,9.40
2019-03-23T08:55:30.132Z,9.50
2019-03-23T08:57:59.726Z,9.60
2019-03-23T09:00:29.376Z,9.80
2019-03-23T09:02:59.066Z,9.90
2019-03-23T09:05:28.768Z,10.00
2019-03-23T09:07:58.380Z,10.10
2019-03-23T09:10:28.100Z,10.20
2019-03-23T09:12:57.736Z,10.30
2019-03-23T09:15:27.418Z,10.50
2019-03-23T09:17:57.040Z,10.60
2019-03-23T09:20:26.674Z,10.70
2019-03-23T09:22:56.220Z,10.80
2019-03-23T09:25:25.846Z,10.90
2019-03-23T09:27:55.452Z,11.10
2019-03-23T09:30:25.064Z,11.20
2019-03-23T09:32:56.889Z,11.30
2019-03-23T09:35:26.032Z,11.40
2019-03-23T09:37:55.626Z,11.50
2019-03-23T09:40:25.234Z,11.60
2019-03-23T09:42:54.830Z,11.70
2019-03-23T09:45:24.480Z,11.70
2019-03-23T09:47:54.094Z,11.80
2019-03-23T09:50:23.734Z,11.90
2019-03-23T09:52:53.362Z,12.00
2019-03-23T09:55:23.011Z,12.00
2019-03-23T09:57:52.620Z,12.10
2019-03-23T10:00:22.287Z,12.20
2019-03-23T10:02:52.013Z,12.20
2019-03-23T10:05:21.633Z,12.40
2019-03-23T10:07:51.263Z,12.40
2019-03-23T10:10:22.037Z,12.50
2019-03-23T10:12:51.910Z,12.60
2019-03-23T10:15:21.523Z,12.70
2019-03-23T10:17:51.155Z,12.80
2019-03-23T10:20:20.762Z,12.90
2019-03-23T10:22:50.399Z,13.00
2019-03-23T10:25:20.021Z,13.10
2019-03-23T10:27:49.735Z,13.20
2019-03-23T10:30:19.348Z,13.40
2019-03-23T10:32:48.985Z,13.60
2019-03-23T10:35:18.611Z,13.60
2019-03-23T10:37:48.230Z,13.60
2019-03-23T10:40:17.852Z,13.70
2019-03-23T10:42:47.479Z,13.80
2019-03-23T10:45:17.075Z,13.80
2019-03-23T10:47:46.834Z,13.70
2019-03-23T10:50:16.672Z,13.70
2019-03-23T10:52:46.298Z,13.70
2019-03-23T10:55:15.912Z,13.80
2019-03-23T10:57:45.524Z,13.80
2019-03-23T11:00:15.432Z,13.90
2019-03-23T11:02:45.076Z,14.00
2019-03-23T11:05:14.685Z,14.20
2019-03-23T11:07:44.335Z,14.30
2019-03-23T11:10:14.411Z,14.30
2019-03-23T11:12:44.040Z,14.30
2019-03-23T11:15:13.653Z,14.30
2019-03-23T11:17:43.283Z,14.30
2019-03-23T11:20:13.034Z,14.30
2019-03-23T11:22:43.554Z,14.40
2019-03-23T11:25:13.374Z,14.40
2019-03-23T11:27:42.991Z,14.40
2019-03-23T11:30:12.847Z,14.50
2019-03-23T11:32:42.470Z,14.60
2019-03-23T11:35:12.129Z,14.70
2019-03-23T11:37:41.987Z,14.70
2019-03-23T11:40:12.270Z,14.80
2019-03-23T11:42:49.676Z,14.80
2019-03-23T11:45:13.359Z,14.80
2019-03-23T11:47:42.985Z,14.90
2019-03-23T11:50:12.935Z,14.90
2019-03-23T11:52:42.569Z,15.00
2019-03-23T11:55:12.466Z,15.00
2019-03-23T11:57:42.080Z,15.00
2019-03-23T12:00:12.735Z,15.10
2019-03-23T12:02:42.369Z,15.20
2019-03-23T12:05:12.811Z,15.30
2019-03-23T12:07:42.435Z,15.20
2019-03-23T12:10:12.766Z,15.30
2019-03-23T12:12:42.584Z,15.30
2019-03-23T12:15:13.049Z,15.30
2019-03-23T12:17:42.685Z,15.40
2019-03-23T12:20:13.005Z,15.50
2019-03-23T12:22:42.643Z,15.50
2019-03-23T12:25:12.283Z,15.50
2019-03-23T12:27:41.984Z,15.50
2019-03-23T12:30:13.730Z,15.50
2019-03-23T12:32:43.341Z,15.40
2019-03-23T12:35:12.953Z,15.40
2019-03-23T12:37:42.600Z,15.40
2019-03-23T12:40:12.718Z,15.30
2019-03-23T12:42:42.424Z,15.40
2019-03-23T12:45:12.741Z,15.50
2019-03-23T12:47:42.423Z,15.60
2019-03-23T12:50:12.380Z,15.60
2019-03-23T12:52:42.005Z,15.60
2019-03-23T12:55:11.756Z,15.60
2019-03-23T12:57:41.375Z,15.60
2019-03-23T13:00:11.827Z,15.60
2019-03-23T13:02:41.527Z,15.60
2019-03-23T13:05:11.224Z,15.60
2019-03-23T13:07:40.869Z,15.70
2019-03-23T13:10:10.727Z,15.70
2019-03-23T13:12:40.481Z,15.70
2019-03-23T13:15:11.355Z,15.70
2019-03-23T13:17:40.989Z,15.70
2019-03-23T13:20:10.985Z,15.70
2019-03-23T13:22:40.592Z,15.80
2019-03-23T13:25:10.741Z,15.90
2019-03-23T13:27:42.132Z,16.00
2019-03-23T13:30:12.361Z,16.10
2019-03-23T13:32:41.997Z,16.10
2019-03-23T13:35:11.933Z,16.10
2019-03-23T13:37:41.651Z,16.20
2019-03-23T13:40:11.945Z,16.20
2019-03-23T13:42:41.562Z,16.30
2019-03-23T13:45:11.579Z,16.40
2019-03-23T13:47:41.315Z,16.30
2019-03-23T13:50:11.478Z,16.40
2019-03-23T13:52:41.129Z,16.40
2019-03-23T13:55:23.859Z,16.40
2019-03-23T13:57:53.551Z,16.50
2019-03-23T14:00:23.170Z,16.50
2019-03-23T14:02:52.817Z,16.50
2019-03-23T14:05:22.453Z,16.50
2019-03-23T14:07:52.079Z,16.50
2019-03-23T14:10:21.786Z,16.50
2019-03-23T14:12:51.431Z,16.60
2019-03-23T14:15:21.043Z,16.60
2019-03-23T14:17:50.694Z,16.70
2019-03-23T14:20:20.327Z,16.70
2019-03-23T14:22:49.963Z,16.70
2019-03-23T14:25:19.672Z,16.70
2019-03-23T14:27:49.398Z,16.80
2019-03-23T14:30:19.026Z,16.80
2019-03-23T14:32:48.647Z,16.80
2019-03-23T14:35:18.326Z,16.80
2019-03-23T14:37:47.934Z,16.70
2019-03-23T14:40:17.531Z,16.80
2019-03-23T14:42:47.150Z,16.80
2019-03-23T14:45:16.774Z,16.90
2019-03-23T14:47:46.397Z,16.90
2019-03-23T14:50:16.095Z,16.90
2019-03-23T14:52:45.702Z,16.90
2019-03-23T14:55:15.426Z,16.80
2019-03-23T14:57:45.165Z,16.70
2019-03-23T15:00:16.975Z,16.70
2019-03-23T15:02:46.525Z,16.70
2019-03-23T15:05:16.270Z,16.80
2019-03-23T15:07:45.971Z,16.90
2019-03-23T15:10:15.601Z,17.00
2019-03-23T15:12:45.231Z,17.00
2019-03-23T15:15:14.858Z,17.20
2019-03-23T15:17:48.663Z,17.30
2019-03-23T15:20:15.805Z,17.30
2019-03-23T15:22:45.501Z,17.30
2019-03-23T15:25:15.096Z,17.30
2019-03-23T15:27:44.680Z,17.20
2019-03-23T15:30:14.340Z,17.20
2019-03-23T15:32:43.954Z,17.30
2019-03-23T15:35:13.639Z,17.30
2019-03-23T15:37:43.265Z,17.40
2019-03-23T15:40:13.204Z,17.30
2019-03-23T15:42:42.847Z,17.30
2019-03-23T15:45:13.164Z,17.20
2019-03-23T15:47:42.790Z,17.10
2019-03-23T15:50:12.743Z,17.10
2019-03-23T15:52:42.362Z,17.20
2019-03-23T15:55:11.988Z,17.10
2019-03-23T15:57:41.610Z,17.20
2019-03-23T16:00:13.203Z,17.30
2019-03-23T16:02:42.836Z,17.20
2019-03-23T16:05:12.616Z,17.30
2019-03-23T16:07:42.238Z,17.30
2019-03-23T16:10:11.907Z,17.30
2019-03-23T16:12:41.527Z,17.20
2019-03-23T16:15:12.177Z,17.10
2019-03-23T16:17:42.016Z,17.10
2019-03-23T16:20:12.362Z,17.00
2019-03-23T16:22:41.999Z,16.90
2019-03-23T16:25:12.370Z,16.80
2019-03-23T16:27:42.074Z,16.80
2019-03-23T16:30:14.072Z,16.80
2019-03-23T16:32:43.859Z,16.70
2019-03-23T16:35:13.640Z,16.80
2019-03-23T16:37:43.316Z,16.70
2019-03-23T16:40:13.266Z,16.60
2019-03-23T16:42:45.591Z,16.60
2019-03-23T16:45:14.356Z,16.50
2019-03-23T16:47:44.065Z,16.50
2019-03-23T16:50:13.908Z,16.50
2019-03-23T16:52:43.600Z,16.50
2019-03-23T16:55:13.697Z,16.40
2019-03-23T16:57:43.304Z,16.30
2019-03-23T17:00:14.058Z,16.30
2019-03-23T17:02:43.801Z,16.30
2019-03-23T17:05:14.743Z,16.20
2019-03-23T17:07:44.474Z,16.10
2019-03-23T17:10:14.128Z,15.90
2019-03-23T17:12:43.753Z,15.70
2019-03-23T17:15:13.902Z,15.60
2019-03-23T17:17:43.608Z,15.40
2019-03-23T17:20:13.235Z,15.20
2019-03-23T17:22:42.877Z,15.10
2019-03-23T17:25:12.534Z,15.00
2019-03-23T17:27:42.228Z,14.80
2019-03-23T17:30:11.942Z,14.70
2019-03-23T17:32:41.582Z,14.60
2019-03-23T17:35:11.227Z,14.40
2019-03-23T17:37:40.890Z,14.30
2019-03-23T17:40:10.847Z,14.30
2019-03-23T17:42:40.455Z,14.20
2019-03-23T17:45:10.329Z,14.00
2019-03-23T17:47:39.942Z,13.80
2019-03-23T17:50:09.846Z,13.70
2019-03-23T17:52:39.476Z,13.50
2019-03-23T17:55:09.232Z,13.20
2019-03-23T17:57:38.921Z,13.10
2019-03-23T18:00:09.903Z,12.90
2019-03-23T18:02:39.539Z,12.70
2019-03-23T18:05:12.051Z,12.50
2019-03-23T18:07:41.351Z,12.40
2019-03-23T18:10:11.404Z,12.30
2019-03-23T18:12:42.871Z,12.10
2019-03-23T18:15:12.828Z,12.00
2019-03-23T18:17:42.444Z,11.80
2019-03-23T18:20:12.187Z,11.70
2019-03-23T18:22:41.804Z,11.60
2019-03-23T18:25:11.428Z,11.50
2019-03-23T18:27:41.041Z,11.30
2019-03-23T18:30:52.337Z,11.20
2019-03-23T18:33:21.971Z,11.10
2019-03-23T18:35:51.658Z,11.00
2019-03-23T18:38:21.273Z,10.90
2019-03-23T18:40:51.084Z,10.90
2019-03-23T18:43:27.292Z,10.90
2019-03-23T18:45:52.156Z,10.90
2019-03-23T18:48:21.809Z,10.80
2019-03-23T18:50:51.504Z,10.80
2019-03-23T18:53:21.113Z,10.70
2019-03-23T18:55:50.732Z,10.60
2019-03-23T18:58:20.419Z,10.50
2019-03-23T19:00:50.046Z,10.40
2019-03-23T19:03:19.670Z,10.40
2019-03-23T19:05:49.375Z,10.30
2019-03-23T19:08:19.017Z,10.20
2019-03-23T19:10:48.631Z,10.10
2019-03-23T19:13:18.351Z,10.10
2019-03-23T19:15:47.911Z,10.00
2019-03-23T19:18:17.574Z,9.90
2019-03-23T19:20:47.232Z,9.80
2019-03-23T19:23:16.839Z,9.70
2019-03-23T19:25:46.489Z,9.60
2019-03-23T19:28:16.112Z,9.50
2019-03-23T19:30:45.756Z,9.40
2019-03-23T19:33:15.390Z,9.40
2019-03-23T19:35:45.067Z,9.30
2019-03-23T19:38:14.759Z,9.20
2019-03-23T19:40:44.480Z,9.20
2019-03-23T19:43:14.099Z,9.10
2019-03-23T19:45:43.704Z,9.10
2019-03-23T19:48:13.317Z,9.20
2019-03-23T19:50:42.947Z,9.20
2019-03-23T19:53:12.653Z,9.20
2019-03-23T19:55:42.353Z,9.20
2019-03-23T19:58:11.953Z,9.10
2019-03-23T20:00:41.556Z,9.00
2019-03-23T20:03:11.187Z,8.80
2019-03-23T20:05:40.827Z,8.80
2019-03-23T20:08:10.486Z,8.70
2019-03-23T20:10:40.086Z,8.50
2019-03-23T20:13:09.749Z,8.40
2019-03-23T20:15:39.391Z,8.40
2019-03-23T20:18:09.113Z,8.30
2019-03-23T20:20:38.705Z,8.20
2019-03-23T20:23:08.335Z,8.10
2019-03-23T20:25:39.798Z,8.00
2019-03-23T20:28:09.445Z,7.90
2019-03-23T20:30:39.063Z,7.80
2019-03-23T20:33:18.727Z,7.70
2019-03-23T20:35:40.058Z,7.70
2019-03-23T20:38:09.674Z,7.60
2019-03-23T20:40:39.407Z,7.70
2019-03-23T20:43:09.025Z,7.80
2019-03-23T20:45:38.655Z,7.90
2019-03-23T20:48:08.306Z,8.00
2019-03-23T20:50:38.631Z,8.10
2019-03-23T20:53:08.258Z,8.10
2019-03-23T20:55:37.884Z,8.00
2019-03-23T20:58:07.554Z,8.10
2019-03-23T21:00:37.165Z,8.10
2019-03-23T21:03:06.780Z,8.10
2019-03-23T21:05:36.394Z,8.00
2019-03-23T21:08:06.044Z,7.90
2019-03-23T21:10:35.664Z,7.80
2019-03-23T21:13:05.640Z,7.60
2019-03-23T21:15:35.281Z,7.60
2019-03-23T21:18:04.903Z,7.50
2019-03-23T21:20:34.585Z,7.50
2019-03-23T21:23:04.197Z,7.40
2019-03-23T21:25:33.830Z,7.30
2019-03-23T21:28:03.464Z,7.10
2019-03-23T21:30:33.096Z,7.00
2019-03-23T21:33:02.852Z,6.80
2019-03-23T21:35:32.529Z,6.70
2019-03-23T21:38:02.262Z,6.60
2019-03-23T21:40:31.880Z,6.60
2019-03-23T21:43:01.591Z,6.50
2019-03-23T21:45:31.209Z,6.40
2019-03-23T21:48:00.915Z,6.30
2019-03-23T21:50:30.492Z,6.30
2019-03-23T21:53:00.132Z,6.30
2019-03-23T21:55:29.872Z,6.20
2019-03-23T21:57:59.612Z,6.20
2019-03-23T22:00:33.684Z,6.20
2019-03-23T22:03:03.848Z,6.20
2019-03-23T22:05:33.517Z,6.20
2019-03-23T22:08:03.231Z,6.10
2019-03-23T22:10:32.845Z,6.10
2019-03-23T22:13:02.477Z,6.00
2019-03-23T22:15:33.497Z,6.00
2019-03-23T22:18:03.117Z,5.90
2019-03-23T22:20:32.787Z,5.90
2019-03-23T22:23:02.791Z,5.90
2019-03-23T22:25:32.480Z,5.90
2019-03-23T22:28:02.138Z,5.80
2019-03-23T22:30:31.787Z,5.80
2019-03-23T22:33:01.723Z,5.80
2019-03-23T22:35:31.336Z,5.70
2019-03-23T22:38:00.988Z,5.70
2019-03-23T22:40:30.618Z,5.60
2019-03-23T22:43:00.155Z,5.60
2019-03-23T22:45:29.807Z,5.60
2019-03-23T22:47:59.487Z,5.60
2019-03-23T22:50:29.096Z,5.60
2019-03-23T22:52:58.724Z,5.50
2019-03-23T22:55:28.334Z,5.50
2019-03-23T22:57:58.509Z,5.50
2019-03-23T23:00:42.748Z,5.50
2019-03-23T23:03:13.022Z,5.50
2019-03-23T23:05:42.748Z,5.50
2019-03-23T23:08:12.403Z,5.50
2019-03-23T23:10:42.031Z,5.50
2019-03-23T23:13:11.763Z,5.40
2019-03-23T23:15:41.396Z,5.40
2019-03-23T23:18:11.025Z,5.40
2019-03-23T23:20:40.689Z,5.40
2019-03-23T23:23:10.325Z,5.30
2019-03-23T23:25:39.933Z,5.40
2019-03-23T23:28:09.614Z,5.30
2019-03-23T23:30:39.155Z,5.30
2019-03-23T23:33:08.766Z,5.30
2019-03-23T23:35:38.427Z,5.20
2019-03-23T23:38:08.026Z,5.20
2019-03-23T23:40:37.638Z,5.20
2019-03-23T23:43:07.266Z,5.20
2019-03-23T23:45:36.879Z,5.20
2019-03-23T23:48:06.600Z,5.20
2019-03-23T23:50:36.243Z,5.20
2019-03-23T23:53:05.859Z,5.20
2019-03-23T23:55:35.480Z,5.20
2019-03-23T23:58:05.124Z,5.10
