createdAt,value
2022-12-26T00:04:48.720Z,96746.00
2022-12-26T00:09:54.018Z,96721.00
2022-12-26T00:14:54.773Z,96728.00
2022-12-26T00:19:55.681Z,96745.00
2022-12-26T00:24:56.435Z,96754.00
2022-12-26T00:29:57.197Z,96754.00
2022-12-26T00:34:57.933Z,96757.00
2022-12-26T00:39:58.943Z,96749.00
2022-12-26T00:44:59.868Z,96738.00
2022-12-26T00:50:12.389Z,96756.00
2022-12-26T00:55:16.089Z,96747.00
2022-12-26T01:00:16.986Z,96747.00
2022-12-26T01:05:18.447Z,96750.00
2022-12-26T01:10:19.342Z,96758.00
2022-12-26T01:15:20.138Z,96734.00
2022-12-26T01:20:21.050Z,96741.00
2022-12-26T01:25:22.878Z,96765.00
2022-12-26T01:30:23.681Z,96784.00
2022-12-26T01:35:24.499Z,96770.00
2022-12-26T01:40:25.685Z,96782.00
2022-12-26T01:45:31.561Z,96798.00
2022-12-26T01:50:43.920Z,96803.00
2022-12-26T01:55:49.159Z,96799.00
2022-12-26T02:00:50.823Z,96798.00
2022-12-26T02:05:57.110Z,96819.00
2022-12-26T02:11:35.677Z,96841.00
2022-12-26T02:16:38.404Z,96830.00
2022-12-26T02:28:21.718Z,96836.00
2022-12-26T02:37:21.657Z,96834.00
2022-12-26T02:44:30.595Z,96839.00
2022-12-26T02:50:34.105Z,96848.00
2022-12-26T02:55:58.936Z,96820.00
2022-12-26T03:01:25.515Z,96833.00
2022-12-26T03:06:51.235Z,96840.00
2022-12-26T03:12:22.907Z,96821.00
2022-12-26T03:17:53.478Z,96822.00
2022-12-26T03:22:59.072Z,96835.00
2022-12-26T03:27:59.936Z,96812.00
2022-12-26T03:33:00.854Z,96806.00
2022-12-26T03:38:13.676Z,96812.00
2022-12-26T03:44:08.511Z,96788.00
2022-12-26T03:49:40.588Z,96796.00
2022-12-26T03:55:33.908Z,96798.00
2022-12-26T04:00:57.407Z,96800.00
2022-12-26T04:06:21.699Z,96811.00
2022-12-26T04:12:44.705Z,96803.00
2022-12-26T04:18:11.554Z,96827.00
2022-12-26T04:23:39.472Z,96838.00
2022-12-26T04:28:58.921Z,96830.00
2022-12-26T04:34:26.038Z,96834.00
2022-12-26T04:39:48.933Z,96826.00
2022-12-26T04:44:50.164Z,96822.00
2022-12-26T04:50:09.385Z,96818.00
2022-12-26T04:55:10.184Z,96814.00
2022-12-26T05:00:12.049Z,96812.00
2022-12-26T05:05:31.794Z,96807.00
2022-12-26T05:10:32.553Z,96809.00
2022-12-26T05:28:41.319Z,96813.00
2022-12-26T05:34:01.078Z,96810.00
2022-12-26T05:39:03.233Z,96835.00
2022-12-26T05:44:05.249Z,96837.00
2022-12-26T05:49:06.333Z,96841.00
2022-12-26T05:54:07.173Z,96847.00
2022-12-26T05:59:08.654Z,96858.00
2022-12-26T06:04:09.403Z,96854.00
2022-12-26T06:09:10.648Z,96856.00
2022-12-26T06:14:12.292Z,96867.00
2022-12-26T06:19:13.078Z,96869.00
2022-12-26T06:24:13.994Z,96873.00
2022-12-26T06:29:14.891Z,96868.00
2022-12-26T06:34:17.583Z,96867.00
2022-12-26T06:39:18.538Z,96850.00
2022-12-26T06:44:19.495Z,96874.00
2022-12-26T06:49:20.340Z,96858.00
2022-12-26T06:54:21.197Z,96864.00
2022-12-26T06:59:22.095Z,96877.00
2022-12-26T07:04:22.915Z,96874.00
2022-12-26T07:09:27.104Z,96901.00
2022-12-26T07:14:32.375Z,96921.00
2022-12-26T07:19:33.110Z,96925.00
2022-12-26T07:24:33.880Z,96930.00
2022-12-26T07:29:35.336Z,96930.00
2022-12-26T07:34:36.476Z,96924.00
2022-12-26T07:39:37.557Z,96930.00
2022-12-26T07:44:38.714Z,96926.00
2022-12-26T07:49:39.448Z,96928.00
2022-12-26T07:54:40.231Z,96918.00
2022-12-26T07:59:40.984Z,96899.00
2022-12-26T08:04:41.980Z,96887.00
2022-12-26T08:09:44.436Z,96898.00
2022-12-26T08:14:45.267Z,96894.00
2022-12-26T08:19:46.041Z,96887.00
2022-12-26T08:24:46.879Z,96918.00
2022-12-26T08:29:48.153Z,96929.00
2022-12-26T08:34:48.963Z,96930.00
2022-12-26T08:39:53.300Z,96939.00
2022-12-26T08:44:54.003Z,96962.00
2022-12-26T08:49:54.779Z,96977.00
2022-12-26T08:54:55.505Z,96973.00
2022-12-26T08:59:56.296Z,96992.00
2022-12-26T09:04:57.097Z,96992.00
2022-12-26T09:09:57.947Z,96998.00
2022-12-26T09:14:58.683Z,97001.00
2022-12-26T09:19:59.461Z,97005.00
2022-12-26T09:25:00.182Z,96992.00
2022-12-26T09:30:01.273Z,96984.00
2022-12-26T09:35:02.362Z,97009.00
2022-12-26T09:40:05.453Z,97041.00
2022-12-26T09:45:14.330Z,97036.00
2022-12-26T09:51:15.973Z,97035.00
2022-12-26T09:57:01.336Z,97009.00
2022-12-26T10:02:03.850Z,97020.00
2022-12-26T10:07:37.384Z,96994.00
2022-12-26T10:13:10.699Z,97027.00
2022-12-26T10:20:59.204Z,97012.00
2022-12-26T10:26:50.495Z,97010.00
2022-12-26T10:31:59.160Z,97023.00
2022-12-26T10:37:06.370Z,97026.00
2022-12-26T10:42:42.720Z,97019.00
2022-12-26T10:47:47.280Z,97023.00
2022-12-26T10:52:49.025Z,97037.00
2022-12-26T10:57:52.571Z,97043.00
2022-12-26T11:03:14.669Z,97039.00
2022-12-26T11:08:30.083Z,97038.00
2022-12-26T11:13:37.027Z,97047.00
2022-12-26T11:18:47.498Z,97043.00
2022-12-26T11:23:51.693Z,97047.00
2022-12-26T11:29:14.056Z,97044.00
2022-12-26T11:34:21.774Z,97044.00
2022-12-26T11:39:26.614Z,97052.00
2022-12-26T11:44:33.212Z,97042.00
2022-12-26T11:49:38.910Z,97049.00
2022-12-26T11:54:50.530Z,97036.00
2022-12-26T11:59:52.892Z,97036.00
2022-12-26T12:05:06.152Z,97033.00
2022-12-26T12:11:59.164Z,97018.00
2022-12-26T12:19:44.729Z,97017.00
2022-12-26T12:25:20.284Z,97025.00
2022-12-26T12:30:34.825Z,97028.00
2022-12-26T12:37:34.783Z,97019.00
2022-12-26T12:42:51.606Z,97035.00
2022-12-26T12:48:24.027Z,97018.00
2022-12-26T12:56:15.210Z,97019.00
2022-12-26T13:01:25.837Z,97013.00
2022-12-26T13:07:45.117Z,97011.00
2022-12-26T13:12:49.851Z,97011.00
2022-12-26T13:18:38.842Z,97014.00
2022-12-26T13:24:14.825Z,97012.00
2022-12-26T13:30:03.122Z,97017.00
2022-12-26T13:35:04.797Z,97008.00
2022-12-26T13:40:18.397Z,97002.00
2022-12-26T13:52:50.880Z,97004.00
2022-12-26T13:58:15.434Z,97003.00
2022-12-26T14:03:31.776Z,96982.00
2022-12-26T14:11:52.241Z,96999.00
2022-12-26T14:20:10.007Z,96991.00
2022-12-26T14:25:51.017Z,97005.00
2022-12-26T14:31:17.237Z,97029.00
2022-12-26T14:36:43.553Z,97024.00
2022-12-26T14:42:41.647Z,97037.00
2022-12-26T14:47:48.327Z,97034.00
2022-12-26T14:52:49.641Z,97053.00
2022-12-26T14:57:53.590Z,97061.00
2022-12-26T15:03:46.631Z,97066.00
2022-12-26T15:13:02.888Z,97064.00
2022-12-26T15:18:45.338Z,97033.00
2022-12-26T15:27:04.369Z,97051.00
2022-12-26T15:34:57.516Z,97017.00
2022-12-26T15:40:23.087Z,97011.00
2022-12-26T15:50:17.791Z,97024.00
2022-12-26T15:58:09.277Z,97044.00
2022-12-26T16:03:36.525Z,97071.00
2022-12-26T16:08:57.257Z,97089.00
2022-12-26T16:14:00.841Z,97113.00
2022-12-26T16:19:25.864Z,97148.00
2022-12-26T16:24:27.102Z,97130.00
2022-12-26T16:29:30.053Z,97139.00
2022-12-26T16:34:35.074Z,97148.00
2022-12-26T16:39:35.819Z,97145.00
2022-12-26T16:44:39.240Z,97141.00
2022-12-26T16:49:42.592Z,97098.00
2022-12-26T16:54:43.847Z,97118.00
2022-12-26T16:59:54.736Z,97109.00
2022-12-26T17:05:02.892Z,97095.00
2022-12-26T17:10:07.060Z,97073.00
2022-12-26T17:15:20.788Z,97075.00
2022-12-26T17:20:35.352Z,97085.00
2022-12-26T17:25:36.080Z,97094.00
2022-12-26T17:30:43.640Z,97111.00
2022-12-26T17:36:45.014Z,97126.00
2022-12-26T17:41:58.864Z,97142.00
2022-12-26T17:47:27.647Z,97147.00
2022-12-26T17:52:29.157Z,97162.00
2022-12-26T17:57:30.169Z,97168.00
2022-12-26T18:02:31.485Z,97183.00
2022-12-26T18:07:32.528Z,97192.00
2022-12-26T18:12:33.321Z,97193.00
2022-12-26T18:17:34.479Z,97204.00
2022-12-26T18:22:35.423Z,97220.00
2022-12-26T18:27:36.214Z,97225.00
2022-12-26T18:32:37.023Z,97227.00
2022-12-26T18:37:38.101Z,97256.00
2022-12-26T18:42:38.885Z,97259.00
2022-12-26T18:47:39.639Z,97268.00
2022-12-26T18:52:41.452Z,97282.00
2022-12-26T18:57:42.245Z,97287.00
2022-12-26T19:02:44.383Z,97285.00
2022-12-26T19:07:47.435Z,97306.00
2022-12-26T19:12:48.874Z,97313.00
2022-12-26T19:17:49.622Z,97322.00
2022-12-26T19:22:52.403Z,97333.00
2022-12-26T19:27:54.242Z,97343.00
2022-12-26T19:32:54.968Z,97356.00
2022-12-26T19:37:57.356Z,97361.00
2022-12-26T19:42:58.100Z,97385.00
2022-12-26T19:47:58.904Z,97387.00
2022-12-26T19:52:59.752Z,97381.00
2022-12-26T19:58:00.806Z,97396.00
2022-12-26T20:03:01.651Z,97408.00
2022-12-26T20:08:02.587Z,97417.00
2022-12-26T20:13:03.435Z,97432.00
2022-12-26T20:18:04.275Z,97456.00
2022-12-26T20:23:05.146Z,97467.00
2022-12-26T20:28:05.946Z,97478.00
2022-12-26T20:33:06.723Z,97490.00
2022-12-26T20:38:07.561Z,97502.00
2022-12-26T20:43:08.299Z,97518.00
2022-12-26T20:48:09.095Z,97539.00
2022-12-26T20:53:09.927Z,97536.00
2022-12-26T20:58:10.754Z,97548.00
2022-12-26T21:03:12.239Z,97559.00
2022-12-26T21:08:13.261Z,97569.00
2022-12-26T21:13:14.647Z,97581.00
2022-12-26T21:18:15.427Z,97598.00
2022-12-26T21:23:16.282Z,97610.00
2022-12-26T21:28:17.301Z,97627.00
2022-12-26T21:33:18.171Z,97633.00
2022-12-26T21:38:26.189Z,97638.00
2022-12-26T21:43:29.685Z,97644.00
2022-12-26T21:48:30.486Z,97665.00
2022-12-26T21:53:31.592Z,97675.00
2022-12-26T21:59:55.114Z,97684.00
2022-12-26T22:04:55.948Z,97698.00
2022-12-26T22:09:57.285Z,97706.00
2022-12-26T22:14:58.075Z,97714.00
2022-12-26T22:19:58.850Z,97719.00
2022-12-26T22:24:59.690Z,97723.00
2022-12-26T22:30:00.902Z,97727.00
2022-12-26T22:35:02.137Z,97727.00
2022-12-26T22:40:04.700Z,97716.00
2022-12-26T22:45:06.543Z,97721.00
2022-12-26T22:50:10.187Z,97735.00
2022-12-26T22:55:12.321Z,97734.00
2022-12-26T23:00:14.015Z,97741.00
2022-12-26T23:05:15.250Z,97751.00
2022-12-26T23:10:21.707Z,97760.00
2022-12-26T23:15:25.591Z,97760.00
2022-12-26T23:20:49.159Z,97768.00
2022-12-26T23:25:50.076Z,97771.00
2022-12-26T23:30:50.911Z,97786.00
2022-12-26T23:35:51.694Z,97796.00
2022-12-26T23:40:52.871Z,97792.00
2022-12-26T23:45:53.824Z,97787.00
2022-12-26T23:51:02.225Z,97806.00
2022-12-26T23:56:06.626Z,97806.00
