createdAt,value
2017-08-17T00:00:07.412Z,0
2017-08-17T00:01:20.053Z,0
2017-08-17T00:02:32.720Z,0
2017-08-17T00:03:44.731Z,0
2017-08-17T00:04:56.690Z,0
2017-08-17T00:06:09.322Z,0
2017-08-17T00:07:21.316Z,0
2017-08-17T00:08:33.328Z,0
2017-08-17T00:09:45.903Z,0
2017-08-17T00:10:58.214Z,0
2017-08-17T00:12:10.484Z,0
2017-08-17T00:13:23.062Z,0
2017-08-17T00:14:35.652Z,0
2017-08-17T00:15:47.596Z,0
2017-08-17T00:17:00.196Z,0
2017-08-17T00:18:12.844Z,0
2017-08-17T00:19:24.872Z,0
2017-08-17T00:20:37.191Z,0
2017-08-17T00:21:49.732Z,0
2017-08-17T00:23:01.979Z,0
2017-08-17T00:24:14.802Z,0
2017-08-17T00:25:26.801Z,0
2017-08-17T00:26:39.385Z,0
2017-08-17T00:27:51.057Z,0
2017-08-17T00:29:03.628Z,0
2017-08-17T00:30:16.211Z,0
2017-08-17T00:31:28.206Z,0
2017-08-17T00:32:40.815Z,0
2017-08-17T00:33:53.387Z,0
2017-08-17T00:35:05.939Z,0
2017-08-17T00:36:18.236Z,0
2017-08-17T00:37:30.799Z,0
2017-08-17T00:38:42.741Z,0
2017-08-17T00:39:54.744Z,0
2017-08-17T00:41:06.743Z,0
2017-08-17T00:42:19.375Z,0
2017-08-17T00:43:31.952Z,0
2017-08-17T00:44:43.660Z,0
2017-08-17T00:45:56.532Z,0
2017-08-17T00:47:09.147Z,0
2017-08-17T00:48:20.816Z,0
2017-08-17T00:49:33.408Z,0
2017-08-17T00:50:45.990Z,0
2017-08-17T00:51:58.583Z,0
2017-08-17T00:53:10.921Z,0
2017-08-17T00:54:23.491Z,0
2017-08-17T00:55:36.087Z,0
2017-08-17T00:56:48.694Z,0
2017-08-17T00:58:01.266Z,0
2017-08-17T00:59:13.900Z,0
2017-08-17T01:00:26.484Z,0
2017-08-17T01:01:38.773Z,0
2017-08-17T01:02:51.363Z,0
2017-08-17T01:04:03.641Z,0
2017-08-17T01:05:16.265Z,0
2017-08-17T01:06:28.604Z,0
2017-08-17T01:07:41.270Z,0
2017-08-17T01:08:53.879Z,0
2017-08-17T01:10:06.212Z,0
2017-08-17T01:11:18.877Z,0
2017-08-17T01:12:31.470Z,0
2017-08-17T01:13:44.076Z,0
2017-08-17T01:14:56.708Z,0
2017-08-17T01:16:09.303Z,0
2017-08-17T01:17:21.905Z,0
2017-08-17T01:18:34.727Z,0
2017-08-17T01:19:47.035Z,0
2017-08-17T01:20:59.258Z,0
2017-08-17T01:22:11.855Z,0
2017-08-17T01:23:24.119Z,0
2017-08-17T01:24:36.357Z,0
2017-08-17T01:25:48.592Z,0
2017-08-17T01:27:01.218Z,0
2017-08-17T01:28:13.834Z,0
2017-08-17T01:29:26.189Z,0
2017-08-17T01:30:37.875Z,0
2017-08-17T01:31:50.441Z,0
2017-08-17T01:33:02.981Z,0
2017-08-17T01:34:15.588Z,0
2017-08-17T01:35:27.914Z,0
2017-08-17T01:36:39.950Z,0
2017-08-17T01:37:52.281Z,0
2017-08-17T01:39:04.891Z,0
2017-08-17T01:40:17.477Z,0
2017-08-17T01:41:29.446Z,0
2017-08-17T01:42:41.803Z,0
2017-08-17T01:43:54.074Z,0
2017-08-17T01:45:06.670Z,0
2017-08-17T01:46:18.891Z,0
2017-08-17T01:47:31.472Z,0
2017-08-17T01:48:44.119Z,0
2017-08-17T01:49:56.737Z,0
2017-08-17T01:51:09.310Z,0
2017-08-17T01:52:21.605Z,0
2017-08-17T01:53:33.877Z,0
2017-08-17T01:54:46.513Z,0
2017-08-17T01:55:58.470Z,0
2017-08-17T01:57:11.120Z,0
2017-08-17T01:58:23.141Z,0
2017-08-17T01:59:35.108Z,0
2017-08-17T02:00:47.759Z,0
2017-08-17T02:01:59.769Z,0
2017-08-17T02:03:11.742Z,0
2017-08-17T02:04:24.329Z,0
2017-08-17T02:05:36.942Z,0
2017-08-17T02:06:49.590Z,0
2017-08-17T02:08:02.192Z,0
2017-08-17T02:09:14.815Z,0
2017-08-17T02:10:26.497Z,0
2017-08-17T02:11:39.136Z,0
2017-08-17T02:12:51.987Z,0
2017-08-17T02:14:04.621Z,0
2017-08-17T02:15:16.935Z,0
2017-08-17T02:16:29.225Z,0
2017-08-17T02:17:41.808Z,0
2017-08-17T02:18:54.696Z,0
2017-08-17T02:20:07.012Z,0
2017-08-17T02:21:19.375Z,0
2017-08-17T02:22:31.968Z,0
2017-08-17T02:23:43.963Z,0
2017-08-17T02:24:56.221Z,0
2017-08-17T02:26:08.780Z,0
2017-08-17T02:27:21.362Z,0
2017-08-17T02:28:33.655Z,0
2017-08-17T02:29:46.248Z,0
2017-08-17T02:30:58.506Z,0
2017-08-17T02:32:10.843Z,0
2017-08-17T02:33:23.099Z,0
2017-08-17T02:34:35.790Z,0
2017-08-17T02:35:47.759Z,0
2017-08-17T02:37:00.100Z,0
2017-08-17T02:38:12.426Z,0
2017-08-17T02:39:25.047Z,0
2017-08-17T02:40:37.636Z,0
2017-08-17T02:41:49.884Z,0
2017-08-17T02:43:02.177Z,0
2017-08-17T02:44:14.793Z,0
2017-08-17T02:45:26.770Z,0
2017-08-17T02:46:38.716Z,0
2017-08-17T02:47:51.238Z,0
2017-08-17T02:49:03.821Z,0
2017-08-17T02:50:16.101Z,0
2017-08-17T02:51:28.307Z,0
2017-08-17T02:52:40.870Z,0
2017-08-17T02:53:53.123Z,0
2017-08-17T02:55:05.415Z,0
2017-08-17T02:56:18.021Z,0
2017-08-17T02:57:30.630Z,0
2017-08-17T02:58:43.288Z,0
2017-08-17T02:59:55.576Z,0
2017-08-17T03:01:08.193Z,0
2017-08-17T03:02:20.145Z,0
2017-08-17T03:03:32.504Z,0
2017-08-17T03:04:45.076Z,0
2017-08-17T03:05:57.711Z,0
2017-08-17T03:07:09.998Z,0
2017-08-17T03:08:21.664Z,0
2017-08-17T03:09:33.632Z,0
2017-08-17T03:10:46.261Z,0
2017-08-17T03:11:58.501Z,0
2017-08-17T03:13:10.782Z,0
2017-08-17T03:14:23.094Z,0
2017-08-17T03:15:35.618Z,4
2017-08-17T03:16:47.911Z,4
2017-08-17T03:18:00.731Z,4
2017-08-17T03:19:13.344Z,4
2017-08-17T03:20:25.635Z,4
2017-08-17T03:21:38.245Z,8
2017-08-17T03:22:50.754Z,4
2017-08-17T03:24:03.334Z,8
2017-08-17T03:25:15.930Z,8
2017-08-17T03:26:28.458Z,8
2017-08-17T03:27:41.078Z,12
2017-08-17T03:28:53.650Z,16
2017-08-17T03:30:05.921Z,20
2017-08-17T03:31:18.510Z,20
2017-08-17T03:32:30.785Z,24
2017-08-17T03:33:43.380Z,32
2017-08-17T03:34:55.999Z,36
2017-08-17T03:36:08.617Z,40
2017-08-17T03:37:20.915Z,52
2017-08-17T03:38:33.210Z,60
2017-08-17T03:39:45.513Z,68
2017-08-17T03:40:57.777Z,76
2017-08-17T03:42:10.428Z,92
2017-08-17T03:43:23.031Z,104
2017-08-17T03:44:35.625Z,116
2017-08-17T03:45:47.943Z,132
2017-08-17T03:46:59.958Z,144
2017-08-17T03:48:12.201Z,164
2017-08-17T03:49:24.499Z,184
2017-08-17T03:50:37.296Z,208
2017-08-17T03:51:49.567Z,232
2017-08-17T03:53:02.198Z,264
2017-08-17T03:54:14.204Z,292
2017-08-17T03:55:26.821Z,328
2017-08-17T03:56:39.074Z,360
2017-08-17T03:57:51.020Z,400
2017-08-17T03:59:03.667Z,436
2017-08-17T04:00:16.212Z,480
2017-08-17T04:01:28.776Z,524
2017-08-17T04:02:41.391Z,576
2017-08-17T04:03:53.975Z,624
2017-08-17T04:05:06.572Z,672
2017-08-17T04:06:19.142Z,728
2017-08-17T04:07:31.766Z,788
2017-08-17T04:08:44.363Z,844
2017-08-17T04:09:56.906Z,904
2017-08-17T04:11:09.485Z,960
2017-08-17T04:12:21.747Z,1024
2017-08-17T04:13:34.378Z,1084
2017-08-17T04:14:46.670Z,1152
2017-08-17T04:15:59.333Z,1216
2017-08-17T04:17:11.591Z,1284
2017-08-17T04:18:23.911Z,1352
2017-08-17T04:19:36.209Z,1420
2017-08-17T04:20:48.475Z,1496
2017-08-17T04:22:01.075Z,1564
2017-08-17T04:23:13.678Z,1640
2017-08-17T04:24:25.611Z,1708
2017-08-17T04:25:37.607Z,1776
2017-08-17T04:26:50.204Z,1848
2017-08-17T04:28:02.479Z,1924
2017-08-17T04:29:14.732Z,2008
2017-08-17T04:30:27.365Z,2084
2017-08-17T04:31:39.958Z,2168
2017-08-17T04:32:52.239Z,2248
2017-08-17T04:34:04.800Z,2324
2017-08-17T04:35:17.030Z,2404
2017-08-17T04:36:29.665Z,2480
2017-08-17T04:37:42.222Z,2556
2017-08-17T04:38:54.543Z,2636
2017-08-17T04:40:07.164Z,2712
2017-08-17T04:41:19.496Z,2800
2017-08-17T04:42:31.805Z,2884
2017-08-17T04:43:43.814Z,2964
2017-08-17T04:44:56.112Z,3036
2017-08-17T04:46:07.792Z,3116
2017-08-17T04:47:20.054Z,3184
2017-08-17T04:48:32.315Z,3268
2017-08-17T04:49:44.583Z,3340
2017-08-17T04:50:57.140Z,3420
2017-08-17T04:52:09.113Z,3500
2017-08-17T04:53:21.665Z,3556
2017-08-17T04:54:33.682Z,3640
2017-08-17T04:55:45.998Z,3720
2017-08-17T04:56:58.619Z,3832
2017-08-17T04:58:10.918Z,3948
2017-08-17T04:59:23.193Z,4044
2017-08-17T05:00:35.538Z,4140
2017-08-17T05:01:48.130Z,4196
2017-08-17T05:03:00.704Z,4304
2017-08-17T05:04:12.650Z,4384
2017-08-17T05:05:24.646Z,4444
2017-08-17T05:06:36.889Z,4516
2017-08-17T05:07:49.435Z,4592
2017-08-17T05:09:01.391Z,4688
2017-08-17T05:10:14.018Z,4740
2017-08-17T05:11:26.308Z,4796
2017-08-17T05:12:38.605Z,4912
2017-08-17T05:13:50.937Z,4964
2017-08-17T05:15:02.910Z,5040
2017-08-17T05:16:15.231Z,5140
2017-08-17T05:17:28.125Z,5196
2017-08-17T05:18:40.375Z,5268
2017-08-17T05:19:52.975Z,5380
2017-08-17T05:21:05.201Z,5380
2017-08-17T05:22:17.815Z,5424
2017-08-17T05:23:30.132Z,5472
2017-08-17T05:24:42.700Z,5544
2017-08-17T05:25:55.303Z,5600
2017-08-17T05:27:07.879Z,5728
2017-08-17T05:28:20.501Z,5876
2017-08-17T05:29:33.160Z,6060
2017-08-17T05:30:45.117Z,6320
2017-08-17T05:31:57.710Z,6572
2017-08-17T05:33:10.340Z,6844
2017-08-17T05:34:22.269Z,7104
2017-08-17T05:35:34.872Z,7292
2017-08-17T05:36:47.472Z,7396
2017-08-17T05:37:59.720Z,7508
2017-08-17T05:39:11.956Z,7616
2017-08-17T05:40:24.234Z,7564
2017-08-17T05:41:36.825Z,7588
2017-08-17T05:42:49.441Z,7600
2017-08-17T05:44:01.982Z,7524
2017-08-17T05:45:13.989Z,7556
2017-08-17T05:46:25.696Z,7480
2017-08-17T05:47:38.322Z,7404
2017-08-17T05:48:50.884Z,7296
2017-08-17T05:50:02.869Z,7304
2017-08-17T05:51:15.176Z,7220
2017-08-17T05:52:27.818Z,7076
2017-08-17T05:53:39.809Z,7012
2017-08-17T05:54:52.415Z,6948
2017-08-17T05:56:04.724Z,6904
2017-08-17T05:57:17.002Z,7068
2017-08-17T05:58:29.616Z,7232
2017-08-17T05:59:42.183Z,7180
2017-08-17T06:00:54.737Z,7248
2017-08-17T06:02:06.978Z,7932
2017-08-17T06:03:19.501Z,7616
2017-08-17T06:04:32.041Z,7364
2017-08-17T06:05:44.649Z,7024
2017-08-17T06:06:56.984Z,6944
2017-08-17T06:08:09.231Z,6992
2017-08-17T06:09:21.804Z,7004
2017-08-17T06:10:33.819Z,7176
2017-08-17T06:11:46.147Z,6992
2017-08-17T06:12:58.719Z,6868
2017-08-17T06:14:11.404Z,6872
2017-08-17T06:15:23.674Z,7108
2017-08-17T06:16:36.249Z,7436
2017-08-17T06:17:48.575Z,7676
2017-08-17T06:19:00.860Z,7604
2017-08-17T06:20:13.426Z,7788
2017-08-17T06:21:25.764Z,8252
2017-08-17T06:22:38.408Z,9028
2017-08-17T06:23:50.654Z,10060
2017-08-17T06:25:02.874Z,10788
2017-08-17T06:26:15.656Z,11524
2017-08-17T06:27:27.320Z,15672
2017-08-17T06:28:39.601Z,17248
2017-08-17T06:29:52.211Z,22752
2017-08-17T06:31:04.810Z,31744
2017-08-17T06:32:17.101Z,27328
2017-08-17T06:33:29.754Z,21376
2017-08-17T06:34:42.366Z,18560
2017-08-17T06:35:54.899Z,16100
2017-08-17T06:37:06.890Z,15460
2017-08-17T06:38:19.503Z,15300
2017-08-17T06:39:31.830Z,15224
2017-08-17T06:40:43.837Z,15240
2017-08-17T06:41:56.415Z,15016
2017-08-17T06:43:08.736Z,14836
2017-08-17T06:44:21.032Z,14848
2017-08-17T06:45:33.639Z,14676
2017-08-17T06:46:45.598Z,14672
2017-08-17T06:47:58.156Z,14612
2017-08-17T06:49:10.427Z,14568
2017-08-17T06:50:23.073Z,14468
2017-08-17T06:51:35.733Z,14528
2017-08-17T06:52:48.255Z,14460
2017-08-17T06:54:00.242Z,14368
2017-08-17T06:55:12.832Z,14192
2017-08-17T06:56:25.391Z,14040
2017-08-17T06:57:37.996Z,13984
2017-08-17T06:58:50.635Z,14524
2017-08-17T07:00:03.193Z,14376
2017-08-17T07:01:15.165Z,14364
2017-08-17T07:02:27.496Z,14344
2017-08-17T07:03:40.042Z,14200
2017-08-17T07:04:52.611Z,14476
2017-08-17T07:06:04.952Z,14380
2017-08-17T07:07:17.557Z,14292
2017-08-17T07:08:30.199Z,14376
2017-08-17T07:09:42.778Z,14468
2017-08-17T07:10:55.052Z,14636
2017-08-17T07:12:06.742Z,14660
2017-08-17T07:13:19.316Z,14696
2017-08-17T07:14:31.897Z,14836
2017-08-17T07:15:44.477Z,15240
2017-08-17T07:16:57.079Z,15448
2017-08-17T07:18:09.425Z,15788
2017-08-17T07:19:22.088Z,16276
2017-08-17T07:20:34.010Z,17944
2017-08-17T07:21:46.316Z,24224
2017-08-17T07:22:58.855Z,29568
2017-08-17T07:24:11.423Z,36992
2017-08-17T07:25:23.678Z,42560
2017-08-17T07:26:36.227Z,44960
2017-08-17T07:27:48.241Z,47552
2017-08-17T07:29:00.914Z,49088
2017-08-17T07:30:12.901Z,49728
2017-08-17T07:31:25.533Z,46720
2017-08-17T07:32:37.853Z,49056
2017-08-17T07:33:50.141Z,50720
2017-08-17T07:35:02.779Z,49440
2017-08-17T07:36:15.088Z,47968
2017-08-17T07:37:27.394Z,48928
2017-08-17T07:38:40.048Z,50688
2017-08-17T07:39:52.606Z,53056
2017-08-17T07:41:05.276Z,54208
2017-08-17T07:42:17.941Z,51712
2017-08-17T07:43:30.275Z,52864
2017-08-17T07:44:42.863Z,55136
2017-08-17T07:45:55.485Z,57088
2017-08-17T07:47:07.846Z,55936
2017-08-17T07:48:19.867Z,58656
2017-08-17T07:49:32.542Z,57632
2017-08-17T07:50:45.219Z,56288
2017-08-17T07:51:57.534Z,57152
2017-08-17T07:53:10.136Z,59200
2017-08-17T07:54:22.770Z,57344
2017-08-17T07:55:35.077Z,53824
2017-08-17T07:56:47.120Z,56416
2017-08-17T07:57:59.432Z,57280
2017-08-17T07:59:11.728Z,53664
2017-08-17T08:00:24.305Z,57152
2017-08-17T08:01:36.614Z,59808
2017-08-17T08:02:48.961Z,59648
2017-08-17T08:04:01.256Z,58592
2017-08-17T08:05:13.859Z,55808
2017-08-17T08:06:26.466Z,53440
2017-08-17T08:07:38.486Z,52832
2017-08-17T08:08:51.214Z,57056
2017-08-17T08:10:03.522Z,55552
2017-08-17T08:11:16.069Z,50080
2017-08-17T08:12:28.397Z,23808
2017-08-17T08:13:41.087Z,10100
2017-08-17T08:14:53.751Z,10360
2017-08-17T08:16:05.726Z,9988
2017-08-17T08:17:18.272Z,10268
2017-08-17T08:18:30.317Z,10376
2017-08-17T08:19:42.314Z,10920
2017-08-17T08:20:54.947Z,10284
2017-08-17T08:22:07.551Z,10280
2017-08-17T08:23:19.829Z,10824
2017-08-17T08:24:32.431Z,11528
2017-08-17T08:25:45.065Z,11120
2017-08-17T08:26:57.109Z,11296
2017-08-17T08:28:09.734Z,10972
2017-08-17T08:29:22.352Z,11568
2017-08-17T08:30:34.946Z,12260
2017-08-17T08:31:46.921Z,12576
2017-08-17T08:32:59.492Z,11776
2017-08-17T08:34:12.084Z,11408
2017-08-17T08:35:24.420Z,11648
2017-08-17T08:36:37.064Z,11084
2017-08-17T08:37:49.725Z,11068
2017-08-17T08:39:02.016Z,12264
2017-08-17T08:40:14.313Z,11760
2017-08-17T08:41:26.967Z,12652
2017-08-17T08:42:38.906Z,13916
2017-08-17T08:43:51.428Z,13948
2017-08-17T08:45:03.988Z,14684
2017-08-17T08:46:16.006Z,12092
2017-08-17T08:47:28.665Z,12224
2017-08-17T08:48:41.186Z,11588
2017-08-17T08:49:53.766Z,11216
2017-08-17T08:51:06.056Z,10800
2017-08-17T08:52:18.683Z,11180
2017-08-17T08:53:31.326Z,10964
2017-08-17T08:54:43.940Z,10932
2017-08-17T08:55:56.541Z,10896
2017-08-17T08:57:09.088Z,11084
2017-08-17T08:58:21.396Z,11160
2017-08-17T08:59:33.986Z,11036
2017-08-17T09:00:46.571Z,10976
2017-08-17T09:01:58.541Z,10992
2017-08-17T09:03:11.117Z,10944
2017-08-17T09:04:23.733Z,11044
2017-08-17T09:05:36.368Z,10968
2017-08-17T09:06:48.956Z,10840
2017-08-17T09:08:01.629Z,10804
2017-08-17T09:09:14.219Z,10680
2017-08-17T09:10:26.511Z,10588
2017-08-17T09:11:39.159Z,10416
2017-08-17T09:12:51.185Z,10396
2017-08-17T09:14:03.811Z,10356
2017-08-17T09:15:16.075Z,10468
2017-08-17T09:16:28.393Z,10516
2017-08-17T09:17:40.691Z,10572
2017-08-17T09:18:53.010Z,10840
2017-08-17T09:20:05.334Z,11088
2017-08-17T09:21:17.308Z,11200
2017-08-17T09:22:29.358Z,11284
2017-08-17T09:23:41.710Z,11280
2017-08-17T09:24:54.288Z,11488
2017-08-17T09:26:06.584Z,11708
2017-08-17T09:27:19.188Z,11904
2017-08-17T09:28:31.501Z,11968
2017-08-17T09:29:44.053Z,12304
2017-08-17T09:30:56.655Z,12480
2017-08-17T09:32:09.255Z,12496
2017-08-17T09:33:21.210Z,12528
2017-08-17T09:34:33.463Z,12340
2017-08-17T09:35:46.078Z,12404
2017-08-17T09:36:58.349Z,12572
2017-08-17T09:38:11.196Z,12648
2017-08-17T09:39:23.213Z,12528
2017-08-17T09:40:34.886Z,12636
2017-08-17T09:41:47.496Z,12772
2017-08-17T09:43:00.114Z,12656
2017-08-17T09:44:12.727Z,12212
2017-08-17T09:45:24.769Z,12132
2017-08-17T09:46:37.352Z,12092
2017-08-17T09:47:49.715Z,11956
2017-08-17T09:49:01.975Z,11880
2017-08-17T09:50:14.583Z,11788
2017-08-17T09:51:26.627Z,11612
2017-08-17T09:52:38.895Z,11392
2017-08-17T09:53:51.465Z,11272
2017-08-17T09:55:03.743Z,11156
2017-08-17T09:56:16.075Z,11252
2017-08-17T09:57:28.717Z,11332
2017-08-17T09:58:41.048Z,11440
2017-08-17T09:59:53.827Z,11628
2017-08-17T10:01:06.456Z,11476
2017-08-17T10:02:18.484Z,11616
2017-08-17T10:03:30.231Z,11692
2017-08-17T10:04:42.546Z,12180
2017-08-17T10:05:55.124Z,12916
2017-08-17T10:07:07.431Z,15924
2017-08-17T10:08:20.122Z,47680
2017-08-17T10:09:32.438Z,65184
2017-08-17T10:10:44.684Z,44224
2017-08-17T10:11:57.233Z,27264
2017-08-17T10:13:09.836Z,45536
2017-08-17T10:14:22.227Z,63008
2017-08-17T10:15:34.845Z,60064
2017-08-17T10:16:47.430Z,39936
2017-08-17T10:17:59.709Z,29376
2017-08-17T10:19:12.379Z,47488
2017-08-17T10:20:24.678Z,58432
2017-08-17T10:21:37.297Z,44096
2017-08-17T10:22:49.916Z,26592
2017-08-17T10:24:02.240Z,18432
2017-08-17T10:25:14.801Z,32064
2017-08-17T10:26:26.505Z,53056
2017-08-17T10:27:38.487Z,67904
2017-08-17T10:28:51.078Z,72384
2017-08-17T10:30:03.705Z,74272
2017-08-17T10:31:15.796Z,68768
2017-08-17T10:32:28.067Z,64992
2017-08-17T10:33:40.661Z,64960
2017-08-17T10:34:52.629Z,65536
2017-08-17T10:36:05.236Z,65184
2017-08-17T10:37:17.220Z,64288
2017-08-17T10:38:29.181Z,63680
2017-08-17T10:39:41.503Z,64128
2017-08-17T10:40:54.130Z,65856
2017-08-17T10:42:06.752Z,65536
2017-08-17T10:43:19.347Z,63712
2017-08-17T10:44:31.369Z,59072
2017-08-17T10:45:43.075Z,64800
2017-08-17T10:46:55.088Z,31872
2017-08-17T10:48:06.818Z,40160
2017-08-17T10:49:19.121Z,68224
2017-08-17T10:50:30.526Z,40672
2017-08-17T10:51:42.913Z,41920
2017-08-17T10:52:55.185Z,20384
2017-08-17T10:54:07.746Z,64896
2017-08-17T10:55:20.086Z,67296
2017-08-17T10:56:32.409Z,66432
2017-08-17T10:57:45.017Z,65248
2017-08-17T10:58:57.301Z,58048
2017-08-17T11:00:09.327Z,60032
2017-08-17T11:01:22.018Z,58624
2017-08-17T11:02:34.720Z,58624
2017-08-17T11:03:47.295Z,59488
2017-08-17T11:04:59.628Z,61888
2017-08-17T11:06:12.185Z,63744
2017-08-17T11:07:24.835Z,51936
2017-08-17T11:08:37.466Z,49120
2017-08-17T11:09:50.050Z,46304
2017-08-17T11:11:02.721Z,45408
2017-08-17T11:12:14.749Z,54720
2017-08-17T11:13:27.371Z,57696
2017-08-17T11:14:40.044Z,54944
2017-08-17T11:15:52.649Z,54336
2017-08-17T11:17:04.945Z,52736
2017-08-17T11:18:17.545Z,50144
2017-08-17T11:19:29.875Z,53632
2017-08-17T11:20:42.157Z,55168
2017-08-17T11:21:54.775Z,53984
2017-08-17T11:23:07.363Z,49728
2017-08-17T11:24:19.990Z,48192
2017-08-17T11:25:32.692Z,49632
2017-08-17T11:26:44.961Z,56032
2017-08-17T11:27:57.233Z,56480
2017-08-17T11:29:09.885Z,55296
2017-08-17T11:30:21.874Z,53888
2017-08-17T11:31:33.872Z,55008
2017-08-17T11:32:46.518Z,52544
2017-08-17T11:33:59.134Z,52800
2017-08-17T11:35:11.115Z,53280
2017-08-17T11:36:23.351Z,54560
2017-08-17T11:37:35.925Z,57088
2017-08-17T11:38:48.257Z,59040
2017-08-17T11:40:00.589Z,48704
2017-08-17T11:41:12.930Z,56928
2017-08-17T11:42:25.225Z,56896
2017-08-17T11:43:37.501Z,56864
2017-08-17T11:44:50.132Z,57888
2017-08-17T11:46:02.096Z,58016
2017-08-17T11:47:14.725Z,61120
2017-08-17T11:48:26.101Z,58688
2017-08-17T11:49:38.399Z,54816
2017-08-17T11:50:50.402Z,57120
2017-08-17T11:52:03.021Z,50976
2017-08-17T11:53:15.354Z,32800
2017-08-17T11:54:27.658Z,24800
2017-08-17T11:55:39.914Z,26208
2017-08-17T11:56:52.248Z,29824
2017-08-17T11:58:04.558Z,31392
2017-08-17T11:59:16.917Z,32832
2017-08-17T12:00:29.541Z,35520
2017-08-17T12:01:41.886Z,40672
2017-08-17T12:02:54.528Z,38976
2017-08-17T12:04:06.811Z,36992
2017-08-17T12:05:19.402Z,43008
2017-08-17T12:06:31.465Z,50272
2017-08-17T12:07:43.473Z,68064
2017-08-17T12:08:55.784Z,57792
2017-08-17T12:10:07.767Z,63104
2017-08-17T12:11:20.028Z,54016
2017-08-17T12:12:32.578Z,30976
2017-08-17T12:13:45.221Z,29664
2017-08-17T12:14:57.817Z,30432
2017-08-17T12:16:10.173Z,33856
2017-08-17T12:17:22.186Z,27264
2017-08-17T12:18:34.807Z,35328
2017-08-17T12:19:47.464Z,36224
2017-08-17T12:21:00.060Z,36960
2017-08-17T12:22:12.669Z,28384
2017-08-17T12:23:24.659Z,26848
2017-08-17T12:24:36.954Z,25248
2017-08-17T12:25:49.226Z,25664
2017-08-17T12:27:01.856Z,25344
2017-08-17T12:28:14.522Z,23584
2017-08-17T12:29:26.498Z,22464
2017-08-17T12:30:39.096Z,23104
2017-08-17T12:31:51.699Z,24672
2017-08-17T12:33:04.329Z,26752
2017-08-17T12:34:16.578Z,30688
2017-08-17T12:35:28.929Z,32864
2017-08-17T12:36:41.573Z,32448
2017-08-17T12:37:54.210Z,38496
2017-08-17T12:39:06.485Z,42176
2017-08-17T12:40:19.109Z,48000
2017-08-17T12:41:31.701Z,36416
2017-08-17T12:42:43.994Z,35936
2017-08-17T12:43:56.590Z,33568
2017-08-17T12:45:09.186Z,30176
2017-08-17T12:46:21.494Z,26496
2017-08-17T12:47:34.077Z,25792
2017-08-17T12:48:46.752Z,26016
2017-08-17T12:49:59.071Z,22944
2017-08-17T12:51:11.417Z,21152
2017-08-17T12:52:23.398Z,20640
2017-08-17T12:53:36.013Z,20960
2017-08-17T12:54:47.729Z,22848
2017-08-17T12:56:00.391Z,24128
2017-08-17T12:57:12.695Z,24256
2017-08-17T12:58:25.278Z,25024
2017-08-17T12:59:37.340Z,25536
2017-08-17T13:00:49.359Z,26912
2017-08-17T13:02:01.640Z,27968
2017-08-17T13:03:13.952Z,26528
2017-08-17T13:04:26.557Z,25728
2017-08-17T13:05:38.848Z,24672
2017-08-17T13:06:51.502Z,23648
2017-08-17T13:08:03.783Z,23328
2017-08-17T13:09:15.854Z,23520
2017-08-17T13:10:28.448Z,23616
2017-08-17T13:11:40.453Z,23840
2017-08-17T13:12:53.067Z,24448
2017-08-17T13:14:05.624Z,24896
2017-08-17T13:15:17.310Z,26720
2017-08-17T13:16:29.570Z,26752
2017-08-17T13:17:42.176Z,26528
2017-08-17T13:18:54.750Z,25792
2017-08-17T13:20:07.016Z,25632
2017-08-17T13:21:18.677Z,25664
2017-08-17T13:22:31.260Z,25536
2017-08-17T13:23:43.638Z,25472
2017-08-17T13:24:55.956Z,25216
2017-08-17T13:26:08.258Z,25152
2017-08-17T13:27:20.579Z,25056
2017-08-17T13:28:32.865Z,24896
2017-08-17T13:29:44.882Z,24832
2017-08-17T13:30:57.424Z,24768
2017-08-17T13:32:09.681Z,24448
2017-08-17T13:33:22.022Z,23840
2017-08-17T13:34:34.368Z,23424
2017-08-17T13:35:46.615Z,23200
2017-08-17T13:36:59.210Z,23072
2017-08-17T13:38:11.433Z,22912
2017-08-17T13:39:23.718Z,22688
2017-08-17T13:40:36.300Z,22752
2017-08-17T13:41:48.304Z,23008
2017-08-17T13:43:00.614Z,23232
2017-08-17T13:44:13.265Z,22912
2017-08-17T13:45:25.832Z,23040
2017-08-17T13:46:37.488Z,22944
2017-08-17T13:47:49.751Z,22880
2017-08-17T13:49:02.018Z,23008
2017-08-17T13:50:13.990Z,23040
2017-08-17T13:51:26.590Z,22880
2017-08-17T13:52:38.213Z,22848
2017-08-17T13:53:50.478Z,22528
2017-08-17T13:55:03.136Z,22528
2017-08-17T13:56:15.771Z,23104
2017-08-17T13:57:28.345Z,23520
2017-08-17T13:58:40.629Z,23648
2017-08-17T13:59:52.288Z,23296
2017-08-17T14:01:04.811Z,22912
2017-08-17T14:02:17.401Z,22400
2017-08-17T14:03:29.709Z,21760
2017-08-17T14:04:42.027Z,21088
2017-08-17T14:05:54.030Z,20672
2017-08-17T14:07:06.620Z,20512
2017-08-17T14:08:19.287Z,20384
2017-08-17T14:09:31.861Z,20256
2017-08-17T14:10:44.471Z,20288
2017-08-17T14:11:57.084Z,20448
2017-08-17T14:13:09.419Z,20640
2017-08-17T14:14:21.364Z,20736
2017-08-17T14:15:33.309Z,20896
2017-08-17T14:16:45.927Z,21056
2017-08-17T14:17:57.876Z,21152
2017-08-17T14:19:10.137Z,21056
2017-08-17T14:20:22.414Z,20992
2017-08-17T14:21:34.727Z,20832
2017-08-17T14:22:47.381Z,20640
2017-08-17T14:24:00.024Z,20480
2017-08-17T14:25:12.296Z,20384
2017-08-17T14:26:24.586Z,20288
2017-08-17T14:27:37.174Z,20160
2017-08-17T14:28:49.242Z,19904
2017-08-17T14:30:01.892Z,19552
2017-08-17T14:31:13.908Z,19232
2017-08-17T14:32:25.914Z,18784
2017-08-17T14:33:38.536Z,18304
2017-08-17T14:34:50.551Z,17824
2017-08-17T14:36:03.122Z,17568
2017-08-17T14:37:15.133Z,17408
2017-08-17T14:38:27.393Z,17664
2017-08-17T14:39:39.666Z,18176
2017-08-17T14:40:51.945Z,18720
2017-08-17T14:42:04.501Z,19168
2017-08-17T14:43:16.486Z,19456
2017-08-17T14:44:28.759Z,19520
2017-08-17T14:45:41.014Z,19392
2017-08-17T14:46:53.674Z,18976
2017-08-17T14:48:06.255Z,18400
2017-08-17T14:49:18.265Z,17728
2017-08-17T14:50:30.648Z,17216
2017-08-17T14:51:42.957Z,16692
2017-08-17T14:52:55.586Z,16376
2017-08-17T14:54:07.873Z,16004
2017-08-17T14:55:19.643Z,15708
2017-08-17T14:56:32.268Z,15480
2017-08-17T14:57:44.630Z,15160
2017-08-17T14:58:56.919Z,14740
2017-08-17T15:00:09.506Z,14284
2017-08-17T15:01:22.062Z,13836
2017-08-17T15:02:34.332Z,13444
2017-08-17T15:03:46.692Z,13120
2017-08-17T15:04:58.962Z,12912
2017-08-17T15:06:11.572Z,12820
2017-08-17T15:07:23.915Z,12836
2017-08-17T15:08:36.549Z,12932
2017-08-17T15:09:48.498Z,13040
2017-08-17T15:11:01.045Z,13172
2017-08-17T15:12:13.288Z,13280
2017-08-17T15:13:25.962Z,13428
2017-08-17T15:14:37.926Z,13636
2017-08-17T15:15:50.206Z,13852
2017-08-17T15:17:01.922Z,14048
2017-08-17T15:18:14.516Z,14180
2017-08-17T15:19:26.540Z,14280
2017-08-17T15:20:39.110Z,14316
2017-08-17T15:21:51.430Z,14296
2017-08-17T15:23:03.700Z,14220
2017-08-17T15:24:15.974Z,14072
2017-08-17T15:25:27.643Z,13872
2017-08-17T15:26:39.989Z,13608
2017-08-17T15:27:52.625Z,13308
2017-08-17T15:29:04.630Z,12996
2017-08-17T15:30:16.982Z,12676
2017-08-17T15:31:29.284Z,12388
2017-08-17T15:32:41.650Z,12108
2017-08-17T15:33:53.946Z,11912
2017-08-17T15:35:05.653Z,11760
2017-08-17T15:36:17.982Z,11624
2017-08-17T15:37:30.314Z,11484
2017-08-17T15:38:42.906Z,11360
2017-08-17T15:39:55.537Z,11228
2017-08-17T15:41:07.801Z,11092
2017-08-17T15:42:20.399Z,10936
2017-08-17T15:43:33.033Z,10784
2017-08-17T15:44:45.361Z,10644
2017-08-17T15:45:57.692Z,10536
2017-08-17T15:47:09.996Z,10468
2017-08-17T15:48:22.016Z,10456
2017-08-17T15:49:34.004Z,10496
2017-08-17T15:50:45.733Z,10584
2017-08-17T15:51:58.011Z,10700
2017-08-17T15:53:10.317Z,10832
2017-08-17T15:54:22.299Z,10980
2017-08-17T15:55:34.922Z,11116
2017-08-17T15:56:47.252Z,11192
2017-08-17T15:57:59.809Z,11160
2017-08-17T15:59:12.080Z,11040
2017-08-17T16:00:24.707Z,10832
2017-08-17T16:01:37.275Z,10568
2017-08-17T16:02:49.294Z,10288
2017-08-17T16:04:01.599Z,10020
2017-08-17T16:05:14.240Z,9812
2017-08-17T16:06:26.491Z,9688