createdAt,value
2019-04-21T00:02:31.993Z,29.74
2019-04-21T00:05:16.484Z,29.82
2019-04-21T00:07:49.452Z,29.89
2019-04-21T00:10:18.696Z,30.00
2019-04-21T00:12:40.611Z,30.06
2019-04-21T00:15:09.692Z,30.11
2019-04-21T00:17:29.917Z,30.18
2019-04-21T00:20:12.701Z,30.25
2019-04-21T00:22:41.281Z,30.37
2019-04-21T00:25:16.358Z,30.45
2019-04-21T00:27:47.431Z,30.51
2019-04-21T00:30:22.756Z,30.57
2019-04-21T00:32:41.555Z,30.63
2019-04-21T00:35:08.267Z,30.70
2019-04-21T00:37:53.379Z,30.77
2019-04-21T00:40:22.272Z,30.85
2019-04-21T00:42:51.615Z,30.92
2019-04-21T00:45:18.226Z,30.97
2019-04-21T00:47:58.726Z,31.05
2019-04-21T00:50:34.294Z,31.13
2019-04-21T00:53:05.676Z,31.18
2019-04-21T00:55:44.444Z,31.24
2019-04-21T00:58:18.210Z,31.27
2019-04-21T01:00:46.234Z,31.36
2019-04-21T01:03:14.427Z,31.42
2019-04-21T01:05:46.902Z,31.49
2019-04-21T01:08:13.270Z,31.56
2019-04-21T01:10:34.665Z,31.63
2019-04-21T01:13:23.574Z,31.69
2019-04-21T01:15:51.390Z,31.75
2019-04-21T01:18:16.854Z,31.84
2019-04-21T01:20:24.277Z,31.97
2019-04-21T01:22:53.630Z,32.03
2019-04-21T01:25:30.274Z,32.10
2019-04-21T01:28:11.590Z,32.16
2019-04-21T01:30:40.590Z,32.22
2019-04-21T01:33:17.765Z,32.30
2019-04-21T01:35:46.800Z,32.34
2019-04-21T01:38:35.824Z,32.42
2019-04-21T01:40:49.261Z,32.46
2019-04-21T01:43:14.836Z,32.51
2019-04-21T01:45:45.844Z,32.57
2019-04-21T01:48:13.082Z,32.63
2019-04-21T01:50:40.954Z,32.71
2019-04-21T01:53:24.823Z,32.80
2019-04-21T01:56:11.726Z,32.87
2019-04-21T01:58:34.167Z,32.91
2019-04-21T02:01:10.222Z,32.91
2019-04-21T02:03:52.799Z,32.94
2019-04-21T02:06:17.061Z,32.96
2019-04-21T02:08:44.768Z,33.00
2019-04-21T02:11:16.913Z,33.04
2019-04-21T02:13:53.495Z,33.08
2019-04-21T02:16:21.508Z,33.09
2019-04-21T02:18:52.938Z,33.15
2019-04-21T02:21:15.611Z,33.23
2019-04-21T02:23:55.795Z,33.31
2019-04-21T02:26:23.165Z,33.36
2019-04-21T02:28:58.580Z,33.39
2019-04-21T02:31:39.519Z,33.45
2019-04-21T02:41:43.433Z,33.57
2019-04-21T02:46:40.098Z,33.57
2019-04-21T02:49:13.282Z,33.57
2019-04-21T02:52:09.196Z,33.57
2019-04-21T03:02:00.929Z,33.68
2019-04-21T03:04:47.159Z,33.70
2019-04-21T03:09:49.523Z,33.77
2019-04-21T03:12:38.095Z,33.81
2019-04-21T03:17:35.882Z,33.90
2019-04-21T03:22:24.636Z,33.94
2019-04-21T03:29:59.434Z,34.01
2019-04-21T03:33:13.107Z,34.01
2019-04-21T03:35:34.435Z,34.09
2019-04-21T03:37:30.856Z,34.10
2019-04-21T03:40:05.256Z,34.14
2019-04-21T03:42:34.874Z,34.17
2019-04-21T03:45:03.308Z,34.21
2019-04-21T03:52:42.301Z,34.33
2019-04-21T04:01:00.475Z,34.40
2019-04-21T04:09:45.043Z,34.51
2019-04-21T04:11:58.052Z,34.52
2019-04-21T04:14:40.493Z,34.57
2019-04-21T04:17:11.838Z,34.61
2019-04-21T04:22:24.868Z,34.71
2019-04-21T04:27:08.102Z,34.82
2019-04-21T04:29:31.758Z,34.84
2019-04-21T04:34:41.204Z,34.94
2019-04-21T04:37:12.251Z,34.96
2019-04-21T04:39:48.526Z,35.00
2019-04-21T04:42:30.731Z,35.04
2019-04-21T04:45:05.698Z,35.06
2019-04-21T04:49:51.954Z,35.14
2019-04-21T04:52:32.526Z,35.17
2019-04-21T04:55:01.239Z,35.23
2019-04-21T04:57:39.565Z,35.28
2019-04-21T05:02:33.357Z,35.35
2019-04-21T05:05:07.054Z,35.41
2019-04-21T05:07:36.714Z,35.47
2019-04-21T05:12:38.815Z,35.60
2019-04-21T05:15:04.491Z,35.65
2019-04-21T05:22:33.619Z,35.77
2019-04-21T05:24:44.199Z,35.84
2019-04-21T05:27:35.001Z,35.91
2019-04-21T05:30:23.298Z,35.96
2019-04-21T05:33:09.706Z,35.98
2019-04-21T05:35:49.319Z,36.06
2019-04-21T05:38:27.270Z,36.09
2019-04-21T05:40:55.226Z,36.16
2019-04-21T05:43:32.484Z,36.22
2019-04-21T05:46:07.040Z,36.28
2019-04-21T05:48:45.477Z,36.32
2019-04-21T05:51:18.816Z,36.35
2019-04-21T05:53:49.289Z,36.38
2019-04-21T05:56:17.325Z,36.40
2019-04-21T05:58:55.437Z,36.39
2019-04-21T06:01:23.780Z,36.38
2019-04-21T06:03:54.946Z,36.35
2019-04-21T06:08:49.428Z,36.30
2019-04-21T06:11:29.012Z,36.26
2019-04-21T06:14:08.314Z,36.26
2019-04-21T06:16:30.237Z,36.24
2019-04-21T06:21:28.185Z,36.25
2019-04-21T06:23:57.809Z,36.28
2019-04-21T06:26:50.549Z,36.31
2019-04-21T06:29:09.152Z,36.30
2019-04-21T06:31:49.880Z,36.28
2019-04-21T06:34:00.141Z,36.19
2019-04-21T06:36:45.075Z,36.08
2019-04-21T06:39:17.815Z,36.02
2019-04-21T06:41:54.369Z,35.91
2019-04-21T06:44:12.875Z,35.85
2019-04-21T06:46:53.277Z,35.79
2019-04-21T06:49:08.129Z,35.70
2019-04-21T06:51:45.316Z,35.63
2019-04-21T06:54:16.016Z,35.51
2019-04-21T06:57:23.116Z,35.41
2019-04-21T06:59:09.617Z,35.26
2019-04-21T07:01:43.912Z,35.13
2019-04-21T07:04:21.031Z,34.99
2019-04-21T07:11:41.247Z,34.60
2019-04-21T07:14:27.208Z,34.45
2019-04-21T07:16:49.083Z,34.35
2019-04-21T07:19:27.861Z,34.26
2019-04-21T07:21:46.764Z,34.18
2019-04-21T07:24:21.662Z,34.15
2019-04-21T07:26:45.892Z,34.13
2019-04-21T07:31:54.115Z,34.10
2019-04-21T07:34:21.393Z,34.08
2019-04-21T07:36:52.615Z,34.09
2019-04-21T07:39:10.319Z,34.07
2019-04-21T07:41:38.528Z,34.05
2019-04-21T07:44:05.683Z,34.01
2019-04-21T07:46:37.264Z,33.93
2019-04-21T07:49:44.660Z,33.94
2019-04-21T07:52:28.633Z,33.93
2019-04-21T07:55:07.996Z,33.92
2019-04-21T07:57:26.035Z,33.90
2019-04-21T08:00:06.538Z,33.93
2019-04-21T08:02:30.733Z,33.91
2019-04-21T08:05:04.156Z,33.88
2019-04-21T08:07:39.413Z,33.82
2019-04-21T08:09:51.445Z,33.82
2019-04-21T08:12:20.392Z,33.78
2019-04-21T08:15:05.965Z,33.76
2019-04-21T08:17:25.652Z,33.74
2019-04-21T08:19:53.895Z,33.73
2019-04-21T08:22:29.166Z,33.75
2019-04-21T08:24:59.437Z,33.70
2019-04-21T08:27:25.708Z,33.62
2019-04-21T08:29:59.586Z,33.51
2019-04-21T08:32:36.290Z,33.41
2019-04-21T08:35:14.353Z,33.34
2019-04-21T08:37:26.053Z,33.22
2019-04-21T08:40:04.991Z,33.03
2019-04-21T08:42:27.058Z,32.86
2019-04-21T08:45:00.615Z,32.68
2019-04-21T08:47:25.515Z,32.54
2019-04-21T08:49:53.846Z,32.38
2019-04-21T08:55:03.413Z,32.03
2019-04-21T08:58:03.948Z,31.81
2019-04-21T09:00:38.872Z,31.58
2019-04-21T09:03:28.571Z,31.36
2019-04-21T09:05:42.450Z,31.02
2019-04-21T09:08:13.770Z,30.74
2019-04-21T09:10:42.222Z,30.43
2019-04-21T09:13:13.007Z,30.13
2019-04-21T09:15:43.053Z,29.86
2019-04-21T09:18:08.818Z,29.70
2019-04-21T09:20:47.436Z,29.52
2019-04-21T09:23:13.117Z,29.32
2019-04-21T09:25:46.800Z,29.19
2019-04-21T09:28:13.452Z,28.99
2019-04-21T09:30:24.590Z,28.81
2019-04-21T09:32:56.849Z,28.57
2019-04-21T09:35:24.193Z,28.46
2019-04-21T09:38:00.338Z,28.35
2019-04-21T09:40:30.100Z,28.16
2019-04-21T09:42:59.299Z,27.96
2019-04-21T09:45:24.433Z,27.74
2019-04-21T09:48:01.090Z,27.54
2019-04-21T09:50:24.267Z,27.30
2019-04-21T09:52:58.100Z,27.06
2019-04-21T09:55:25.032Z,26.86
2019-04-21T09:57:57.699Z,26.68
2019-04-21T10:00:27.191Z,26.54
2019-04-21T10:03:00.831Z,26.34
2019-04-21T10:05:25.172Z,26.16
2019-04-21T10:07:55.295Z,26.05
2019-04-21T10:10:23.427Z,25.90
2019-04-21T10:12:52.100Z,25.70
2019-04-21T10:15:23.278Z,25.55
2019-04-21T10:17:58.013Z,25.30
2019-04-21T10:20:26.912Z,25.14
2019-04-21T10:22:55.313Z,24.98
2019-04-21T10:25:24.986Z,24.82
2019-04-21T10:27:54.976Z,24.69
2019-04-21T10:30:24.479Z,24.55
2019-04-21T10:32:52.742Z,24.48
2019-04-21T10:35:21.853Z,24.33
2019-04-21T10:38:03.342Z,24.22
2019-04-21T10:40:23.515Z,24.09
2019-04-21T10:42:52.264Z,23.94
2019-04-21T10:45:21.177Z,23.94
2019-04-21T10:47:49.433Z,23.88
2019-04-21T10:50:18.395Z,23.80
2019-04-21T10:53:21.076Z,23.71
2019-04-21T10:56:04.196Z,23.62
2019-04-21T10:58:26.673Z,23.52
2019-04-21T11:01:02.078Z,23.41
2019-04-21T11:03:38.339Z,23.28
2019-04-21T11:06:08.503Z,23.09
2019-04-21T11:08:41.486Z,22.84
2019-04-21T11:11:07.978Z,22.68
2019-04-21T11:13:38.721Z,22.49
2019-04-21T11:16:07.309Z,22.32
2019-04-21T11:18:37.789Z,22.16
2019-04-21T11:21:07.014Z,21.94
2019-04-21T11:23:35.414Z,21.69
2019-04-21T11:26:04.397Z,21.54
2019-04-21T11:28:32.637Z,21.37
2019-04-21T11:31:00.711Z,21.23
2019-04-21T11:33:29.057Z,21.11
2019-04-21T11:35:57.570Z,21.08
2019-04-21T11:39:09.924Z,20.95
2019-04-21T11:41:25.636Z,20.80
2019-04-21T11:43:57.240Z,20.70
2019-04-21T11:46:26.768Z,20.60
2019-04-21T11:48:55.071Z,20.40
2019-04-21T11:51:23.173Z,20.18
2019-04-21T11:53:51.337Z,19.96
2019-04-21T11:56:21.357Z,19.81
2019-04-21T11:58:49.953Z,19.61
2019-04-21T12:01:19.361Z,19.41
2019-04-21T12:03:47.613Z,19.34
2019-04-21T12:06:15.801Z,19.17
2019-04-21T12:08:47.625Z,19.12
2019-04-21T12:11:15.733Z,19.06
2019-04-21T12:13:44.115Z,18.85
2019-04-21T12:16:12.979Z,18.66
2019-04-21T12:18:41.269Z,18.66
2019-04-21T12:21:09.458Z,18.50
2019-04-21T12:23:38.477Z,18.48
2019-04-21T12:26:09.266Z,18.42
2019-04-21T12:28:37.716Z,18.33
2019-04-21T12:31:27.636Z,18.16
2019-04-21T12:33:58.529Z,18.01
2019-04-21T12:36:27.566Z,17.98
2019-04-21T12:39:01.413Z,17.76
2019-04-21T12:41:28.773Z,17.62
2019-04-21T12:43:57.044Z,17.49
2019-04-21T12:46:25.701Z,17.47
2019-04-21T12:48:54.086Z,17.47
2019-04-21T12:51:22.114Z,17.33
2019-04-21T12:53:51.777Z,17.27
2019-04-21T12:56:21.641Z,17.23
2019-04-21T12:58:51.244Z,17.21
2019-04-21T13:01:20.693Z,17.21
2019-04-21T13:03:50.013Z,17.29
2019-04-21T13:06:19.533Z,17.16
2019-04-21T13:08:54.501Z,17.01
2019-04-21T13:11:19.110Z,16.97
2019-04-21T13:13:48.154Z,16.83
2019-04-21T13:16:16.646Z,16.67
2019-04-21T13:18:45.082Z,16.56
2019-04-21T13:21:14.042Z,16.56
2019-04-21T13:23:42.987Z,16.51
2019-04-21T13:26:13.079Z,16.45
2019-04-21T13:28:42.585Z,16.42
2019-04-21T13:31:11.856Z,16.35
2019-04-21T13:33:40.190Z,16.27
2019-04-21T13:36:09.598Z,16.26
2019-04-21T13:38:57.169Z,16.27
2019-04-21T13:41:32.704Z,16.21
2019-04-21T13:44:08.931Z,16.21
2019-04-21T13:46:38.597Z,16.17
2019-04-21T13:49:07.467Z,16.18
2019-04-21T13:51:38.203Z,16.20
2019-04-21T13:54:07.360Z,16.08
2019-04-21T13:56:36.338Z,16.01
2019-04-21T13:59:06.499Z,15.99
2019-04-21T14:01:35.918Z,16.00
2019-04-21T14:04:05.288Z,16.00
2019-04-21T14:06:34.292Z,15.88
2019-04-21T14:09:07.698Z,15.77
2019-04-21T14:11:37.598Z,15.78
2019-04-21T14:14:06.079Z,15.83
2019-04-21T14:16:36.058Z,15.84
2019-04-21T14:19:05.527Z,15.85
2019-04-21T14:21:33.841Z,15.78
2019-04-21T14:24:02.162Z,15.69
2019-04-21T14:26:32.154Z,15.82
2019-04-21T14:29:01.491Z,15.87
2019-04-21T14:31:30.801Z,15.82
2019-04-21T14:33:59.681Z,15.72
2019-04-21T14:36:28.666Z,15.70
2019-04-21T14:38:58.741Z,15.72
2019-04-21T14:41:28.337Z,15.74
2019-04-21T14:43:58.501Z,15.72
2019-04-21T14:46:33.122Z,15.79
2019-04-21T14:49:17.366Z,15.89
2019-04-21T14:52:03.132Z,15.95
2019-04-21T14:54:50.838Z,16.02
2019-04-21T14:57:19.129Z,16.07
2019-04-21T14:59:48.961Z,16.13
2019-04-21T15:02:18.085Z,16.15
2019-04-21T15:04:46.255Z,16.25
2019-04-21T15:07:15.057Z,16.26
2019-04-21T15:09:44.619Z,16.32
2019-04-21T15:12:14.026Z,16.46
2019-04-21T15:14:42.344Z,16.60
2019-04-21T15:17:12.523Z,16.59
2019-04-21T15:19:49.498Z,16.76
2019-04-21T15:22:12.476Z,16.99
2019-04-21T15:24:42.653Z,17.22
2019-04-21T15:27:10.778Z,17.40
2019-04-21T15:29:40.407Z,17.55
2019-04-21T15:32:08.718Z,17.66
2019-04-21T15:34:38.218Z,17.83
2019-04-21T15:37:06.484Z,17.87
2019-04-21T15:39:34.492Z,17.81
2019-04-21T15:42:02.807Z,17.90
2019-04-21T15:44:32.420Z,17.87
2019-04-21T15:47:01.942Z,17.96
2019-04-21T15:49:58.162Z,18.01
2019-04-21T15:52:20.077Z,18.01
2019-04-21T15:54:48.565Z,18.03
2019-04-21T15:57:24.218Z,18.00
2019-04-21T16:00:00.465Z,17.95
2019-04-21T16:02:42.597Z,17.86
2019-04-21T16:05:12.994Z,17.82
2019-04-21T16:07:42.378Z,17.81
2019-04-21T16:10:13.490Z,17.81
2019-04-21T16:12:41.497Z,17.79
2019-04-21T16:15:12.472Z,17.81
2019-04-21T16:17:41.409Z,17.83
2019-04-21T16:20:10.369Z,17.79
2019-04-21T16:22:38.890Z,17.78
2019-04-21T16:25:10.654Z,17.82
2019-04-21T16:27:39.450Z,17.81
2019-04-21T16:30:10.044Z,17.79
2019-04-21T16:32:38.462Z,17.81
2019-04-21T16:35:10.712Z,17.76
2019-04-21T16:37:39.512Z,17.73
2019-04-21T16:40:09.596Z,17.72
2019-04-21T16:42:38.462Z,17.68
2019-04-21T16:45:10.500Z,17.67
2019-04-21T16:47:39.883Z,17.65
2019-04-21T16:50:09.859Z,17.67
2019-04-21T16:52:45.925Z,17.72
2019-04-21T16:55:33.172Z,17.77
2019-04-21T16:58:23.419Z,17.92
2019-04-21T17:01:01.718Z,18.04
2019-04-21T17:03:26.643Z,18.18
2019-04-21T17:05:56.273Z,18.43
2019-04-21T17:08:24.409Z,18.74
2019-04-21T17:11:03.033Z,19.00
2019-04-21T17:13:24.575Z,19.17
2019-04-21T17:16:15.298Z,19.32
2019-04-21T17:18:43.539Z,19.52
2019-04-21T17:21:00.974Z,19.68
2019-04-21T17:23:27.348Z,19.83
2019-04-21T17:25:57.178Z,20.06
2019-04-21T17:28:25.779Z,20.14
2019-04-21T17:30:54.650Z,20.25
2019-04-21T17:33:26.867Z,20.47
2019-04-21T17:35:53.163Z,20.62
2019-04-21T17:38:23.892Z,20.87
2019-04-21T17:40:53.747Z,21.18
2019-04-21T17:43:23.635Z,21.27
2019-04-21T17:45:53.131Z,21.41
2019-04-21T17:48:21.873Z,21.60
2019-04-21T17:50:59.673Z,21.73
2019-04-21T17:53:43.839Z,21.81
2019-04-21T17:56:33.848Z,21.87
2019-04-21T17:58:56.697Z,21.95
2019-04-21T18:01:35.881Z,22.06
2019-04-21T18:04:03.597Z,22.18
2019-04-21T18:07:01.804Z,22.26
2019-04-21T18:09:44.033Z,22.37
2019-04-21T18:12:07.759Z,22.45
2019-04-21T18:14:20.734Z,22.60
2019-04-21T18:16:51.645Z,22.70
2019-04-21T18:19:26.131Z,22.81
2019-04-21T18:22:10.779Z,22.94
2019-04-21T18:24:50.192Z,23.02
2019-04-21T18:27:13.613Z,23.13
2019-04-21T18:29:42.359Z,23.29
2019-04-21T18:32:10.604Z,23.42
2019-04-21T18:35:11.531Z,23.54
2019-04-21T18:38:13.289Z,23.71
2019-04-21T18:40:42.831Z,23.81
2019-04-21T18:43:48.594Z,24.01
2019-04-21T18:46:31.444Z,24.31
2019-04-21T18:48:48.778Z,24.43
2019-04-21T18:51:45.128Z,24.62
2019-04-21T18:54:31.513Z,24.85
2019-04-21T18:56:52.418Z,24.93
2019-04-21T18:59:10.110Z,25.04
2019-04-21T19:01:39.986Z,25.15
2019-04-21T19:04:16.864Z,25.31
2019-04-21T19:06:54.533Z,25.45
2019-04-21T19:09:35.896Z,25.62
2019-04-21T19:12:00.749Z,25.80
2019-04-21T19:14:43.079Z,25.91
2019-04-21T19:17:29.160Z,25.99
2019-04-21T19:19:49.040Z,26.02
2019-04-21T19:22:21.685Z,26.14
2019-04-21T19:24:54.448Z,26.26
2019-04-21T19:27:11.959Z,26.42
2019-04-21T19:29:50.721Z,26.53
2019-04-21T19:32:08.413Z,26.61
2019-04-21T19:34:25.765Z,26.76
2019-04-21T19:37:00.743Z,26.85
2019-04-21T19:39:39.326Z,26.94
2019-04-21T19:42:03.111Z,27.01
2019-04-21T19:44:45.516Z,27.11
2019-04-21T19:47:11.570Z,27.25
2019-04-21T19:49:45.754Z,27.34
2019-04-21T19:52:02.933Z,27.43
2019-04-21T19:54:34.202Z,27.53
2019-04-21T19:56:56.103Z,27.59
2019-04-21T19:59:34.549Z,27.68
2019-04-21T20:01:58.316Z,27.75
2019-04-21T20:04:34.363Z,27.78
2019-04-21T20:07:03.912Z,27.81
2019-04-21T20:09:40.707Z,27.85
2019-04-21T20:12:23.838Z,27.93
2019-04-21T20:15:08.437Z,27.98
2019-04-21T20:17:09.991Z,28.06
2019-04-21T20:19:29.988Z,28.12
2019-04-21T20:21:59.092Z,28.22
2019-04-21T20:24:30.293Z,28.34
2019-04-21T20:27:06.937Z,28.45
2019-04-21T20:29:46.895Z,28.54
2019-04-21T20:32:24.673Z,28.64
2019-04-21T20:34:55.629Z,28.67
2019-04-21T20:37:21.194Z,28.69
2019-04-21T20:39:39.138Z,28.75
2019-04-21T20:42:18.117Z,28.81
2019-04-21T20:44:53.084Z,28.87
2019-04-21T20:47:11.204Z,28.92
2019-04-21T20:49:39.720Z,28.99
2019-04-21T20:52:17.495Z,29.09
2019-04-21T20:54:45.344Z,29.16
2019-04-21T20:57:18.405Z,29.21
2019-04-21T20:59:44.457Z,29.23
2019-04-21T21:02:20.275Z,29.29
2019-04-21T21:04:43.413Z,29.32
2019-04-21T21:07:36.391Z,29.33
2019-04-21T21:10:03.068Z,29.37
2019-04-21T21:12:27.800Z,29.41
2019-04-21T21:14:50.264Z,29.46
2019-04-21T21:17:44.213Z,29.56
2019-04-21T21:20:01.612Z,29.64
2019-04-21T21:22:16.783Z,29.71
2019-04-21T21:24:50.795Z,29.78
2019-04-21T21:27:21.033Z,29.84
2019-04-21T21:29:56.615Z,29.94
2019-04-21T21:32:26.079Z,30.02
2019-04-21T21:35:00.899Z,30.08
2019-04-21T21:37:32.298Z,30.10
2019-04-21T21:39:57.169Z,30.20
2019-04-21T21:42:09.880Z,30.27
2019-04-21T21:44:40.742Z,30.33
2019-04-21T21:47:22.723Z,30.35
2019-04-21T21:49:52.702Z,30.36
2019-04-21T21:52:22.444Z,30.39
2019-04-21T21:54:40.206Z,30.39
2019-04-21T21:57:08.351Z,30.42
2019-04-21T21:59:38.240Z,30.47
2019-04-21T22:02:09.529Z,30.58
2019-04-21T22:04:38.930Z,30.63
2019-04-21T22:07:12.368Z,30.68
2019-04-21T22:09:36.575Z,30.71
2019-04-21T22:12:07.211Z,30.75
2019-04-21T22:14:41.610Z,30.83
2019-04-21T22:17:21.760Z,30.89
2019-04-21T22:20:05.267Z,30.93
2019-04-21T22:22:23.167Z,31.00
2019-04-21T22:24:50.735Z,31.03
2019-04-21T22:27:09.425Z,31.09
2019-04-21T22:29:45.608Z,31.17
2019-04-21T22:32:15.232Z,31.24
2019-04-21T22:34:48.651Z,31.27
2019-04-21T22:37:26.226Z,31.29
2019-04-21T22:39:53.042Z,31.32
2019-04-21T22:42:18.946Z,31.35
2019-04-21T22:44:40.602Z,31.37
2019-04-21T22:47:16.886Z,31.40
2019-04-21T22:49:40.951Z,31.39
2019-04-21T22:52:15.110Z,31.43
2019-04-21T22:54:42.765Z,31.42
2019-04-21T22:57:14.694Z,31.44
2019-04-21T22:59:40.639Z,31.49
2019-04-21T23:02:16.313Z,31.52
2019-04-21T23:04:47.557Z,31.52
2019-04-21T23:07:17.323Z,31.53
2019-04-21T23:09:45.384Z,31.56
2019-04-21T23:12:20.439Z,31.59
2019-04-21T23:14:55.426Z,31.65
2019-04-21T23:17:32.425Z,31.72
2019-04-21T23:20:09.966Z,31.77
2019-04-21T23:22:48.835Z,31.78
2019-04-21T23:25:07.536Z,31.82
2019-04-21T23:27:34.212Z,31.85
2019-04-21T23:30:17.622Z,31.90
2019-04-21T23:32:30.381Z,31.92
2019-04-21T23:34:49.113Z,32.00
2019-04-21T23:37:21.521Z,32.06
2019-04-21T23:39:54.655Z,32.07
2019-04-21T23:42:27.220Z,32.06
2019-04-21T23:44:55.211Z,32.10
2019-04-21T23:47:37.328Z,32.17
2019-04-21T23:50:00.457Z,32.22
2019-04-21T23:52:23.713Z,32.28
2019-04-21T23:54:53.439Z,32.32
2019-04-21T23:57:30.279Z,32.39
2019-04-21T23:59:57.014Z,32.46
