createdAt,value
2017-10-05T00:01:47.455Z,13.90
2017-10-05T00:04:15.739Z,13.90
2017-10-05T00:06:44.036Z,13.90
2017-10-05T00:09:13.159Z,13.90
2017-10-05T00:11:41.462Z,13.90
2017-10-05T00:14:09.748Z,13.90
2017-10-05T00:16:38.846Z,13.90
2017-10-05T00:19:07.135Z,13.90
2017-10-05T00:21:36.183Z,13.80
2017-10-05T00:24:06.141Z,13.80
2017-10-05T00:26:34.440Z,13.90
2017-10-05T00:29:03.507Z,13.90
2017-10-05T00:31:32.607Z,13.90
2017-10-05T00:34:00.895Z,14.00
2017-10-05T00:36:29.178Z,14.00
2017-10-05T00:38:57.515Z,14.10
2017-10-05T00:41:26.945Z,14.10
2017-10-05T00:43:55.220Z,14.10
2017-10-05T00:46:24.311Z,14.00
2017-10-05T00:56:21.654Z,14.10
2017-10-05T00:58:50.731Z,14.20
2017-10-05T01:01:19.841Z,14.10
2017-10-05T01:03:48.145Z,14.10
2017-10-05T01:06:16.419Z,14.10
2017-10-05T01:08:45.186Z,14.20
2017-10-05T01:11:14.968Z,14.20
2017-10-05T01:13:43.251Z,14.20
2017-10-05T01:16:11.584Z,14.20
2017-10-05T01:18:41.008Z,14.20
2017-10-05T01:21:09.688Z,14.30
2017-10-05T01:23:39.147Z,14.40
2017-10-05T01:26:07.428Z,14.30
2017-10-05T01:28:36.855Z,14.20
2017-10-05T01:31:05.954Z,14.30
2017-10-05T01:33:34.243Z,14.40
2017-10-05T01:36:02.528Z,14.40
2017-10-05T01:38:31.622Z,14.40
2017-10-05T01:40:59.910Z,14.40
2017-10-05T01:43:28.187Z,14.50
2017-10-05T01:45:58.059Z,14.40
2017-10-05T01:48:26.344Z,14.50
2017-10-05T01:50:54.635Z,14.50
2017-10-05T01:53:22.952Z,14.40
2017-10-05T01:55:51.238Z,14.40
2017-10-05T01:58:19.524Z,14.50
2017-10-05T02:00:48.611Z,14.50
2017-10-05T02:03:17.670Z,14.40
2017-10-05T02:05:47.097Z,14.50
2017-10-05T02:08:15.438Z,14.50
2017-10-05T02:10:43.714Z,14.50
2017-10-05T02:13:12.773Z,14.60
2017-10-05T02:18:10.590Z,14.50
2017-10-05T02:20:39.276Z,14.50
2017-10-05T02:23:08.755Z,14.50
2017-10-05T02:25:37.800Z,14.50
2017-10-05T02:28:06.083Z,14.50
2017-10-05T02:30:34.397Z,14.50
2017-10-05T02:33:03.833Z,14.40
2017-10-05T02:35:32.892Z,14.40
2017-10-05T02:38:02.714Z,14.40
2017-10-05T02:40:31.778Z,14.30
2017-10-05T02:43:01.191Z,14.30
2017-10-05T02:45:29.523Z,14.40
2017-10-05T02:47:57.803Z,14.40
2017-10-05T02:50:27.223Z,14.50
2017-10-05T02:55:25.819Z,14.50
2017-10-05T02:57:55.247Z,14.60
2017-10-05T03:00:24.364Z,14.60
2017-10-05T03:05:23.664Z,14.60
2017-10-05T03:07:51.987Z,14.70
2017-10-05T03:10:20.270Z,14.70
2017-10-05T03:12:49.679Z,14.70
2017-10-05T03:15:18.066Z,14.70
2017-10-05T03:17:46.358Z,14.70
2017-10-05T03:20:16.146Z,14.60
2017-10-05T03:22:44.458Z,14.70
2017-10-05T03:25:13.148Z,14.60
2017-10-05T03:27:42.559Z,14.60
2017-10-05T03:30:10.899Z,14.50
2017-10-05T03:32:39.945Z,14.50
2017-10-05T03:35:09.358Z,14.50
2017-10-05T03:40:07.942Z,14.40
2017-10-05T03:42:36.222Z,14.50
2017-10-05T03:50:03.573Z,14.40
2017-10-05T03:52:31.935Z,14.40
2017-10-05T03:55:00.212Z,14.40
2017-10-05T03:57:28.486Z,14.40
2017-10-05T03:59:56.819Z,14.30
2017-10-05T04:02:25.092Z,14.20
2017-10-05T04:04:54.155Z,14.10
2017-10-05T04:07:22.491Z,14.00
2017-10-05T04:09:51.162Z,13.90
2017-10-05T04:12:20.948Z,13.80
2017-10-05T04:17:19.183Z,13.80
2017-10-05T04:19:47.465Z,13.70
2017-10-05T04:22:15.788Z,13.60
2017-10-05T04:24:44.062Z,13.50
2017-10-05T04:27:12.365Z,13.50
2017-10-05T04:29:41.089Z,13.50
2017-10-05T04:32:09.368Z,13.40
2017-10-05T04:34:39.032Z,13.40
2017-10-05T04:37:08.508Z,13.40
2017-10-05T04:39:37.572Z,13.30
2017-10-05T04:42:05.847Z,13.20
2017-10-05T04:44:34.174Z,13.20
2017-10-05T04:47:03.224Z,13.20
2017-10-05T04:49:32.271Z,13.10
2017-10-05T04:54:30.871Z,13.10
2017-10-05T04:56:59.176Z,13.00
2017-10-05T04:59:27.519Z,13.00
2017-10-05T05:01:55.839Z,13.00
2017-10-05T05:04:24.895Z,13.00
2017-10-05T05:06:54.003Z,12.90
2017-10-05T05:09:22.312Z,12.90
2017-10-05T05:11:51.387Z,12.90
2017-10-05T05:14:21.221Z,12.90
2017-10-05T05:16:49.510Z,12.90
2017-10-05T05:19:17.804Z,12.80
2017-10-05T05:21:46.134Z,12.80
2017-10-05T05:24:14.435Z,12.80
2017-10-05T05:26:43.876Z,12.80
2017-10-05T05:29:12.232Z,12.70
2017-10-05T05:31:40.520Z,12.80
2017-10-05T05:34:08.811Z,12.80
2017-10-05T05:36:37.943Z,12.80
2017-10-05T05:39:06.991Z,12.80
2017-10-05T05:41:35.311Z,12.80
2017-10-05T05:44:03.648Z,12.80
2017-10-05T05:46:32.725Z,12.80
2017-10-05T05:49:01.011Z,12.80
2017-10-05T05:51:29.346Z,12.80
2017-10-05T05:53:57.634Z,12.70
2017-10-05T05:56:27.073Z,12.80
2017-10-05T05:58:55.421Z,12.80
2017-10-05T06:01:24.842Z,12.80
2017-10-05T06:06:22.701Z,12.80
2017-10-05T06:08:52.496Z,12.80
2017-10-05T06:11:20.788Z,12.90
2017-10-05T06:13:50.296Z,12.90
2017-10-05T06:16:18.582Z,13.00
2017-10-05T06:18:46.875Z,12.90
2017-10-05T06:21:15.223Z,12.90
2017-10-05T06:23:43.509Z,12.90
2017-10-05T06:26:12.571Z,12.90
2017-10-05T06:28:40.927Z,12.90
2017-10-05T06:31:09.991Z,13.00
2017-10-05T06:33:38.682Z,13.00
2017-10-05T06:36:07.035Z,13.00
2017-10-05T06:38:35.324Z,13.00
2017-10-05T06:41:03.620Z,13.00
2017-10-05T06:43:31.971Z,13.00
2017-10-05T06:46:00.264Z,13.00
2017-10-05T06:48:29.311Z,13.00
2017-10-05T06:50:57.683Z,13.00
2017-10-05T06:53:25.979Z,13.10
2017-10-05T06:55:54.277Z,13.10
2017-10-05T06:58:22.615Z,13.10
2017-10-05T07:03:20.424Z,13.20
2017-10-05T07:05:49.286Z,13.20
2017-10-05T07:08:17.576Z,13.10
2017-10-05T07:13:16.558Z,13.20
2017-10-05T07:15:44.860Z,13.20
2017-10-05T07:18:14.296Z,13.20
2017-10-05T07:20:43.051Z,13.20
2017-10-05T07:23:11.344Z,13.20
2017-10-05T07:25:41.143Z,13.20
2017-10-05T07:28:10.251Z,13.30
2017-10-05T07:30:38.543Z,13.30
2017-10-05T07:33:07.599Z,13.40
2017-10-05T07:35:35.931Z,13.40
2017-10-05T07:38:04.992Z,13.50
2017-10-05T07:40:34.431Z,13.60
2017-10-05T07:48:02.201Z,13.60
2017-10-05T07:50:32.183Z,13.60
2017-10-05T07:53:00.474Z,13.70
2017-10-05T07:55:28.787Z,13.70
2017-10-05T07:57:57.114Z,13.70
2017-10-05T08:00:26.544Z,13.70
2017-10-05T08:02:54.847Z,13.70
2017-10-05T08:05:23.183Z,13.70
2017-10-05T08:07:51.475Z,13.80
2017-10-05T08:10:20.914Z,13.80
2017-10-05T08:12:49.255Z,13.80
2017-10-05T08:15:18.311Z,13.90
2017-10-05T08:17:46.605Z,13.90
2017-10-05T08:20:16.084Z,13.90
2017-10-05T08:25:14.291Z,14.00
2017-10-05T08:27:42.648Z,14.00
2017-10-05T08:30:10.943Z,14.10
2017-10-05T08:32:39.226Z,14.10
2017-10-05T08:35:08.339Z,14.10
2017-10-05T08:37:36.632Z,14.20
2017-10-05T08:40:04.928Z,14.30
2017-10-05T08:42:34.783Z,14.30
2017-10-05T08:45:03.074Z,14.30
2017-10-05T08:47:31.371Z,14.20
2017-10-05T08:49:59.727Z,14.30
2017-10-05T08:52:28.034Z,14.30
2017-10-05T08:54:56.327Z,14.40
2017-10-05T08:57:26.192Z,14.30
2017-10-05T08:59:54.484Z,14.40
2017-10-05T09:07:22.526Z,14.50
2017-10-05T09:09:50.823Z,14.50
2017-10-05T09:12:20.307Z,14.50
2017-10-05T09:14:48.990Z,14.60
2017-10-05T09:17:18.038Z,14.60
2017-10-05T09:19:46.366Z,14.60
2017-10-05T09:22:14.662Z,14.70
2017-10-05T09:24:42.954Z,14.70
2017-10-05T09:27:12.060Z,14.80
2017-10-05T09:29:40.743Z,14.80
2017-10-05T09:32:09.039Z,14.80
2017-10-05T09:34:37.363Z,14.80
2017-10-05T09:37:05.653Z,14.80
2017-10-05T09:39:33.952Z,14.80
2017-10-05T09:42:03.059Z,14.90
2017-10-05T09:44:32.492Z,14.80
2017-10-05T09:47:01.916Z,14.90
2017-10-05T09:49:30.635Z,14.90
2017-10-05T09:51:59.699Z,14.90
2017-10-05T09:54:27.990Z,15.00
2017-10-05T09:56:56.329Z,15.00
2017-10-05T09:59:26.128Z,15.10
2017-10-05T10:01:54.413Z,15.10
2017-10-05T10:04:22.774Z,15.10
2017-10-05T10:06:51.051Z,15.10
2017-10-05T10:09:19.344Z,15.20
2017-10-05T10:11:48.447Z,15.20
2017-10-05T10:14:16.738Z,15.20
2017-10-05T10:16:45.028Z,15.20
2017-10-05T10:19:14.122Z,15.10
2017-10-05T10:21:43.180Z,15.20
2017-10-05T10:24:11.462Z,15.20
2017-10-05T10:26:39.787Z,15.10
2017-10-05T10:29:08.082Z,15.20
2017-10-05T10:31:36.371Z,15.10
2017-10-05T10:34:04.703Z,15.00
2017-10-05T10:36:33.754Z,15.00
2017-10-05T10:39:02.039Z,15.00
2017-10-05T10:41:31.168Z,14.90
2017-10-05T10:44:00.222Z,15.00
2017-10-05T10:46:28.510Z,15.10
2017-10-05T10:48:58.368Z,15.20
2017-10-05T10:51:26.655Z,15.40
2017-10-05T10:53:54.952Z,15.50
2017-10-05T10:56:23.287Z,15.60
2017-10-05T10:58:51.967Z,15.60
2017-10-05T11:01:21.027Z,15.70
2017-10-05T11:03:49.347Z,15.70
2017-10-05T11:06:17.630Z,15.80
2017-10-05T11:08:45.908Z,15.80
2017-10-05T11:11:14.229Z,15.80
2017-10-05T11:13:42.498Z,15.80
2017-10-05T11:16:11.557Z,15.80
2017-10-05T11:18:39.919Z,15.90
2017-10-05T11:21:08.970Z,16.00
2017-10-05T11:23:38.399Z,16.20
2017-10-05T11:26:07.876Z,16.30
2017-10-05T11:28:36.170Z,16.40
2017-10-05T11:31:04.452Z,16.60
2017-10-05T11:33:32.783Z,16.70
2017-10-05T11:36:01.074Z,16.80
2017-10-05T11:38:29.369Z,16.80
2017-10-05T11:43:27.972Z,16.80
2017-10-05T11:45:57.390Z,16.60
2017-10-05T11:48:25.731Z,16.60
2017-10-05T11:50:54.014Z,16.50
2017-10-05T11:53:23.071Z,16.40
2017-10-05T11:55:52.153Z,16.40
2017-10-05T11:58:20.440Z,16.50
2017-10-05T12:00:49.493Z,16.50
2017-10-05T12:03:17.818Z,16.50
2017-10-05T12:05:46.103Z,16.50
2017-10-05T12:08:14.382Z,16.40
2017-10-05T12:10:42.721Z,16.40
2017-10-05T12:13:10.999Z,16.40
2017-10-05T12:15:40.058Z,16.20
2017-10-05T12:18:08.382Z,16.10
2017-10-05T12:20:36.667Z,15.90
2017-10-05T12:23:04.947Z,15.70
2017-10-05T12:25:33.300Z,15.70
2017-10-05T12:28:01.588Z,15.60
2017-10-05T12:30:29.870Z,15.70
2017-10-05T12:32:59.756Z,15.70
2017-10-05T12:35:28.027Z,15.70
2017-10-05T12:37:57.075Z,15.90
2017-10-05T12:40:25.429Z,16.00
2017-10-05T12:42:53.712Z,16.10
2017-10-05T12:45:23.491Z,16.10
2017-10-05T12:47:51.831Z,16.10
2017-10-05T12:50:21.626Z,16.20
2017-10-05T12:52:50.671Z,16.30
2017-10-05T12:55:19.742Z,16.30
2017-10-05T13:00:18.292Z,16.40
2017-10-05T13:02:46.619Z,16.50
2017-10-05T13:07:44.796Z,16.60
2017-10-05T13:10:13.129Z,16.60
2017-10-05T13:12:41.798Z,16.60
2017-10-05T13:17:39.654Z,16.60
2017-10-05T13:20:07.934Z,16.60
2017-10-05T13:22:36.216Z,16.60
2017-10-05T13:27:35.187Z,16.80
2017-10-05T13:30:03.474Z,17.00
2017-10-05T13:32:31.788Z,17.00
2017-10-05T13:35:00.072Z,17.10
2017-10-05T13:37:28.357Z,17.10
2017-10-05T13:39:56.711Z,17.00
2017-10-05T13:42:24.992Z,17.00
2017-10-05T13:44:54.411Z,16.90
2017-10-05T13:49:53.002Z,16.70
2017-10-05T13:52:21.299Z,16.60
2017-10-05T13:54:49.623Z,16.40
2017-10-05T13:59:47.427Z,16.10
2017-10-05T14:02:16.170Z,16.00
2017-10-05T14:04:45.206Z,16.00
2017-10-05T14:07:13.485Z,15.90
2017-10-05T14:09:41.809Z,15.90
2017-10-05T14:12:11.231Z,15.90
2017-10-05T14:14:39.515Z,15.90
2017-10-05T14:17:07.843Z,16.00
2017-10-05T14:19:36.122Z,16.00
2017-10-05T14:22:04.394Z,16.00
2017-10-05T14:27:02.219Z,16.00
2017-10-05T14:29:30.891Z,16.10
2017-10-05T14:31:59.215Z,16.00
2017-10-05T14:36:57.392Z,16.00
2017-10-05T14:41:55.637Z,16.00
2017-10-05T14:44:25.115Z,16.00
2017-10-05T14:46:54.943Z,16.00
2017-10-05T14:49:24.385Z,15.90
2017-10-05T14:51:53.071Z,15.90
2017-10-05T14:54:21.569Z,15.90
2017-10-05T14:56:49.855Z,15.90
2017-10-05T14:59:18.135Z,15.90
2017-10-05T15:01:47.099Z,15.90
2017-10-05T15:04:16.518Z,15.80
2017-10-05T15:06:44.794Z,15.80
2017-10-05T15:09:13.123Z,15.80
2017-10-05T15:11:42.532Z,15.60
2017-10-05T15:14:10.904Z,15.60
2017-10-05T15:16:39.252Z,15.50
2017-10-05T15:19:07.537Z,15.60
2017-10-05T15:21:37.387Z,15.60
2017-10-05T15:24:06.903Z,15.60
2017-10-05T15:26:36.132Z,15.60
2017-10-05T15:29:04.956Z,15.60
2017-10-05T15:34:03.375Z,15.60
2017-10-05T15:36:31.699Z,15.60
2017-10-05T15:39:00.891Z,15.70
2017-10-05T15:41:29.205Z,15.70
2017-10-05T15:43:57.562Z,15.70
2017-10-05T15:46:26.140Z,15.70
2017-10-05T15:48:54.470Z,15.70
2017-10-05T15:51:22.911Z,15.60
2017-10-05T15:53:52.563Z,15.40
2017-10-05T15:56:20.885Z,15.20
2017-10-05T15:58:49.224Z,15.10
2017-10-05T16:03:48.219Z,14.80
2017-10-05T16:06:18.454Z,14.70
2017-10-05T16:08:46.783Z,14.70
2017-10-05T16:11:15.069Z,14.50
2017-10-05T16:13:43.351Z,14.50
2017-10-05T16:16:12.545Z,14.50
2017-10-05T16:18:41.216Z,14.40
2017-10-05T16:21:09.525Z,14.40
2017-10-05T16:26:08.519Z,14.30
2017-10-05T16:28:37.716Z,14.30
2017-10-05T16:31:06.937Z,14.30
2017-10-05T16:36:04.954Z,14.30
2017-10-05T16:38:34.039Z,14.30
2017-10-05T16:41:03.157Z,14.30
2017-10-05T16:43:31.669Z,14.40
2017-10-05T16:46:00.554Z,14.30
2017-10-05T16:48:29.599Z,14.30
2017-10-05T16:50:59.175Z,14.30
2017-10-05T16:53:29.136Z,14.20
2017-10-05T16:55:58.927Z,14.20
2017-10-05T16:58:27.224Z,14.20
2017-10-05T17:00:55.567Z,14.20
2017-10-05T17:05:53.360Z,14.20
2017-10-05T17:08:21.703Z,14.20
2017-10-05T17:10:51.259Z,14.20
2017-10-05T17:13:19.950Z,14.20
2017-10-05T17:15:48.282Z,14.20
2017-10-05T17:18:16.579Z,14.10
2017-10-05T17:20:44.867Z,14.20
2017-10-05T17:23:13.392Z,14.20
2017-10-05T17:28:12.291Z,14.20
2017-10-05T17:33:10.533Z,14.20
2017-10-05T17:40:41.028Z,14.10
2017-10-05T17:43:10.020Z,14.10
2017-10-05T17:45:39.468Z,14.10
2017-10-05T17:48:07.804Z,14.10
2017-10-05T17:50:37.706Z,14.00
2017-10-05T17:53:06.090Z,14.00
2017-10-05T17:55:35.235Z,13.90
2017-10-05T17:58:03.587Z,13.90
2017-10-05T18:00:32.663Z,13.90
2017-10-05T18:03:01.168Z,13.80
2017-10-05T18:10:29.086Z,13.90
2017-10-05T18:12:57.405Z,13.80
2017-10-05T18:15:26.504Z,13.80
2017-10-05T18:17:56.296Z,13.80
2017-10-05T18:22:54.515Z,13.80
2017-10-05T18:25:23.570Z,13.80
2017-10-05T18:27:52.856Z,13.80
2017-10-05T18:30:21.143Z,13.80
2017-10-05T18:32:49.419Z,13.80
2017-10-05T18:35:17.772Z,13.80
2017-10-05T18:37:47.461Z,13.80
2017-10-05T18:40:15.767Z,13.80
2017-10-05T18:42:44.844Z,13.70
2017-10-05T18:45:14.363Z,13.70
2017-10-05T18:47:42.707Z,13.70
2017-10-05T18:50:11.159Z,13.70
2017-10-05T18:52:40.215Z,13.80
2017-10-05T18:55:08.515Z,13.80
2017-10-05T18:57:37.027Z,13.70
2017-10-05T19:00:06.463Z,13.70
2017-10-05T19:02:34.803Z,13.60
2017-10-05T19:05:03.168Z,13.70
2017-10-05T19:07:32.596Z,13.60
2017-10-05T19:10:00.888Z,13.60
2017-10-05T19:12:29.223Z,13.50
2017-10-05T19:14:57.909Z,13.40
2017-10-05T19:17:26.312Z,13.40
2017-10-05T19:19:55.400Z,13.40
2017-10-05T19:22:25.484Z,13.30
2017-10-05T19:24:53.768Z,13.40
2017-10-05T19:27:22.860Z,13.30
2017-10-05T19:29:51.939Z,13.40
2017-10-05T19:32:21.884Z,13.30
2017-10-05T19:34:50.364Z,13.30
2017-10-05T19:37:19.088Z,13.20
2017-10-05T19:39:48.144Z,13.20
2017-10-05T19:42:16.752Z,13.20
2017-10-05T19:44:45.125Z,13.20
2017-10-05T19:47:13.496Z,13.20
2017-10-05T19:49:41.908Z,13.20
2017-10-05T19:52:10.585Z,13.20
2017-10-05T19:54:38.946Z,13.10
2017-10-05T19:59:38.213Z,13.10
2017-10-05T20:02:06.497Z,13.10
2017-10-05T20:04:36.181Z,13.10
2017-10-05T20:07:05.250Z,12.90
2017-10-05T20:09:34.309Z,12.90
2017-10-05T20:12:02.698Z,12.90
2017-10-05T20:14:37.468Z,12.80
2017-10-05T20:17:13.376Z,12.80
2017-10-05T20:19:56.060Z,12.70
2017-10-05T20:22:31.230Z,12.70
2017-10-05T20:28:10.877Z,12.60
2017-10-05T20:30:44.892Z,12.60
2017-10-05T20:33:13.225Z,12.50
2017-10-05T20:35:41.499Z,12.50
2017-10-05T20:38:09.798Z,12.50
2017-10-05T20:40:38.907Z,12.40
2017-10-05T20:43:07.199Z,12.40
2017-10-05T20:45:35.480Z,12.50
2017-10-05T20:48:03.829Z,12.50
2017-10-05T20:50:33.252Z,12.50
2017-10-05T20:53:02.332Z,12.50
2017-10-05T20:55:31.794Z,12.40
2017-10-05T20:58:00.085Z,12.40
2017-10-05T21:00:28.773Z,12.40
2017-10-05T21:02:57.871Z,12.30
2017-10-05T21:05:26.180Z,12.30
2017-10-05T21:07:54.461Z,12.30
2017-10-05T21:10:22.790Z,12.20
2017-10-05T21:12:51.075Z,12.20
2017-10-05T21:15:20.493Z,12.10
2017-10-05T21:17:48.848Z,12.20
2017-10-05T21:20:17.134Z,12.20
2017-10-05T21:22:45.423Z,12.20
2017-10-05T21:25:13.752Z,12.20
2017-10-05T21:27:43.546Z,12.20
2017-10-05T21:30:11.837Z,12.10
2017-10-05T21:35:09.707Z,12.10
2017-10-05T21:37:37.987Z,12.20
2017-10-05T21:40:06.737Z,12.10
2017-10-05T21:45:05.310Z,12.10
2017-10-05T21:47:34.037Z,12.10
2017-10-05T21:50:02.334Z,12.10
2017-10-05T21:52:30.624Z,12.20
2017-10-05T21:55:00.095Z,12.20
2017-10-05T21:57:28.380Z,12.20
2017-10-05T21:59:57.440Z,12.20
2017-10-05T22:02:26.540Z,12.20
2017-10-05T22:04:55.587Z,12.20
2017-10-05T22:07:23.880Z,12.20
2017-10-05T22:09:53.367Z,12.10
2017-10-05T22:14:51.940Z,12.10
2017-10-05T22:17:21.417Z,12.00
2017-10-05T22:19:50.468Z,11.90
2017-10-05T22:22:19.524Z,11.90
2017-10-05T22:24:47.856Z,11.90
2017-10-05T22:27:16.904Z,11.80
2017-10-05T22:29:45.196Z,11.80
2017-10-05T22:32:13.936Z,11.80
2017-10-05T22:34:42.297Z,11.70
2017-10-05T22:37:10.593Z,11.60
2017-10-05T22:42:08.445Z,11.60
2017-10-05T22:44:37.503Z,11.60
2017-10-05T22:49:35.352Z,11.50
2017-10-05T22:52:03.640Z,11.50
2017-10-05T22:54:31.973Z,11.50
2017-10-05T22:57:01.764Z,11.50
2017-10-05T22:59:30.052Z,11.50
2017-10-05T23:01:59.148Z,11.50
2017-10-05T23:04:27.440Z,11.50
2017-10-05T23:09:25.291Z,11.50
2017-10-05T23:11:53.584Z,11.50
2017-10-05T23:14:21.870Z,11.50
2017-10-05T23:16:51.001Z,11.50
2017-10-05T23:19:20.050Z,11.50
2017-10-05T23:21:48.331Z,11.50
2017-10-05T23:24:17.064Z,11.50
2017-10-05T23:26:46.484Z,11.50
2017-10-05T23:29:14.771Z,11.40
2017-10-05T23:31:43.137Z,11.40
2017-10-05T23:34:11.416Z,11.30
2017-10-05T23:36:39.701Z,11.40
2017-10-05T23:39:08.800Z,11.30
2017-10-05T23:41:37.088Z,11.20
2017-10-05T23:44:06.139Z,11.20
2017-10-05T23:46:34.463Z,11.30
2017-10-05T23:49:03.520Z,11.30
2017-10-05T23:51:31.804Z,11.40
2017-10-05T23:54:00.195Z,11.40
2017-10-05T23:56:29.612Z,11.30
2017-10-05T23:58:57.896Z,11.30
