createdAt,value
2018-09-28T00:01:41.612Z,80.96
2018-09-28T00:04:14.820Z,81.02
2018-09-28T00:06:43.714Z,80.96
2018-09-28T00:09:12.648Z,81.19
2018-09-28T00:11:41.550Z,81.22
2018-09-28T00:14:10.487Z,81.64
2018-09-28T00:16:39.421Z,81.68
2018-09-28T00:19:08.363Z,81.48
2018-09-28T00:21:37.281Z,81.59
2018-09-28T00:24:06.202Z,81.94
2018-09-28T00:26:36.106Z,82.30
2018-09-28T00:29:05.001Z,82.44
2018-09-28T00:31:33.921Z,82.53
2018-09-28T00:34:02.853Z,82.21
2018-09-28T00:36:31.741Z,82.44
2018-09-28T00:39:00.659Z,82.62
2018-09-28T00:41:29.595Z,83.00
2018-09-28T00:43:58.510Z,82.16
2018-09-28T00:46:27.512Z,82.60
2018-09-28T00:48:56.419Z,83.42
2018-09-28T00:51:25.343Z,83.93
2018-09-28T00:53:54.256Z,83.89
2018-09-28T00:56:23.173Z,84.16
2018-09-28T00:58:52.112Z,84.48
2018-09-28T01:01:21.031Z,84.65
2018-09-28T01:03:49.953Z,84.66
2018-09-28T01:06:18.888Z,84.58
2018-09-28T01:08:47.803Z,85.16
2018-09-28T01:11:16.762Z,85.86
2018-09-28T01:13:45.699Z,86.29
2018-09-28T01:16:14.589Z,86.71
2018-09-28T01:18:43.679Z,87.04
2018-09-28T01:21:12.586Z,87.13
2018-09-28T01:23:41.503Z,86.89
2018-09-28T01:26:11.491Z,86.92
2018-09-28T01:28:40.389Z,86.75
2018-09-28T01:31:09.336Z,86.53
2018-09-28T01:33:38.231Z,86.20
2018-09-28T01:36:07.142Z,86.08
2018-09-28T01:38:37.112Z,85.23
2018-09-28T01:41:06.047Z,85.07
2018-09-28T01:43:35.283Z,85.02
2018-09-28T01:46:04.179Z,85.11
2018-09-28T01:48:36.983Z,85.20
2018-09-28T01:51:05.863Z,85.36
2018-09-28T01:53:34.899Z,84.83
2018-09-28T01:56:03.831Z,84.63
2018-09-28T01:58:32.771Z,85.02
2018-09-28T02:01:01.700Z,84.79
2018-09-28T02:03:30.611Z,84.48
2018-09-28T02:06:03.191Z,84.54
2018-09-28T02:08:32.527Z,84.45
2018-09-28T02:11:03.615Z,84.65
2018-09-28T02:13:32.545Z,84.73
2018-09-28T02:16:01.433Z,84.71
2018-09-28T02:18:30.333Z,84.78
2018-09-28T02:21:03.007Z,84.84
2018-09-28T02:23:31.905Z,84.43
2018-09-28T02:26:00.779Z,84.37
2018-09-28T02:28:29.690Z,84.14
2018-09-28T02:31:04.207Z,84.15
2018-09-28T02:33:33.121Z,83.79
2018-09-28T02:36:02.051Z,83.51
2018-09-28T02:38:31.000Z,83.67
2018-09-28T02:41:00.969Z,83.64
2018-09-28T02:43:29.853Z,83.27
2018-09-28T02:45:58.784Z,83.30
2018-09-28T02:48:27.694Z,83.27
2018-09-28T02:50:56.602Z,83.16
2018-09-28T02:53:26.553Z,82.94
2018-09-28T02:55:55.473Z,82.76
2018-09-28T02:58:24.400Z,82.68
2018-09-28T03:00:53.319Z,82.37
2018-09-28T03:03:22.232Z,82.41
2018-09-28T03:05:51.303Z,82.37
2018-09-28T03:08:20.229Z,82.27
2018-09-28T03:10:49.217Z,82.14
2018-09-28T03:13:18.059Z,82.23
2018-09-28T03:15:46.976Z,82.26
2018-09-28T03:18:15.997Z,82.06
2018-09-28T03:20:44.928Z,81.92
2018-09-28T03:23:13.860Z,82.31
2018-09-28T03:25:42.813Z,82.81
2018-09-28T03:28:11.769Z,82.62
2018-09-28T03:30:40.712Z,82.66
2018-09-28T03:33:09.652Z,82.08
2018-09-28T03:35:38.560Z,82.35
2018-09-28T03:38:07.443Z,82.17
2018-09-28T03:40:36.454Z,82.01
2018-09-28T03:43:05.291Z,82.11
2018-09-28T03:45:34.240Z,81.96
2018-09-28T03:48:03.128Z,81.82
2018-09-28T03:50:32.040Z,81.86
2018-09-28T03:53:00.960Z,81.62
2018-09-28T03:55:29.852Z,81.62
2018-09-28T03:57:58.769Z,81.66
2018-09-28T04:00:27.664Z,81.42
2018-09-28T04:02:56.710Z,81.47
2018-09-28T04:05:25.843Z,81.45
2018-09-28T04:07:54.791Z,81.54
2018-09-28T04:10:23.716Z,81.56
2018-09-28T04:12:52.839Z,81.75
2018-09-28T04:15:21.793Z,81.83
2018-09-28T04:17:50.646Z,81.89
2018-09-28T04:20:19.592Z,82.01
2018-09-28T04:22:48.520Z,81.76
2018-09-28T04:25:17.442Z,81.47
2018-09-28T04:27:46.382Z,81.20
2018-09-28T04:30:15.462Z,81.01
2018-09-28T04:32:44.344Z,80.41
2018-09-28T04:35:13.221Z,80.17
2018-09-28T04:37:42.152Z,80.37
2018-09-28T04:40:11.063Z,80.21
2018-09-28T04:42:39.977Z,80.36
2018-09-28T04:45:08.865Z,80.28
2018-09-28T04:47:37.744Z,80.87
2018-09-28T04:50:06.667Z,80.87
2018-09-28T04:52:35.605Z,81.24
2018-09-28T04:55:04.636Z,81.46
2018-09-28T04:57:33.592Z,81.61
2018-09-28T05:00:08.195Z,81.34
2018-09-28T05:02:37.141Z,81.11
2018-09-28T05:05:06.144Z,80.41
2018-09-28T05:07:35.200Z,79.85
2018-09-28T05:10:04.437Z,80.13
2018-09-28T05:12:33.342Z,79.80
2018-09-28T05:15:02.297Z,79.89
2018-09-28T05:17:31.197Z,79.93
2018-09-28T05:20:00.101Z,79.62
2018-09-28T05:22:29.036Z,78.91
2018-09-28T05:24:57.950Z,79.31
2018-09-28T05:27:32.164Z,79.24
2018-09-28T05:30:01.053Z,79.16
2018-09-28T05:32:30.118Z,78.92
2018-09-28T05:34:58.894Z,78.72
2018-09-28T05:37:27.833Z,78.52
2018-09-28T05:40:01.485Z,77.90
2018-09-28T05:42:30.416Z,77.48
2018-09-28T05:44:59.325Z,76.95
2018-09-28T05:47:28.240Z,76.48
2018-09-28T05:49:57.166Z,76.43
2018-09-28T05:52:29.517Z,76.04
2018-09-28T05:54:58.453Z,75.41
2018-09-28T05:57:27.440Z,75.39
2018-09-28T06:00:07.133Z,75.16
2018-09-28T06:02:42.022Z,75.40
2018-09-28T06:05:16.312Z,75.71
2018-09-28T06:07:47.337Z,75.33
2018-09-28T06:10:16.303Z,75.11
2018-09-28T06:12:45.256Z,74.70
2018-09-28T06:15:14.272Z,74.62
2018-09-28T06:17:43.287Z,74.22
2018-09-28T06:20:24.476Z,74.93
2018-09-28T06:22:53.687Z,73.73
2018-09-28T06:25:22.742Z,73.49
2018-09-28T06:27:51.972Z,73.41
2018-09-28T06:30:21.530Z,73.26
2018-09-28T06:32:50.445Z,72.53
2018-09-28T06:35:19.353Z,72.64
2018-09-28T06:37:48.244Z,70.85
2018-09-28T06:40:20.896Z,70.77
2018-09-28T06:42:49.813Z,70.12
2018-09-28T06:45:18.708Z,69.82
2018-09-28T06:47:47.644Z,69.75
2018-09-28T06:50:17.157Z,69.47
2018-09-28T06:52:46.073Z,69.47
2018-09-28T06:55:14.976Z,69.72
2018-09-28T06:57:46.040Z,70.00
2018-09-28T07:00:14.945Z,69.33
2018-09-28T07:02:43.807Z,69.14
2018-09-28T07:05:12.705Z,68.08
2018-09-28T07:07:41.669Z,67.78
2018-09-28T07:10:10.542Z,67.72
2018-09-28T07:12:41.560Z,67.69
2018-09-28T07:15:10.513Z,67.25
2018-09-28T07:17:39.737Z,67.08
2018-09-28T07:20:08.705Z,67.15
2018-09-28T07:22:37.580Z,66.74
2018-09-28T07:25:08.539Z,65.67
2018-09-28T07:27:37.413Z,65.45
2018-09-28T07:30:06.594Z,65.22
2018-09-28T07:32:35.596Z,64.17
2018-09-28T07:35:04.621Z,63.76
2018-09-28T07:37:33.524Z,63.51
2018-09-28T07:40:02.512Z,63.38
2018-09-28T07:42:31.498Z,63.35
2018-09-28T07:45:00.398Z,63.41
2018-09-28T07:47:31.374Z,63.83
2018-09-28T07:50:00.369Z,62.99
2018-09-28T07:52:29.319Z,62.98
2018-09-28T07:54:58.174Z,63.20
2018-09-28T07:57:27.100Z,62.67
2018-09-28T07:59:56.068Z,62.60
2018-09-28T08:02:24.936Z,62.41
2018-09-28T08:04:53.826Z,62.14
2018-09-28T08:07:22.756Z,62.31
2018-09-28T08:09:51.643Z,62.22
2018-09-28T08:12:25.240Z,61.98
2018-09-28T08:14:54.123Z,61.91
2018-09-28T08:17:23.107Z,62.44
2018-09-28T08:19:52.126Z,62.05
2018-09-28T08:22:21.144Z,61.46
2018-09-28T08:24:50.110Z,60.70
2018-09-28T08:27:19.060Z,59.95
2018-09-28T08:29:48.054Z,60.01
2018-09-28T08:32:16.998Z,58.20
2018-09-28T08:34:45.944Z,57.76
2018-09-28T08:37:14.919Z,58.13
2018-09-28T08:39:43.837Z,57.91
2018-09-28T08:42:12.733Z,57.65
2018-09-28T08:44:41.619Z,57.17
2018-09-28T08:47:10.499Z,57.45
2018-09-28T08:49:39.372Z,56.91
2018-09-28T08:52:08.280Z,56.93
2018-09-28T08:54:37.185Z,56.96
2018-09-28T08:57:06.146Z,56.72
2018-09-28T08:59:35.183Z,56.56
2018-09-28T09:02:04.183Z,55.83
2018-09-28T09:04:33.184Z,55.57
2018-09-28T09:07:02.076Z,55.70
2018-09-28T09:09:31.236Z,55.05
2018-09-28T09:12:00.125Z,55.06
2018-09-28T09:14:29.014Z,55.08
2018-09-28T09:16:58.050Z,54.22
2018-09-28T09:19:26.955Z,54.26
2018-09-28T09:21:55.869Z,53.97
2018-09-28T09:24:25.867Z,53.84
2018-09-28T09:26:54.815Z,53.83
2018-09-28T09:29:23.752Z,53.42
2018-09-28T09:31:54.747Z,52.45
2018-09-28T09:34:23.674Z,52.63
2018-09-28T09:36:52.563Z,52.13
2018-09-28T09:39:21.459Z,51.96
2018-09-28T09:41:50.339Z,51.25
2018-09-28T09:44:19.238Z,50.67
2018-09-28T09:46:48.162Z,49.94
2018-09-28T09:49:17.117Z,50.46
2018-09-28T09:51:46.019Z,50.34
2018-09-28T09:54:14.922Z,51.37
2018-09-28T09:56:43.835Z,51.22
2018-09-28T09:59:18.707Z,50.42
2018-09-28T10:01:53.085Z,50.87
2018-09-28T10:04:24.085Z,50.64
2018-09-28T10:06:53.035Z,50.74
2018-09-28T10:09:22.031Z,50.25
2018-09-28T10:11:50.951Z,49.18
2018-09-28T10:14:19.900Z,49.98
2018-09-28T10:16:49.004Z,49.08
2018-09-28T10:19:18.188Z,49.00
2018-09-28T10:21:49.121Z,50.02
2018-09-28T10:24:19.496Z,49.50
2018-09-28T10:26:49.569Z,49.59
2018-09-28T10:29:18.581Z,50.38
2018-09-28T10:31:47.545Z,51.33
2018-09-28T10:34:19.785Z,51.03
2018-09-28T10:36:48.658Z,50.64
2018-09-28T10:39:17.747Z,50.40
2018-09-28T10:41:46.653Z,50.43
2018-09-28T10:44:16.857Z,51.27
2018-09-28T10:46:45.955Z,50.69
2018-09-28T10:49:14.961Z,51.03
2018-09-28T10:51:44.057Z,50.86
2018-09-28T10:54:12.874Z,51.50
2018-09-28T10:56:41.900Z,51.88
2018-09-28T10:59:10.775Z,51.49
2018-09-28T11:01:39.671Z,51.59
2018-09-28T11:04:08.596Z,51.78
2018-09-28T11:06:37.540Z,51.53
2018-09-28T11:09:11.704Z,50.43
2018-09-28T11:11:41.208Z,49.69
2018-09-28T11:14:10.505Z,48.59
2018-09-28T11:16:40.240Z,49.04
2018-09-28T11:19:09.436Z,48.54
2018-09-28T11:21:38.403Z,48.72
2018-09-28T11:24:07.364Z,48.65
2018-09-28T11:26:36.311Z,48.98
2018-09-28T11:29:05.262Z,49.24
2018-09-28T11:31:34.149Z,48.65
2018-09-28T11:34:03.054Z,48.47
2018-09-28T11:36:31.967Z,48.39
2018-09-28T11:39:00.965Z,47.88
2018-09-28T11:41:29.857Z,48.35
2018-09-28T11:43:58.750Z,48.30
2018-09-28T11:46:27.647Z,48.53
2018-09-28T11:48:56.537Z,48.87
2018-09-28T11:51:30.994Z,49.40
2018-09-28T11:53:59.871Z,51.06
2018-09-28T11:56:28.777Z,52.39
2018-09-28T11:58:57.671Z,52.69
2018-09-28T12:01:26.623Z,52.44
2018-09-28T12:03:55.599Z,52.47
2018-09-28T12:06:24.613Z,52.25
2018-09-28T12:08:53.400Z,52.47
2018-09-28T12:11:22.259Z,52.66
2018-09-28T12:13:51.119Z,53.08
2018-09-28T12:16:20.091Z,54.01
2018-09-28T12:18:49.024Z,53.59
2018-09-28T12:21:17.988Z,53.32
2018-09-28T12:23:46.854Z,52.38
2018-09-28T12:26:15.759Z,52.24
2018-09-28T12:28:44.623Z,52.39
2018-09-28T12:31:13.535Z,52.72
2018-09-28T12:33:42.461Z,52.42
2018-09-28T12:36:11.317Z,52.70
2018-09-28T12:38:41.297Z,51.39
2018-09-28T12:41:10.166Z,50.44
2018-09-28T12:43:39.053Z,48.02
2018-09-28T12:46:07.961Z,48.45
2018-09-28T12:48:36.912Z,48.71
2018-09-28T12:51:05.768Z,48.40
2018-09-28T12:53:34.679Z,49.03
2018-09-28T12:56:03.514Z,48.42
2018-09-28T12:58:32.398Z,49.11
2018-09-28T13:01:01.445Z,48.37
2018-09-28T13:03:30.199Z,48.13
2018-09-28T13:05:59.080Z,48.36
2018-09-28T13:08:28.137Z,48.90
2018-09-28T13:10:56.877Z,48.99
2018-09-28T13:13:25.776Z,49.53
2018-09-28T13:15:54.633Z,49.74
2018-09-28T13:18:23.565Z,50.82
2018-09-28T13:20:52.496Z,51.58
2018-09-28T13:23:21.367Z,52.63
2018-09-28T13:25:50.223Z,53.09
2018-09-28T13:28:19.147Z,53.51
2018-09-28T13:30:48.092Z,53.84
2018-09-28T13:33:16.895Z,53.52
2018-09-28T13:35:45.836Z,53.09
2018-09-28T13:38:14.747Z,53.79
2018-09-28T13:40:43.670Z,53.87
2018-09-28T13:43:12.576Z,52.67
2018-09-28T13:45:41.472Z,51.81
2018-09-28T13:48:10.481Z,50.31
2018-09-28T13:50:39.485Z,49.62
2018-09-28T13:53:08.334Z,49.08
2018-09-28T13:55:37.192Z,48.81
2018-09-28T13:58:07.173Z,49.19
2018-09-28T14:00:36.080Z,49.71
2018-09-28T14:03:04.990Z,50.09
2018-09-28T14:05:33.911Z,49.58
2018-09-28T14:08:02.788Z,49.50
2018-09-28T14:10:31.745Z,49.13
2018-09-28T14:13:00.584Z,48.83
2018-09-28T14:15:29.568Z,48.81
2018-09-28T14:17:58.432Z,48.34
2018-09-28T14:20:28.461Z,48.75
2018-09-28T14:22:57.395Z,48.33
2018-09-28T14:25:26.267Z,48.30
2018-09-28T14:27:55.255Z,48.58
2018-09-28T14:30:24.177Z,49.37
2018-09-28T14:32:53.264Z,48.41
2018-09-28T14:35:22.183Z,47.99
2018-09-28T14:37:51.070Z,48.29
2018-09-28T14:40:20.011Z,48.47
2018-09-28T14:42:48.927Z,48.29
2018-09-28T14:45:17.840Z,48.52
2018-09-28T14:47:46.711Z,48.61
2018-09-28T14:50:15.655Z,48.33
2018-09-28T14:52:44.634Z,48.53
2018-09-28T14:55:13.472Z,47.25
2018-09-28T14:57:42.453Z,47.34
2018-09-28T15:00:11.462Z,47.60
2018-09-28T15:02:40.297Z,48.22
2018-09-28T15:05:09.172Z,49.38
2018-09-28T15:07:38.091Z,49.57
2018-09-28T15:10:07.015Z,50.29
2018-09-28T15:12:35.932Z,50.70
2018-09-28T15:15:04.830Z,51.17
2018-09-28T15:17:33.798Z,51.75
2018-09-28T15:20:02.709Z,51.90
2018-09-28T15:22:31.704Z,51.17
2018-09-28T15:25:00.600Z,50.16
2018-09-28T15:27:29.568Z,49.67
2018-09-28T15:29:58.475Z,49.95
2018-09-28T15:32:27.361Z,49.12
2018-09-28T15:34:56.340Z,48.53
2018-09-28T15:37:26.340Z,48.86
2018-09-28T15:39:55.258Z,48.70
2018-09-28T15:42:24.126Z,48.92
2018-09-28T15:44:53.055Z,48.67
2018-09-28T15:47:22.065Z,48.63
2018-09-28T15:49:51.013Z,48.79
2018-09-28T15:52:19.922Z,49.04
2018-09-28T15:54:48.866Z,49.61
2018-09-28T15:57:17.758Z,49.73
2018-09-28T15:59:46.678Z,50.40
2018-09-28T16:02:15.580Z,51.22
2018-09-28T16:04:44.555Z,52.06
2018-09-28T16:07:13.461Z,52.37
2018-09-28T16:09:42.349Z,52.84
2018-09-28T16:12:11.335Z,52.46
2018-09-28T16:14:40.888Z,52.80
2018-09-28T16:17:09.992Z,52.65
2018-09-28T16:19:38.964Z,52.89
2018-09-28T16:22:07.915Z,53.42
2018-09-28T16:24:36.830Z,53.75
2018-09-28T16:27:05.735Z,54.33
2018-09-28T16:29:34.644Z,54.57
2018-09-28T16:32:03.541Z,55.09
2018-09-28T16:34:32.450Z,55.42
2018-09-28T16:37:01.426Z,55.78
2018-09-28T16:39:30.335Z,56.34
2018-09-28T16:41:59.208Z,56.73
2018-09-28T16:44:28.202Z,56.94
2018-09-28T16:46:57.063Z,57.06
2018-09-28T16:49:26.048Z,56.79
2018-09-28T16:51:55.000Z,56.93
2018-09-28T16:54:23.962Z,56.85
2018-09-28T16:56:52.924Z,56.71
2018-09-28T16:59:21.802Z,57.06
2018-09-28T17:01:50.768Z,57.42
2018-09-28T17:04:19.722Z,56.73
2018-09-28T17:06:48.696Z,57.01
2018-09-28T17:09:17.694Z,57.12
2018-09-28T17:11:46.535Z,57.22
2018-09-28T17:14:16.471Z,57.54
2018-09-28T17:16:45.348Z,57.97
2018-09-28T17:19:14.270Z,57.88
2018-09-28T17:21:43.231Z,57.99
2018-09-28T17:24:12.242Z,58.11
2018-09-28T17:26:41.239Z,58.24
2018-09-28T17:29:10.198Z,58.47
2018-09-28T17:31:40.163Z,58.46
2018-09-28T17:34:09.086Z,58.78
2018-09-28T17:36:38.004Z,58.80
2018-09-28T17:39:10.032Z,58.58
2018-09-28T17:41:40.148Z,59.00
2018-09-28T17:44:10.437Z,59.17
2018-09-28T17:46:39.363Z,59.08
2018-09-28T17:49:08.370Z,59.47
2018-09-28T17:51:37.367Z,59.26
2018-09-28T17:54:06.367Z,59.79
2018-09-28T17:56:35.273Z,60.04
2018-09-28T17:59:04.218Z,59.27
2018-09-28T18:01:33.206Z,59.38
2018-09-28T18:04:02.178Z,59.48
2018-09-28T18:06:31.138Z,59.75
2018-09-28T18:09:00.067Z,59.65
2018-09-28T18:11:28.987Z,59.96
2018-09-28T18:13:57.897Z,59.91
2018-09-28T18:16:26.779Z,59.65
2018-09-28T18:18:55.764Z,59.98
2018-09-28T18:21:24.670Z,59.79
2018-09-28T18:23:53.567Z,60.13
2018-09-28T18:26:22.585Z,60.39
2018-09-28T18:28:51.575Z,60.59
2018-09-28T18:31:20.501Z,60.53
2018-09-28T18:33:51.460Z,60.32
2018-09-28T18:36:20.477Z,60.42
2018-09-28T18:38:49.426Z,60.26
2018-09-28T18:41:22.282Z,60.14
2018-09-28T18:43:57.597Z,59.86
2018-09-28T18:46:26.538Z,60.48
2018-09-28T18:48:55.510Z,60.08
2018-09-28T18:51:24.516Z,60.07
2018-09-28T18:53:53.501Z,59.86
2018-09-28T18:56:22.481Z,60.16
2018-09-28T18:58:51.516Z,60.14
2018-09-28T19:01:20.401Z,59.83
2018-09-28T19:03:49.332Z,60.22
2018-09-28T19:06:19.240Z,60.47
2018-09-28T19:08:48.039Z,61.04
2018-09-28T19:11:16.957Z,61.32
2018-09-28T19:13:45.924Z,61.75
2018-09-28T19:16:14.975Z,61.50
2018-09-28T19:18:43.963Z,61.55
2018-09-28T19:21:13.008Z,61.78
2018-09-28T19:23:42.215Z,62.20
2018-09-28T19:26:12.358Z,61.85
2018-09-28T19:28:47.567Z,62.11
2018-09-28T19:31:16.513Z,61.71
2018-09-28T19:33:45.456Z,61.85
2018-09-28T19:36:14.423Z,62.17
2018-09-28T19:38:43.311Z,62.03
2018-09-28T19:41:13.324Z,61.96
2018-09-28T19:43:42.336Z,61.80
2018-09-28T19:46:11.332Z,61.68
2018-09-28T19:48:40.289Z,61.42
2018-09-28T19:51:09.190Z,61.15
2018-09-28T19:53:49.248Z,61.37
2018-09-28T19:56:18.162Z,61.46
2018-09-28T19:58:47.110Z,61.83
2018-09-28T20:01:16.017Z,61.42
2018-09-28T20:03:45.546Z,61.48
2018-09-28T20:06:14.631Z,61.23
2018-09-28T20:08:43.568Z,61.82
2018-09-28T20:11:12.548Z,61.87
2018-09-28T20:13:41.517Z,61.05
2018-09-28T20:16:10.445Z,60.57
2018-09-28T20:18:39.360Z,60.20
2018-09-28T20:21:08.256Z,60.70
2018-09-28T20:23:37.127Z,60.24
2018-09-28T20:26:06.265Z,60.23
2018-09-28T20:28:35.196Z,59.45
2018-09-28T20:31:04.117Z,60.07
2018-09-28T20:33:33.031Z,60.22
2018-09-28T20:36:01.959Z,59.78
2018-09-28T20:38:31.006Z,59.11
2018-09-28T20:40:59.834Z,59.05
2018-09-28T20:43:28.787Z,59.47
2018-09-28T20:46:02.003Z,59.18
2018-09-28T20:48:31.022Z,59.79
2018-09-28T20:50:59.923Z,59.56
2018-09-28T20:53:29.063Z,58.96
2018-09-28T20:55:58.007Z,58.91
2018-09-28T20:58:30.391Z,58.46
2018-09-28T21:00:59.373Z,58.68
2018-09-28T21:03:28.278Z,59.39
2018-09-28T21:05:57.195Z,59.47
2018-09-28T21:08:26.469Z,59.48
2018-09-28T21:10:55.419Z,59.32
2018-09-28T21:13:24.380Z,58.90
2018-09-28T21:15:59.066Z,58.36
2018-09-28T21:18:27.991Z,59.04
2018-09-28T21:20:56.901Z,59.44
2018-09-28T21:23:25.847Z,59.34
2018-09-28T21:25:56.749Z,59.69
2018-09-28T21:28:25.671Z,59.57
2018-09-28T21:30:54.570Z,59.67
2018-09-28T21:33:23.527Z,59.81
2018-09-28T21:35:52.520Z,59.77
2018-09-28T21:38:21.437Z,60.00
2018-09-28T21:40:50.350Z,59.87
2018-09-28T21:43:19.329Z,59.82
2018-09-28T21:45:48.271Z,59.92
2018-09-28T21:48:17.149Z,59.54
2018-09-28T21:50:46.053Z,59.78
2018-09-28T21:53:15.001Z,59.52
2018-09-28T21:55:44.008Z,59.92
2018-09-28T21:58:12.936Z,59.60
2018-09-28T22:00:41.931Z,59.57
2018-09-28T22:03:14.118Z,59.99
2018-09-28T22:05:43.149Z,60.05
2018-09-28T22:08:12.191Z,60.17
2018-09-28T22:10:44.541Z,60.41
2018-09-28T22:13:13.492Z,59.98
2018-09-28T22:15:50.267Z,60.11
2018-09-28T22:18:19.183Z,60.51
2018-09-28T22:20:48.157Z,60.08
2018-09-28T22:23:17.168Z,60.38
2018-09-28T22:25:46.170Z,60.09
2018-09-28T22:28:15.139Z,60.55
2018-09-28T22:30:44.077Z,60.71
2018-09-28T22:33:15.255Z,61.13
2018-09-28T22:35:44.320Z,60.92
2018-09-28T22:38:13.224Z,60.82
2018-09-28T22:40:43.209Z,61.18
2018-09-28T22:43:12.167Z,61.27
2018-09-28T22:45:42.257Z,61.06
2018-09-28T22:48:11.197Z,61.47
2018-09-28T22:50:40.117Z,61.61
2018-09-28T22:53:08.997Z,61.68
2018-09-28T22:55:37.892Z,62.17
2018-09-28T22:58:06.772Z,61.99
2018-09-28T23:00:35.683Z,62.48
2018-09-28T23:03:10.189Z,62.20
2018-09-28T23:05:39.140Z,61.94
2018-09-28T23:08:07.998Z,61.32
2018-09-28T23:10:37.017Z,61.52
2018-09-28T23:13:05.928Z,61.38
2018-09-28T23:15:35.940Z,61.19
2018-09-28T23:18:04.850Z,61.16
2018-09-28T23:20:33.783Z,62.54
2018-09-28T23:23:02.727Z,63.08
2018-09-28T23:25:31.624Z,63.24
2018-09-28T23:28:00.529Z,63.57
2018-09-28T23:30:29.499Z,63.14
2018-09-28T23:32:58.519Z,63.29
2018-09-28T23:35:27.485Z,63.66
2018-09-28T23:37:56.692Z,63.66
2018-09-28T23:40:25.664Z,63.85
2018-09-28T23:42:54.585Z,63.63
2018-09-28T23:45:23.535Z,64.02
2018-09-28T23:47:52.562Z,64.33
2018-09-28T23:50:21.521Z,64.59
2018-09-28T23:52:50.477Z,65.24
2018-09-28T23:55:19.398Z,65.19
2018-09-28T23:57:49.393Z,65.05
