createdAt,value
2022-11-25T00:01:31.821Z,100.00
2022-11-25T00:03:59.289Z,100.00
2022-11-25T00:06:27.599Z,100.00
2022-11-25T00:08:55.898Z,100.00
2022-11-25T00:11:22.647Z,100.00
2022-11-25T00:13:50.627Z,100.00
2022-11-25T00:16:19.879Z,100.00
2022-11-25T00:18:48.160Z,100.00
2022-11-25T00:21:16.585Z,100.00
2022-11-25T00:23:43.256Z,100.00
2022-11-25T00:26:12.138Z,100.00
2022-11-25T00:28:40.361Z,100.00
2022-11-25T00:31:12.735Z,100.00
2022-11-25T00:33:41.082Z,100.00
2022-11-25T00:36:15.318Z,100.00
2022-11-25T00:38:42.143Z,100.00
2022-11-25T00:41:08.680Z,100.00
2022-11-25T00:43:35.263Z,100.00
2022-11-25T00:46:01.885Z,100.00
2022-11-25T00:48:30.161Z,100.00
2022-11-25T00:50:56.681Z,100.00
2022-11-25T00:53:23.909Z,100.00
2022-11-25T00:55:50.505Z,100.00
2022-11-25T00:58:17.136Z,100.00
2022-11-25T01:00:43.679Z,100.00
2022-11-25T01:03:11.053Z,100.00
2022-11-25T01:05:38.903Z,100.00
2022-11-25T01:08:05.608Z,100.00
2022-11-25T01:10:32.108Z,100.00
2022-11-25T01:12:59.445Z,100.00
2022-11-25T01:15:26.440Z,100.00
2022-11-25T01:17:53.035Z,100.00
2022-11-25T01:20:19.572Z,100.00
2022-11-25T01:22:47.484Z,100.00
2022-11-25T01:25:14.004Z,100.00
2022-11-25T01:27:40.586Z,100.00
2022-11-25T01:30:09.845Z,100.00
2022-11-25T01:32:36.595Z,100.00
2022-11-25T01:35:03.803Z,100.00
2022-11-25T01:37:30.935Z,100.00
2022-11-25T01:39:58.780Z,100.00
2022-11-25T01:42:29.290Z,100.00
2022-11-25T01:45:37.668Z,100.00
2022-11-25T01:48:12.532Z,100.00
2022-11-25T01:50:41.679Z,100.00
2022-11-25T01:53:10.594Z,100.00
2022-11-25T01:55:40.564Z,100.00
2022-11-25T01:58:10.088Z,100.00
2022-11-25T02:00:38.992Z,100.00
2022-11-25T02:03:07.078Z,100.00
2022-11-25T02:05:40.467Z,100.00
2022-11-25T02:08:07.723Z,100.00
2022-11-25T02:10:38.156Z,100.00
2022-11-25T02:13:04.993Z,100.00
2022-11-25T02:15:34.000Z,100.00
2022-11-25T02:18:03.483Z,100.00
2022-11-25T02:20:30.153Z,100.00
2022-11-25T02:23:07.246Z,100.00
2022-11-25T02:25:37.616Z,100.00
2022-11-25T02:28:12.209Z,100.00
2022-11-25T02:30:39.862Z,100.00
2022-11-25T02:33:07.018Z,100.00
2022-11-25T02:35:35.732Z,100.00
2022-11-25T02:38:07.334Z,100.00
2022-11-25T02:40:40.542Z,100.00
2022-11-25T02:43:08.914Z,100.00
2022-11-25T02:45:55.214Z,100.00
2022-11-25T02:48:39.777Z,100.00
2022-11-25T02:51:11.020Z,100.00
2022-11-25T02:53:37.727Z,100.00
2022-11-25T02:56:06.916Z,100.00
2022-11-25T02:58:33.701Z,100.00
2022-11-25T03:01:00.373Z,99.24
2022-11-25T03:03:27.358Z,98.79
2022-11-25T03:05:54.289Z,97.67
2022-11-25T03:08:21.034Z,98.22
2022-11-25T03:10:48.505Z,97.13
2022-11-25T03:13:18.010Z,96.41
2022-11-25T03:15:44.659Z,96.27
2022-11-25T03:18:12.190Z,95.50
2022-11-25T03:20:39.019Z,96.48
2022-11-25T03:23:06.278Z,95.88
2022-11-25T03:25:34.563Z,94.63
2022-11-25T03:28:01.525Z,94.34
2022-11-25T03:30:30.840Z,94.81
2022-11-25T03:32:59.435Z,94.27
2022-11-25T03:35:27.357Z,94.27
2022-11-25T03:37:53.888Z,93.75
2022-11-25T03:40:20.671Z,93.55
2022-11-25T03:42:47.853Z,93.36
2022-11-25T03:45:16.179Z,93.27
2022-11-25T03:47:46.472Z,92.24
2022-11-25T03:50:14.640Z,93.32
2022-11-25T03:52:41.437Z,93.09
2022-11-25T03:55:10.469Z,92.71
2022-11-25T03:57:37.493Z,92.45
2022-11-25T04:00:07.567Z,93.46
2022-11-25T04:02:45.885Z,94.01
2022-11-25T04:05:14.428Z,92.92
2022-11-25T04:07:41.029Z,93.18
2022-11-25T04:10:09.493Z,92.31
2022-11-25T04:12:36.168Z,91.50
2022-11-25T04:15:08.521Z,91.59
2022-11-25T04:17:36.439Z,90.81
2022-11-25T04:20:05.589Z,91.22
2022-11-25T04:22:32.308Z,92.59
2022-11-25T04:25:00.770Z,92.76
2022-11-25T04:27:28.662Z,93.46
2022-11-25T04:29:55.314Z,93.22
2022-11-25T04:32:22.463Z,92.49
2022-11-25T04:34:49.397Z,93.24
2022-11-25T04:37:17.417Z,93.08
2022-11-25T04:39:44.066Z,92.85
2022-11-25T04:42:17.168Z,92.41
2022-11-25T04:44:55.914Z,93.10
2022-11-25T04:47:31.489Z,93.16
2022-11-25T04:49:58.313Z,93.54
2022-11-25T04:52:26.984Z,93.86
2022-11-25T04:54:53.857Z,93.52
2022-11-25T04:57:20.873Z,93.52
2022-11-25T04:59:48.233Z,94.23
2022-11-25T05:02:17.010Z,94.24
2022-11-25T05:04:55.027Z,94.17
2022-11-25T05:07:24.944Z,94.76
2022-11-25T05:09:55.163Z,94.70
2022-11-25T05:12:44.081Z,95.10
2022-11-25T05:15:15.476Z,95.26
2022-11-25T05:17:45.139Z,95.66
2022-11-25T05:20:13.329Z,95.79
2022-11-25T05:22:40.080Z,96.15
2022-11-25T05:25:13.976Z,96.07
2022-11-25T05:27:50.624Z,96.61
2022-11-25T05:30:17.469Z,97.07
2022-11-25T05:32:44.006Z,97.32
2022-11-25T05:35:10.907Z,97.09
2022-11-25T05:37:39.671Z,97.03
2022-11-25T05:40:07.990Z,97.35
2022-11-25T05:43:00.381Z,97.50
2022-11-25T05:45:28.736Z,98.00
2022-11-25T05:47:55.963Z,98.24
2022-11-25T05:50:25.701Z,97.78
2022-11-25T05:53:13.077Z,98.08
2022-11-25T05:55:41.007Z,98.27
2022-11-25T05:58:17.404Z,98.14
2022-11-25T06:00:50.137Z,98.43
2022-11-25T06:03:17.291Z,98.76
2022-11-25T06:05:44.437Z,98.78
2022-11-25T06:08:11.621Z,98.83
2022-11-25T06:10:38.910Z,98.68
2022-11-25T06:13:05.469Z,99.03
2022-11-25T06:15:33.471Z,98.56
2022-11-25T06:18:00.396Z,98.84
2022-11-25T06:20:29.010Z,99.13
2022-11-25T06:22:57.240Z,99.17
2022-11-25T06:25:30.091Z,99.12
2022-11-25T06:28:12.447Z,99.58
2022-11-25T06:30:45.019Z,99.64
2022-11-25T06:33:18.347Z,99.90
2022-11-25T06:35:46.764Z,99.30
2022-11-25T06:38:13.357Z,99.77
2022-11-25T06:40:39.997Z,100.00
2022-11-25T06:43:06.504Z,100.00
2022-11-25T06:45:33.080Z,100.00
2022-11-25T06:48:01.002Z,100.00
2022-11-25T06:50:27.877Z,100.00
2022-11-25T06:52:54.393Z,100.00
2022-11-25T06:55:21.094Z,100.00
2022-11-25T06:57:47.610Z,100.00
2022-11-25T07:00:14.959Z,100.00
2022-11-25T07:02:46.615Z,100.00
2022-11-25T07:05:16.692Z,100.00
2022-11-25T07:07:43.263Z,100.00
2022-11-25T07:10:10.438Z,100.00
2022-11-25T07:12:36.967Z,100.00
2022-11-25T07:15:04.206Z,100.00
2022-11-25T07:17:30.727Z,100.00
2022-11-25T07:19:57.284Z,100.00
2022-11-25T07:22:25.170Z,100.00
2022-11-25T07:24:51.760Z,100.00
2022-11-25T07:27:18.309Z,100.00
2022-11-25T07:29:58.241Z,100.00
2022-11-25T07:32:33.209Z,100.00
2022-11-25T07:34:59.724Z,100.00
2022-11-25T07:37:27.589Z,100.00
2022-11-25T07:39:54.135Z,100.00
2022-11-25T07:42:20.653Z,100.00
2022-11-25T07:44:48.278Z,100.00
2022-11-25T07:47:37.525Z,100.00
2022-11-25T07:50:04.748Z,100.00
2022-11-25T07:52:32.624Z,100.00
2022-11-25T07:54:59.220Z,99.49
2022-11-25T07:57:25.701Z,99.52
2022-11-25T07:59:52.251Z,99.73
2022-11-25T08:02:18.856Z,99.85
2022-11-25T08:04:45.473Z,99.58
2022-11-25T08:07:12.014Z,99.70
2022-11-25T08:09:40.172Z,99.12
2022-11-25T08:12:06.752Z,98.62
2022-11-25T08:14:33.423Z,99.81
2022-11-25T08:16:59.916Z,100.00
2022-11-25T08:19:31.313Z,100.00
2022-11-25T08:21:58.265Z,100.00
2022-11-25T08:24:24.823Z,100.00
2022-11-25T08:26:52.763Z,100.00
2022-11-25T08:29:19.541Z,100.00
2022-11-25T08:31:46.695Z,100.00
2022-11-25T08:34:18.599Z,100.00
2022-11-25T08:36:48.536Z,100.00
2022-11-25T08:39:50.630Z,100.00
2022-11-25T08:42:05.094Z,100.00
2022-11-25T08:44:31.833Z,100.00
2022-11-25T08:46:58.445Z,100.00
2022-11-25T08:49:25.062Z,100.00
2022-11-25T08:51:51.559Z,100.00
2022-11-25T08:54:18.099Z,100.00
2022-11-25T08:56:44.666Z,100.00
2022-11-25T08:59:12.530Z,100.00
2022-11-25T09:01:39.113Z,100.00
2022-11-25T09:04:05.853Z,100.00
2022-11-25T09:06:32.369Z,100.00
2022-11-25T09:09:00.148Z,100.00
2022-11-25T09:11:28.022Z,100.00
2022-11-25T09:13:54.662Z,100.00
2022-11-25T09:16:22.908Z,100.00
2022-11-25T09:18:54.212Z,100.00
2022-11-25T09:21:23.289Z,100.00
2022-11-25T09:23:50.077Z,100.00
2022-11-25T09:26:20.941Z,100.00
2022-11-25T09:28:47.440Z,100.00
2022-11-25T09:31:14.074Z,100.00
2022-11-25T09:33:42.183Z,100.00
2022-11-25T09:36:09.489Z,100.00
2022-11-25T09:38:40.244Z,100.00
2022-11-25T09:41:27.745Z,100.00
2022-11-25T09:44:06.029Z,100.00
2022-11-25T09:46:49.500Z,100.00
2022-11-25T09:49:46.561Z,100.00
2022-11-25T09:52:21.853Z,100.00
2022-11-25T09:54:55.358Z,100.00
2022-11-25T09:57:26.790Z,100.00
2022-11-25T10:00:05.259Z,100.00
2022-11-25T10:02:44.566Z,100.00
2022-11-25T10:05:16.035Z,99.95
2022-11-25T10:07:46.716Z,99.46
2022-11-25T10:10:19.317Z,99.73
2022-11-25T10:12:48.762Z,99.92
2022-11-25T10:15:20.025Z,99.76
2022-11-25T10:17:49.044Z,99.51
2022-11-25T10:20:22.387Z,98.98
2022-11-25T10:22:51.837Z,99.27
2022-11-25T10:25:20.426Z,98.63
2022-11-25T10:27:52.721Z,99.03
2022-11-25T10:30:21.897Z,98.70
2022-11-25T10:32:54.626Z,96.84
2022-11-25T10:35:30.887Z,95.92
2022-11-25T10:38:01.604Z,96.15
2022-11-25T10:40:28.365Z,96.51
2022-11-25T10:42:54.886Z,95.90
2022-11-25T10:45:28.554Z,95.61
2022-11-25T10:48:07.791Z,95.04
2022-11-25T10:50:42.332Z,94.99
2022-11-25T10:53:13.112Z,94.29
2022-11-25T10:55:39.731Z,93.34
2022-11-25T10:58:25.836Z,93.07
2022-11-25T11:01:02.731Z,91.78
2022-11-25T11:03:29.423Z,91.56
2022-11-25T11:05:57.329Z,91.43
2022-11-25T11:08:26.698Z,88.55
2022-11-25T11:11:14.317Z,84.10
2022-11-25T11:13:41.454Z,83.66
2022-11-25T11:16:25.551Z,83.09
2022-11-25T11:18:52.725Z,81.27
2022-11-25T11:21:29.058Z,80.58
2022-11-25T11:23:56.213Z,81.95
2022-11-25T11:26:25.665Z,81.79
2022-11-25T11:29:01.231Z,82.22
2022-11-25T11:31:33.299Z,79.39
2022-11-25T11:34:11.570Z,77.94
2022-11-25T11:36:54.026Z,78.50
2022-11-25T11:39:40.392Z,77.35
2022-11-25T11:42:13.903Z,76.71
2022-11-25T11:44:57.541Z,77.07
2022-11-25T11:47:36.955Z,77.07
2022-11-25T11:50:22.595Z,74.98
2022-11-25T11:52:57.455Z,74.78
2022-11-25T11:55:38.752Z,74.00
2022-11-25T11:58:15.863Z,75.03
2022-11-25T12:00:50.953Z,76.05
2022-11-25T12:03:21.743Z,72.20
2022-11-25T12:05:49.544Z,72.39
2022-11-25T12:08:26.745Z,69.72
2022-11-25T12:10:56.257Z,70.80
2022-11-25T12:13:31.108Z,69.22
2022-11-25T12:16:04.166Z,68.86
2022-11-25T12:18:44.757Z,69.40
2022-11-25T12:21:22.192Z,70.08
2022-11-25T12:23:58.286Z,69.18
2022-11-25T12:26:30.932Z,68.44
2022-11-25T12:29:02.482Z,69.95
2022-11-25T12:31:36.943Z,68.85
2022-11-25T12:34:11.711Z,68.82
2022-11-25T12:36:40.623Z,69.49
2022-11-25T12:39:18.726Z,68.27
2022-11-25T12:41:50.979Z,68.53
2022-11-25T12:44:22.302Z,69.65
2022-11-25T12:46:50.492Z,68.29
2022-11-25T12:49:20.311Z,67.92
2022-11-25T12:52:11.005Z,68.63
2022-11-25T12:55:04.293Z,68.85
2022-11-25T12:57:58.824Z,68.03
2022-11-25T13:00:47.283Z,67.78
2022-11-25T13:03:37.787Z,67.70
2022-11-25T13:06:23.627Z,68.51
2022-11-25T13:08:56.812Z,67.90
2022-11-25T13:11:56.675Z,68.42
2022-11-25T13:14:28.719Z,69.24
2022-11-25T13:16:57.401Z,69.29
2022-11-25T13:19:24.470Z,68.99
2022-11-25T13:21:59.403Z,69.92
2022-11-25T13:24:31.563Z,69.43
2022-11-25T13:27:00.458Z,68.20
2022-11-25T13:30:01.247Z,67.98
2022-11-25T13:32:39.943Z,67.69
2022-11-25T13:35:49.248Z,67.35
2022-11-25T13:38:57.389Z,67.82
2022-11-25T13:41:36.490Z,66.75
2022-11-25T13:44:17.955Z,64.84
2022-11-25T13:46:47.573Z,62.47
2022-11-25T13:49:31.979Z,62.53
2022-11-25T13:52:01.995Z,62.49
2022-11-25T13:54:36.604Z,61.19
2022-11-25T13:57:19.644Z,61.55
2022-11-25T13:59:56.036Z,61.79
2022-11-25T14:02:43.155Z,62.23
2022-11-25T14:05:34.182Z,62.01
2022-11-25T14:08:11.677Z,62.67
2022-11-25T14:10:45.276Z,61.71
2022-11-25T14:13:28.016Z,62.81
2022-11-25T14:16:11.745Z,63.61
2022-11-25T14:21:55.184Z,63.87
2022-11-25T14:24:31.028Z,63.88
2022-11-25T14:26:59.873Z,64.35
2022-11-25T14:29:32.430Z,62.89
2022-11-25T14:32:07.326Z,63.81
2022-11-25T14:34:38.992Z,64.63
2022-11-25T14:37:13.162Z,65.13
2022-11-25T14:39:43.747Z,66.29
2022-11-25T14:42:13.417Z,66.40
2022-11-25T14:44:47.879Z,67.27
2022-11-25T14:47:21.683Z,67.66
2022-11-25T14:50:00.113Z,67.60
2022-11-25T14:52:36.952Z,68.27
2022-11-25T14:55:06.132Z,68.07
2022-11-25T14:57:35.727Z,68.62
2022-11-25T15:00:06.753Z,69.58
2022-11-25T15:02:37.065Z,70.00
2022-11-25T15:05:16.397Z,70.48
2022-11-25T15:07:57.139Z,71.06
2022-11-25T15:10:32.621Z,71.67
2022-11-25T15:13:00.465Z,72.04
2022-11-25T15:15:27.589Z,72.12
2022-11-25T15:17:55.557Z,72.80
2022-11-25T15:20:25.516Z,73.63
2022-11-25T15:22:52.977Z,74.07
2022-11-25T15:25:19.618Z,74.45
2022-11-25T15:27:49.183Z,74.77
2022-11-25T15:30:20.807Z,75.17
2022-11-25T15:32:48.590Z,75.60
2022-11-25T15:35:19.838Z,75.72
2022-11-25T15:37:46.707Z,76.22
2022-11-25T15:40:34.356Z,77.15
2022-11-25T15:43:04.121Z,77.03
2022-11-25T15:45:37.313Z,78.16
2022-11-25T15:48:04.641Z,79.39
2022-11-25T15:50:33.202Z,80.37
2022-11-25T15:53:00.669Z,80.77
2022-11-25T15:55:31.412Z,81.17
2022-11-25T15:58:04.675Z,81.35
2022-11-25T16:00:31.483Z,82.08
2022-11-25T16:02:58.227Z,82.77
2022-11-25T16:05:37.352Z,83.15
2022-11-25T16:08:27.565Z,83.79
2022-11-25T16:10:58.799Z,83.93
2022-11-25T16:13:35.604Z,84.26
2022-11-25T16:16:28.114Z,84.34
2022-11-25T16:19:12.464Z,84.47
2022-11-25T16:22:05.921Z,84.67
2022-11-25T16:24:40.209Z,84.97
2022-11-25T16:27:16.403Z,85.42
2022-11-25T16:29:49.437Z,85.59
2022-11-25T16:32:18.237Z,86.07
2022-11-25T16:34:45.527Z,86.35
2022-11-25T16:37:13.560Z,86.49
2022-11-25T16:39:40.349Z,86.58
2022-11-25T16:42:07.684Z,86.99
2022-11-25T16:44:36.164Z,87.19
2022-11-25T16:47:02.988Z,87.46
2022-11-25T16:49:30.668Z,87.52
2022-11-25T16:51:57.515Z,88.07
2022-11-25T16:54:25.509Z,88.18
2022-11-25T16:56:54.410Z,88.27
2022-11-25T16:59:27.968Z,88.51
2022-11-25T17:01:54.848Z,88.50
2022-11-25T17:04:21.991Z,88.45
2022-11-25T17:07:16.344Z,88.99
2022-11-25T17:09:36.834Z,89.26
2022-11-25T17:12:05.809Z,89.52
2022-11-25T17:14:34.541Z,90.33
2022-11-25T17:17:03.405Z,90.28
2022-11-25T17:19:30.411Z,90.47
2022-11-25T17:21:57.012Z,90.80
2022-11-25T17:24:24.905Z,90.89
2022-11-25T17:26:55.803Z,91.15
2022-11-25T17:29:27.809Z,91.42
2022-11-25T17:31:58.386Z,91.67
2022-11-25T17:34:25.455Z,91.59
2022-11-25T17:36:52.135Z,91.70
2022-11-25T17:39:18.760Z,91.71
2022-11-25T17:41:47.442Z,91.85
2022-11-25T17:44:23.784Z,91.62
2022-11-25T17:46:50.636Z,91.91
2022-11-25T17:49:17.399Z,91.94
2022-11-25T17:51:44.037Z,91.99
2022-11-25T17:54:11.375Z,92.31
2022-11-25T17:56:39.406Z,92.81
2022-11-25T17:59:11.695Z,92.87
2022-11-25T18:01:40.029Z,93.33
2022-11-25T18:04:16.346Z,93.13
2022-11-25T18:06:43.197Z,92.99
2022-11-25T18:09:10.030Z,93.48
2022-11-25T18:11:41.308Z,93.27
2022-11-25T18:14:13.945Z,93.12
2022-11-25T18:16:42.456Z,93.33
2022-11-25T18:19:11.551Z,93.54
2022-11-25T18:21:38.538Z,93.67
2022-11-25T18:24:05.905Z,93.96
2022-11-25T18:26:32.826Z,93.71
2022-11-25T18:29:01.191Z,93.83
2022-11-25T18:31:28.431Z,93.71
2022-11-25T18:33:56.313Z,93.63
2022-11-25T18:36:22.934Z,93.59
2022-11-25T18:38:49.478Z,93.68
2022-11-25T18:41:20.998Z,93.89
2022-11-25T18:43:47.650Z,93.89
2022-11-25T18:46:14.716Z,94.23
2022-11-25T18:48:41.447Z,94.32
2022-11-25T18:51:11.689Z,94.61
2022-11-25T18:53:38.302Z,94.83
2022-11-25T18:56:05.135Z,94.84
2022-11-25T18:58:31.705Z,94.93
2022-11-25T19:01:02.561Z,95.03
2022-11-25T19:03:29.250Z,94.88
2022-11-25T19:05:56.003Z,95.02
2022-11-25T19:08:24.013Z,95.09
2022-11-25T19:10:51.281Z,95.08
2022-11-25T19:13:21.588Z,95.58
2022-11-25T19:15:48.410Z,95.37
2022-11-25T19:18:23.905Z,95.42
2022-11-25T19:20:50.581Z,95.57
2022-11-25T19:23:18.526Z,95.64
2022-11-25T19:25:46.923Z,95.07
2022-11-25T19:28:14.835Z,95.17
2022-11-25T19:30:42.012Z,94.82
2022-11-25T19:33:14.122Z,94.49
2022-11-25T19:35:40.905Z,94.59
2022-11-25T19:38:13.349Z,94.74
2022-11-25T19:40:39.945Z,94.67
2022-11-25T19:43:07.887Z,94.48
2022-11-25T19:45:34.932Z,94.22
2022-11-25T19:48:05.937Z,94.42
2022-11-25T19:50:34.799Z,94.01
2022-11-25T19:53:01.330Z,94.24
2022-11-25T19:55:28.223Z,94.13
2022-11-25T19:57:55.083Z,93.85
2022-11-25T20:00:24.110Z,93.85
2022-11-25T20:02:52.761Z,93.49
2022-11-25T20:05:22.603Z,94.00
2022-11-25T20:07:49.161Z,93.73
2022-11-25T20:10:18.589Z,93.79
2022-11-25T20:12:45.269Z,93.74
2022-11-25T20:15:12.450Z,93.99
2022-11-25T20:17:42.937Z,93.83
2022-11-25T20:20:15.162Z,93.94
2022-11-25T20:22:48.130Z,94.22
2022-11-25T20:25:14.962Z,93.99
2022-11-25T20:27:41.769Z,93.73
2022-11-25T20:30:15.524Z,93.69
2022-11-25T20:32:43.477Z,93.80
2022-11-25T20:35:10.127Z,94.29
2022-11-25T20:37:38.159Z,94.28
2022-11-25T20:40:13.297Z,94.24
2022-11-25T20:42:40.118Z,93.84
2022-11-25T20:45:13.683Z,93.66
2022-11-25T20:47:40.402Z,93.48
2022-11-25T20:50:11.843Z,92.92
2022-11-25T20:52:38.488Z,93.09
2022-11-25T20:55:14.386Z,93.58
2022-11-25T20:57:41.013Z,93.42
2022-11-25T21:00:14.486Z,93.37
2022-11-25T21:02:41.060Z,93.92
2022-11-25T21:05:09.134Z,93.67
2022-11-25T21:07:35.880Z,93.68
2022-11-25T21:10:02.516Z,94.01
2022-11-25T21:12:29.101Z,94.36
2022-11-25T21:14:55.623Z,94.66
2022-11-25T21:17:22.181Z,94.55
2022-11-25T21:19:48.668Z,94.34
2022-11-25T21:22:16.632Z,94.93
2022-11-25T21:24:43.550Z,95.24
2022-11-25T21:27:14.431Z,95.12
2022-11-25T21:29:42.813Z,95.54
2022-11-25T21:32:20.185Z,95.74
2022-11-25T21:34:47.018Z,96.18
2022-11-25T21:37:13.703Z,96.25
2022-11-25T21:39:42.120Z,96.81
2022-11-25T21:42:18.318Z,97.18
2022-11-25T21:44:45.763Z,97.18
2022-11-25T21:47:13.449Z,97.10
2022-11-25T21:49:40.107Z,96.96
2022-11-25T21:52:06.612Z,96.80
2022-11-25T21:54:33.295Z,97.15
2022-11-25T21:57:01.207Z,96.87
2022-11-25T21:59:29.847Z,96.85
2022-11-25T22:01:56.683Z,97.14
2022-11-25T22:04:24.400Z,97.35
2022-11-25T22:06:51.051Z,97.30
2022-11-25T22:09:17.745Z,97.28
2022-11-25T22:11:47.140Z,96.93
2022-11-25T22:14:24.121Z,97.16
2022-11-25T22:16:51.676Z,97.38
2022-11-25T22:19:20.769Z,97.01
2022-11-25T22:21:47.469Z,97.01
2022-11-25T22:24:15.125Z,96.73
2022-11-25T22:26:42.802Z,96.41
2022-11-25T22:29:13.735Z,96.82
2022-11-25T22:31:42.437Z,96.60
2022-11-25T22:34:16.502Z,96.83
2022-11-25T22:36:43.647Z,97.01
2022-11-25T22:39:14.158Z,97.06
2022-11-25T22:41:42.101Z,96.96
2022-11-25T22:44:17.440Z,96.81
2022-11-25T22:46:46.338Z,97.45
2022-11-25T22:49:27.369Z,96.97
2022-11-25T22:51:54.225Z,96.69
2022-11-25T22:54:21.641Z,96.62
2022-11-25T22:56:48.229Z,96.45
2022-11-25T22:59:14.735Z,96.16
2022-11-25T23:01:41.496Z,95.76
2022-11-25T23:04:15.507Z,95.33
2022-11-25T23:06:42.085Z,95.91
2022-11-25T23:09:13.960Z,95.64
2022-11-25T23:11:40.629Z,95.75
2022-11-25T23:14:07.148Z,95.62
2022-11-25T23:16:33.741Z,95.20
2022-11-25T23:19:00.324Z,95.53
2022-11-25T23:21:28.263Z,95.45
2022-11-25T23:23:55.305Z,95.84
2022-11-25T23:26:22.686Z,96.32
2022-11-25T23:28:49.457Z,96.78
2022-11-25T23:31:16.743Z,96.42
2022-11-25T23:33:46.343Z,96.82
2022-11-25T23:36:15.640Z,96.97
2022-11-25T23:38:46.131Z,97.15
2022-11-25T23:41:14.790Z,96.60
2022-11-25T23:43:41.289Z,96.54
2022-11-25T23:46:12.755Z,96.41
2022-11-25T23:48:40.925Z,96.85
2022-11-25T23:51:08.564Z,97.00
2022-11-25T23:53:39.087Z,97.50
2022-11-25T23:56:07.882Z,97.41
2022-11-25T23:58:34.536Z,97.16
