createdAt,value
2022-07-26T00:01:49.599Z,99942.15
2022-07-26T00:04:38.754Z,99933.42
2022-07-26T00:07:36.388Z,99929.91
2022-07-26T00:10:16.467Z,99925.56
2022-07-26T00:13:05.876Z,99908.28
2022-07-26T00:15:54.987Z,99907.35
2022-07-26T00:18:46.974Z,99910.61
2022-07-26T00:21:36.765Z,99911.44
2022-07-26T00:24:35.302Z,99907.14
2022-07-26T00:27:27.544Z,99904.21
2022-07-26T00:30:21.692Z,99906.22
2022-07-26T00:33:03.527Z,99899.40
2022-07-26T00:35:52.471Z,99893.02
2022-07-26T00:38:41.288Z,99896.58
2022-07-26T00:41:31.262Z,99903.55
2022-07-26T00:44:19.937Z,99900.52
2022-07-26T00:47:08.687Z,99892.34
2022-07-26T00:49:57.406Z,99884.09
2022-07-26T00:52:50.973Z,99880.94
2022-07-26T00:55:40.125Z,99882.14
2022-07-26T00:58:21.475Z,99882.28
2022-07-26T01:01:11.100Z,99888.85
2022-07-26T01:04:02.101Z,99883.89
2022-07-26T01:06:50.818Z,99877.48
2022-07-26T01:09:45.757Z,99873.52
2022-07-26T01:12:27.527Z,99872.86
2022-07-26T01:15:17.997Z,99868.66
2022-07-26T01:18:07.005Z,99862.23
2022-07-26T01:20:59.271Z,99862.85
2022-07-26T01:23:49.454Z,99867.77
2022-07-26T01:26:38.695Z,99868.73
2022-07-26T01:29:35.929Z,99869.02
2022-07-26T01:32:25.652Z,99867.06
2022-07-26T01:35:14.675Z,99871.77
2022-07-26T01:38:05.221Z,99868.30
2022-07-26T01:40:53.996Z,99865.73
2022-07-26T01:43:45.108Z,99869.36
2022-07-26T01:46:34.782Z,99870.80
2022-07-26T01:49:23.830Z,99865.02
2022-07-26T01:52:12.651Z,99863.34
2022-07-26T01:55:02.178Z,99861.23
2022-07-26T01:57:51.210Z,99861.40
2022-07-26T02:00:40.781Z,99867.11
2022-07-26T02:03:29.477Z,99865.80
2022-07-26T02:06:18.526Z,99857.70
2022-07-26T02:08:58.304Z,99850.97
2022-07-26T02:11:48.677Z,99845.21
2022-07-26T02:14:38.472Z,99839.56
2022-07-26T02:17:27.806Z,99836.75
2022-07-26T02:20:16.703Z,99837.64
2022-07-26T02:23:06.209Z,99835.16
2022-07-26T02:25:55.796Z,99830.94
2022-07-26T02:28:48.252Z,99832.64
2022-07-26T02:31:39.445Z,99836.83
2022-07-26T02:34:33.967Z,99835.75
2022-07-26T02:37:22.912Z,99831.80
2022-07-26T02:40:18.811Z,99823.31
2022-07-26T02:43:09.616Z,99817.66
2022-07-26T02:46:01.741Z,99818.27
2022-07-26T02:48:51.734Z,99816.58
2022-07-26T02:51:41.604Z,99812.00
2022-07-26T02:54:30.312Z,99803.92
2022-07-26T02:57:26.902Z,99795.92
2022-07-26T03:00:17.989Z,99795.45
2022-07-26T03:03:07.166Z,99792.08
2022-07-26T03:05:56.196Z,99791.97
2022-07-26T03:08:44.894Z,99792.61
2022-07-26T03:11:34.074Z,99793.40
2022-07-26T03:14:23.121Z,99797.52
2022-07-26T03:17:14.350Z,99797.56
2022-07-26T03:19:54.478Z,99794.23
2022-07-26T03:22:43.462Z,99789.55
2022-07-26T03:25:32.998Z,99788.98
2022-07-26T03:28:28.682Z,99793.63
2022-07-26T03:31:17.483Z,99801.41
2022-07-26T03:34:06.802Z,99800.28
2022-07-26T03:36:56.153Z,99801.22
2022-07-26T03:39:49.475Z,99803.48
2022-07-26T03:42:38.551Z,99808.48
2022-07-26T03:45:28.798Z,99803.67
2022-07-26T03:48:17.907Z,99791.72
2022-07-26T03:51:07.423Z,99776.95
2022-07-26T03:53:56.914Z,99769.31
2022-07-26T03:56:46.916Z,99774.63
2022-07-26T03:59:37.851Z,99777.89
2022-07-26T04:02:26.670Z,99770.76
2022-07-26T04:05:15.778Z,99767.06
2022-07-26T04:08:06.306Z,99761.73
2022-07-26T04:10:55.671Z,99755.06
2022-07-26T04:13:47.943Z,99754.04
2022-07-26T04:16:43.445Z,99749.26
2022-07-26T04:19:38.356Z,99746.94
2022-07-26T04:22:28.610Z,99748.24
2022-07-26T04:25:19.198Z,99747.02
2022-07-26T04:28:09.775Z,99748.38
2022-07-26T04:31:00.255Z,99743.58
2022-07-26T04:33:49.778Z,99742.29
2022-07-26T04:36:38.878Z,99743.56
2022-07-26T04:39:32.038Z,99750.83
2022-07-26T04:42:23.336Z,99752.33
2022-07-26T04:45:08.391Z,99748.27
2022-07-26T04:47:49.859Z,99746.55
2022-07-26T04:50:39.242Z,99739.02
2022-07-26T04:53:31.833Z,99744.42
2022-07-26T04:56:23.457Z,99742.50
2022-07-26T04:59:22.002Z,99750.38
2022-07-26T05:02:11.833Z,99750.00
2022-07-26T05:05:01.331Z,99737.72
2022-07-26T05:07:52.882Z,99729.85
2022-07-26T05:10:44.860Z,99728.94
2022-07-26T05:13:30.495Z,99731.64
2022-07-26T05:16:19.823Z,99726.36
2022-07-26T05:19:10.866Z,99722.34
2022-07-26T05:22:00.484Z,99724.70
2022-07-26T05:24:49.214Z,99724.84
2022-07-26T05:27:41.256Z,99720.62
2022-07-26T05:30:30.180Z,99715.49
2022-07-26T05:33:21.057Z,99711.00
2022-07-26T05:36:10.484Z,99706.55
2022-07-26T05:38:59.473Z,99706.67
2022-07-26T05:41:48.277Z,99705.35
2022-07-26T05:44:42.603Z,99702.95
2022-07-26T05:47:24.741Z,99701.50
2022-07-26T05:50:13.658Z,99703.44
2022-07-26T05:53:03.024Z,99708.02
2022-07-26T05:55:52.209Z,99707.86
2022-07-26T05:58:33.829Z,99709.68
2022-07-26T06:01:23.441Z,99710.57
2022-07-26T06:04:08.698Z,99707.00
2022-07-26T06:06:56.742Z,99708.12
2022-07-26T06:09:47.283Z,99705.46
2022-07-26T06:12:36.248Z,99701.94
2022-07-26T06:15:25.182Z,99698.64
2022-07-26T06:18:23.892Z,99699.04
2022-07-26T06:21:13.053Z,99697.02
2022-07-26T06:24:01.867Z,99692.11
2022-07-26T06:26:56.817Z,99692.55
2022-07-26T06:29:49.421Z,99687.60
2022-07-26T06:32:38.222Z,99679.63
2022-07-26T06:35:30.397Z,99677.88
2022-07-26T06:38:19.088Z,99679.32
2022-07-26T06:41:07.947Z,99678.30
2022-07-26T06:43:58.389Z,99676.51
2022-07-26T06:46:47.545Z,99678.34
2022-07-26T06:49:36.675Z,99678.48
2022-07-26T06:52:15.629Z,99681.44
2022-07-26T06:55:05.512Z,99683.23
2022-07-26T06:57:54.448Z,99687.11
2022-07-26T07:00:43.660Z,99699.41
2022-07-26T07:03:32.706Z,99711.80
2022-07-26T07:06:21.547Z,99717.98
2022-07-26T07:09:10.681Z,99696.06
2022-07-26T07:12:09.493Z,99679.31
2022-07-26T07:14:59.625Z,99692.51
2022-07-26T07:17:51.360Z,99710.06
2022-07-26T07:20:40.927Z,99714.73
2022-07-26T07:23:29.816Z,99701.69
2022-07-26T07:26:19.750Z,99689.42
2022-07-26T07:29:12.517Z,99693.59
2022-07-26T07:31:51.388Z,99684.38
2022-07-26T07:34:40.517Z,99676.41
2022-07-26T07:37:52.942Z,99677.52
2022-07-26T07:40:38.514Z,99679.31
2022-07-26T07:43:27.471Z,99681.59
2022-07-26T07:46:16.586Z,99686.00
2022-07-26T07:49:08.086Z,99688.48
2022-07-26T07:51:57.017Z,99691.09
2022-07-26T07:54:48.871Z,99690.79
2022-07-26T07:57:37.913Z,99694.71
2022-07-26T08:00:27.627Z,99695.55
2022-07-26T08:03:18.027Z,99698.40
2022-07-26T08:06:09.200Z,99695.27
2022-07-26T08:08:58.060Z,99699.20
2022-07-26T08:11:41.983Z,99693.39
2022-07-26T08:14:31.647Z,99683.17
2022-07-26T08:17:21.186Z,99680.00
2022-07-26T08:20:15.925Z,99684.04
2022-07-26T08:22:48.156Z,99682.19
2022-07-26T08:25:42.599Z,99680.17
2022-07-26T08:28:48.129Z,99680.16
2022-07-26T08:31:36.838Z,99686.74
2022-07-26T08:34:25.708Z,99689.88
2022-07-26T08:37:17.589Z,99691.30
2022-07-26T08:40:08.966Z,99691.67
2022-07-26T08:42:58.288Z,99693.02
2022-07-26T08:45:51.438Z,99699.36
2022-07-26T08:48:40.344Z,99699.24
2022-07-26T08:51:30.712Z,99700.08
2022-07-26T08:54:20.635Z,99698.61
2022-07-26T08:57:09.187Z,99704.04
2022-07-26T09:00:19.463Z,99699.61
2022-07-26T09:03:09.326Z,99706.02
2022-07-26T09:06:10.784Z,99709.73
2022-07-26T09:09:12.047Z,99711.39
2022-07-26T09:12:15.370Z,99718.45
2022-07-26T09:15:06.916Z,99724.26
2022-07-26T09:17:57.528Z,99730.15
2022-07-26T09:20:47.938Z,99732.69
2022-07-26T09:23:41.004Z,99733.96
2022-07-26T09:26:31.488Z,99737.02
2022-07-26T09:29:20.890Z,99738.14
2022-07-26T09:32:16.343Z,99742.45
2022-07-26T09:35:45.403Z,99748.13
2022-07-26T09:38:24.528Z,99752.75
2022-07-26T09:41:21.508Z,99757.30
2022-07-26T09:44:22.591Z,99763.67
2022-07-26T09:47:11.342Z,99759.66
2022-07-26T09:50:11.868Z,99760.09
2022-07-26T09:53:03.511Z,99757.44
2022-07-26T09:56:07.970Z,99761.49
2022-07-26T09:58:57.254Z,99762.77
2022-07-26T10:01:47.385Z,99766.29
2022-07-26T10:04:43.261Z,99765.77
2022-07-26T10:07:32.745Z,99766.16
2022-07-26T10:10:27.016Z,99772.88
2022-07-26T10:13:15.620Z,99771.02
2022-07-26T10:16:05.480Z,99776.79
2022-07-26T10:18:58.041Z,99777.60
2022-07-26T10:21:39.592Z,99784.82
2022-07-26T10:24:28.599Z,99795.51
2022-07-26T10:27:37.514Z,99798.64
2022-07-26T10:30:34.932Z,99806.67
2022-07-26T10:33:18.137Z,99808.27
2022-07-26T10:35:57.407Z,99804.97
2022-07-26T10:38:58.715Z,99800.67
2022-07-26T10:41:59.945Z,99795.80
2022-07-26T10:44:49.308Z,99794.87
2022-07-26T10:47:58.016Z,99797.05
2022-07-26T10:50:47.879Z,99804.95
2022-07-26T10:53:36.595Z,99811.60
2022-07-26T10:56:28.680Z,99813.23
2022-07-26T10:59:09.734Z,99820.94
2022-07-26T11:01:59.199Z,99829.30
2022-07-26T11:04:39.696Z,99838.78
2022-07-26T11:07:28.872Z,99848.02
2022-07-26T11:10:23.829Z,99853.64
2022-07-26T11:13:18.678Z,99856.09
2022-07-26T11:16:09.122Z,99855.25
2022-07-26T11:18:58.163Z,99857.56
2022-07-26T11:21:58.608Z,99859.10
2022-07-26T11:24:47.682Z,99859.29
2022-07-26T11:27:36.453Z,99868.89
2022-07-26T11:30:26.982Z,99867.92
2022-07-26T11:33:16.912Z,99873.59
2022-07-26T11:36:07.703Z,99874.41
2022-07-26T11:38:49.558Z,99885.31
2022-07-26T11:41:39.489Z,99885.78
2022-07-26T11:44:29.050Z,99892.84
2022-07-26T11:47:21.370Z,99896.70
2022-07-26T11:50:21.959Z,99897.13
2022-07-26T11:53:22.647Z,99892.73
2022-07-26T11:56:18.665Z,99889.09
2022-07-26T11:59:14.118Z,99889.30
2022-07-26T12:02:05.426Z,99895.39
2022-07-26T12:05:14.929Z,99893.50
2022-07-26T12:08:06.702Z,99898.16
2022-07-26T12:10:56.319Z,99903.48
2022-07-26T12:13:55.355Z,99899.95
2022-07-26T12:16:48.425Z,99898.61
2022-07-26T12:19:39.187Z,99898.46
2022-07-26T12:22:28.585Z,99897.03
2022-07-26T12:25:26.082Z,99894.43
2022-07-26T12:28:14.920Z,99894.05
2022-07-26T12:31:03.901Z,99897.69
2022-07-26T12:33:56.522Z,99911.96
2022-07-26T12:36:46.344Z,99915.11
2022-07-26T12:39:37.445Z,99913.06
2022-07-26T12:42:33.565Z,99913.86
2022-07-26T12:45:26.596Z,99911.65
2022-07-26T12:48:15.504Z,99900.84
2022-07-26T12:51:05.074Z,99897.79
2022-07-26T12:53:53.923Z,99908.81
2022-07-26T12:56:43.356Z,99920.98
2022-07-26T12:59:42.313Z,99925.55
2022-07-26T13:02:35.164Z,99929.96
2022-07-26T13:05:24.283Z,99927.58
2022-07-26T13:08:14.383Z,99920.13
2022-07-26T13:11:03.133Z,99916.70
2022-07-26T13:13:52.847Z,99915.17
2022-07-26T13:16:41.928Z,99918.62
2022-07-26T13:19:32.900Z,99916.17
2022-07-26T13:22:23.332Z,99911.92
2022-07-26T13:25:11.791Z,99918.45
2022-07-26T13:28:03.453Z,99925.32
2022-07-26T13:30:52.823Z,99936.14
2022-07-26T13:33:42.532Z,99946.09
2022-07-26T13:36:33.043Z,99959.91
2022-07-26T13:39:22.148Z,99969.20
2022-07-26T13:42:13.037Z,99975.22
2022-07-26T13:45:01.829Z,99970.83
2022-07-26T13:47:51.542Z,99970.05
2022-07-26T13:50:41.347Z,99971.44
2022-07-26T13:53:30.766Z,99969.90
2022-07-26T13:56:20.508Z,99974.92
2022-07-26T13:59:11.156Z,99974.73
2022-07-26T14:02:01.851Z,99977.26
2022-07-26T14:04:51.641Z,99980.71
2022-07-26T14:07:42.248Z,99977.77
2022-07-26T14:10:32.380Z,99979.98
2022-07-26T14:13:21.505Z,99978.31
2022-07-26T14:16:11.004Z,99976.59
2022-07-26T14:19:04.069Z,99977.33
2022-07-26T14:21:59.893Z,99981.00
2022-07-26T14:24:49.258Z,99980.64
2022-07-26T14:27:38.147Z,99981.02
2022-07-26T14:30:27.285Z,99975.80
2022-07-26T14:33:16.942Z,99970.90
2022-07-26T14:36:07.113Z,99971.23
2022-07-26T14:38:57.351Z,99979.15
2022-07-26T14:41:47.162Z,99984.43
2022-07-26T14:44:36.559Z,99988.36
2022-07-26T14:47:33.247Z,99983.63
2022-07-26T14:50:25.630Z,99985.21
2022-07-26T14:53:07.165Z,99990.88
2022-07-26T14:55:56.452Z,99993.09
2022-07-26T14:58:46.175Z,99992.22
2022-07-26T15:01:35.532Z,99992.18
2022-07-26T15:04:24.407Z,99996.48
2022-07-26T15:07:14.372Z,99996.59
2022-07-26T15:10:03.834Z,100000.98
2022-07-26T15:12:53.858Z,100005.55
2022-07-26T15:15:43.501Z,100006.34
2022-07-26T15:18:33.027Z,100010.20
2022-07-26T15:21:21.992Z,100008.95
2022-07-26T15:24:13.733Z,100010.71
2022-07-26T15:27:03.005Z,100008.89
2022-07-26T15:29:52.246Z,100007.40
2022-07-26T15:32:41.350Z,100008.40
2022-07-26T15:35:30.527Z,100014.33
2022-07-26T15:38:19.323Z,100017.36
2022-07-26T15:41:08.604Z,100018.41
2022-07-26T15:43:57.628Z,100021.98
2022-07-26T15:46:48.837Z,100023.54
2022-07-26T15:49:40.302Z,100023.48
2022-07-26T15:52:30.276Z,100027.35
2022-07-26T15:55:21.364Z,100031.38
2022-07-26T15:58:10.868Z,100028.83
2022-07-26T16:00:59.864Z,100028.34
2022-07-26T16:03:49.420Z,100028.19
2022-07-26T16:06:38.248Z,100031.54
2022-07-26T16:09:26.104Z,100039.64
2022-07-26T16:12:14.995Z,100046.69
2022-07-26T16:15:08.322Z,100056.86
2022-07-26T16:17:57.235Z,100062.75
2022-07-26T16:20:47.588Z,100064.38
2022-07-26T16:23:37.435Z,100069.77
2022-07-26T16:26:26.977Z,100070.91
2022-07-26T16:29:16.684Z,100067.38
2022-07-26T16:32:09.186Z,100072.41
2022-07-26T16:34:58.744Z,100076.09
2022-07-26T16:37:50.572Z,100077.06
2022-07-26T16:40:39.742Z,100079.98
2022-07-26T16:43:31.653Z,100079.09
2022-07-26T16:46:20.814Z,100078.07
2022-07-26T16:49:10.101Z,100078.80
2022-07-26T16:51:59.212Z,100080.85
2022-07-26T16:54:49.037Z,100086.48
2022-07-26T16:57:38.919Z,100082.70
2022-07-26T17:00:30.438Z,100083.34
2022-07-26T17:03:19.874Z,100081.95
2022-07-26T17:06:09.355Z,100080.37
2022-07-26T17:08:58.267Z,100084.71
2022-07-26T17:11:48.498Z,100087.36
2022-07-26T17:14:40.402Z,100083.64
2022-07-26T17:17:29.907Z,100084.98
2022-07-26T17:20:19.689Z,100086.27
2022-07-26T17:23:09.128Z,100089.61
2022-07-26T17:25:58.236Z,100084.38
2022-07-26T17:28:50.474Z,100080.73
2022-07-26T17:31:39.180Z,100080.42
2022-07-26T17:34:28.759Z,100080.61
2022-07-26T17:37:17.392Z,100073.89
2022-07-26T17:40:12.100Z,100073.87
2022-07-26T17:43:04.432Z,100068.44
2022-07-26T17:46:01.943Z,100064.59
2022-07-26T17:48:51.019Z,100065.79
2022-07-26T17:51:40.962Z,100063.92
2022-07-26T17:54:30.044Z,100059.43
2022-07-26T17:57:18.838Z,100058.58
2022-07-26T18:00:10.429Z,100054.62
2022-07-26T18:02:59.866Z,100052.19
2022-07-26T18:05:51.518Z,100049.08
2022-07-26T18:08:40.884Z,100046.21
2022-07-26T18:11:30.383Z,100051.44
2022-07-26T18:14:19.630Z,100054.70
2022-07-26T18:17:32.992Z,100047.63
2022-07-26T18:20:24.057Z,100053.00
2022-07-26T18:23:14.481Z,100051.27
2022-07-26T18:25:58.678Z,100051.32
2022-07-26T18:28:51.463Z,100052.15
2022-07-26T18:31:40.324Z,100052.60
2022-07-26T18:34:29.309Z,100053.70
2022-07-26T18:37:18.770Z,100049.92
2022-07-26T18:40:10.416Z,100048.93
2022-07-26T18:43:00.170Z,100048.77
2022-07-26T18:45:50.087Z,100047.81
2022-07-26T18:48:42.864Z,100050.56
2022-07-26T18:51:31.953Z,100057.09
2022-07-26T18:54:21.134Z,100058.98
2022-07-26T18:57:10.413Z,100061.44
2022-07-26T18:59:59.733Z,100059.05
2022-07-26T19:02:29.426Z,100062.98
2022-07-26T19:05:22.070Z,100063.48
2022-07-26T19:08:10.719Z,100065.23
2022-07-26T19:11:00.769Z,100069.05
2022-07-26T19:13:49.739Z,100070.13
2022-07-26T19:16:39.824Z,100071.29
2022-07-26T19:19:28.797Z,100070.88
2022-07-26T19:22:18.316Z,100070.89
2022-07-26T19:25:10.371Z,100066.98
2022-07-26T19:28:01.495Z,100066.30
2022-07-26T19:30:50.404Z,100068.96
2022-07-26T19:33:39.340Z,100066.30
2022-07-26T19:36:28.201Z,100068.98
2022-07-26T19:39:17.354Z,100070.46
2022-07-26T19:42:07.686Z,100070.18
2022-07-26T19:44:58.683Z,100060.05
2022-07-26T19:47:49.929Z,100058.77
2022-07-26T19:50:39.182Z,100050.60
2022-07-26T19:53:31.265Z,100046.85
2022-07-26T19:56:20.099Z,100047.97
2022-07-26T19:59:09.338Z,100050.36
2022-07-26T20:01:58.714Z,100053.33
2022-07-26T20:04:51.063Z,100053.58
2022-07-26T20:07:40.518Z,100052.61
2022-07-26T20:10:32.195Z,100051.48
2022-07-26T20:13:21.197Z,100055.52
2022-07-26T20:16:10.526Z,100057.33
2022-07-26T20:18:59.851Z,100061.39
2022-07-26T20:21:49.213Z,100059.83
2022-07-26T20:24:42.331Z,100060.44
2022-07-26T20:27:31.942Z,100061.50
2022-07-26T20:30:21.608Z,100061.48
2022-07-26T20:33:11.735Z,100063.08
2022-07-26T20:36:01.071Z,100061.52
2022-07-26T20:38:51.755Z,100058.27
2022-07-26T20:41:41.354Z,100060.39
2022-07-26T20:44:30.845Z,100059.67
2022-07-26T20:47:21.271Z,100065.52
2022-07-26T20:50:12.362Z,100067.19
2022-07-26T20:53:01.652Z,100072.08
2022-07-26T20:55:50.485Z,100070.02
2022-07-26T20:58:39.535Z,100070.21
2022-07-26T21:01:29.453Z,100071.40
2022-07-26T21:04:18.700Z,100074.50
2022-07-26T21:07:09.100Z,100074.67
2022-07-26T21:09:58.150Z,100071.83
2022-07-26T21:12:49.309Z,100073.06
2022-07-26T21:15:38.776Z,100074.88
2022-07-26T21:18:29.275Z,100077.35
2022-07-26T21:21:18.396Z,100079.14
2022-07-26T21:24:09.841Z,100078.84
2022-07-26T21:26:58.917Z,100075.77
2022-07-26T21:29:49.266Z,100077.66
2022-07-26T21:32:38.470Z,100082.13
2022-07-26T21:35:27.856Z,100084.44
2022-07-26T21:38:16.919Z,100085.64
2022-07-26T21:41:05.902Z,100085.45
2022-07-26T21:43:54.877Z,100086.40
2022-07-26T21:46:44.899Z,100084.97
2022-07-26T21:49:34.270Z,100090.35
2022-07-26T21:52:23.375Z,100092.52
2022-07-26T21:55:17.849Z,100083.41
2022-07-26T21:58:08.253Z,100083.95
2022-07-26T22:01:02.878Z,100090.01
2022-07-26T22:03:50.635Z,100095.52
2022-07-26T22:06:39.954Z,100100.09
2022-07-26T22:09:28.730Z,100098.73
2022-07-26T22:12:17.981Z,100101.77
2022-07-26T22:15:08.234Z,100105.58
2022-07-26T22:18:00.035Z,100107.58
2022-07-26T22:20:49.264Z,100109.27
2022-07-26T22:23:38.226Z,100108.60
2022-07-26T22:26:30.784Z,100109.69
2022-07-26T22:29:20.692Z,100107.45
2022-07-26T22:32:11.737Z,100109.10
2022-07-26T22:35:02.157Z,100108.52
2022-07-26T22:37:50.937Z,100113.17
2022-07-26T22:40:42.455Z,100105.97
2022-07-26T22:43:31.477Z,100109.91
2022-07-26T22:46:27.851Z,100111.48
2022-07-26T22:49:20.827Z,100110.40
2022-07-26T22:52:10.139Z,100110.65
2022-07-26T22:54:59.605Z,100108.77
2022-07-26T22:57:54.464Z,100105.59
2022-07-26T23:00:43.694Z,100104.92
2022-07-26T23:03:32.529Z,100104.52
2022-07-26T23:06:31.297Z,100105.73
2022-07-26T23:09:23.616Z,100110.86
2022-07-26T23:12:15.337Z,100110.48
2022-07-26T23:15:05.704Z,100108.48
2022-07-26T23:17:57.146Z,100110.10
2022-07-26T23:20:47.637Z,100113.46
2022-07-26T23:23:36.212Z,100118.14
2022-07-26T23:26:26.298Z,100124.75
2022-07-26T23:29:15.708Z,100126.49
2022-07-26T23:32:06.392Z,100125.30
2022-07-26T23:34:59.847Z,100125.95
2022-07-26T23:37:54.322Z,100125.70
2022-07-26T23:40:43.461Z,100126.25
2022-07-26T23:43:33.650Z,100125.02
2022-07-26T23:46:23.919Z,100126.61
2022-07-26T23:49:13.841Z,100115.77
2022-07-26T23:52:01.561Z,100116.96
2022-07-26T23:54:53.494Z,100130.23
2022-07-26T23:57:42.868Z,100132.29
