createdAt,value
2022-09-09T00:00:01.655Z,15.88
2022-09-09T00:05:01.588Z,15.77
2022-09-09T00:10:02.093Z,15.65
2022-09-09T00:15:01.650Z,15.48
2022-09-09T00:20:01.603Z,15.42
2022-09-09T00:25:01.191Z,15.3
2022-09-09T00:30:01.879Z,15.26
2022-09-09T00:35:01.428Z,15.26
2022-09-09T00:40:01.336Z,15.24
2022-09-09T00:45:01.611Z,15.33
2022-09-09T00:50:01.580Z,15.31
2022-09-09T00:55:01.221Z,15.29
2022-09-09T01:00:02.021Z,15.33
2022-09-09T01:05:01.996Z,15.36
2022-09-09T01:10:01.932Z,15.4
2022-09-09T01:15:01.643Z,15.43
2022-09-09T01:20:02.023Z,15.45
2022-09-09T01:25:02.020Z,15.46
2022-09-09T01:30:02.020Z,15.47
2022-09-09T01:35:01.279Z,15.54
2022-09-09T01:40:02.279Z,15.62
2022-09-09T01:45:01.275Z,15.73
2022-09-09T01:50:01.733Z,15.84
2022-09-09T01:55:01.215Z,15.93
2022-09-09T02:00:02.027Z,15.91
2022-09-09T02:05:01.873Z,15.88
2022-09-09T02:10:01.244Z,15.85
2022-09-09T02:15:01.707Z,15.78
2022-09-09T02:20:01.701Z,15.82
2022-09-09T02:25:02.151Z,15.87
2022-09-09T02:30:01.879Z,15.91
2022-09-09T02:35:02.031Z,15.91
2022-09-09T02:40:01.841Z,15.99
2022-09-09T02:45:01.999Z,16.03
2022-09-09T02:50:01.699Z,16.08
2022-09-09T02:55:01.170Z,16.11
2022-09-09T03:00:01.330Z,16.13
2022-09-09T03:05:02.078Z,16.14
2022-09-09T03:10:01.900Z,16.08
2022-09-09T03:15:01.229Z,16.02
2022-09-09T03:20:01.663Z,15.97
2022-09-09T03:25:01.199Z,15.96
2022-09-09T03:30:01.582Z,15.88
2022-09-09T03:35:01.603Z,15.86
2022-09-09T03:40:01.310Z,15.75
2022-09-09T03:45:01.729Z,15.72
2022-09-09T03:50:01.473Z,15.68
2022-09-09T03:55:02.096Z,15.63
2022-09-09T04:00:01.435Z,15.59
2022-09-09T04:05:01.410Z,15.58
2022-09-09T04:10:01.619Z,15.59
2022-09-09T04:15:01.989Z,15.65
2022-09-09T04:20:01.335Z,15.68
2022-09-09T04:25:01.311Z,15.66
2022-09-09T04:30:01.864Z,15.68
2022-09-09T04:35:02.108Z,15.71
2022-09-09T04:40:01.978Z,15.76
2022-09-09T04:45:01.800Z,15.77
2022-09-09T04:50:01.198Z,15.8
2022-09-09T04:55:01.989Z,15.73
2022-09-09T05:00:01.421Z,15.71
2022-09-09T05:05:01.456Z,15.65
2022-09-09T05:10:01.507Z,15.62
2022-09-09T05:15:01.639Z,15.61
2022-09-09T05:20:01.482Z,15.68
2022-09-09T05:25:01.327Z,15.71
2022-09-09T05:30:01.550Z,15.73
2022-09-09T05:35:01.661Z,15.73
2022-09-09T05:40:01.882Z,15.76
2022-09-09T05:45:01.859Z,15.8
2022-09-09T05:50:01.368Z,15.86
2022-09-09T05:55:01.381Z,15.92
2022-09-09T06:00:01.496Z,15.99
2022-09-09T06:05:01.774Z,16.04
2022-09-09T06:10:01.396Z,16.15
2022-09-09T06:15:01.406Z,16.28
2022-09-09T06:20:01.693Z,16.36
2022-09-09T06:25:01.303Z,16.37
2022-09-09T06:30:01.810Z,16.57
2022-09-09T06:35:02.106Z,16.79
2022-09-09T06:40:01.252Z,16.79
2022-09-09T06:45:01.321Z,16.85
2022-09-09T06:50:02.260Z,17.14
2022-09-09T06:55:02.134Z,17.36
2022-09-09T07:00:01.630Z,17.55
2022-09-09T07:05:02.099Z,17.7
2022-09-09T07:10:01.489Z,17.9
2022-09-09T07:15:01.214Z,17.98
2022-09-09T07:20:01.987Z,18
2022-09-09T07:25:01.289Z,18.21
2022-09-09T07:30:02.072Z,18.32
2022-09-09T07:35:02.180Z,18.4
2022-09-09T07:40:02.093Z,18.29
2022-09-09T07:45:02.006Z,18.62
2022-09-09T07:50:01.407Z,18.47
2022-09-09T07:55:01.890Z,18.38
2022-09-09T08:00:01.928Z,18.17
2022-09-09T08:05:01.389Z,18.15
2022-09-09T08:10:01.668Z,18.27
2022-09-09T08:15:01.952Z,18.17
2022-09-09T08:20:01.854Z,18.06
2022-09-09T08:25:01.645Z,17.96
2022-09-09T08:30:01.925Z,17.87
2022-09-09T08:35:02.131Z,18.03
2022-09-09T08:40:01.747Z,18.61
2022-09-09T08:45:01.568Z,18.66
2022-09-09T08:50:02.124Z,18.8
2022-09-09T08:55:01.421Z,19.75
2022-09-09T09:00:02.207Z,19.5
2022-09-09T09:05:01.957Z,19.69
2022-09-09T09:10:01.901Z,19.7
2022-09-09T09:15:01.305Z,19.44
2022-09-09T09:20:01.920Z,19.1
2022-09-09T09:25:01.895Z,19.14
2022-09-09T09:30:28.559Z,19.25
2022-09-09T09:35:02.085Z,19.14
2022-09-09T09:40:06.873Z,19.36
2022-09-09T09:45:01.821Z,19.05
2022-09-09T09:50:01.912Z,18.95
2022-09-09T09:55:07.275Z,19.09
2022-09-09T10:00:01.772Z,19.13
2022-09-09T10:05:01.847Z,19.22
2022-09-09T10:10:01.692Z,19.26
2022-09-09T10:15:02.071Z,19.36
2022-09-09T10:20:01.539Z,19.56
2022-09-09T10:25:02.339Z,19.46
2022-09-09T10:30:01.575Z,19.23
2022-09-09T10:35:02.027Z,19.11
2022-09-09T10:40:01.460Z,19.07
2022-09-09T10:45:02.164Z,19.1
2022-09-09T10:50:01.535Z,19.1
2022-09-09T10:55:01.403Z,19.22
2022-09-09T11:00:02.131Z,19.18
2022-09-09T11:05:01.798Z,19.68
2022-09-09T11:10:01.520Z,19.82
2022-09-09T11:15:01.852Z,20.35
2022-09-09T11:20:01.624Z,20.81
2022-09-09T11:25:01.833Z,21.13
2022-09-09T11:30:01.459Z,21.43
2022-09-09T11:35:01.876Z,21.69
2022-09-09T11:40:01.936Z,21.44
2022-09-09T11:45:01.622Z,21.64
2022-09-09T11:50:01.216Z,21.33
2022-09-09T11:55:01.539Z,21.06
2022-09-09T12:00:01.331Z,20.76
2022-09-09T12:05:01.687Z,20.73
2022-09-09T12:10:01.546Z,20.74
2022-09-09T12:15:01.824Z,20.64
2022-09-09T12:20:01.876Z,20.59
2022-09-09T12:25:01.232Z,20.53
2022-09-09T12:30:01.697Z,20.56
2022-09-09T12:35:01.652Z,20.45
2022-09-09T12:40:01.222Z,20.3
2022-09-09T12:45:01.789Z,20.16
2022-09-09T12:50:02.115Z,20.12
2022-09-09T12:55:01.769Z,20
2022-09-09T13:00:01.425Z,19.88
2022-09-09T13:05:01.410Z,19.81
2022-09-09T13:10:01.675Z,19.75
2022-09-09T13:15:01.428Z,19.75
2022-09-09T13:20:02.140Z,19.68
2022-09-09T13:25:01.589Z,19.5
2022-09-09T13:30:01.894Z,19.28
2022-09-09T13:35:01.710Z,19.48
2022-09-09T13:40:01.346Z,19.72
2022-09-09T13:45:01.699Z,19.82
2022-09-09T13:50:01.655Z,19.83
2022-09-09T13:55:01.499Z,19.85
2022-09-09T14:00:05.050Z,19.92
2022-09-09T14:05:01.407Z,19.97
2022-09-09T14:10:01.506Z,19.97
2022-09-09T14:15:01.327Z,19.82
2022-09-09T14:20:01.911Z,19.92
2022-09-09T14:25:01.643Z,20.19
2022-09-09T14:30:01.918Z,20.51
2022-09-09T14:35:01.739Z,20.61
2022-09-09T14:40:01.517Z,20.48
2022-09-09T14:45:01.566Z,20.2
2022-09-09T14:50:01.939Z,20.31
2022-09-09T14:55:01.441Z,20.55
2022-09-09T15:00:01.221Z,20.42
2022-09-09T15:05:01.485Z,20.12
2022-09-09T15:10:01.588Z,19.88
2022-09-09T15:15:01.627Z,19.75
2022-09-09T15:20:01.329Z,19.6
2022-09-09T15:25:02.128Z,19.62
2022-09-09T15:30:01.773Z,19.6
2022-09-09T15:35:02.144Z,19.42
2022-09-09T15:40:01.491Z,19.2
2022-09-09T15:45:02.251Z,18.85
2022-09-09T15:50:01.600Z,18.56
2022-09-09T15:55:01.249Z,18.47
2022-09-09T16:00:01.215Z,18.47
2022-09-09T16:05:02.078Z,18.48
2022-09-09T16:10:01.470Z,18.48
2022-09-09T16:15:01.956Z,18.4
2022-09-09T16:20:01.244Z,18.4
2022-09-09T16:25:02.085Z,18.4
2022-09-09T16:30:01.793Z,18.43
2022-09-09T16:35:01.671Z,18.51
2022-09-09T16:40:01.296Z,18.43
2022-09-09T16:45:01.841Z,18.37
2022-09-09T16:50:01.196Z,18.24
2022-09-09T16:55:01.478Z,18.14
2022-09-09T17:00:01.963Z,17.97
2022-09-09T17:05:01.414Z,17.83
2022-09-09T17:10:01.318Z,17.74
2022-09-09T17:15:01.647Z,17.63
2022-09-09T17:20:01.215Z,17.49
2022-09-09T17:25:01.624Z,17.45
2022-09-09T17:30:01.888Z,17.36
2022-09-09T17:35:01.718Z,17.14
2022-09-09T17:40:01.397Z,17.02
2022-09-09T17:45:01.172Z,16.95
2022-09-09T17:50:01.788Z,16.89
2022-09-09T17:55:01.670Z,16.86
2022-09-09T18:00:01.530Z,16.74
2022-09-09T18:05:01.231Z,16.72
2022-09-09T18:10:02.018Z,16.64
2022-09-09T18:15:04.097Z,16.61
2022-09-09T18:20:01.367Z,16.57
2022-09-09T18:25:01.314Z,16.49
2022-09-09T18:30:01.240Z,16.39
2022-09-09T18:35:01.914Z,16.4
2022-09-09T18:40:02.090Z,16.31
2022-09-09T18:45:01.847Z,16.25
2022-09-09T18:50:01.765Z,16.25
2022-09-09T19:00:01.907Z,16.12
2022-09-09T19:05:01.341Z,16.04
2022-09-09T19:10:01.572Z,15.97
2022-09-09T19:15:01.172Z,15.92
2022-09-09T19:20:01.907Z,15.9
2022-09-09T19:25:01.902Z,15.91
2022-09-09T19:30:01.560Z,15.96
2022-09-09T19:35:01.512Z,16
2022-09-09T19:40:02.007Z,16.01
2022-09-09T19:45:02.034Z,16
2022-09-09T19:50:01.932Z,15.93
2022-09-09T19:55:01.845Z,15.86
2022-09-09T20:00:01.835Z,15.78
2022-09-09T20:05:01.432Z,15.73
2022-09-09T20:10:01.535Z,15.69
2022-09-09T20:15:01.548Z,15.75
2022-09-09T20:20:01.341Z,15.84
2022-09-09T20:25:02.009Z,15.88
2022-09-09T20:30:01.957Z,15.87
2022-09-09T20:35:01.602Z,15.86
2022-09-09T20:40:01.472Z,15.86
2022-09-09T20:45:01.710Z,15.84
2022-09-09T20:50:01.875Z,15.83
2022-09-09T20:55:01.176Z,15.83
2022-09-09T21:00:01.897Z,15.78
2022-09-09T21:05:01.660Z,15.76
2022-09-09T21:10:01.421Z,15.73
2022-09-09T21:15:01.785Z,15.72
2022-09-09T21:20:01.687Z,15.72
2022-09-09T21:25:01.640Z,15.74
2022-09-09T21:30:01.207Z,15.76
2022-09-09T21:35:01.714Z,15.78
2022-09-09T21:40:01.783Z,15.8
2022-09-09T21:45:01.380Z,15.81
2022-09-09T21:50:01.321Z,15.75
2022-09-09T21:55:01.327Z,15.71
2022-09-09T22:00:02.244Z,15.63
2022-09-09T22:05:01.923Z,15.56
2022-09-09T22:10:01.161Z,15.46
2022-09-09T22:15:02.066Z,15.44
2022-09-09T22:20:02.020Z,15.42
2022-09-09T22:25:02.166Z,15.4
2022-09-09T22:30:01.482Z,15.4
2022-09-09T22:35:01.937Z,15.3
2022-09-09T22:40:02.010Z,15.26
2022-09-09T22:45:01.176Z,15.22
2022-09-09T22:50:01.588Z,15.17
2022-09-09T22:55:01.647Z,15.11
2022-09-09T23:00:01.547Z,15.07
2022-09-09T23:05:01.452Z,15.07
2022-09-09T23:10:01.281Z,15.01
2022-09-09T23:15:02.143Z,14.99
2022-09-09T23:20:01.396Z,14.96
2022-09-09T23:25:01.827Z,14.92
2022-09-09T23:30:01.769Z,14.82
2022-09-09T23:35:01.926Z,14.78
2022-09-09T23:40:01.650Z,14.68
2022-09-09T23:45:01.448Z,14.6
2022-09-09T23:50:02.088Z,14.51
2022-09-09T23:55:01.328Z,14.44
