createdAt,value
2022-08-26T00:02:13.716Z,24.80
2022-08-26T00:07:14.786Z,24.80
2022-08-26T00:12:13.078Z,24.70
2022-08-26T00:17:11.368Z,24.60
2022-08-26T00:22:09.412Z,24.60
2022-08-26T00:27:10.890Z,24.60
2022-08-26T00:32:09.006Z,24.40
2022-08-26T00:37:13.389Z,24.40
2022-08-26T00:42:15.130Z,24.30
2022-08-26T00:47:23.117Z,24.20
2022-08-26T00:52:22.886Z,24.30
2022-08-26T00:57:23.483Z,24.30
2022-08-26T01:02:21.898Z,24.30
2022-08-26T01:07:21.311Z,24.30
2022-08-26T01:12:22.034Z,24.30
2022-08-26T01:17:21.727Z,24.40
2022-08-26T01:22:26.744Z,24.40
2022-08-26T01:27:32.432Z,24.40
2022-08-26T01:32:33.211Z,24.50
2022-08-26T01:37:40.375Z,24.50
2022-08-26T01:42:42.129Z,24.40
2022-08-26T01:47:41.499Z,24.40
2022-08-26T01:52:42.709Z,24.40
2022-08-26T01:57:44.148Z,24.40
2022-08-26T02:02:42.642Z,24.30
2022-08-26T02:07:42.122Z,24.30
2022-08-26T02:12:40.927Z,24.20
2022-08-26T02:17:43.181Z,24.20
2022-08-26T02:22:42.497Z,24.10
2022-08-26T02:27:43.430Z,24.10
2022-08-26T02:32:42.959Z,24.00
2022-08-26T02:37:41.964Z,23.90
2022-08-26T02:42:40.122Z,23.90
2022-08-26T02:47:41.953Z,23.70
2022-08-26T02:52:40.168Z,23.70
2022-08-26T02:57:38.152Z,23.60
2022-08-26T03:02:36.220Z,23.50
2022-08-26T03:07:35.642Z,23.50
2022-08-26T03:12:33.802Z,23.40
2022-08-26T03:17:32.842Z,23.30
2022-08-26T03:22:35.361Z,23.30
2022-08-26T03:27:33.353Z,23.30
2022-08-26T03:32:31.334Z,23.40
2022-08-26T03:37:29.385Z,23.40
2022-08-26T03:42:29.256Z,23.40
2022-08-26T03:47:27.362Z,23.40
2022-08-26T03:52:25.516Z,23.40
2022-08-26T03:57:23.789Z,23.40
2022-08-26T04:02:23.268Z,23.30
2022-08-26T04:07:21.382Z,23.20
2022-08-26T04:12:20.995Z,23.20
2022-08-26T04:17:19.133Z,23.20
2022-08-26T04:22:25.090Z,23.20
2022-08-26T04:27:23.174Z,23.20
2022-08-26T04:32:21.444Z,23.30
2022-08-26T04:37:19.500Z,23.30
2022-08-26T04:42:25.839Z,23.30
2022-08-26T04:47:27.155Z,23.30
2022-08-26T04:52:28.417Z,23.30
2022-08-26T04:57:27.756Z,23.30
2022-08-26T05:02:25.791Z,23.30
2022-08-26T05:07:24.999Z,23.40
2022-08-26T05:12:23.275Z,23.40
2022-08-26T05:17:22.979Z,23.50
2022-08-26T05:22:21.123Z,23.60
2022-08-26T05:27:19.471Z,23.70
2022-08-26T05:32:17.680Z,23.80
2022-08-26T05:37:17.075Z,23.90
2022-08-26T05:42:16.675Z,24.10
2022-08-26T05:47:14.708Z,24.20
2022-08-26T05:52:12.917Z,24.30
2022-08-26T05:57:13.855Z,24.50
2022-08-26T06:02:11.985Z,24.70
2022-08-26T06:07:13.413Z,24.80
2022-08-26T06:12:13.024Z,24.90
2022-08-26T06:17:13.125Z,25.00
2022-08-26T06:22:25.184Z,25.10
2022-08-26T06:27:28.319Z,25.10
2022-08-26T06:32:30.116Z,25.20
2022-08-26T06:37:28.849Z,25.30
2022-08-26T06:42:28.506Z,25.50
2022-08-26T06:47:29.437Z,25.70
2022-08-26T06:52:27.460Z,25.90
2022-08-26T06:57:25.530Z,26.10
2022-08-26T07:02:25.094Z,26.20
2022-08-26T07:07:26.718Z,26.50
2022-08-26T07:12:25.793Z,26.60
2022-08-26T07:17:25.214Z,26.90
2022-08-26T07:22:23.241Z,27.10
2022-08-26T07:27:22.359Z,27.30
2022-08-26T07:32:22.850Z,27.50
2022-08-26T07:37:22.680Z,27.60
2022-08-26T07:42:21.715Z,27.70
2022-08-26T07:47:25.004Z,27.80
2022-08-26T07:52:27.521Z,27.90
2022-08-26T07:57:26.242Z,27.80
2022-08-26T08:02:25.765Z,28.00
2022-08-26T08:07:38.526Z,27.90
2022-08-26T08:12:44.207Z,28.00
2022-08-26T08:17:43.448Z,28.10
2022-08-26T08:22:43.535Z,28.50
2022-08-26T08:27:43.313Z,28.70
2022-08-26T08:32:43.447Z,28.90
2022-08-26T08:37:43.693Z,29.20
2022-08-26T08:42:47.504Z,29.80
2022-08-26T08:47:51.359Z,30.00
2022-08-26T08:53:02.172Z,30.20
2022-08-26T08:58:06.654Z,30.50
2022-08-26T09:03:18.612Z,30.80
2022-08-26T09:08:23.760Z,31.20
2022-08-26T09:13:25.380Z,31.40
2022-08-26T09:18:42.699Z,31.60
2022-08-26T09:23:49.483Z,31.90
2022-08-26T09:28:54.932Z,31.90
2022-08-26T09:34:07.652Z,32.80
2022-08-26T09:39:25.756Z,33.00
2022-08-26T09:44:25.059Z,32.80
2022-08-26T09:49:32.701Z,33.70
2022-08-26T09:54:35.815Z,34.80
2022-08-26T09:59:33.962Z,36.60
2022-08-26T10:04:32.096Z,37.80
2022-08-26T10:09:34.011Z,36.80
2022-08-26T10:14:39.503Z,36.90
2022-08-26T10:19:56.655Z,37.90
2022-08-26T10:25:00.096Z,38.10
2022-08-26T10:30:06.909Z,37.70
2022-08-26T10:35:07.475Z,37.90
2022-08-26T10:40:09.113Z,36.80
2022-08-26T10:45:15.115Z,35.30
2022-08-26T10:50:13.598Z,34.20
2022-08-26T10:55:19.103Z,33.70
2022-08-26T11:00:40.456Z,33.30
2022-08-26T11:05:41.975Z,33.30
2022-08-26T11:11:04.474Z,33.00
2022-08-26T11:16:04.092Z,32.90
2022-08-26T11:21:03.947Z,32.80
2022-08-26T11:26:35.466Z,32.70
2022-08-26T11:31:56.720Z,32.30
2022-08-26T11:36:59.754Z,32.10
2022-08-26T11:42:00.814Z,32.00
2022-08-26T11:47:01.566Z,32.00
2022-08-26T11:52:13.195Z,31.60
2022-08-26T11:57:13.984Z,30.70
2022-08-26T12:02:18.214Z,29.60
2022-08-26T12:07:18.504Z,28.80
2022-08-26T12:12:26.690Z,28.30
2022-08-26T12:17:29.174Z,27.80
2022-08-26T12:22:30.836Z,27.60
2022-08-26T12:27:30.534Z,27.40
2022-08-26T12:32:31.373Z,27.40
2022-08-26T12:37:33.374Z,27.40
2022-08-26T12:42:42.196Z,27.20
2022-08-26T12:47:44.347Z,27.00
2022-08-26T12:52:52.426Z,26.80
2022-08-26T12:57:50.530Z,26.50
2022-08-26T13:02:50.883Z,26.30
2022-08-26T13:08:10.922Z,25.90
2022-08-26T13:13:09.627Z,25.30
2022-08-26T13:18:09.201Z,25.00
2022-08-26T13:23:07.282Z,24.80
2022-08-26T13:28:05.356Z,24.70
2022-08-26T13:33:03.467Z,24.60
2022-08-26T13:38:03.405Z,24.40
2022-08-26T13:43:01.471Z,24.20
2022-08-26T13:48:00.450Z,24.10
2022-08-26T13:52:58.496Z,24.00
2022-08-26T13:57:58.442Z,24.00
2022-08-26T14:02:56.825Z,23.70
2022-08-26T14:07:57.260Z,23.70
2022-08-26T14:12:57.549Z,23.70
2022-08-26T14:17:55.936Z,23.60
2022-08-26T14:23:13.071Z,23.30
2022-08-26T14:28:13.519Z,22.90
2022-08-26T14:33:14.106Z,22.60
2022-08-26T14:38:14.403Z,22.30
2022-08-26T14:43:15.240Z,22.00
2022-08-26T14:48:13.461Z,21.90
2022-08-26T14:53:29.097Z,21.90
2022-08-26T14:58:34.936Z,22.00
2022-08-26T15:03:33.306Z,22.20
2022-08-26T15:08:33.170Z,22.30
2022-08-26T15:13:32.597Z,22.40
2022-08-26T15:18:31.615Z,22.60
2022-08-26T15:23:29.738Z,22.70
2022-08-26T15:28:28.018Z,22.90
2022-08-26T15:33:27.529Z,23.00
2022-08-26T15:38:25.698Z,23.10
2022-08-26T15:43:29.137Z,23.10
2022-08-26T15:48:28.954Z,23.20
2022-08-26T15:53:28.343Z,23.20
2022-08-26T15:58:27.211Z,23.20
2022-08-26T16:03:25.543Z,23.10
2022-08-26T16:08:24.950Z,23.10
2022-08-26T16:13:27.035Z,23.10
2022-08-26T16:18:38.111Z,23.10
2022-08-26T16:23:37.683Z,23.20
2022-08-26T16:28:35.785Z,23.20
2022-08-26T16:33:37.640Z,23.10
2022-08-26T16:38:38.425Z,23.00
2022-08-26T16:43:36.938Z,22.90
2022-08-26T16:48:35.679Z,22.90
2022-08-26T16:53:33.754Z,22.90
2022-08-26T16:58:33.556Z,22.90
2022-08-26T17:03:32.169Z,23.00
2022-08-26T17:08:30.374Z,23.00
2022-08-26T17:13:35.141Z,23.00
2022-08-26T17:18:36.510Z,23.10
2022-08-26T17:23:35.067Z,23.10
2022-08-26T17:28:33.453Z,23.10
2022-08-26T17:33:31.508Z,23.00
2022-08-26T17:38:31.823Z,22.80
2022-08-26T17:43:29.826Z,22.60
2022-08-26T17:48:27.850Z,22.60
2022-08-26T17:53:26.621Z,22.70
2022-08-26T17:58:26.036Z,22.80
2022-08-26T18:03:27.142Z,22.90
2022-08-26T18:08:25.620Z,22.90
2022-08-26T18:13:25.110Z,22.90
2022-08-26T18:18:23.132Z,23.00
2022-08-26T18:23:21.249Z,22.90
2022-08-26T18:28:19.365Z,22.80
2022-08-26T18:33:19.340Z,22.80
2022-08-26T18:38:17.754Z,22.80
2022-08-26T18:43:17.353Z,22.80
2022-08-26T18:48:15.689Z,22.80
2022-08-26T18:53:15.650Z,22.80
2022-08-26T18:58:13.582Z,22.80
2022-08-26T19:03:18.384Z,22.70
2022-08-26T19:08:18.414Z,22.70
2022-08-26T19:13:16.542Z,22.70
2022-08-26T19:18:16.535Z,22.70
2022-08-26T19:23:31.030Z,22.70
2022-08-26T19:28:31.614Z,22.60
2022-08-26T19:33:29.754Z,22.60
2022-08-26T19:38:27.879Z,22.50
2022-08-26T19:43:26.094Z,22.40
2022-08-26T19:48:26.036Z,22.30
2022-08-26T19:53:24.069Z,22.30
2022-08-26T19:58:22.109Z,22.20
2022-08-26T20:03:20.190Z,22.20
2022-08-26T20:08:22.596Z,22.10
2022-08-26T20:13:21.867Z,22.00
2022-08-26T20:18:38.355Z,22.00
2022-08-26T20:23:37.975Z,21.90
2022-08-26T20:28:36.092Z,21.90
2022-08-26T20:33:44.342Z,22.10
2022-08-26T20:38:46.234Z,22.10
2022-08-26T20:43:45.043Z,22.10
2022-08-26T20:48:43.086Z,22.20
2022-08-26T20:53:41.410Z,22.20
2022-08-26T20:58:41.390Z,22.20
2022-08-26T21:03:39.459Z,22.20
2022-08-26T21:08:42.093Z,22.20
2022-08-26T21:14:04.071Z,22.20
2022-08-26T21:19:00.756Z,22.20
2022-08-26T21:23:59.095Z,22.20
2022-08-26T21:28:58.534Z,22.20
2022-08-26T21:33:57.572Z,22.20
2022-08-26T21:38:56.774Z,22.20
2022-08-26T21:43:59.236Z,22.20
2022-08-26T21:48:58.855Z,22.20
2022-08-26T21:53:58.113Z,22.30
2022-08-26T21:58:58.892Z,22.20
2022-08-26T22:03:56.980Z,22.20
2022-08-26T22:08:55.888Z,22.10
2022-08-26T22:13:55.215Z,22.00
2022-08-26T22:18:54.754Z,22.00
2022-08-26T22:23:57.876Z,22.00
2022-08-26T22:28:58.974Z,22.00
2022-08-26T22:33:59.231Z,22.00
2022-08-26T22:38:58.838Z,22.00
2022-08-26T22:43:56.947Z,22.00
2022-08-26T22:48:55.699Z,22.00
2022-08-26T22:53:55.134Z,22.00
2022-08-26T22:58:53.289Z,21.90
2022-08-26T23:03:51.281Z,21.80
2022-08-26T23:08:49.379Z,21.70
2022-08-26T23:13:48.856Z,21.70
2022-08-26T23:18:47.061Z,21.70
2022-08-26T23:23:45.399Z,21.60
2022-08-26T23:28:43.428Z,21.60
2022-08-26T23:34:00.445Z,21.70
2022-08-26T23:39:01.479Z,21.80
2022-08-26T23:44:03.302Z,21.80
2022-08-26T23:49:04.060Z,22.00
2022-08-26T23:54:02.128Z,21.90
2022-08-26T23:59:00.721Z,21.90
