createdAt,value
2018-08-03T00:00:56.043Z,99877.00
2018-08-03T00:03:25.932Z,99876.00
2018-08-03T00:05:55.835Z,99873.00
2018-08-03T00:08:25.727Z,99873.00
2018-08-03T00:10:55.603Z,99871.00
2018-08-03T00:13:25.482Z,99876.00
2018-08-03T00:15:55.371Z,99870.00
2018-08-03T00:18:25.269Z,99870.00
2018-08-03T00:20:55.470Z,99861.00
2018-08-03T00:23:25.428Z,99856.00
2018-08-03T00:25:55.306Z,99856.00
2018-08-03T00:28:25.189Z,99859.00
2018-08-03T00:30:55.049Z,99864.00
2018-08-03T00:33:24.933Z,99858.00
2018-08-03T00:35:54.863Z,99853.00
2018-08-03T00:38:24.812Z,99855.00
2018-08-03T00:40:54.682Z,99859.00
2018-08-03T00:43:24.573Z,99856.00
2018-08-03T00:45:54.435Z,99856.00
2018-08-03T00:48:24.316Z,99853.00
2018-08-03T00:50:54.192Z,99854.00
2018-08-03T00:53:24.099Z,99856.00
2018-08-03T00:55:54.025Z,99853.00
2018-08-03T00:58:23.902Z,99855.00
2018-08-03T01:00:53.774Z,99856.00
2018-08-03T01:03:23.627Z,99855.00
2018-08-03T01:05:53.542Z,99852.00
2018-08-03T01:08:23.451Z,99850.00
2018-08-03T01:10:53.317Z,99848.00
2018-08-03T01:13:23.158Z,99846.00
2018-08-03T01:15:53.006Z,99850.00
2018-08-03T01:18:22.862Z,99849.00
2018-08-03T01:20:52.711Z,99853.00
2018-08-03T01:23:22.562Z,99853.00
2018-08-03T01:25:52.401Z,99850.00
2018-08-03T01:28:22.523Z,99848.00
2018-08-03T01:30:52.360Z,99854.00
2018-08-03T01:33:22.246Z,99854.00
2018-08-03T01:35:52.110Z,99854.00
2018-08-03T01:38:21.954Z,99850.00
2018-08-03T01:40:51.835Z,99855.00
2018-08-03T01:43:22.897Z,99858.00
2018-08-03T01:45:52.701Z,99862.00
2018-08-03T01:48:22.578Z,99861.00
2018-08-03T01:50:52.491Z,99861.00
2018-08-03T01:53:22.338Z,99861.00
2018-08-03T01:55:52.179Z,99862.00
2018-08-03T01:58:22.046Z,99866.00
2018-08-03T02:00:51.888Z,99866.00
2018-08-03T02:03:21.772Z,99869.00
2018-08-03T02:05:56.023Z,99869.00
2018-08-03T02:08:25.890Z,99865.00
2018-08-03T02:10:55.738Z,99870.00
2018-08-03T02:13:25.593Z,99871.00
2018-08-03T02:15:55.446Z,99867.00
2018-08-03T02:18:25.325Z,99860.00
2018-08-03T02:20:55.234Z,99861.00
2018-08-03T02:23:25.091Z,99863.00
2018-08-03T02:25:54.929Z,99858.00
2018-08-03T02:28:24.766Z,99857.00
2018-08-03T02:30:54.651Z,99859.00
2018-08-03T02:33:24.729Z,99866.00
2018-08-03T02:35:54.754Z,99846.00
2018-08-03T02:38:24.719Z,99851.00
2018-08-03T02:40:54.626Z,99850.00
2018-08-03T02:43:24.580Z,99857.00
2018-08-03T02:45:54.491Z,99861.00
2018-08-03T02:48:24.403Z,99858.00
2018-08-03T02:50:54.279Z,99857.00
2018-08-03T02:53:24.158Z,99864.00
2018-08-03T02:55:54.055Z,99858.00
2018-08-03T02:58:23.931Z,99862.00
2018-08-03T03:00:53.811Z,99856.00
2018-08-03T03:03:23.718Z,99858.00
2018-08-03T03:05:53.573Z,99862.00
2018-08-03T03:08:23.496Z,99862.00
2018-08-03T03:10:53.373Z,99864.00
2018-08-03T03:13:23.274Z,99864.00
2018-08-03T03:15:53.143Z,99864.00
2018-08-03T03:18:23.125Z,99868.00
2018-08-03T03:20:53.210Z,99872.00
2018-08-03T03:23:23.102Z,99867.00
2018-08-03T03:25:52.967Z,99871.00
2018-08-03T03:28:23.183Z,99873.00
2018-08-03T03:30:53.463Z,99870.00
2018-08-03T03:33:23.382Z,99872.00
2018-08-03T03:35:53.433Z,99875.00
2018-08-03T03:38:23.322Z,99878.00
2018-08-03T03:40:53.187Z,99881.00
2018-08-03T03:43:23.105Z,99873.00
2018-08-03T03:45:52.980Z,99875.00
2018-08-03T03:48:22.894Z,99881.00
2018-08-03T03:50:52.798Z,99881.00
2018-08-03T03:53:22.693Z,99881.00
2018-08-03T03:55:52.903Z,99885.00
2018-08-03T03:58:22.771Z,99886.00
2018-08-03T04:00:52.652Z,99886.00
2018-08-03T04:03:22.522Z,99882.00
2018-08-03T04:05:52.391Z,99880.00
2018-08-03T04:08:22.259Z,99877.00
2018-08-03T04:10:52.160Z,99882.00
2018-08-03T04:13:22.019Z,99885.00
2018-08-03T04:15:51.908Z,99882.00
2018-08-03T04:18:22.676Z,99888.00
2018-08-03T04:20:53.218Z,99881.00
2018-08-03T04:23:23.108Z,99884.00
2018-08-03T04:25:53.007Z,99884.00
2018-08-03T04:28:23.122Z,99889.00
2018-08-03T04:30:53.042Z,99883.00
2018-08-03T04:33:22.911Z,99883.00
2018-08-03T04:35:59.269Z,99887.00
2018-08-03T04:38:29.159Z,99891.00
2018-08-03T04:40:59.036Z,99893.00
2018-08-03T04:43:28.915Z,99890.00
2018-08-03T04:45:58.790Z,99891.00
2018-08-03T04:48:28.658Z,99890.00
2018-08-03T04:50:58.545Z,99888.00
2018-08-03T04:53:28.413Z,99889.00
2018-08-03T04:55:58.382Z,99888.00
2018-08-03T04:58:28.267Z,99892.00
2018-08-03T05:00:58.150Z,99893.00
2018-08-03T05:03:28.014Z,99890.00
2018-08-03T05:05:57.899Z,99895.00
2018-08-03T05:08:27.771Z,99893.00
2018-08-03T05:10:57.651Z,99897.00
2018-08-03T05:13:27.516Z,99896.00
2018-08-03T05:15:57.394Z,99896.00
2018-08-03T05:18:27.258Z,99897.00
2018-08-03T05:20:57.132Z,99898.00
2018-08-03T05:23:27.006Z,99898.00
2018-08-03T05:25:56.880Z,99897.00
2018-08-03T05:28:26.784Z,99899.00
2018-08-03T05:30:56.673Z,99902.00
2018-08-03T05:33:26.563Z,99908.00
2018-08-03T05:35:56.992Z,99908.00
2018-08-03T05:38:26.846Z,99911.00
2018-08-03T05:40:56.718Z,99912.00
2018-08-03T05:43:26.388Z,99907.00
2018-08-03T05:45:56.108Z,99918.00
2018-08-03T05:48:25.998Z,99917.00
2018-08-03T05:50:55.898Z,99915.00
2018-08-03T05:53:25.786Z,99918.00
2018-08-03T05:55:56.418Z,99914.00
2018-08-03T05:58:26.282Z,99915.00
2018-08-03T06:00:56.166Z,99919.00
2018-08-03T06:03:26.049Z,99915.00
2018-08-03T06:05:56.570Z,99917.00
2018-08-03T06:08:26.706Z,99916.00
2018-08-03T06:10:56.805Z,99917.00
2018-08-03T06:13:26.688Z,99916.00
2018-08-03T06:15:56.592Z,99911.00
2018-08-03T06:18:26.460Z,99918.00
2018-08-03T06:20:56.404Z,99916.00
2018-08-03T06:23:26.319Z,99920.00
2018-08-03T06:25:56.135Z,99917.00
2018-08-03T06:28:26.174Z,99922.00
2018-08-03T06:30:56.150Z,99924.00
2018-08-03T06:33:26.035Z,99912.00
2018-08-03T06:35:56.028Z,99910.00
2018-08-03T06:38:26.232Z,99917.00
2018-08-03T06:40:56.115Z,99913.00
2018-08-03T06:43:26.078Z,99913.00
2018-08-03T06:45:55.991Z,99906.00
2018-08-03T06:48:25.944Z,99907.00
2018-08-03T06:50:55.914Z,99914.00
2018-08-03T06:53:25.805Z,99911.00
2018-08-03T06:55:56.111Z,99908.00
2018-08-03T06:58:26.003Z,99908.00
2018-08-03T07:00:56.974Z,99907.00
2018-08-03T07:03:26.921Z,99904.00
2018-08-03T07:05:56.561Z,99901.00
2018-08-03T07:08:26.351Z,99903.00
2018-08-03T07:10:56.211Z,99904.00
2018-08-03T07:13:26.095Z,99900.00
2018-08-03T07:15:56.000Z,99901.00
2018-08-03T07:18:25.943Z,99900.00
2018-08-03T07:20:55.873Z,99897.00
2018-08-03T07:23:25.851Z,99891.00
2018-08-03T07:25:55.806Z,99891.00
2018-08-03T07:28:25.747Z,99893.00
2018-08-03T07:30:55.646Z,99894.00
2018-08-03T07:33:25.566Z,99895.00
2018-08-03T07:35:55.441Z,99896.00
2018-08-03T07:38:25.330Z,99903.00
2018-08-03T07:40:55.241Z,99906.00
2018-08-03T07:43:25.156Z,99903.00
2018-08-03T07:45:55.011Z,99906.00
2018-08-03T07:48:24.910Z,99903.00
2018-08-03T07:50:54.786Z,99907.00
2018-08-03T07:53:24.666Z,99901.00
2018-08-03T07:55:54.540Z,99903.00
2018-08-03T07:58:24.416Z,99901.00
2018-08-03T08:00:54.289Z,99893.00
2018-08-03T08:03:24.178Z,99887.00
2018-08-03T08:05:54.054Z,99887.00
2018-08-03T08:08:23.918Z,99882.00
2018-08-03T08:10:53.836Z,99886.00
2018-08-03T08:13:23.700Z,99884.00
2018-08-03T08:15:53.591Z,99885.00
2018-08-03T08:18:23.442Z,99879.00
2018-08-03T08:20:53.319Z,99884.00
2018-08-03T08:23:23.200Z,99881.00
2018-08-03T08:25:53.087Z,99877.00
2018-08-03T08:28:23.214Z,99878.00
2018-08-03T08:30:53.115Z,99879.00
2018-08-03T08:33:22.979Z,99876.00
2018-08-03T08:35:52.851Z,99872.00
2018-08-03T08:38:22.730Z,99874.00
2018-08-03T08:40:52.598Z,99875.00
2018-08-03T08:43:22.573Z,99872.00
2018-08-03T08:45:52.361Z,99873.00
2018-08-03T08:48:22.233Z,99866.00
2018-08-03T08:50:52.113Z,99863.00
2018-08-03T08:53:22.036Z,99864.00
2018-08-03T08:55:51.882Z,99864.00
2018-08-03T08:58:21.741Z,99864.00
2018-08-03T09:00:51.414Z,99863.00
2018-08-03T09:03:21.114Z,99863.00
2018-08-03T09:05:50.998Z,99861.00
2018-08-03T09:08:20.892Z,99865.00
2018-08-03T09:10:50.827Z,99867.00
2018-08-03T09:13:20.477Z,99865.00
2018-08-03T09:15:50.228Z,99861.00
2018-08-03T09:18:20.122Z,99861.00
2018-08-03T09:20:50.002Z,99855.00
2018-08-03T09:23:19.935Z,99854.00
2018-08-03T09:25:49.806Z,99854.00
2018-08-03T09:28:19.699Z,99849.00
2018-08-03T09:30:49.351Z,99844.00
2018-08-03T09:33:19.126Z,99839.00
2018-08-03T09:35:49.035Z,99838.00
2018-08-03T09:38:18.903Z,99830.00
2018-08-03T09:40:48.782Z,99828.00
2018-08-03T09:43:18.666Z,99829.00
2018-08-03T09:45:48.534Z,99828.00
2018-08-03T09:48:18.395Z,99822.00
2018-08-03T09:50:48.266Z,99821.00
2018-08-03T09:53:18.129Z,99817.00
2018-08-03T09:55:47.999Z,99821.00
2018-08-03T09:58:17.880Z,99815.00
2018-08-03T10:00:52.883Z,99807.00
2018-08-03T10:03:22.748Z,99809.00
2018-08-03T10:05:53.129Z,99814.00
2018-08-03T10:08:22.827Z,99805.00
2018-08-03T10:10:53.629Z,99807.00
2018-08-03T10:13:23.594Z,99804.00
2018-08-03T10:15:53.470Z,99799.00
2018-08-03T10:18:23.439Z,99796.00
2018-08-03T10:20:53.418Z,99792.00
2018-08-03T10:23:23.360Z,99794.00
2018-08-03T10:25:53.478Z,99787.00
2018-08-03T10:28:24.074Z,99796.00
2018-08-03T10:30:53.919Z,99794.00
2018-08-03T10:33:23.794Z,99795.00
2018-08-03T10:35:53.873Z,99786.00
2018-08-03T10:38:24.236Z,99789.00
2018-08-03T10:40:54.122Z,99786.00
2018-08-03T10:43:23.985Z,99777.00
2018-08-03T10:45:53.887Z,99775.00
2018-08-03T10:48:23.820Z,99773.00
2018-08-03T10:50:53.707Z,99767.00
2018-08-03T10:53:23.595Z,99766.00
2018-08-03T10:55:53.443Z,99760.00
2018-08-03T10:58:23.368Z,99761.00
2018-08-03T11:00:53.180Z,99762.00
2018-08-03T11:03:23.054Z,99754.00
2018-08-03T11:05:53.255Z,99753.00
2018-08-03T11:08:23.123Z,99753.00
2018-08-03T11:10:52.987Z,99747.00
2018-08-03T11:13:22.849Z,99746.00
2018-08-03T11:15:52.710Z,99744.00
2018-08-03T11:18:22.599Z,99744.00
2018-08-03T11:20:52.474Z,99740.00
2018-08-03T11:23:22.354Z,99741.00
2018-08-03T11:25:52.214Z,99742.00
2018-08-03T11:28:22.094Z,99737.00
2018-08-03T11:30:51.972Z,99735.00
2018-08-03T11:33:21.842Z,99733.00
2018-08-03T11:35:51.719Z,99733.00
2018-08-03T11:38:21.624Z,99732.00
2018-08-03T11:40:51.572Z,99727.00
2018-08-03T11:43:21.384Z,99728.00
2018-08-03T11:45:51.486Z,99724.00
2018-08-03T11:48:21.372Z,99726.00
2018-08-03T11:50:51.242Z,99714.00
2018-08-03T11:53:21.117Z,99718.00
2018-08-03T11:55:50.986Z,99715.00
2018-08-03T11:58:20.860Z,99711.00
2018-08-03T12:00:50.755Z,99712.00
2018-08-03T12:03:20.623Z,99707.00
2018-08-03T12:05:50.481Z,99706.00
2018-08-03T12:08:20.350Z,99706.00
2018-08-03T12:10:50.279Z,99709.00
2018-08-03T12:13:20.158Z,99698.00
2018-08-03T12:15:50.055Z,99700.00
2018-08-03T12:18:19.987Z,99695.00
2018-08-03T12:20:49.908Z,99694.00
2018-08-03T12:23:19.854Z,99694.00
2018-08-03T12:25:49.670Z,99688.00
2018-08-03T12:28:19.561Z,99687.00
2018-08-03T12:30:49.446Z,99684.00
2018-08-03T12:33:19.347Z,99681.00
2018-08-03T12:35:49.350Z,99680.00
2018-08-03T12:38:19.227Z,99678.00
2018-08-03T12:40:49.117Z,99673.00
2018-08-03T12:43:19.010Z,99668.00
2018-08-03T12:45:48.890Z,99667.00
2018-08-03T12:48:18.763Z,99669.00
2018-08-03T12:50:48.695Z,99661.00
2018-08-03T12:53:18.574Z,99663.00
2018-08-03T12:55:48.443Z,99662.00
2018-08-03T12:58:18.311Z,99657.00
2018-08-03T13:00:48.166Z,99663.00
2018-08-03T13:03:18.034Z,99660.00
2018-08-03T13:05:47.907Z,99660.00
2018-08-03T13:08:17.815Z,99656.00
2018-08-03T13:10:47.645Z,99656.00
2018-08-03T13:13:17.649Z,99658.00
2018-08-03T13:15:47.450Z,99653.00
2018-08-03T13:18:17.315Z,99647.00
2018-08-03T13:20:47.190Z,99641.00
2018-08-03T13:23:17.075Z,99638.00
2018-08-03T13:25:46.939Z,99632.00
2018-08-03T13:28:16.825Z,99629.00
2018-08-03T13:30:46.686Z,99623.00
2018-08-03T13:33:16.575Z,99625.00
2018-08-03T13:35:46.434Z,99618.00
2018-08-03T13:38:16.359Z,99619.00
2018-08-03T13:40:46.227Z,99614.00
2018-08-03T13:43:16.128Z,99608.00
2018-08-03T13:45:45.990Z,99613.00
2018-08-03T13:48:15.875Z,99609.00
2018-08-03T13:50:45.743Z,99605.00
2018-08-03T13:53:15.632Z,99604.00
2018-08-03T13:55:45.515Z,99601.00
2018-08-03T13:58:15.438Z,99599.00
2018-08-03T14:00:45.310Z,99597.00
2018-08-03T14:03:14.998Z,99595.00
2018-08-03T14:05:44.750Z,99591.00
2018-08-03T14:08:14.657Z,99591.00
2018-08-03T14:10:44.541Z,99588.00
2018-08-03T14:13:14.407Z,99587.00
2018-08-03T14:15:44.311Z,99584.00
2018-08-03T14:18:14.170Z,99577.00
2018-08-03T14:20:44.043Z,99575.00
2018-08-03T14:23:13.938Z,99570.00
2018-08-03T14:25:43.805Z,99570.00
2018-08-03T14:28:14.316Z,99568.00
2018-08-03T14:30:44.484Z,99569.00
2018-08-03T14:33:14.137Z,99562.00
2018-08-03T14:35:44.029Z,99558.00
2018-08-03T14:38:13.902Z,99559.00
2018-08-03T14:40:44.606Z,99557.00
2018-08-03T14:43:14.472Z,99554.00
2018-08-03T14:45:44.358Z,99551.00
2018-08-03T14:48:14.238Z,99549.00
2018-08-03T14:50:44.148Z,99551.00
2018-08-03T14:53:14.011Z,99553.00
2018-08-03T14:55:43.906Z,99554.00
2018-08-03T14:58:15.035Z,99552.00
2018-08-03T15:00:45.966Z,99552.00
2018-08-03T15:03:15.848Z,99547.00
2018-08-03T15:05:45.778Z,99545.00
2018-08-03T15:08:15.667Z,99542.00
2018-08-03T15:10:45.331Z,99538.00
2018-08-03T15:13:15.214Z,99542.00
2018-08-03T15:15:45.075Z,99533.00
2018-08-03T15:18:14.945Z,99531.00
2018-08-03T15:20:44.844Z,99531.00
2018-08-03T15:23:14.470Z,99524.00
2018-08-03T15:25:44.412Z,99518.00
2018-08-03T15:28:14.343Z,99515.00
2018-08-03T15:30:44.643Z,99516.00
2018-08-03T15:33:14.496Z,99513.00
2018-08-03T15:35:44.369Z,99513.00
2018-08-03T15:38:14.297Z,99512.00
2018-08-03T15:40:44.158Z,99513.00
2018-08-03T15:43:14.022Z,99514.00
2018-08-03T15:45:43.900Z,99511.00
2018-08-03T15:48:13.791Z,99511.00
2018-08-03T15:50:43.794Z,99507.00
2018-08-03T15:53:13.702Z,99508.00
2018-08-03T15:55:43.594Z,99509.00
2018-08-03T15:58:13.462Z,99509.00
2018-08-03T16:00:43.465Z,99502.00
2018-08-03T16:03:13.315Z,99499.00
2018-08-03T16:05:43.181Z,99494.00
2018-08-03T16:08:13.133Z,99489.00
2018-08-03T16:10:43.530Z,99488.00
2018-08-03T16:13:13.437Z,99484.00
2018-08-03T16:15:43.305Z,99482.00
2018-08-03T16:18:13.166Z,99481.00
2018-08-03T16:20:43.038Z,99480.00
2018-08-03T16:23:12.906Z,99481.00
2018-08-03T16:25:42.800Z,99478.00
2018-08-03T16:28:12.660Z,99476.00
2018-08-03T16:30:42.525Z,99478.00
2018-08-03T16:33:12.378Z,99473.00
2018-08-03T16:35:42.256Z,99473.00
2018-08-03T16:38:12.113Z,99471.00
2018-08-03T16:40:41.978Z,99473.00
2018-08-03T16:43:11.846Z,99475.00
2018-08-03T16:45:41.851Z,99473.00
2018-08-03T16:48:11.689Z,99475.00
2018-08-03T16:50:41.572Z,99471.00
2018-08-03T16:53:11.441Z,99467.00
2018-08-03T16:55:41.326Z,99468.00
2018-08-03T16:58:11.227Z,99470.00
2018-08-03T17:00:41.110Z,99471.00
2018-08-03T17:03:12.029Z,99466.00
2018-08-03T17:05:42.098Z,99462.00
2018-08-03T17:08:12.006Z,99461.00
2018-08-03T17:10:41.649Z,99461.00
2018-08-03T17:13:11.443Z,99462.00
2018-08-03T17:15:41.249Z,99457.00
2018-08-03T17:18:11.110Z,99459.00
2018-08-03T17:20:40.974Z,99455.00
2018-08-03T17:23:10.842Z,99455.00
2018-08-03T17:25:40.733Z,99457.00
2018-08-03T17:28:10.659Z,99452.00
2018-08-03T17:30:40.467Z,99456.00
2018-08-03T17:33:10.375Z,99456.00
2018-08-03T17:35:40.254Z,99458.00
2018-08-03T17:38:10.114Z,99458.00
2018-08-03T17:40:39.987Z,99460.00
2018-08-03T17:43:09.872Z,99449.00
2018-08-03T17:45:39.811Z,99451.00
2018-08-03T17:48:09.615Z,99452.00
2018-08-03T17:50:39.486Z,99455.00
2018-08-03T17:53:09.347Z,99457.00
2018-08-03T17:55:39.226Z,99454.00
2018-08-03T17:58:09.081Z,99455.00
2018-08-03T18:00:38.954Z,99455.00
2018-08-03T18:03:08.887Z,99457.00
2018-08-03T18:05:38.769Z,99458.00
2018-08-03T18:08:08.623Z,99459.00
2018-08-03T18:10:38.495Z,99458.00
2018-08-03T18:13:08.565Z,99456.00
2018-08-03T18:15:38.498Z,99462.00
2018-08-03T18:18:08.383Z,99461.00
2018-08-03T18:20:38.251Z,99460.00
2018-08-03T18:23:08.106Z,99460.00
2018-08-03T18:25:39.252Z,99465.00
2018-08-03T18:28:09.142Z,99463.00
2018-08-03T18:30:39.140Z,99468.00
2018-08-03T18:33:09.047Z,99469.00
2018-08-03T18:35:38.909Z,99467.00
2018-08-03T18:38:08.782Z,99470.00
2018-08-03T18:40:38.679Z,99474.00
2018-08-03T18:43:08.530Z,99474.00
2018-08-03T18:45:38.494Z,99473.00
2018-08-03T18:48:08.416Z,99474.00
2018-08-03T18:50:38.296Z,99472.00
2018-08-03T18:53:08.158Z,99476.00
2018-08-03T18:55:38.022Z,99478.00
2018-08-03T18:58:07.881Z,99476.00
2018-08-03T19:00:37.766Z,99485.00
2018-08-03T19:03:07.621Z,99488.00
2018-08-03T19:05:37.502Z,99489.00
2018-08-03T19:08:07.137Z,99491.00
2018-08-03T19:10:36.903Z,99494.00
2018-08-03T19:13:06.862Z,99497.00
2018-08-03T19:15:39.761Z,99496.00
2018-08-03T19:18:10.302Z,99496.00
2018-08-03T19:20:40.854Z,99501.00
2018-08-03T19:23:10.714Z,99506.00
2018-08-03T19:25:40.582Z,99510.00
2018-08-03T19:28:10.451Z,99511.00
2018-08-03T19:30:40.374Z,99509.00
2018-08-03T19:33:10.330Z,99517.00
2018-08-03T19:35:40.200Z,99520.00
2018-08-03T19:38:11.055Z,99525.00
2018-08-03T19:40:41.026Z,99525.00
2018-08-03T19:43:11.006Z,99528.00
2018-08-03T19:45:40.871Z,99529.00
2018-08-03T19:48:10.789Z,99530.00
2018-08-03T19:50:40.667Z,99535.00
2018-08-03T19:53:10.650Z,99529.00
2018-08-03T19:55:40.527Z,99526.00
2018-08-03T19:58:10.385Z,99532.00
2018-08-03T20:00:40.278Z,99536.00
2018-08-03T20:03:10.119Z,99536.00
2018-08-03T20:05:39.986Z,99541.00
2018-08-03T20:08:09.624Z,99542.00
2018-08-03T20:10:39.432Z,99542.00
2018-08-03T20:13:09.521Z,99542.00
2018-08-03T20:15:39.398Z,99533.00
2018-08-03T20:18:09.262Z,99541.00
2018-08-03T20:20:39.161Z,99543.00
2018-08-03T20:23:09.132Z,99544.00
2018-08-03T20:25:39.973Z,99546.00
2018-08-03T20:28:09.824Z,99543.00
2018-08-03T20:30:39.751Z,99549.00
2018-08-03T20:33:09.598Z,99548.00
2018-08-03T20:35:39.845Z,99555.00
2018-08-03T20:38:12.661Z,99556.00
2018-08-03T20:40:42.527Z,99556.00
2018-08-03T20:43:12.402Z,99549.00
2018-08-03T20:45:42.349Z,99545.00
2018-08-03T20:48:12.230Z,99548.00
2018-08-03T20:50:42.322Z,99550.00
2018-08-03T20:53:12.215Z,99547.00
2018-08-03T20:55:42.113Z,99551.00
2018-08-03T20:58:11.998Z,99550.00
2018-08-03T21:00:41.914Z,99546.00
2018-08-03T21:03:17.079Z,99553.00
2018-08-03T21:05:46.961Z,99556.00
2018-08-03T21:08:16.867Z,99551.00
2018-08-03T21:10:46.770Z,99556.00
2018-08-03T21:13:16.678Z,99551.00
2018-08-03T21:15:46.590Z,99553.00
2018-08-03T21:18:16.482Z,99553.00
2018-08-03T21:20:46.354Z,99547.00
2018-08-03T21:23:16.252Z,99548.00
2018-08-03T21:25:46.135Z,99545.00
2018-08-03T21:28:16.038Z,99546.00
2018-08-03T21:30:45.961Z,99548.00
2018-08-03T21:33:15.849Z,99550.00
2018-08-03T21:35:45.742Z,99544.00
2018-08-03T21:38:15.634Z,99541.00
2018-08-03T21:40:45.561Z,99542.00
2018-08-03T21:43:15.446Z,99543.00
2018-08-03T21:45:45.326Z,99543.00
2018-08-03T21:48:15.224Z,99540.00
2018-08-03T21:50:45.086Z,99540.00
2018-08-03T21:53:14.946Z,99537.00
2018-08-03T21:55:44.874Z,99537.00
2018-08-03T21:58:14.742Z,99540.00
2018-08-03T22:00:44.610Z,99540.00
2018-08-03T22:03:14.483Z,99542.00
2018-08-03T22:05:44.349Z,99543.00
2018-08-03T22:08:14.218Z,99545.00
2018-08-03T22:10:44.130Z,99547.00
2018-08-03T22:13:14.025Z,99545.00
2018-08-03T22:15:43.874Z,99541.00
2018-08-03T22:18:13.725Z,99542.00
2018-08-03T22:20:43.582Z,99542.00
2018-08-03T22:23:13.458Z,99542.00
2018-08-03T22:25:43.327Z,99541.00
2018-08-03T22:28:13.202Z,99539.00
2018-08-03T22:30:43.057Z,99545.00
2018-08-03T22:33:12.924Z,99539.00
2018-08-03T22:35:42.781Z,99534.00
2018-08-03T22:38:12.671Z,99539.00
2018-08-03T22:40:42.550Z,99538.00
2018-08-03T22:43:12.417Z,99540.00
2018-08-03T22:45:42.337Z,99539.00
2018-08-03T22:48:12.172Z,99540.00
2018-08-03T22:50:42.042Z,99542.00
2018-08-03T22:53:11.910Z,99541.00
2018-08-03T22:55:41.762Z,99534.00
2018-08-03T22:58:11.678Z,99539.00
2018-08-03T23:00:41.562Z,99533.00
2018-08-03T23:03:11.454Z,99536.00
2018-08-03T23:05:41.334Z,99533.00
2018-08-03T23:08:11.277Z,99536.00
2018-08-03T23:10:41.061Z,99533.00
2018-08-03T23:13:10.930Z,99533.00
2018-08-03T23:15:40.813Z,99531.00
2018-08-03T23:18:10.662Z,99529.00
2018-08-03T23:20:40.807Z,99529.00
2018-08-03T23:23:10.676Z,99529.00
2018-08-03T23:25:40.533Z,99528.00
2018-08-03T23:28:10.411Z,99526.00
2018-08-03T23:30:40.263Z,99532.00
2018-08-03T23:33:10.126Z,99524.00
2018-08-03T23:35:39.991Z,99526.00
2018-08-03T23:38:09.865Z,99516.00
2018-08-03T23:40:39.734Z,99521.00
2018-08-03T23:43:09.594Z,99517.00
2018-08-03T23:45:39.458Z,99518.00
2018-08-03T23:48:09.336Z,99517.00
2018-08-03T23:50:39.238Z,99517.00
2018-08-03T23:53:09.130Z,99518.00
2018-08-03T23:55:38.782Z,99508.00
2018-08-03T23:58:08.546Z,99513.00
