createdAt,value
2022-09-12T00:03:06.976Z,0.00
2022-09-12T00:08:06.908Z,0.00
2022-09-12T00:13:06.826Z,0.00
2022-09-12T00:18:06.783Z,0.00
2022-09-12T00:23:06.885Z,0.00
2022-09-12T00:28:06.655Z,0.00
2022-09-12T00:33:06.580Z,0.00
2022-09-12T00:38:06.553Z,0.00
2022-09-12T00:43:06.458Z,0.00
2022-09-12T00:48:06.393Z,0.00
2022-09-12T00:53:06.305Z,0.00
2022-09-12T00:58:06.267Z,0.00
2022-09-12T01:03:06.187Z,0.00
2022-09-12T01:08:06.123Z,0.00
2022-09-12T01:13:06.045Z,0.00
2022-09-12T01:18:06.004Z,0.00
2022-09-12T01:23:05.921Z,0.00
2022-09-12T01:28:06.051Z,0.00
2022-09-12T01:33:05.780Z,0.00
2022-09-12T01:38:05.723Z,0.00
2022-09-12T01:43:05.761Z,0.00
2022-09-12T01:48:05.593Z,0.00
2022-09-12T01:53:05.552Z,0.00
2022-09-12T01:58:05.463Z,0.00
2022-09-12T02:03:05.392Z,0.00
2022-09-12T02:08:05.302Z,0.00
2022-09-12T02:13:05.239Z,0.00
2022-09-12T02:18:05.201Z,0.00
2022-09-12T02:23:05.124Z,0.00
2022-09-12T02:28:05.053Z,0.00
2022-09-12T02:33:05.022Z,0.00
2022-09-12T02:38:04.944Z,0.00
2022-09-12T02:43:04.836Z,0.00
2022-09-12T02:48:04.757Z,0.00
2022-09-12T02:53:04.704Z,0.00
2022-09-12T02:58:04.624Z,0.00
2022-09-12T03:03:04.544Z,0.00
2022-09-12T03:08:04.495Z,0.00
2022-09-12T03:13:04.739Z,0.00
2022-09-12T03:18:04.377Z,0.00
2022-09-12T03:23:04.397Z,0.00
2022-09-12T03:28:04.290Z,0.00
2022-09-12T03:33:04.192Z,0.00
2022-09-12T03:38:04.267Z,0.00
2022-09-12T03:43:04.452Z,0.00
2022-09-12T03:48:04.017Z,0.00
2022-09-12T03:53:04.173Z,0.00
2022-09-12T03:58:03.824Z,0.00
2022-09-12T04:03:03.806Z,0.00
2022-09-12T04:08:03.686Z,0.00
2022-09-12T04:13:03.645Z,0.00
2022-09-12T04:18:05.916Z,0.00
2022-09-12T04:23:03.490Z,0.00
2022-09-12T04:28:03.416Z,0.00
2022-09-12T04:33:07.932Z,5.62
2022-09-12T04:38:03.260Z,11.25
2022-09-12T04:43:03.396Z,16.88
2022-09-12T04:48:03.190Z,22.50
2022-09-12T04:53:03.104Z,33.75
2022-09-12T04:58:03.010Z,33.75
2022-09-12T05:03:02.967Z,39.38
2022-09-12T05:08:02.877Z,56.25
2022-09-12T05:13:02.927Z,61.88
2022-09-12T05:18:02.731Z,67.50
2022-09-12T05:23:02.678Z,73.12
2022-09-12T05:28:02.675Z,95.62
2022-09-12T05:33:02.553Z,112.50
2022-09-12T05:38:02.474Z,151.88
2022-09-12T05:43:02.418Z,196.88
2022-09-12T05:48:02.427Z,213.75
2022-09-12T05:53:02.283Z,185.62
2022-09-12T05:58:02.251Z,151.88
2022-09-12T06:03:02.208Z,157.50
2022-09-12T06:08:02.136Z,213.75
2022-09-12T06:13:02.099Z,286.88
2022-09-12T06:18:02.001Z,292.50
2022-09-12T06:23:01.964Z,320.62
2022-09-12T06:28:01.809Z,315.00
2022-09-12T06:33:01.766Z,393.75
2022-09-12T06:38:01.730Z,410.62
2022-09-12T06:43:01.670Z,331.88
2022-09-12T06:48:01.697Z,421.88
2022-09-12T06:53:01.699Z,517.50
2022-09-12T06:58:01.457Z,517.50
2022-09-12T07:03:01.401Z,393.75
2022-09-12T07:08:01.318Z,399.38
2022-09-12T07:13:01.285Z,320.62
2022-09-12T07:18:01.245Z,303.75
2022-09-12T07:23:01.111Z,382.50
2022-09-12T07:28:01.037Z,472.50
2022-09-12T07:33:00.987Z,601.88
2022-09-12T07:38:00.934Z,781.88
2022-09-12T07:43:00.878Z,697.50
2022-09-12T07:48:00.776Z,1400.62
2022-09-12T07:53:00.704Z,781.88
2022-09-12T07:58:00.644Z,691.88
2022-09-12T08:03:00.593Z,1411.88
2022-09-12T08:08:00.485Z,652.50
2022-09-12T08:13:00.467Z,410.62
2022-09-12T08:18:00.395Z,427.50
2022-09-12T08:23:00.309Z,506.25
2022-09-12T08:28:00.262Z,540.00
2022-09-12T08:33:00.261Z,742.50
2022-09-12T08:38:00.187Z,1170.00
2022-09-12T08:43:00.268Z,1946.25
2022-09-12T08:47:59.991Z,911.25
2022-09-12T08:52:59.923Z,686.25
2022-09-12T08:57:59.965Z,883.12
2022-09-12T09:03:00.041Z,871.88
2022-09-12T09:07:59.743Z,911.25
2022-09-12T09:12:59.706Z,1029.38
2022-09-12T09:17:59.636Z,1181.25
2022-09-12T09:22:59.573Z,1068.75
2022-09-12T09:27:59.617Z,939.38
2022-09-12T09:32:59.518Z,793.12
2022-09-12T09:37:59.377Z,860.62
2022-09-12T09:42:59.338Z,928.12
2022-09-12T09:47:59.218Z,855.00
2022-09-12T09:52:59.174Z,978.75
2022-09-12T09:57:59.147Z,995.62
2022-09-12T10:02:59.089Z,877.50
2022-09-12T10:07:59.170Z,624.38
2022-09-12T10:12:58.942Z,540.00
2022-09-12T10:17:58.832Z,714.38
2022-09-12T10:22:58.771Z,562.50
2022-09-12T10:27:58.692Z,489.38
2022-09-12T10:32:58.697Z,495.00
2022-09-12T10:37:58.617Z,579.38
2022-09-12T10:42:58.474Z,624.38
2022-09-12T10:47:58.396Z,720.00
2022-09-12T10:52:58.414Z,725.62
2022-09-12T10:57:58.279Z,815.62
2022-09-12T11:02:58.239Z,731.25
2022-09-12T11:07:58.169Z,669.38
2022-09-12T11:12:58.267Z,663.75
2022-09-12T11:17:58.018Z,781.88
2022-09-12T11:22:58.010Z,798.75
2022-09-12T11:27:57.948Z,776.25
2022-09-12T11:32:57.877Z,826.88
2022-09-12T11:37:57.789Z,776.25
2022-09-12T11:42:57.698Z,613.12
2022-09-12T11:47:57.616Z,562.50
2022-09-12T11:52:57.600Z,461.25
2022-09-12T11:57:57.487Z,506.25
2022-09-12T12:02:57.427Z,562.50
2022-09-12T12:07:57.359Z,613.12
2022-09-12T12:12:57.299Z,703.12
2022-09-12T12:17:57.422Z,680.62
2022-09-12T12:22:57.216Z,708.75
2022-09-12T12:27:57.111Z,652.50
2022-09-12T12:32:57.073Z,720.00
2022-09-12T12:37:57.017Z,736.88
2022-09-12T12:42:56.912Z,714.38
2022-09-12T12:47:56.879Z,579.38
2022-09-12T12:52:56.767Z,630.00
2022-09-12T12:57:56.706Z,500.62
2022-09-12T13:02:56.693Z,472.50
2022-09-12T13:07:56.578Z,517.50
2022-09-12T13:12:56.538Z,506.25
2022-09-12T13:17:56.630Z,500.62
2022-09-12T13:22:56.416Z,489.38
2022-09-12T13:27:56.332Z,466.88
2022-09-12T13:32:56.272Z,472.50
2022-09-12T13:37:56.230Z,478.12
2022-09-12T13:42:56.144Z,478.12
2022-09-12T13:47:58.721Z,466.88
2022-09-12T13:52:56.041Z,433.12
2022-09-12T13:57:55.953Z,421.88
2022-09-12T14:02:55.902Z,416.25
2022-09-12T14:07:55.788Z,393.75
2022-09-12T14:12:55.726Z,382.50
2022-09-12T14:17:55.700Z,371.25
2022-09-12T14:22:55.610Z,360.00
2022-09-12T14:27:55.537Z,360.00
2022-09-12T14:32:55.464Z,360.00
2022-09-12T14:37:55.378Z,360.00
2022-09-12T14:43:00.564Z,360.00
2022-09-12T14:47:56.243Z,360.00
2022-09-12T14:52:55.241Z,360.00
2022-09-12T14:57:55.154Z,354.38
2022-09-12T15:02:55.056Z,348.75
2022-09-12T15:07:55.004Z,337.50
2022-09-12T15:12:54.944Z,320.62
2022-09-12T15:17:54.887Z,309.38
2022-09-12T15:22:54.797Z,298.12
2022-09-12T15:27:54.728Z,292.50
2022-09-12T15:32:54.701Z,275.62
2022-09-12T15:37:54.625Z,264.38
2022-09-12T15:42:54.567Z,253.12
2022-09-12T15:47:54.485Z,241.88
2022-09-12T15:52:54.432Z,219.38
2022-09-12T15:57:54.362Z,202.50
2022-09-12T16:02:54.321Z,185.62
2022-09-12T16:07:54.228Z,168.75
2022-09-12T16:12:54.173Z,151.88
2022-09-12T16:17:54.097Z,140.62
2022-09-12T16:22:54.064Z,123.75
2022-09-12T16:27:53.985Z,112.50
2022-09-12T16:32:53.938Z,95.62
2022-09-12T16:37:53.915Z,84.38
2022-09-12T16:42:53.767Z,67.50
2022-09-12T16:47:53.755Z,61.88
2022-09-12T16:52:53.617Z,50.62
2022-09-12T16:57:53.561Z,39.38
2022-09-12T17:02:53.644Z,33.75
2022-09-12T17:07:53.443Z,28.12
2022-09-12T17:12:53.397Z,16.88
2022-09-12T17:17:53.316Z,11.25
2022-09-12T17:22:53.228Z,5.62
2022-09-12T17:27:53.180Z,0.00
2022-09-12T17:32:53.099Z,0.00
2022-09-12T17:37:53.038Z,0.00
2022-09-12T17:42:53.171Z,0.00
2022-09-12T17:47:52.897Z,0.00
2022-09-12T17:52:52.828Z,0.00
2022-09-12T17:57:52.782Z,0.00
2022-09-12T18:02:52.756Z,0.00
2022-09-12T18:07:52.623Z,0.00
2022-09-12T18:12:52.624Z,0.00
2022-09-12T18:17:52.484Z,0.00
2022-09-12T18:22:52.445Z,0.00
2022-09-12T18:27:52.376Z,0.00
2022-09-12T18:32:52.316Z,0.00
2022-09-12T18:37:52.248Z,0.00
2022-09-12T18:42:52.166Z,0.00
2022-09-12T18:47:52.116Z,0.00
2022-09-12T18:52:53.327Z,0.00
2022-09-12T18:57:51.966Z,0.00
2022-09-12T19:02:51.920Z,0.00
2022-09-12T19:07:51.828Z,0.00
2022-09-12T19:12:51.778Z,0.00
2022-09-12T19:17:51.758Z,0.00
2022-09-12T19:22:51.656Z,0.00
2022-09-12T19:27:51.639Z,0.00
2022-09-12T19:32:51.528Z,0.00
2022-09-12T19:37:51.440Z,0.00
2022-09-12T19:42:51.380Z,0.00
2022-09-12T19:47:51.317Z,0.00
2022-09-12T19:52:51.411Z,0.00
2022-09-12T19:57:51.190Z,0.00
2022-09-12T20:02:51.141Z,0.00
2022-09-12T20:07:51.040Z,0.00
2022-09-12T20:12:50.994Z,0.00
2022-09-12T20:17:50.953Z,0.00
2022-09-12T20:22:50.865Z,0.00
2022-09-12T20:27:50.837Z,0.00
2022-09-12T20:32:50.765Z,0.00
2022-09-12T20:37:51.422Z,0.00
2022-09-12T20:42:50.632Z,0.00
2022-09-12T20:47:50.544Z,0.00
2022-09-12T20:52:50.483Z,0.00
2022-09-12T20:57:50.480Z,0.00
2022-09-12T21:02:50.406Z,0.00
2022-09-12T21:07:50.243Z,0.00
2022-09-12T21:12:50.237Z,0.00
2022-09-12T21:17:50.123Z,0.00
2022-09-12T21:22:50.044Z,0.00
2022-09-12T21:27:49.977Z,0.00
2022-09-12T21:32:49.909Z,0.00
2022-09-12T21:37:49.846Z,0.00
2022-09-12T21:42:49.788Z,0.00
2022-09-12T21:47:49.716Z,0.00
2022-09-12T21:52:49.654Z,0.00
2022-09-12T21:57:49.611Z,0.00
2022-09-12T22:02:49.720Z,0.00
2022-09-12T22:07:49.455Z,0.00
2022-09-12T22:12:49.452Z,0.00
2022-09-12T22:17:49.309Z,0.00
2022-09-12T22:22:49.247Z,0.00
2022-09-12T22:27:49.238Z,0.00
2022-09-12T22:32:49.113Z,0.00
2022-09-12T22:37:49.037Z,0.00
2022-09-12T22:42:48.986Z,0.00
2022-09-12T22:47:48.910Z,0.00
2022-09-12T22:52:48.862Z,0.00
2022-09-12T22:57:48.776Z,0.00
2022-09-12T23:02:48.754Z,0.00
2022-09-12T23:07:48.834Z,0.00
2022-09-12T23:12:48.577Z,0.00
2022-09-12T23:17:48.516Z,0.00
2022-09-12T23:22:48.476Z,0.00
2022-09-12T23:27:48.413Z,0.00
2022-09-12T23:32:48.360Z,0.00
2022-09-12T23:37:48.292Z,0.00
2022-09-12T23:42:48.219Z,0.00
2022-09-12T23:47:48.150Z,0.00
2022-09-12T23:52:48.077Z,0.00
2022-09-12T23:57:48.025Z,0.00
