createdAt,value
2023-03-07T00:04:08.082Z,4.23
2023-03-07T00:09:30.295Z,4.93
2023-03-07T00:14:52.779Z,5.27
2023-03-07T00:20:15.646Z,3.90
2023-03-07T00:25:37.949Z,3.93
2023-03-07T00:31:02.301Z,3.87
2023-03-07T00:36:24.799Z,4.23
2023-03-07T00:41:47.401Z,4.27
2023-03-07T00:47:10.103Z,4.77
2023-03-07T00:52:33.538Z,4.83
2023-03-07T00:57:56.155Z,5.00
2023-03-07T01:03:19.490Z,4.47
2023-03-07T01:08:42.647Z,5.20
2023-03-07T01:14:06.348Z,5.47
2023-03-07T01:19:30.687Z,4.83
2023-03-07T01:24:52.908Z,4.70
2023-03-07T01:30:15.754Z,5.47
2023-03-07T01:35:40.117Z,6.00
2023-03-07T01:41:03.108Z,6.00
2023-03-07T01:46:30.323Z,6.30
2023-03-07T01:52:02.582Z,6.67
2023-03-07T01:57:32.424Z,7.77
2023-03-07T02:03:17.691Z,7.73
2023-03-07T02:08:42.044Z,7.57
2023-03-07T02:14:04.758Z,8.83
2023-03-07T02:19:33.430Z,9.20
2023-03-07T02:25:07.783Z,10.13
2023-03-07T02:30:30.664Z,9.83
2023-03-07T02:36:08.219Z,9.30
2023-03-07T02:41:35.144Z,10.67
2023-03-07T02:47:03.273Z,10.40
2023-03-07T02:52:28.686Z,10.97
2023-03-07T02:57:51.721Z,12.57
2023-03-07T03:03:14.189Z,10.30
2023-03-07T03:08:36.484Z,12.43
2023-03-07T03:13:58.841Z,12.10
2023-03-07T03:19:22.591Z,12.37
2023-03-07T03:24:44.779Z,11.47
2023-03-07T03:30:12.627Z,12.30
2023-03-07T03:35:35.598Z,13.43
2023-03-07T03:40:58.043Z,14.73
2023-03-07T03:46:20.565Z,13.50
2023-03-07T03:51:43.327Z,13.63
2023-03-07T03:57:06.167Z,13.77
2023-03-07T04:02:30.826Z,13.37
2023-03-07T04:07:53.819Z,13.13
2023-03-07T04:13:16.291Z,11.93
2023-03-07T04:18:40.204Z,12.93
2023-03-07T04:24:02.341Z,13.00
2023-03-07T04:29:26.834Z,13.57
2023-03-07T04:34:55.826Z,12.07
2023-03-07T04:40:18.340Z,12.10
2023-03-07T04:45:40.526Z,11.90
2023-03-07T04:51:03.379Z,12.60
2023-03-07T04:56:26.637Z,13.13
2023-03-07T05:01:50.240Z,11.47
2023-03-07T05:07:13.388Z,12.43
2023-03-07T05:12:35.706Z,11.73
2023-03-07T05:17:58.895Z,11.93
2023-03-07T05:23:22.332Z,11.90
2023-03-07T05:28:47.263Z,11.63
2023-03-07T05:34:10.859Z,12.37
2023-03-07T05:39:33.843Z,12.30
2023-03-07T05:44:56.271Z,11.20
2023-03-07T05:50:21.052Z,13.43
2023-03-07T05:55:44.935Z,11.63
2023-03-07T06:01:08.088Z,11.40
2023-03-07T06:06:30.868Z,11.77
2023-03-07T06:11:53.603Z,11.83
2023-03-07T06:17:16.177Z,10.93
2023-03-07T06:22:38.800Z,11.70
2023-03-07T06:28:08.207Z,11.13
2023-03-07T06:33:30.881Z,9.63
2023-03-07T06:38:53.436Z,11.37
2023-03-07T06:44:17.489Z,10.03
2023-03-07T06:49:40.261Z,10.47
2023-03-07T06:55:03.691Z,10.00
2023-03-07T07:00:27.290Z,11.87
2023-03-07T07:05:49.885Z,10.93
2023-03-07T07:11:12.170Z,10.70
2023-03-07T07:16:36.456Z,11.30
2023-03-07T07:22:00.435Z,10.60
2023-03-07T07:27:22.810Z,10.30
2023-03-07T07:32:45.545Z,10.60
2023-03-07T07:38:08.088Z,11.63
2023-03-07T07:43:30.609Z,11.07
2023-03-07T07:49:03.594Z,10.00
2023-03-07T07:54:26.206Z,11.43
2023-03-07T07:59:48.698Z,10.67
2023-03-07T08:05:11.064Z,10.40
2023-03-07T08:10:33.252Z,10.33
2023-03-07T08:15:55.598Z,10.03
2023-03-07T08:21:18.304Z,10.33
2023-03-07T08:26:40.751Z,9.90
2023-03-07T08:32:03.099Z,9.03
2023-03-07T08:37:25.361Z,9.73
2023-03-07T08:42:47.806Z,9.03
2023-03-07T08:48:10.782Z,8.77
2023-03-07T08:53:33.115Z,9.90
2023-03-07T08:58:55.521Z,9.10
2023-03-07T09:04:18.104Z,8.37
2023-03-07T09:09:40.731Z,9.07
2023-03-07T09:15:03.482Z,8.37
2023-03-07T09:20:26.058Z,8.60
2023-03-07T09:25:48.172Z,8.40
2023-03-07T09:31:12.688Z,8.23
2023-03-07T09:36:35.019Z,8.10
2023-03-07T09:42:34.429Z,8.27
2023-03-07T09:48:21.075Z,7.70
2023-03-07T09:53:48.049Z,7.30
2023-03-07T09:59:22.846Z,7.13
2023-03-07T10:05:11.804Z,6.67
2023-03-07T10:10:36.837Z,7.30
2023-03-07T10:16:10.596Z,6.80
2023-03-07T10:21:40.682Z,6.07
2023-03-07T10:27:08.993Z,5.53
2023-03-07T10:32:43.247Z,6.60
2023-03-07T10:38:11.879Z,6.07
2023-03-07T10:43:34.953Z,5.10
2023-03-07T10:49:09.578Z,4.50
2023-03-07T10:54:35.744Z,4.90
2023-03-07T11:00:14.085Z,4.47
2023-03-07T11:05:37.579Z,4.47
2023-03-07T11:11:05.458Z,4.37
2023-03-07T11:16:28.180Z,4.53
2023-03-07T11:21:55.730Z,4.83
2023-03-07T11:27:23.617Z,4.57
2023-03-07T11:33:11.013Z,4.60
2023-03-07T11:38:57.738Z,4.83
2023-03-07T11:44:44.785Z,3.60
2023-03-07T11:50:17.334Z,3.63
2023-03-07T11:56:06.410Z,1.80
2023-03-07T12:02:00.340Z,2.13
2023-03-07T12:07:25.667Z,1.67
2023-03-07T12:13:26.356Z,1.60
2023-03-07T12:19:15.320Z,1.60
2023-03-07T12:25:11.836Z,2.00
2023-03-07T12:31:00.687Z,2.40
2023-03-07T12:36:26.227Z,2.10
2023-03-07T12:42:27.319Z,2.30
2023-03-07T12:48:03.611Z,2.10
2023-03-07T12:53:55.122Z,2.70
2023-03-07T12:59:20.918Z,2.87
2023-03-07T13:04:43.410Z,2.57
2023-03-07T13:10:07.321Z,2.20
2023-03-07T13:16:04.415Z,2.33
2023-03-07T13:21:33.641Z,1.90
2023-03-07T13:26:56.731Z,2.20
2023-03-07T13:32:54.381Z,1.63
2023-03-07T13:38:44.249Z,1.93
2023-03-07T13:44:27.969Z,2.40
2023-03-07T13:49:50.371Z,1.80
2023-03-07T13:55:20.584Z,10.47
2023-03-07T14:00:52.655Z,3.17
2023-03-07T14:06:21.645Z,2.90
2023-03-07T14:12:09.634Z,2.77
2023-03-07T14:17:41.253Z,2.50
2023-03-07T14:23:42.528Z,1.80
2023-03-07T14:29:22.524Z,2.13
2023-03-07T14:34:49.114Z,1.87
2023-03-07T14:40:30.153Z,1.60
2023-03-07T14:46:01.184Z,1.80
2023-03-07T14:51:28.143Z,1.87
2023-03-07T14:56:52.810Z,1.90
2023-03-07T15:02:18.628Z,2.10
2023-03-07T15:07:41.132Z,1.80
2023-03-07T15:13:13.444Z,2.30
2023-03-07T15:18:40.687Z,1.40
2023-03-07T15:24:03.982Z,2.00
2023-03-07T15:29:29.123Z,2.77
2023-03-07T15:35:03.278Z,2.20
2023-03-07T15:40:36.442Z,2.00
2023-03-07T15:46:03.888Z,3.07
2023-03-07T15:51:35.818Z,2.10
2023-03-07T15:57:01.689Z,1.90
2023-03-07T16:02:33.181Z,2.07
2023-03-07T16:07:57.700Z,3.00
2023-03-07T16:13:22.378Z,2.43
2023-03-07T16:18:44.556Z,1.80
2023-03-07T16:24:07.451Z,2.13
2023-03-07T16:29:29.868Z,2.07
2023-03-07T16:34:52.647Z,1.67
2023-03-07T16:40:16.299Z,1.97
2023-03-07T16:45:39.652Z,2.50
2023-03-07T16:51:03.095Z,2.73
2023-03-07T16:56:30.957Z,1.73
2023-03-07T17:01:54.758Z,2.40
2023-03-07T17:07:24.116Z,2.80
2023-03-07T17:12:47.148Z,3.13
2023-03-07T17:18:11.912Z,2.80
2023-03-07T17:23:34.369Z,4.07
2023-03-07T17:29:00.891Z,3.13
2023-03-07T17:34:29.035Z,3.53
2023-03-07T17:39:51.379Z,3.00
2023-03-07T17:45:14.101Z,3.03
2023-03-07T17:50:36.551Z,4.23
2023-03-07T17:56:09.923Z,3.20
2023-03-07T18:01:34.646Z,2.37
2023-03-07T18:06:57.756Z,2.73
2023-03-07T18:12:20.200Z,2.90
2023-03-07T18:17:48.204Z,3.00
2023-03-07T18:23:11.574Z,2.90
2023-03-07T18:28:36.610Z,2.57
2023-03-07T18:33:58.785Z,3.03
2023-03-07T18:39:22.768Z,3.00
2023-03-07T18:44:45.100Z,2.83
2023-03-07T18:50:08.985Z,2.83
2023-03-07T18:55:33.348Z,3.37
2023-03-07T19:00:55.863Z,3.10
2023-03-07T19:06:21.080Z,2.07
2023-03-07T19:11:44.045Z,2.60
2023-03-07T19:17:06.286Z,2.60
2023-03-07T19:22:29.876Z,2.70
2023-03-07T19:27:51.833Z,2.50
2023-03-07T19:33:14.131Z,2.73
2023-03-07T19:38:36.624Z,2.43
2023-03-07T19:44:00.317Z,2.80
2023-03-07T19:49:26.477Z,2.80
2023-03-07T19:54:55.027Z,2.70
2023-03-07T20:00:17.713Z,3.07
2023-03-07T20:05:42.113Z,3.47
2023-03-07T20:11:19.438Z,3.67
2023-03-07T20:16:41.731Z,3.37
2023-03-07T20:22:04.993Z,2.93
2023-03-07T20:27:27.460Z,4.00
2023-03-07T20:32:50.141Z,3.60
2023-03-07T20:38:12.686Z,3.93
2023-03-07T20:43:35.348Z,4.40
2023-03-07T20:49:00.050Z,4.27
2023-03-07T20:54:22.398Z,4.33
2023-03-07T20:59:44.456Z,4.33
2023-03-07T21:05:07.374Z,4.10
2023-03-07T21:10:29.979Z,4.47
2023-03-07T21:15:56.540Z,4.90
2023-03-07T21:21:21.640Z,4.73
2023-03-07T21:26:44.125Z,5.13
2023-03-07T21:32:06.366Z,4.97
2023-03-07T21:37:29.012Z,4.70
2023-03-07T21:42:51.696Z,4.87
2023-03-07T21:48:13.942Z,5.23
2023-03-07T21:53:37.465Z,4.97
2023-03-07T21:58:59.598Z,5.07
2023-03-07T22:04:22.064Z,5.33
2023-03-07T22:09:44.260Z,5.50
2023-03-07T22:15:08.690Z,4.87
2023-03-07T22:20:30.988Z,4.53
2023-03-07T22:25:53.619Z,4.60
2023-03-07T22:31:16.364Z,4.80
2023-03-07T22:36:38.797Z,4.00
2023-03-07T22:42:01.457Z,3.70
2023-03-07T22:47:23.938Z,4.37
2023-03-07T22:52:46.446Z,3.93
2023-03-07T22:58:11.155Z,3.33
2023-03-07T23:03:34.096Z,3.27
2023-03-07T23:08:59.669Z,3.53
2023-03-07T23:14:22.222Z,3.53
2023-03-07T23:19:44.719Z,3.30
2023-03-07T23:25:07.672Z,3.40
2023-03-07T23:30:30.207Z,3.00
2023-03-07T23:35:53.086Z,3.00
2023-03-07T23:41:15.679Z,3.37
2023-03-07T23:46:38.306Z,2.63
2023-03-07T23:52:01.071Z,3.00
2023-03-07T23:57:23.644Z,2.80
