createdAt,value
2023-03-16T00:00:52.540Z,2.17
2023-03-16T00:03:20.290Z,1.35
2023-03-16T00:05:51.832Z,1.85
2023-03-16T00:08:19.467Z,1.70
2023-03-16T00:10:47.166Z,1.83
2023-03-16T00:13:18.847Z,1.85
2023-03-16T00:18:27.841Z,1.50
2023-03-16T00:23:29.095Z,1.30
2023-03-16T00:26:00.281Z,1.50
2023-03-16T00:28:28.202Z,1.70
2023-03-16T00:30:59.287Z,1.80
2023-03-16T00:33:27.159Z,1.58
2023-03-16T00:36:02.205Z,1.75
2023-03-16T00:38:32.061Z,1.55
2023-03-16T00:40:58.925Z,1.42
2023-03-16T00:43:27.360Z,1.95
2023-03-16T00:46:06.482Z,1.85
2023-03-16T00:48:38.632Z,1.85
2023-03-16T00:51:07.768Z,1.85
2023-03-16T00:53:36.192Z,1.65
2023-03-16T00:56:04.395Z,1.67
2023-03-16T00:58:35.904Z,1.92
2023-03-16T01:01:07.640Z,1.92
2023-03-16T01:06:11.643Z,1.80
2023-03-16T01:08:39.580Z,1.85
2023-03-16T01:11:11.354Z,1.95
2023-03-16T01:13:39.707Z,1.70
2023-03-16T01:16:07.768Z,1.40
2023-03-16T01:18:34.780Z,1.58
2023-03-16T01:21:03.617Z,1.70
2023-03-16T01:23:32.999Z,1.50
2023-03-16T01:26:00.313Z,1.50
2023-03-16T01:28:30.079Z,1.80
2023-03-16T01:31:11.517Z,1.45
2023-03-16T01:33:39.034Z,1.60
2023-03-16T01:36:12.050Z,2.00
2023-03-16T01:38:48.451Z,1.63
2023-03-16T01:41:16.061Z,1.90
2023-03-16T01:43:43.783Z,2.08
2023-03-16T01:46:18.234Z,1.20
2023-03-16T01:49:20.103Z,1.42
2023-03-16T01:51:53.100Z,1.77
2023-03-16T01:54:24.344Z,2.22
2023-03-16T01:56:58.273Z,1.88
2023-03-16T01:59:30.692Z,1.80
2023-03-16T02:01:59.035Z,1.70
2023-03-16T02:04:42.341Z,1.65
2023-03-16T02:07:10.949Z,2.00
2023-03-16T02:09:46.453Z,1.88
2023-03-16T02:12:18.005Z,1.77
2023-03-16T02:14:50.002Z,1.75
2023-03-16T02:17:20.808Z,1.98
2023-03-16T02:19:47.390Z,1.75
2023-03-16T02:22:14.704Z,1.60
2023-03-16T02:24:42.055Z,1.95
2023-03-16T02:27:17.798Z,1.70
2023-03-16T02:29:52.845Z,2.20
2023-03-16T02:32:21.897Z,1.67
2023-03-16T02:34:48.674Z,2.05
2023-03-16T02:37:15.488Z,2.15
2023-03-16T02:39:45.449Z,1.58
2023-03-16T02:42:21.854Z,1.80
2023-03-16T02:44:55.589Z,2.08
2023-03-16T02:47:42.554Z,1.92
2023-03-16T02:50:12.382Z,2.25
2023-03-16T02:52:39.568Z,1.88
2023-03-16T02:55:08.240Z,2.10
2023-03-16T02:57:35.216Z,2.03
2023-03-16T03:00:17.512Z,2.25
2023-03-16T03:02:46.649Z,1.92
2023-03-16T03:05:13.535Z,1.77
2023-03-16T03:07:40.719Z,2.00
2023-03-16T03:10:08.986Z,2.20
2023-03-16T03:12:35.732Z,2.13
2023-03-16T03:15:06.344Z,2.70
2023-03-16T03:17:40.447Z,2.03
2023-03-16T03:20:13.792Z,2.22
2023-03-16T03:22:40.903Z,2.13
2023-03-16T03:25:09.063Z,1.98
2023-03-16T03:27:36.048Z,2.20
2023-03-16T03:30:06.667Z,2.47
2023-03-16T03:32:33.309Z,1.88
2023-03-16T03:34:59.923Z,1.83
2023-03-16T03:37:26.916Z,3.03
2023-03-16T03:39:53.470Z,1.92
2023-03-16T03:42:20.534Z,2.00
2023-03-16T03:44:47.135Z,2.45
2023-03-16T03:47:13.943Z,2.63
2023-03-16T03:49:40.963Z,2.25
2023-03-16T03:52:07.773Z,2.03
2023-03-16T03:54:34.949Z,2.53
2023-03-16T03:57:06.055Z,2.45
2023-03-16T03:59:33.214Z,2.40
2023-03-16T04:02:02.796Z,2.10
2023-03-16T04:04:41.193Z,2.58
2023-03-16T04:07:10.322Z,2.28
2023-03-16T04:09:37.021Z,2.42
2023-03-16T04:12:05.999Z,2.17
2023-03-16T04:14:33.673Z,2.60
2023-03-16T04:17:04.950Z,2.35
2023-03-16T04:19:33.863Z,2.38
2023-03-16T04:22:00.571Z,2.28
2023-03-16T04:24:27.380Z,2.75
2023-03-16T04:26:54.306Z,2.40
2023-03-16T04:29:21.463Z,2.35
2023-03-16T04:31:48.143Z,2.80
2023-03-16T04:34:15.668Z,2.53
2023-03-16T04:36:42.606Z,2.42
2023-03-16T04:39:10.633Z,2.50
2023-03-16T04:41:37.967Z,2.90
2023-03-16T04:44:13.620Z,1.98
2023-03-16T04:46:41.108Z,2.22
2023-03-16T04:49:10.277Z,2.03
2023-03-16T04:51:40.528Z,2.22
2023-03-16T04:54:09.783Z,3.20
2023-03-16T04:56:41.621Z,2.42
2023-03-16T04:59:28.020Z,2.85
2023-03-16T05:02:08.233Z,3.10
2023-03-16T05:04:35.290Z,2.38
2023-03-16T05:07:02.623Z,2.45
2023-03-16T05:09:34.040Z,2.53
2023-03-16T05:12:01.453Z,2.78
2023-03-16T05:14:29.378Z,2.80
2023-03-16T05:17:14.750Z,2.50
2023-03-16T05:19:43.049Z,2.58
2023-03-16T05:22:10.503Z,2.35
2023-03-16T05:24:39.481Z,2.40
2023-03-16T05:27:06.557Z,3.28
2023-03-16T05:29:34.334Z,2.63
2023-03-16T05:32:01.047Z,2.50
2023-03-16T05:34:28.918Z,3.22
2023-03-16T05:36:55.604Z,2.75
2023-03-16T05:39:23.612Z,3.05
2023-03-16T05:41:50.740Z,2.85
2023-03-16T05:44:27.682Z,2.92
2023-03-16T05:47:06.544Z,3.20
2023-03-16T05:49:37.160Z,3.08
2023-03-16T05:52:08.535Z,3.03
2023-03-16T05:54:35.950Z,3.63
2023-03-16T05:57:03.143Z,3.10
2023-03-16T05:59:31.268Z,3.08
2023-03-16T06:01:58.522Z,2.92
2023-03-16T06:04:26.230Z,3.40
2023-03-16T06:06:53.054Z,3.30
2023-03-16T06:09:22.403Z,3.20
2023-03-16T06:11:49.004Z,3.42
2023-03-16T06:14:17.403Z,3.88
2023-03-16T06:16:45.235Z,3.13
2023-03-16T06:19:13.559Z,3.28
2023-03-16T06:21:40.278Z,3.28
2023-03-16T06:24:09.830Z,3.65
2023-03-16T06:26:37.110Z,3.50
2023-03-16T06:29:06.447Z,3.25
2023-03-16T06:31:36.275Z,3.13
2023-03-16T06:34:03.413Z,3.28
2023-03-16T06:36:31.006Z,3.28
2023-03-16T06:39:00.586Z,3.60
2023-03-16T06:41:38.168Z,4.22
2023-03-16T06:44:06.130Z,3.00
2023-03-16T06:46:35.967Z,3.08
2023-03-16T06:49:04.547Z,3.88
2023-03-16T06:51:32.214Z,3.25
2023-03-16T06:53:59.001Z,3.60
2023-03-16T06:56:28.037Z,3.88
2023-03-16T06:58:55.798Z,3.33
2023-03-16T07:01:23.045Z,3.45
2023-03-16T07:03:49.995Z,3.10
2023-03-16T07:06:24.876Z,3.35
2023-03-16T07:08:51.753Z,3.42
2023-03-16T07:11:19.945Z,3.40
2023-03-16T07:13:46.857Z,2.92
2023-03-16T07:16:15.447Z,2.55
2023-03-16T07:18:44.361Z,2.95
2023-03-16T07:21:12.558Z,2.85
2023-03-16T07:23:40.479Z,2.80
2023-03-16T07:26:08.701Z,2.30
2023-03-16T07:28:39.957Z,2.58
2023-03-16T07:31:08.164Z,2.90
2023-03-16T07:33:38.580Z,2.53
2023-03-16T07:36:10.580Z,2.80
2023-03-16T07:38:42.641Z,3.63
2023-03-16T07:41:10.920Z,2.63
2023-03-16T07:43:38.185Z,3.08
2023-03-16T07:46:05.466Z,2.63
2023-03-16T07:48:32.604Z,2.95
2023-03-16T07:51:03.827Z,2.75
2023-03-16T07:53:32.096Z,2.70
2023-03-16T07:56:18.573Z,2.80
2023-03-16T07:58:49.930Z,2.42
2023-03-16T08:01:16.598Z,2.20
2023-03-16T08:03:44.649Z,2.63
2023-03-16T08:06:12.158Z,2.58
2023-03-16T08:08:38.928Z,2.63
2023-03-16T08:11:06.503Z,2.40
2023-03-16T08:13:47.223Z,1.90
2023-03-16T08:16:14.874Z,2.20
2023-03-16T08:18:43.901Z,2.05
2023-03-16T08:21:10.883Z,2.10
2023-03-16T08:23:37.561Z,1.98
2023-03-16T08:26:08.821Z,2.30
2023-03-16T08:28:36.494Z,2.60
2023-03-16T08:31:08.766Z,2.28
2023-03-16T08:33:41.397Z,2.25
2023-03-16T08:36:11.855Z,2.25
2023-03-16T08:38:40.096Z,1.98
2023-03-16T08:41:09.697Z,1.90
2023-03-16T08:43:37.567Z,1.92
2023-03-16T08:46:05.537Z,2.35
2023-03-16T08:48:43.190Z,2.38
2023-03-16T08:51:11.738Z,1.67
2023-03-16T08:53:38.384Z,2.20
2023-03-16T08:56:11.360Z,1.98
2023-03-16T08:58:39.402Z,2.13
2023-03-16T09:01:06.718Z,2.38
2023-03-16T09:03:34.858Z,1.88
2023-03-16T09:06:03.705Z,2.28
2023-03-16T09:08:30.690Z,1.95
2023-03-16T09:11:05.670Z,2.45
2023-03-16T09:13:35.159Z,2.13
2023-03-16T09:16:03.001Z,1.83
2023-03-16T09:18:29.625Z,1.42
2023-03-16T09:21:01.314Z,1.50
2023-03-16T09:26:03.123Z,1.80
2023-03-16T09:28:34.045Z,1.83
2023-03-16T09:31:01.322Z,1.67
2023-03-16T09:33:29.993Z,2.42
2023-03-16T09:35:57.616Z,1.80
2023-03-16T09:38:28.641Z,2.33
2023-03-16T09:41:15.092Z,2.33
2023-03-16T09:43:44.559Z,2.40
2023-03-16T09:46:15.221Z,3.42
2023-03-16T09:48:42.273Z,2.40
2023-03-16T09:51:23.053Z,1.98
2023-03-16T09:53:56.597Z,2.83
2023-03-16T09:57:01.818Z,2.00
2023-03-16T10:00:24.510Z,2.13
2023-03-16T10:03:42.093Z,2.88
2023-03-16T10:09:14.843Z,2.40
2023-03-16T10:11:46.304Z,2.65
2023-03-16T10:17:46.720Z,2.60
2023-03-16T10:20:17.606Z,2.38
2023-03-16T10:22:46.517Z,2.22
2023-03-16T10:25:25.368Z,2.28
2023-03-16T10:27:53.020Z,2.35
2023-03-16T10:30:28.735Z,1.95
2023-03-16T10:33:00.507Z,1.92
2023-03-16T10:35:38.083Z,1.48
2023-03-16T10:38:04.682Z,1.88
2023-03-16T10:40:33.362Z,1.88
2023-03-16T10:43:13.863Z,1.58
2023-03-16T10:45:42.979Z,1.98
2023-03-16T10:48:14.875Z,1.60
2023-03-16T10:50:50.597Z,1.50
2023-03-16T10:53:26.440Z,1.63
2023-03-16T10:55:59.335Z,1.15
2023-03-16T10:58:30.701Z,1.45
2023-03-16T11:00:57.783Z,1.60
2023-03-16T11:03:38.780Z,1.52
2023-03-16T11:06:07.707Z,1.42
2023-03-16T11:08:37.348Z,1.40
2023-03-16T11:11:34.028Z,1.30
2023-03-16T11:14:04.588Z,1.20
2023-03-16T11:16:40.182Z,1.10
2023-03-16T11:19:14.840Z,1.08
2023-03-16T11:22:12.579Z,1.10
2023-03-16T11:25:05.953Z,1.10
2023-03-16T11:27:57.825Z,1.13
2023-03-16T11:30:30.976Z,1.25
2023-03-16T11:33:00.599Z,1.00
2023-03-16T11:35:58.126Z,0.68
2023-03-16T11:38:37.610Z,0.65
2023-03-16T11:41:10.716Z,0.60
2023-03-16T11:43:45.132Z,0.50
2023-03-16T11:46:15.487Z,0.65
2023-03-16T11:48:53.383Z,0.50
2023-03-16T11:51:42.325Z,0.50
2023-03-16T11:54:43.445Z,0.50
2023-03-16T11:57:37.978Z,0.60
2023-03-16T12:00:15.095Z,0.50
2023-03-16T12:03:06.721Z,0.40
2023-03-16T12:08:32.484Z,0.60
2023-03-16T12:11:23.321Z,0.73
2023-03-16T12:14:02.089Z,0.70
2023-03-16T12:16:48.780Z,0.55
2023-03-16T12:19:22.975Z,0.40
2023-03-16T12:22:01.229Z,0.60
2023-03-16T12:24:35.775Z,0.60
2023-03-16T12:27:02.589Z,0.55
2023-03-16T12:30:03.954Z,0.60
2023-03-16T12:32:45.222Z,0.57
2023-03-16T12:35:47.388Z,0.52
2023-03-16T12:38:24.171Z,0.85
2023-03-16T12:41:12.894Z,0.90
2023-03-16T12:43:50.323Z,0.80
2023-03-16T12:46:26.217Z,1.10
2023-03-16T12:48:57.694Z,0.65
2023-03-16T12:51:43.290Z,0.70
2023-03-16T12:54:25.408Z,1.00
2023-03-16T12:57:25.188Z,0.45
2023-03-16T12:59:58.384Z,0.77
2023-03-16T13:02:30.517Z,0.60
2023-03-16T13:05:02.745Z,0.70
2023-03-16T13:07:31.752Z,0.65
2023-03-16T13:10:12.406Z,0.80
2023-03-16T13:12:41.698Z,1.20
2023-03-16T13:15:17.942Z,0.52
2023-03-16T13:17:45.063Z,0.80
2023-03-16T13:20:30.805Z,1.00
2023-03-16T13:23:18.553Z,1.00
2023-03-16T13:26:03.998Z,0.70
2023-03-16T13:28:34.403Z,0.85
2023-03-16T13:31:02.883Z,0.70
2023-03-16T13:33:38.249Z,0.90
2023-03-16T13:36:09.096Z,1.00
2023-03-16T13:38:36.201Z,0.73
2023-03-16T13:41:10.773Z,0.90
2023-03-16T13:43:44.154Z,0.93
2023-03-16T13:46:21.320Z,0.90
2023-03-16T13:48:51.272Z,0.68
2023-03-16T13:51:20.926Z,0.70
2023-03-16T13:53:49.304Z,0.73
2023-03-16T13:56:19.253Z,0.93
2023-03-16T13:58:49.909Z,0.90
2023-03-16T14:01:25.990Z,0.90
2023-03-16T14:03:55.104Z,1.02
2023-03-16T14:06:27.283Z,0.98
2023-03-16T14:08:58.853Z,0.80
2023-03-16T14:11:26.932Z,0.90
2023-03-16T14:13:56.592Z,1.27
2023-03-16T14:16:26.072Z,1.10
2023-03-16T14:19:02.825Z,1.05
2023-03-16T14:21:32.195Z,0.85
2023-03-16T14:24:02.407Z,1.05
2023-03-16T14:26:41.748Z,1.10
2023-03-16T14:29:21.922Z,0.88
2023-03-16T14:31:48.587Z,1.02
2023-03-16T14:34:21.395Z,1.00
2023-03-16T14:36:48.635Z,0.90
2023-03-16T14:39:20.131Z,0.90
2023-03-16T14:41:52.130Z,1.00
2023-03-16T14:44:25.291Z,1.10
2023-03-16T14:46:56.350Z,1.08
2023-03-16T14:51:58.378Z,0.90
2023-03-16T14:54:27.564Z,1.00
2023-03-16T14:57:08.255Z,0.95
2023-03-16T14:59:35.088Z,0.98
2023-03-16T15:02:04.336Z,0.70
2023-03-16T15:04:34.605Z,1.20
2023-03-16T15:07:07.103Z,1.00
2023-03-16T15:09:40.418Z,0.80
2023-03-16T15:12:19.544Z,1.20
2023-03-16T15:15:05.981Z,0.77
2023-03-16T15:17:33.060Z,1.02
2023-03-16T15:19:59.760Z,0.80
2023-03-16T15:22:36.928Z,0.75
2023-03-16T15:25:11.782Z,0.65
2023-03-16T15:27:38.415Z,0.70
2023-03-16T15:30:14.910Z,0.80
2023-03-16T15:32:41.803Z,0.73
2023-03-16T15:35:08.924Z,0.80
2023-03-16T15:37:37.328Z,0.70
2023-03-16T15:40:25.983Z,0.82
2023-03-16T15:42:53.393Z,0.80
2023-03-16T15:45:22.336Z,0.90
2023-03-16T15:47:50.870Z,0.80
2023-03-16T15:50:21.813Z,0.45
2023-03-16T15:53:13.270Z,0.93
2023-03-16T15:55:47.116Z,0.80
2023-03-16T15:58:24.348Z,0.63
2023-03-16T16:00:57.598Z,0.52
2023-03-16T16:03:25.976Z,0.75
2023-03-16T16:05:53.383Z,0.50
2023-03-16T16:08:20.837Z,0.88
2023-03-16T16:10:50.859Z,0.80
2023-03-16T16:13:22.277Z,0.60
2023-03-16T16:15:50.068Z,0.80
2023-03-16T16:18:35.073Z,0.60
2023-03-16T16:21:04.089Z,0.60
2023-03-16T16:23:32.531Z,0.80
2023-03-16T16:26:04.478Z,0.60
2023-03-16T16:28:33.435Z,0.65
2023-03-16T16:31:04.251Z,0.60
2023-03-16T16:33:33.900Z,0.70
2023-03-16T16:36:02.988Z,0.60
2023-03-16T16:38:30.219Z,0.60
2023-03-16T16:40:59.334Z,0.50
2023-03-16T16:43:35.042Z,0.45
2023-03-16T16:46:06.444Z,0.50
2023-03-16T16:48:39.348Z,0.73
2023-03-16T16:51:07.211Z,0.52
2023-03-16T16:53:33.874Z,0.60
2023-03-16T16:56:01.215Z,0.73
2023-03-16T16:58:27.944Z,0.52
2023-03-16T17:00:58.129Z,0.60
2023-03-16T17:03:29.490Z,0.60
2023-03-16T17:05:58.359Z,0.50
2023-03-16T17:08:26.356Z,0.47
2023-03-16T17:10:54.263Z,0.63
2023-03-16T17:13:32.718Z,0.60
2023-03-16T17:16:00.159Z,0.38
2023-03-16T17:18:27.088Z,0.60
2023-03-16T17:20:53.797Z,0.40
2023-03-16T17:23:26.545Z,0.47
2023-03-16T17:25:55.177Z,0.57
2023-03-16T17:28:22.384Z,0.60
2023-03-16T17:30:49.597Z,0.85
2023-03-16T17:33:19.212Z,1.00
2023-03-16T17:35:47.735Z,0.70
2023-03-16T17:38:21.977Z,0.70
2023-03-16T17:40:51.063Z,1.05
2023-03-16T17:43:20.920Z,0.60
2023-03-16T17:45:50.622Z,0.85
2023-03-16T17:48:22.919Z,0.68
2023-03-16T17:50:51.448Z,0.63
2023-03-16T17:53:19.842Z,1.15
2023-03-16T17:55:46.966Z,0.82
2023-03-16T17:58:29.586Z,0.60
2023-03-16T18:00:57.447Z,0.77
2023-03-16T18:03:30.502Z,1.02
2023-03-16T18:05:57.444Z,1.10
2023-03-16T18:08:30.081Z,0.98
2023-03-16T18:10:59.985Z,0.75
2023-03-16T18:13:36.130Z,0.88
2023-03-16T18:16:05.886Z,0.80
2023-03-16T18:18:36.481Z,0.73
2023-03-16T18:21:04.345Z,1.05
2023-03-16T18:23:33.929Z,1.13
2023-03-16T18:26:03.543Z,0.63
2023-03-16T18:28:31.479Z,1.00
2023-03-16T18:30:59.279Z,1.00
2023-03-16T18:33:28.560Z,0.70
2023-03-16T18:35:58.488Z,0.70
2023-03-16T18:38:38.284Z,0.80
2023-03-16T18:41:16.029Z,0.60
2023-03-16T18:43:42.912Z,0.80
2023-03-16T18:46:34.601Z,0.80
2023-03-16T18:49:19.050Z,0.90
2023-03-16T18:51:52.434Z,0.90
2023-03-16T18:54:29.150Z,0.85
2023-03-16T18:56:58.704Z,1.15
2023-03-16T18:59:26.189Z,0.85
2023-03-16T19:01:53.512Z,0.93
2023-03-16T19:04:22.856Z,0.98
2023-03-16T19:06:52.081Z,0.90
2023-03-16T19:09:31.150Z,1.00
2023-03-16T19:11:58.172Z,0.85
2023-03-16T19:14:27.483Z,1.17
2023-03-16T19:16:55.186Z,1.10
2023-03-16T19:19:23.428Z,0.93
2023-03-16T19:21:52.781Z,1.70
2023-03-16T19:24:31.986Z,1.10
2023-03-16T19:26:58.672Z,1.48
2023-03-16T19:29:33.377Z,1.15
2023-03-16T19:32:01.187Z,1.20
2023-03-16T19:34:28.104Z,1.10
2023-03-16T19:36:54.906Z,1.42
2023-03-16T19:39:21.506Z,1.30
2023-03-16T19:41:54.300Z,1.30
2023-03-16T19:44:23.625Z,1.33
2023-03-16T19:46:50.509Z,1.48
2023-03-16T19:49:22.846Z,1.50
2023-03-16T19:51:53.815Z,1.45
2023-03-16T19:54:20.328Z,2.40
2023-03-16T19:56:47.568Z,2.28
2023-03-16T19:59:14.689Z,2.15
2023-03-16T20:01:41.996Z,2.35
2023-03-16T20:04:21.153Z,2.00
2023-03-16T20:06:49.871Z,1.63
2023-03-16T20:09:17.442Z,2.15
2023-03-16T20:11:45.204Z,1.80
2023-03-16T20:14:23.710Z,1.67
2023-03-16T20:16:51.063Z,1.77
2023-03-16T20:19:18.775Z,1.42
2023-03-16T20:21:46.831Z,1.75
2023-03-16T20:24:19.181Z,1.85
2023-03-16T20:26:48.377Z,1.92
2023-03-16T20:29:32.606Z,1.55
2023-03-16T20:32:00.762Z,1.58
2023-03-16T20:34:30.739Z,1.50
2023-03-16T20:36:57.921Z,1.70
2023-03-16T20:39:24.659Z,1.83
2023-03-16T20:41:52.480Z,1.58
2023-03-16T20:44:21.276Z,1.60
2023-03-16T20:46:48.117Z,1.50
2023-03-16T20:49:34.038Z,1.42
2023-03-16T20:52:00.903Z,1.90
2023-03-16T20:54:27.890Z,1.27
2023-03-16T20:56:54.990Z,1.50
2023-03-16T20:59:24.901Z,1.30
2023-03-16T21:01:54.513Z,1.13
2023-03-16T21:04:27.579Z,1.55
2023-03-16T21:06:55.690Z,1.33
2023-03-16T21:09:22.536Z,1.25
2023-03-16T21:11:49.965Z,1.15
2023-03-16T21:14:20.413Z,1.02
2023-03-16T21:16:47.775Z,1.10
2023-03-16T21:19:17.388Z,1.30
2023-03-16T21:21:45.453Z,1.38
2023-03-16T21:24:12.501Z,1.33
2023-03-16T21:26:42.265Z,1.13
2023-03-16T21:29:17.857Z,0.95
2023-03-16T21:31:44.506Z,1.20
2023-03-16T21:34:26.508Z,1.17
2023-03-16T21:39:22.619Z,1.38
2023-03-16T21:41:50.615Z,0.80
2023-03-16T21:44:18.543Z,1.10
2023-03-16T21:46:47.878Z,1.15
2023-03-16T21:49:15.723Z,1.25
2023-03-16T21:51:43.386Z,1.38
2023-03-16T21:54:17.105Z,1.20
2023-03-16T21:56:44.359Z,1.40
2023-03-16T21:59:11.497Z,1.10
2023-03-16T22:01:50.887Z,1.00
2023-03-16T22:04:25.229Z,1.30
2023-03-16T22:06:52.192Z,1.20
2023-03-16T22:09:20.741Z,1.20
2023-03-16T22:11:48.002Z,1.17
2023-03-16T22:14:14.560Z,1.08
2023-03-16T22:16:41.780Z,1.42
2023-03-16T22:19:12.871Z,1.25
2023-03-16T22:21:43.301Z,1.27
2023-03-16T22:24:16.712Z,1.10
2023-03-16T22:26:43.459Z,1.27
2023-03-16T22:29:23.769Z,1.17
2023-03-16T22:31:53.870Z,1.23
2023-03-16T22:34:23.454Z,1.13
2023-03-16T22:36:50.193Z,1.15
2023-03-16T22:39:16.985Z,1.40
2023-03-16T22:41:43.538Z,1.30
2023-03-16T22:44:22.720Z,1.42
2023-03-16T22:46:50.764Z,1.60
2023-03-16T22:49:22.121Z,1.00
2023-03-16T22:51:51.416Z,1.30
2023-03-16T22:54:21.499Z,1.13
2023-03-16T22:56:48.493Z,1.60
2023-03-16T22:59:20.563Z,1.10
2023-03-16T23:01:49.200Z,1.45
2023-03-16T23:04:19.133Z,1.10
2023-03-16T23:06:47.387Z,1.08
2023-03-16T23:09:15.380Z,1.00
2023-03-16T23:11:44.411Z,1.05
2023-03-16T23:14:22.834Z,1.00
2023-03-16T23:16:52.686Z,1.10
2023-03-16T23:19:27.630Z,1.40
2023-03-16T23:21:56.680Z,1.20
2023-03-16T23:24:23.763Z,1.40
2023-03-16T23:26:51.106Z,1.52
2023-03-16T23:29:17.757Z,1.30
2023-03-16T23:31:44.527Z,1.40
2023-03-16T23:34:13.334Z,1.50
2023-03-16T23:36:40.122Z,1.85
2023-03-16T23:39:07.407Z,1.80
2023-03-16T23:41:35.106Z,1.45
2023-03-16T23:44:02.739Z,1.38
2023-03-16T23:46:29.994Z,1.42
2023-03-16T23:49:01.402Z,1.25
2023-03-16T23:51:30.558Z,1.48
2023-03-16T23:53:58.554Z,1.50
2023-03-16T23:56:27.024Z,1.88
2023-03-16T23:58:54.655Z,2.13
